createdAt,value
2019-06-01T00:01:52.240Z,20.80
2019-06-01T00:04:22.554Z,20.70
2019-06-01T00:06:52.574Z,20.70
2019-06-01T00:09:22.610Z,20.70
2019-06-01T00:11:52.641Z,20.70
2019-06-01T00:14:22.677Z,20.70
2019-06-01T00:16:52.706Z,20.70
2019-06-01T00:19:22.739Z,20.70
2019-06-01T00:21:54.230Z,20.70
2019-06-01T00:24:24.467Z,20.60
2019-06-01T00:26:54.497Z,20.60
2019-06-01T00:29:24.599Z,20.60
2019-06-01T00:31:54.697Z,20.60
2019-06-01T00:34:24.730Z,20.60
2019-06-01T00:36:55.227Z,20.60
2019-06-01T00:39:25.249Z,20.50
2019-06-01T00:41:55.655Z,20.50
2019-06-01T00:44:25.681Z,20.50
2019-06-01T00:46:55.710Z,20.50
2019-06-01T00:49:25.739Z,20.50
2019-06-01T00:51:57.070Z,20.40
2019-06-01T00:54:27.098Z,20.40
2019-06-01T00:56:57.124Z,20.40
2019-06-01T00:59:27.533Z,20.30
2019-06-01T01:01:57.960Z,20.30
2019-06-01T01:04:27.999Z,20.20
2019-06-01T01:06:58.407Z,20.30
2019-06-01T01:09:28.503Z,20.20
2019-06-01T01:11:58.951Z,20.20
2019-06-01T01:14:28.980Z,20.20
2019-06-01T01:16:59.394Z,20.20
2019-06-01T01:19:29.424Z,20.20
2019-06-01T01:21:59.456Z,20.20
2019-06-01T01:24:29.476Z,20.20
2019-06-01T01:26:59.580Z,20.10
2019-06-01T01:29:29.615Z,20.10
2019-06-01T01:32:00.010Z,20.10
2019-06-01T01:34:30.029Z,20.10
2019-06-01T01:37:01.173Z,20.00
2019-06-01T01:39:31.643Z,20.00
2019-06-01T01:42:01.972Z,20.00
2019-06-01T01:44:31.999Z,20.00
2019-06-01T01:47:02.099Z,20.00
2019-06-01T01:49:32.434Z,20.00
2019-06-01T01:52:02.473Z,19.90
2019-06-01T01:54:32.491Z,19.90
2019-06-01T01:57:03.603Z,19.90
2019-06-01T01:59:33.635Z,19.90
2019-06-01T02:02:04.109Z,19.80
2019-06-01T02:04:34.154Z,19.90
2019-06-01T02:07:04.263Z,19.90
2019-06-01T02:09:34.431Z,19.90
2019-06-01T02:12:05.100Z,19.80
2019-06-01T02:14:35.133Z,19.80
2019-06-01T02:17:05.307Z,19.80
2019-06-01T02:19:36.599Z,19.80
2019-06-01T02:22:07.422Z,19.80
2019-06-01T02:24:37.451Z,19.70
2019-06-01T02:27:07.479Z,19.70
2019-06-01T02:29:37.879Z,19.70
2019-06-01T02:32:07.981Z,19.70
2019-06-01T02:34:38.423Z,19.70
2019-06-01T02:37:08.519Z,19.70
2019-06-01T02:39:38.845Z,19.60
2019-06-01T02:42:10.414Z,19.60
2019-06-01T02:44:40.523Z,19.60
2019-06-01T02:47:10.971Z,19.60
2019-06-01T02:49:41.003Z,19.60
2019-06-01T02:52:11.025Z,19.60
2019-06-01T02:54:41.133Z,19.60
2019-06-01T02:57:11.546Z,19.50
2019-06-01T02:59:41.974Z,19.50
2019-06-01T03:02:15.038Z,19.50
2019-06-01T03:04:45.206Z,19.50
2019-06-01T03:07:15.781Z,19.50
2019-06-01T03:09:46.956Z,19.40
2019-06-01T03:12:19.667Z,19.40
2019-06-01T03:14:51.297Z,19.40
2019-06-01T03:17:24.333Z,19.40
2019-06-01T03:19:57.179Z,19.40
2019-06-01T03:22:28.533Z,19.40
2019-06-01T03:25:00.400Z,19.40
2019-06-01T03:27:33.053Z,19.40
2019-06-01T03:30:09.830Z,19.40
2019-06-01T03:32:38.652Z,19.30
2019-06-01T03:35:08.954Z,19.40
2019-06-01T03:37:39.369Z,19.30
2019-06-01T03:40:19.852Z,19.30
2019-06-01T03:42:41.579Z,19.30
2019-06-01T03:45:12.983Z,19.30
2019-06-01T03:47:43.697Z,19.30
2019-06-01T03:50:13.974Z,19.30
2019-06-01T03:52:43.999Z,19.30
2019-06-01T03:55:14.102Z,19.30
2019-06-01T03:57:44.131Z,19.20
2019-06-01T04:00:14.650Z,19.20
2019-06-01T04:02:44.741Z,19.20
2019-06-01T04:05:14.915Z,19.20
2019-06-01T04:07:44.934Z,19.20
2019-06-01T04:10:15.033Z,19.20
2019-06-01T04:12:45.060Z,19.30
2019-06-01T04:15:16.834Z,19.20
2019-06-01T04:17:47.128Z,19.20
2019-06-01T04:20:17.299Z,19.20
2019-06-01T04:22:47.672Z,19.20
2019-06-01T04:25:17.706Z,19.20
2019-06-01T04:27:48.109Z,19.20
2019-06-01T04:30:21.610Z,19.20
2019-06-01T04:32:50.865Z,19.10
2019-06-01T04:35:20.724Z,19.20
2019-06-01T04:37:50.896Z,19.10
2019-06-01T04:40:21.293Z,19.20
2019-06-01T04:42:51.319Z,19.20
2019-06-01T04:45:21.345Z,19.20
2019-06-01T04:47:51.380Z,19.30
2019-06-01T04:50:21.678Z,19.40
2019-06-01T04:52:52.094Z,19.60
2019-06-01T04:55:22.464Z,19.80
2019-06-01T04:57:52.493Z,19.90
2019-06-01T05:00:27.730Z,20.00
2019-06-01T05:03:04.943Z,20.20
2019-06-01T05:05:26.270Z,20.30
2019-06-01T05:07:56.582Z,20.50
2019-06-01T05:10:26.613Z,20.60
2019-06-01T05:12:56.669Z,20.70
2019-06-01T05:15:26.835Z,20.90
2019-06-01T05:17:57.271Z,21.00
2019-06-01T05:20:27.293Z,21.10
2019-06-01T05:22:57.407Z,21.20
2019-06-01T05:25:27.511Z,21.30
2019-06-01T05:27:57.995Z,21.40
2019-06-01T05:30:28.163Z,21.50
2019-06-01T05:32:58.214Z,21.70
2019-06-01T05:35:28.245Z,21.70
2019-06-01T05:37:58.638Z,21.90
2019-06-01T05:40:28.666Z,22.00
2019-06-01T05:42:58.702Z,22.10
2019-06-01T05:45:29.093Z,22.20
2019-06-01T05:47:59.131Z,22.40
2019-06-01T05:50:29.543Z,22.50
2019-06-01T05:52:59.567Z,22.70
2019-06-01T05:55:29.604Z,22.80
2019-06-01T05:58:00.025Z,22.90
2019-06-01T06:00:41.578Z,23.10
2019-06-01T06:03:15.118Z,23.20
2019-06-01T06:05:43.819Z,23.40
2019-06-01T06:08:14.491Z,23.50
2019-06-01T06:10:45.051Z,23.60
2019-06-01T06:13:15.389Z,23.60
2019-06-01T06:15:45.504Z,23.80
2019-06-01T06:18:15.798Z,23.90
2019-06-01T06:20:46.236Z,24.00
2019-06-01T06:23:16.496Z,24.20
2019-06-01T06:25:46.611Z,24.30
2019-06-01T06:28:16.739Z,24.40
2019-06-01T06:30:46.772Z,24.60
2019-06-01T06:33:17.380Z,24.70
2019-06-01T06:35:47.497Z,24.70
2019-06-01T06:38:17.824Z,24.80
2019-06-01T06:40:47.994Z,24.80
2019-06-01T06:43:24.451Z,24.90
2019-06-01T06:45:50.101Z,24.90
2019-06-01T06:48:21.280Z,25.00
2019-06-01T06:50:52.440Z,25.10
2019-06-01T06:53:32.386Z,25.20
2019-06-01T06:55:55.792Z,25.30
2019-06-01T06:58:26.506Z,25.40
2019-06-01T07:00:57.059Z,25.40
2019-06-01T07:03:27.256Z,25.60
2019-06-01T07:05:57.293Z,25.70
2019-06-01T07:08:28.047Z,25.90
2019-06-01T07:10:58.292Z,26.00
2019-06-01T07:13:28.477Z,26.10
2019-06-01T07:15:58.506Z,26.20
2019-06-01T07:18:28.542Z,26.20
2019-06-01T07:20:59.977Z,26.30
2019-06-01T07:23:30.009Z,26.40
2019-06-01T07:26:00.031Z,26.50
2019-06-01T07:28:30.073Z,26.60
2019-06-01T07:31:00.442Z,26.70
2019-06-01T07:33:30.478Z,26.70
2019-06-01T07:36:01.897Z,26.80
2019-06-01T07:38:33.168Z,27.00
2019-06-01T07:41:03.381Z,27.20
2019-06-01T07:43:33.411Z,27.30
2019-06-01T07:46:03.502Z,27.40
2019-06-01T07:48:33.556Z,27.50
2019-06-01T07:51:03.570Z,27.60
2019-06-01T07:53:33.798Z,27.80
2019-06-01T07:56:03.902Z,27.80
2019-06-01T07:58:34.007Z,27.90
2019-06-01T08:01:04.102Z,28.10
2019-06-01T08:03:35.080Z,28.20
2019-06-01T08:06:05.432Z,28.20
2019-06-01T08:08:35.862Z,28.30
2019-06-01T08:11:05.977Z,28.50
2019-06-01T08:13:36.047Z,28.60
2019-06-01T08:16:06.481Z,28.60
2019-06-01T08:18:36.583Z,28.70
2019-06-01T08:21:06.689Z,28.90
2019-06-01T08:23:36.715Z,29.00
2019-06-01T08:26:07.140Z,29.10
2019-06-01T08:28:37.183Z,29.20
2019-06-01T08:31:07.366Z,29.30
2019-06-01T08:33:38.461Z,29.30
2019-06-01T08:36:08.566Z,29.40
2019-06-01T08:38:38.601Z,29.50
2019-06-01T08:41:09.017Z,29.50
2019-06-01T08:43:39.569Z,29.60
2019-06-01T08:46:09.723Z,29.70
2019-06-01T08:48:40.098Z,29.80
2019-06-01T08:51:11.538Z,29.80
2019-06-01T08:53:41.569Z,29.70
2019-06-01T08:56:11.602Z,29.80
2019-06-01T08:58:41.634Z,29.90
2019-06-01T09:01:11.748Z,29.90
2019-06-01T09:03:46.229Z,29.90
2019-06-01T09:06:13.795Z,30.00
2019-06-01T09:08:43.894Z,30.00
2019-06-01T09:11:14.323Z,30.10
2019-06-01T09:13:44.359Z,30.20
2019-06-01T09:16:14.997Z,30.20
2019-06-01T09:18:45.024Z,30.20
2019-06-01T09:21:15.060Z,30.30
2019-06-01T09:23:45.445Z,30.30
2019-06-01T09:26:15.485Z,30.50
2019-06-01T09:28:45.514Z,30.60
2019-06-01T09:31:16.025Z,30.70
2019-06-01T09:33:46.439Z,30.90
2019-06-01T09:36:16.552Z,31.00
2019-06-01T09:38:46.642Z,31.00
2019-06-01T09:41:17.558Z,31.00
2019-06-01T09:43:47.770Z,31.10
2019-06-01T09:46:18.166Z,31.00
2019-06-01T09:48:48.197Z,31.10
2019-06-01T09:51:18.371Z,31.30
2019-06-01T09:53:48.408Z,31.40
2019-06-01T09:56:18.569Z,31.50
2019-06-01T09:58:48.971Z,31.60
2019-06-01T10:01:19.311Z,31.70
2019-06-01T10:03:49.334Z,31.70
2019-06-01T10:06:19.358Z,31.70
2019-06-01T10:08:50.463Z,31.70
2019-06-01T10:11:20.491Z,31.70
2019-06-01T10:13:50.522Z,31.70
2019-06-01T10:16:20.555Z,31.80
2019-06-01T10:18:50.586Z,31.80
2019-06-01T10:21:20.622Z,31.80
2019-06-01T10:23:50.652Z,31.80
2019-06-01T10:26:20.758Z,31.80
2019-06-01T10:28:51.124Z,31.70
2019-06-01T10:31:21.154Z,31.50
2019-06-01T10:33:52.010Z,31.50
2019-06-01T10:36:22.121Z,31.50
2019-06-01T10:38:52.222Z,31.40
2019-06-01T10:41:22.317Z,31.30
2019-06-01T10:43:52.661Z,31.20
2019-06-01T10:46:23.007Z,31.20
2019-06-01T10:48:53.101Z,31.00
2019-06-01T10:51:23.144Z,31.00
2019-06-01T10:53:53.312Z,30.90
2019-06-01T10:56:23.342Z,30.80
2019-06-01T10:59:00.076Z,30.70
2019-06-01T11:01:25.115Z,30.60
2019-06-01T11:03:55.158Z,30.60
2019-06-01T11:06:36.718Z,30.50
2019-06-01T11:08:56.907Z,30.50
2019-06-01T11:11:26.938Z,30.40
2019-06-01T11:13:57.039Z,30.30
2019-06-01T11:16:27.140Z,30.20
2019-06-01T11:18:57.180Z,30.20
2019-06-01T11:21:28.309Z,30.10
2019-06-01T11:23:58.349Z,30.10
2019-06-01T11:26:28.387Z,30.00
2019-06-01T11:28:58.414Z,29.90
2019-06-01T11:31:28.521Z,29.90
2019-06-01T11:33:58.961Z,29.90
2019-06-01T11:36:28.992Z,29.90
2019-06-01T11:38:59.022Z,29.80
2019-06-01T11:41:29.407Z,29.70
2019-06-01T11:43:59.447Z,29.70
2019-06-01T11:46:29.470Z,29.60
2019-06-01T11:48:59.511Z,29.60
2019-06-01T11:51:29.545Z,29.60
2019-06-01T11:53:59.579Z,29.60
2019-06-01T11:56:29.606Z,29.50
2019-06-01T11:58:59.640Z,29.50
2019-06-01T12:01:29.661Z,29.50
2019-06-01T12:03:59.764Z,29.50
2019-06-01T12:06:29.806Z,29.50
2019-06-01T12:09:00.215Z,29.50
2019-06-01T12:11:30.244Z,29.50
2019-06-01T12:14:00.267Z,29.50
2019-06-01T12:16:31.278Z,29.50
2019-06-01T12:19:01.365Z,29.50
2019-06-01T12:21:31.463Z,29.50
2019-06-01T12:24:01.500Z,29.50
2019-06-01T12:26:31.598Z,29.50
2019-06-01T12:29:01.631Z,29.40
2019-06-01T12:31:31.665Z,29.40
2019-06-01T12:34:02.023Z,29.40
2019-06-01T12:36:32.063Z,29.40
2019-06-01T12:39:03.611Z,29.40
2019-06-01T12:41:34.083Z,29.40
2019-06-01T12:44:09.255Z,29.40
2019-06-01T12:46:39.802Z,29.40
2019-06-01T12:49:10.520Z,29.50
2019-06-01T12:51:40.743Z,29.40
2019-06-01T12:54:11.280Z,29.40
2019-06-01T12:56:42.804Z,29.40
2019-06-01T12:59:13.361Z,29.40
2019-06-01T13:01:45.091Z,29.40
2019-06-01T13:04:15.304Z,29.40
2019-06-01T13:06:49.418Z,29.30
2019-06-01T13:09:17.136Z,29.30
2019-06-01T13:11:47.422Z,29.30
2019-06-01T13:14:17.629Z,29.30
2019-06-01T13:16:58.622Z,29.30
2019-06-01T13:19:19.810Z,29.30
2019-06-01T13:21:50.252Z,29.30
2019-06-01T13:24:21.497Z,29.30
2019-06-01T13:26:51.926Z,29.30
2019-06-01T13:29:22.396Z,29.30
2019-06-01T13:31:52.705Z,29.30
2019-06-01T13:34:23.131Z,29.30
2019-06-01T13:36:53.165Z,29.30
2019-06-01T13:39:23.193Z,29.30
2019-06-01T13:41:53.611Z,29.30
2019-06-01T13:44:23.629Z,29.30
2019-06-01T13:46:54.043Z,29.30
2019-06-01T13:49:24.073Z,29.30
2019-06-01T13:51:54.674Z,29.30
2019-06-01T13:54:24.831Z,29.30
2019-06-01T13:56:55.187Z,29.20
2019-06-01T13:59:25.339Z,29.20
2019-06-01T14:01:55.448Z,29.20
2019-06-01T14:04:25.587Z,29.20
2019-06-01T14:06:56.850Z,29.20
2019-06-01T14:09:27.011Z,29.30
2019-06-01T14:11:57.356Z,29.30
2019-06-01T14:14:27.815Z,29.30
2019-06-01T14:16:57.848Z,29.30
2019-06-01T14:19:28.252Z,29.20
2019-06-01T14:21:58.292Z,29.30
2019-06-01T14:24:28.696Z,29.20
2019-06-01T14:26:58.726Z,29.20
2019-06-01T14:29:28.759Z,29.20
2019-06-01T14:31:59.259Z,29.20
2019-06-01T14:34:29.288Z,29.20
2019-06-01T14:36:59.322Z,29.20
2019-06-01T14:39:29.721Z,29.10
2019-06-01T14:42:00.149Z,29.10
2019-06-01T14:44:30.265Z,29.10
2019-06-01T14:47:05.406Z,29.10
2019-06-01T14:49:31.946Z,29.10
2019-06-01T14:52:01.974Z,29.10
2019-06-01T14:54:32.008Z,29.10
2019-06-01T14:57:02.034Z,29.10
2019-06-01T14:59:32.175Z,29.10
2019-06-01T15:02:02.205Z,29.10
2019-06-01T15:04:32.230Z,29.10
2019-06-01T15:07:02.270Z,29.10
2019-06-01T15:09:33.371Z,29.20
2019-06-01T15:12:03.503Z,29.10
2019-06-01T15:14:33.508Z,29.10
2019-06-01T15:17:03.623Z,29.10
2019-06-01T15:19:33.665Z,29.00
2019-06-01T15:22:04.358Z,29.00
2019-06-01T15:24:34.455Z,29.00
2019-06-01T15:27:04.851Z,29.10
2019-06-01T15:29:34.877Z,29.00
2019-06-01T15:32:05.411Z,29.00
2019-06-01T15:34:35.440Z,29.10
2019-06-01T15:37:05.504Z,29.10
2019-06-01T15:39:35.881Z,29.10
2019-06-01T15:42:06.402Z,29.10
2019-06-01T15:44:36.731Z,29.00
2019-06-01T15:47:07.167Z,29.00
2019-06-01T15:49:37.190Z,29.00
2019-06-01T15:52:07.303Z,29.00
2019-06-01T15:54:37.331Z,29.00
2019-06-01T15:57:07.436Z,28.90
2019-06-01T15:59:37.449Z,28.90
2019-06-01T16:02:07.980Z,28.90
2019-06-01T16:04:38.091Z,28.90
2019-06-01T16:07:08.519Z,28.90
2019-06-01T16:09:42.625Z,28.90
2019-06-01T16:12:10.365Z,28.90
2019-06-01T16:14:40.480Z,28.90
2019-06-01T16:17:10.509Z,28.90
2019-06-01T16:19:40.551Z,28.90
2019-06-01T16:22:10.583Z,28.80
2019-06-01T16:24:40.617Z,28.80
2019-06-01T16:27:10.667Z,28.80
2019-06-01T16:29:40.705Z,28.90
2019-06-01T16:32:10.810Z,28.80
2019-06-01T16:34:40.841Z,28.90
2019-06-01T16:37:10.878Z,28.80
2019-06-01T16:39:40.914Z,28.80
2019-06-01T16:42:11.023Z,28.80
2019-06-01T16:44:41.546Z,28.80
2019-06-01T16:47:11.969Z,28.70
2019-06-01T16:49:42.088Z,28.70
2019-06-01T16:52:12.122Z,28.70
2019-06-01T16:54:42.173Z,28.70
2019-06-01T16:57:12.263Z,28.70
2019-06-01T16:59:42.411Z,28.70
2019-06-01T17:02:12.417Z,28.60
2019-06-01T17:04:42.449Z,28.60
2019-06-01T17:07:13.853Z,28.60
2019-06-01T17:09:43.955Z,28.60
2019-06-01T17:12:14.059Z,28.60
2019-06-01T17:14:44.099Z,28.60
2019-06-01T17:17:14.638Z,28.60
2019-06-01T17:19:45.068Z,28.50
2019-06-01T17:22:15.114Z,28.50
2019-06-01T17:24:45.218Z,28.50
2019-06-01T17:27:15.294Z,28.50
2019-06-01T17:29:45.403Z,28.50
2019-06-01T17:32:23.936Z,28.50
2019-06-01T17:34:47.945Z,28.50
2019-06-01T17:37:18.358Z,28.50
2019-06-01T17:39:48.407Z,28.50
2019-06-01T17:42:18.503Z,28.40
2019-06-01T17:44:48.630Z,28.50
2019-06-01T17:47:19.059Z,28.40
2019-06-01T17:49:49.100Z,28.40
2019-06-01T17:52:19.199Z,28.40
2019-06-01T17:54:49.297Z,28.40
2019-06-01T17:57:20.721Z,28.40
2019-06-01T17:59:50.746Z,28.30
2019-06-01T18:02:20.777Z,28.30
2019-06-01T18:04:50.884Z,28.30
2019-06-01T18:07:23.472Z,28.30
2019-06-01T18:09:52.991Z,28.20
2019-06-01T18:12:42.890Z,28.20
2019-06-01T18:15:13.365Z,28.10
2019-06-01T18:17:43.457Z,28.10
2019-06-01T18:20:13.879Z,28.00
2019-06-01T18:22:44.481Z,28.00
2019-06-01T18:25:21.243Z,27.90
2019-06-01T18:27:51.476Z,27.90
2019-06-01T18:30:22.592Z,27.90
2019-06-01T18:32:54.056Z,27.80
2019-06-01T18:35:25.622Z,27.80
2019-06-01T18:37:56.103Z,27.70
2019-06-01T18:40:27.400Z,27.60
2019-06-01T18:43:01.206Z,27.60
2019-06-01T18:45:31.551Z,27.50
2019-06-01T18:48:02.059Z,27.50
2019-06-01T18:50:33.396Z,27.40
2019-06-01T18:53:04.023Z,27.30
2019-06-01T18:55:35.753Z,27.20
2019-06-01T18:58:06.296Z,27.10
2019-06-01T19:00:39.559Z,27.00
2019-06-01T19:03:09.028Z,26.90
2019-06-01T19:05:39.229Z,26.80
2019-06-01T19:08:09.423Z,26.80
2019-06-01T19:10:39.704Z,26.70
2019-06-01T19:13:09.790Z,26.60
2019-06-01T19:15:40.238Z,26.50
2019-06-01T19:18:10.677Z,26.40
2019-06-01T19:20:40.726Z,26.30
2019-06-01T19:23:10.829Z,26.30
2019-06-01T19:25:40.904Z,26.20
2019-06-01T19:28:11.094Z,26.20
2019-06-01T19:30:42.919Z,26.10
2019-06-01T19:33:15.426Z,26.00
2019-06-01T19:35:44.886Z,26.00
2019-06-01T19:38:15.472Z,26.00
2019-06-01T19:40:45.647Z,25.90
2019-06-01T19:43:15.795Z,25.80
2019-06-01T19:45:45.987Z,25.80
2019-06-01T19:48:16.507Z,25.70
2019-06-01T19:50:47.739Z,25.70
2019-06-01T19:53:18.854Z,25.70
2019-06-01T19:55:49.081Z,25.60
2019-06-01T19:58:19.486Z,25.50
2019-06-01T20:00:49.677Z,25.50
2019-06-01T20:03:22.043Z,25.40
2019-06-01T20:05:51.458Z,25.40
2019-06-01T20:08:22.615Z,25.40
2019-06-01T20:10:52.783Z,25.30
2019-06-01T20:13:22.852Z,25.30
2019-06-01T20:15:53.094Z,25.20
2019-06-01T20:18:23.151Z,25.20
2019-06-01T20:20:54.515Z,25.20
2019-06-01T20:23:24.943Z,25.20
2019-06-01T20:25:55.367Z,25.20
2019-06-01T20:28:25.403Z,25.10
2019-06-01T20:30:55.449Z,25.10
2019-06-01T20:33:25.619Z,25.10
2019-06-01T20:35:56.045Z,25.10
2019-06-01T20:38:26.137Z,25.00
2019-06-01T20:40:56.464Z,25.00
2019-06-01T20:43:26.823Z,24.90
2019-06-01T20:45:57.108Z,24.90
2019-06-01T20:48:27.823Z,24.90
2019-06-01T20:50:57.862Z,24.90
2019-06-01T20:53:28.226Z,24.90
2019-06-01T20:55:58.251Z,24.90
2019-06-01T20:58:28.274Z,24.90
2019-06-01T21:00:58.388Z,24.90
2019-06-01T21:03:28.435Z,24.90
2019-06-01T21:05:58.859Z,24.80
2019-06-01T21:08:28.952Z,24.80
2019-06-01T21:10:58.989Z,24.70
2019-06-01T21:13:29.021Z,24.70
2019-06-01T21:15:59.075Z,24.70
2019-06-01T21:18:29.108Z,24.70
2019-06-01T21:20:59.126Z,24.60
2019-06-01T21:23:29.174Z,24.60
2019-06-01T21:25:59.187Z,24.60
2019-06-01T21:28:29.596Z,24.50
2019-06-01T21:30:59.624Z,24.50
2019-06-01T21:33:29.655Z,24.50
2019-06-01T21:36:00.055Z,24.50
2019-06-01T21:38:30.082Z,24.50
2019-06-01T21:41:00.603Z,24.50
2019-06-01T21:43:35.202Z,24.50
2019-06-01T21:46:02.684Z,24.50
2019-06-01T21:48:32.687Z,24.50
2019-06-01T21:51:02.985Z,24.50
2019-06-01T21:53:33.253Z,24.40
2019-06-01T21:56:03.278Z,24.40
2019-06-01T21:58:33.386Z,24.40
2019-06-01T22:01:03.580Z,24.30
2019-06-01T22:03:33.866Z,24.40
2019-06-01T22:06:04.168Z,24.40
2019-06-01T22:08:34.194Z,24.40
2019-06-01T22:11:04.406Z,24.40
2019-06-01T22:13:34.526Z,24.40
2019-06-01T22:16:04.614Z,24.40
2019-06-01T22:18:34.723Z,24.40
2019-06-01T22:21:04.826Z,24.40
2019-06-01T22:23:34.866Z,24.30
2019-06-01T22:26:05.336Z,24.30
2019-06-01T22:28:35.739Z,24.30
2019-06-01T22:31:05.906Z,24.40
2019-06-01T22:33:35.938Z,24.40
2019-06-01T22:36:06.041Z,24.40
2019-06-01T22:38:36.076Z,24.40
2019-06-01T22:41:06.251Z,24.40
2019-06-01T22:43:45.862Z,24.40
2019-06-01T22:46:07.934Z,24.30
2019-06-01T22:48:38.033Z,24.30
2019-06-01T22:51:08.210Z,24.30
2019-06-01T22:53:38.255Z,24.30
2019-06-01T22:56:08.695Z,24.30
2019-06-01T22:58:38.867Z,24.20
2019-06-01T23:01:08.983Z,24.20
2019-06-01T23:03:39.012Z,24.20
2019-06-01T23:06:09.045Z,24.20
2019-06-01T23:08:39.092Z,24.30
2019-06-01T23:11:09.114Z,24.20
2019-06-01T23:13:52.253Z,24.20
2019-06-01T23:16:10.857Z,24.20
2019-06-01T23:18:41.206Z,24.10
2019-06-01T23:21:11.415Z,24.10
2019-06-01T23:23:41.847Z,24.10
2019-06-01T23:26:12.280Z,24.10
2019-06-01T23:28:42.405Z,24.10
2019-06-01T23:31:12.812Z,24.00
2019-06-01T23:33:42.913Z,24.00
2019-06-01T23:36:13.083Z,24.00
2019-06-01T23:38:43.266Z,23.90
2019-06-01T23:41:13.475Z,23.90
2019-06-01T23:43:43.946Z,23.90
2019-06-01T23:46:14.271Z,23.90
2019-06-01T23:48:44.612Z,23.90
2019-06-01T23:51:15.015Z,23.90
2019-06-01T23:53:45.069Z,23.80
2019-06-01T23:56:15.102Z,23.80
2019-06-01T23:58:45.134Z,23.80
