createdAt,value
2019-03-12T00:02:18.619Z,2.50
2019-03-12T00:04:49.613Z,2.50
2019-03-12T00:07:22.495Z,2.50
2019-03-12T00:09:53.985Z,2.50
2019-03-12T00:12:25.091Z,2.50
2019-03-12T00:14:57.051Z,2.50
2019-03-12T00:17:27.994Z,2.50
2019-03-12T00:20:00.033Z,2.50
2019-03-12T00:22:30.994Z,2.50
2019-03-12T00:25:01.910Z,2.40
2019-03-12T00:27:32.844Z,2.50
2019-03-12T00:30:05.958Z,2.50
2019-03-12T00:32:36.793Z,2.40
2019-03-12T00:35:08.536Z,2.50
2019-03-12T00:37:39.491Z,2.40
2019-03-12T00:40:10.610Z,2.40
2019-03-12T00:42:41.547Z,2.30
2019-03-12T00:45:13.819Z,2.20
2019-03-12T00:47:44.773Z,2.20
2019-03-12T00:50:15.725Z,2.10
2019-03-12T00:52:46.622Z,2.10
2019-03-12T00:55:20.327Z,2.20
2019-03-12T00:57:52.246Z,2.30
2019-03-12T01:00:23.149Z,2.30
2019-03-12T01:02:54.189Z,2.30
2019-03-12T01:05:26.354Z,2.40
2019-03-12T01:07:57.392Z,2.40
2019-03-12T01:10:29.439Z,2.50
2019-03-12T01:13:00.504Z,2.50
2019-03-12T01:15:31.444Z,2.50
2019-03-12T01:18:02.380Z,2.60
2019-03-12T01:20:33.303Z,2.70
2019-03-12T01:23:04.264Z,2.70
2019-03-12T01:25:35.198Z,2.70
2019-03-12T01:28:06.104Z,2.70
2019-03-12T01:30:37.071Z,2.70
2019-03-12T01:33:08.003Z,2.70
2019-03-12T01:35:38.943Z,2.70
2019-03-12T01:38:09.882Z,2.80
2019-03-12T01:40:41.519Z,2.80
2019-03-12T01:43:13.435Z,2.80
2019-03-12T01:45:44.434Z,2.80
2019-03-12T01:48:15.378Z,2.90
2019-03-12T01:50:47.135Z,2.90
2019-03-12T01:53:18.174Z,2.80
2019-03-12T01:55:49.009Z,2.90
2019-03-12T01:58:19.948Z,2.90
2019-03-12T02:00:52.012Z,2.90
2019-03-12T02:03:22.952Z,2.90
2019-03-12T02:05:53.990Z,2.90
2019-03-12T02:08:24.823Z,3.00
2019-03-12T02:10:55.764Z,2.90
2019-03-12T02:13:26.576Z,3.00
2019-03-12T02:15:58.482Z,3.00
2019-03-12T02:18:31.278Z,3.00
2019-03-12T02:21:01.948Z,3.10
2019-03-12T02:23:32.884Z,3.10
2019-03-12T02:26:04.801Z,3.10
2019-03-12T02:28:36.020Z,3.10
2019-03-12T02:31:06.934Z,3.10
2019-03-12T02:33:37.797Z,3.10
2019-03-12T02:36:08.729Z,3.10
2019-03-12T02:38:39.661Z,3.10
2019-03-12T02:41:10.606Z,3.10
2019-03-12T02:43:42.877Z,3.20
2019-03-12T02:46:13.795Z,3.20
2019-03-12T02:48:44.751Z,3.20
2019-03-12T02:51:15.794Z,3.20
2019-03-12T02:53:46.706Z,3.20
2019-03-12T02:56:17.641Z,3.20
2019-03-12T02:58:48.601Z,3.20
2019-03-12T03:01:19.516Z,3.20
2019-03-12T03:03:50.564Z,3.20
2019-03-12T03:06:23.054Z,3.20
2019-03-12T03:08:54.057Z,3.20
2019-03-12T03:11:25.032Z,3.20
2019-03-12T03:13:55.974Z,3.10
2019-03-12T03:16:26.901Z,3.10
2019-03-12T03:18:57.848Z,3.10
2019-03-12T03:21:29.299Z,3.10
2019-03-12T03:24:00.237Z,3.10
2019-03-12T03:26:31.177Z,3.10
2019-03-12T03:29:02.111Z,3.00
2019-03-12T03:31:33.066Z,2.90
2019-03-12T03:34:04.002Z,2.90
2019-03-12T03:36:34.933Z,2.80
2019-03-12T03:39:07.074Z,2.80
2019-03-12T03:41:39.552Z,2.70
2019-03-12T03:44:10.503Z,2.60
2019-03-12T03:46:41.458Z,2.50
2019-03-12T03:51:43.222Z,2.10
2019-03-12T03:54:14.281Z,2.00
2019-03-12T03:56:45.195Z,1.90
2019-03-12T03:59:16.135Z,1.70
2019-03-12T04:01:47.246Z,1.60
2019-03-12T04:04:19.319Z,1.60
2019-03-12T04:06:50.176Z,1.60
2019-03-12T04:09:21.090Z,1.50
2019-03-12T04:11:53.807Z,1.50
2019-03-12T04:14:26.085Z,1.30
2019-03-12T04:16:56.988Z,1.20
2019-03-12T04:19:27.771Z,1.20
2019-03-12T04:21:59.703Z,1.10
2019-03-12T04:27:00.979Z,0.90
2019-03-12T04:29:31.896Z,0.80
2019-03-12T04:32:03.835Z,0.80
2019-03-12T04:34:34.795Z,0.80
2019-03-12T04:37:05.730Z,0.80
2019-03-12T04:39:36.570Z,0.80
2019-03-12T04:42:08.530Z,1.00
2019-03-12T04:44:39.465Z,1.10
2019-03-12T04:47:10.404Z,1.30
2019-03-12T04:49:41.341Z,1.40
2019-03-12T04:52:13.794Z,1.50
2019-03-12T04:54:44.726Z,1.50
2019-03-12T04:57:15.797Z,1.60
2019-03-12T04:59:46.735Z,1.50
2019-03-12T05:02:17.658Z,1.50
2019-03-12T05:04:48.612Z,1.40
2019-03-12T05:07:19.548Z,1.60
2019-03-12T05:09:50.471Z,1.60
2019-03-12T05:12:22.040Z,1.70
2019-03-12T05:14:52.977Z,1.70
2019-03-12T05:17:23.914Z,1.80
2019-03-12T05:19:54.854Z,1.90
2019-03-12T05:22:26.071Z,2.00
2019-03-12T05:24:57.012Z,2.00
2019-03-12T05:27:28.894Z,2.10
2019-03-12T05:29:59.807Z,2.20
2019-03-12T05:32:31.288Z,2.20
2019-03-12T05:35:02.205Z,2.30
2019-03-12T05:37:33.372Z,2.30
2019-03-12T05:40:06.604Z,2.40
2019-03-12T05:42:37.481Z,2.40
2019-03-12T05:45:15.368Z,2.40
2019-03-12T05:47:46.515Z,2.50
2019-03-12T05:50:21.217Z,2.50
2019-03-12T05:52:53.739Z,2.50
2019-03-12T05:55:24.676Z,2.50
2019-03-12T05:57:55.617Z,2.60
2019-03-12T06:00:28.299Z,2.60
2019-03-12T06:02:59.229Z,2.60
2019-03-12T06:05:30.152Z,2.70
2019-03-12T06:08:01.079Z,2.70
2019-03-12T06:10:32.023Z,2.70
2019-03-12T06:13:02.981Z,2.80
2019-03-12T06:15:33.920Z,2.80
2019-03-12T06:18:04.946Z,2.90
2019-03-12T06:20:35.898Z,2.80
2019-03-12T06:23:06.838Z,2.90
2019-03-12T06:25:39.106Z,2.90
2019-03-12T06:28:10.045Z,2.90
2019-03-12T06:30:48.254Z,3.00
2019-03-12T06:33:26.666Z,3.10
2019-03-12T06:35:59.141Z,3.10
2019-03-12T06:38:43.800Z,3.10
2019-03-12T06:41:22.113Z,3.20
2019-03-12T06:44:12.503Z,3.20
2019-03-12T06:46:52.596Z,3.20
2019-03-12T06:49:24.796Z,3.30
2019-03-12T06:52:00.267Z,3.30
2019-03-12T06:54:32.716Z,3.40
2019-03-12T06:57:11.466Z,3.40
2019-03-12T06:59:47.216Z,3.50
2019-03-12T07:02:19.687Z,3.50
2019-03-12T07:04:52.162Z,3.60
2019-03-12T07:07:41.762Z,3.60
2019-03-12T07:10:24.969Z,3.60
2019-03-12T07:13:03.793Z,3.70
2019-03-12T07:15:45.476Z,3.70
2019-03-12T07:18:17.951Z,3.70
2019-03-12T07:21:07.763Z,3.70
2019-03-12T07:23:56.794Z,3.70
2019-03-12T07:26:35.511Z,3.70
2019-03-12T07:29:14.129Z,3.70
2019-03-12T07:31:52.759Z,3.70
2019-03-12T07:34:36.934Z,3.70
2019-03-12T07:37:08.140Z,3.70
2019-03-12T07:39:46.656Z,3.80
2019-03-12T07:42:34.495Z,3.90
2019-03-12T07:45:23.961Z,4.10
2019-03-12T07:47:59.200Z,4.20
2019-03-12T07:50:31.676Z,4.40
2019-03-12T07:53:10.191Z,4.60
2019-03-12T07:55:42.775Z,4.60
2019-03-12T07:58:18.012Z,4.60
2019-03-12T08:01:00.618Z,4.60
2019-03-12T08:03:42.213Z,4.60
2019-03-12T08:06:31.577Z,4.60
2019-03-12T08:09:04.154Z,4.70
2019-03-12T08:11:51.279Z,4.80
2019-03-12T08:14:28.152Z,5.30
2019-03-12T08:17:00.727Z,6.70
2019-03-12T08:19:33.450Z,8.20
2019-03-12T08:22:09.156Z,9.10
2019-03-12T08:24:50.945Z,9.30
2019-03-12T08:27:29.361Z,12.30
2019-03-12T08:30:07.853Z,12.50
2019-03-12T08:32:43.598Z,10.20
2019-03-12T08:35:22.243Z,8.80
2019-03-12T08:37:57.790Z,7.90
2019-03-12T08:40:30.264Z,7.90
2019-03-12T08:43:19.987Z,8.50
2019-03-12T08:45:56.291Z,10.00
2019-03-12T08:48:37.390Z,13.00
2019-03-12T08:51:15.499Z,14.20
2019-03-12T08:53:51.123Z,14.50
2019-03-12T08:56:33.036Z,16.60
2019-03-12T08:59:21.074Z,16.40
2019-03-12T09:01:56.516Z,14.50
2019-03-12T09:04:45.476Z,13.80
2019-03-12T09:07:34.615Z,13.10
2019-03-12T09:10:19.404Z,13.30
2019-03-12T09:12:51.880Z,12.70
2019-03-12T09:15:30.189Z,12.90
2019-03-12T09:18:02.637Z,11.60
2019-03-12T09:20:38.084Z,10.50
2019-03-12T09:23:14.674Z,9.30
2019-03-12T09:26:02.712Z,9.20
2019-03-12T09:28:38.058Z,8.90
2019-03-12T09:31:25.581Z,9.50
2019-03-12T09:34:04.004Z,10.40
2019-03-12T09:36:53.063Z,13.90
2019-03-12T09:39:34.345Z,13.40
2019-03-12T09:42:06.815Z,15.30
2019-03-12T09:44:55.573Z,12.80
2019-03-12T09:47:46.377Z,13.50
2019-03-12T09:50:18.863Z,15.30
2019-03-12T09:53:07.912Z,16.80
2019-03-12T09:55:56.358Z,15.90
2019-03-12T09:58:43.987Z,13.70
2019-03-12T10:01:31.283Z,12.20
2019-03-12T10:04:03.825Z,11.90
2019-03-12T10:06:44.499Z,11.00
2019-03-12T10:09:22.944Z,12.00
2019-03-12T10:11:55.678Z,14.00
2019-03-12T10:14:41.310Z,14.70
2019-03-12T10:17:30.380Z,12.80
2019-03-12T10:20:02.973Z,12.90
2019-03-12T10:22:52.036Z,14.10
2019-03-12T10:25:39.664Z,14.70
2019-03-12T10:28:18.281Z,15.80
2019-03-12T10:30:51.063Z,15.80
2019-03-12T10:33:26.276Z,12.90
2019-03-12T10:36:01.817Z,13.80
2019-03-12T10:39:13.834Z,13.80
2019-03-12T10:41:49.392Z,13.30
2019-03-12T10:44:34.128Z,13.00
2019-03-12T10:47:09.599Z,12.90
2019-03-12T10:49:40.535Z,13.10
2019-03-12T10:52:11.473Z,15.50
2019-03-12T10:54:42.414Z,15.50
2019-03-12T10:57:13.352Z,16.20
2019-03-12T10:59:44.293Z,17.00
2019-03-12T11:02:15.793Z,14.50
2019-03-12T11:04:48.029Z,14.70
2019-03-12T11:07:19.504Z,14.40
2019-03-12T11:09:51.142Z,16.10
2019-03-12T11:12:22.527Z,15.90
2019-03-12T11:14:53.928Z,16.00
2019-03-12T11:17:25.519Z,14.90
2019-03-12T11:19:58.297Z,13.70
2019-03-12T11:22:29.592Z,14.40
2019-03-12T11:25:01.056Z,13.60
2019-03-12T11:27:32.272Z,13.90
2019-03-12T11:30:10.558Z,14.70
2019-03-12T11:32:45.621Z,13.70
2019-03-12T11:35:19.091Z,13.80
2019-03-12T11:37:55.445Z,14.30
2019-03-12T11:40:31.996Z,14.00
2019-03-12T11:43:01.677Z,14.50
2019-03-12T11:45:36.690Z,14.20
2019-03-12T11:48:07.422Z,15.00
2019-03-12T11:50:38.390Z,14.20
2019-03-12T11:53:09.537Z,13.00
2019-03-12T11:55:40.562Z,13.70
2019-03-12T11:58:11.507Z,13.70
2019-03-12T12:00:46.971Z,13.90
2019-03-12T12:03:18.174Z,13.50
2019-03-12T12:05:49.131Z,13.30
2019-03-12T12:08:21.020Z,12.60
2019-03-12T12:10:51.941Z,13.80
2019-03-12T12:13:22.853Z,13.10
2019-03-12T12:15:53.809Z,13.20
2019-03-12T12:18:24.742Z,14.00
2019-03-12T12:20:55.683Z,14.30
2019-03-12T12:23:26.727Z,14.70
2019-03-12T12:25:57.667Z,14.90
2019-03-12T12:28:28.600Z,15.00
2019-03-12T12:30:59.640Z,14.50
2019-03-12T12:33:30.577Z,14.90
2019-03-12T12:36:01.513Z,14.00
2019-03-12T12:38:32.556Z,13.60
2019-03-12T12:41:03.492Z,14.10
2019-03-12T12:43:34.432Z,15.30
2019-03-12T12:46:05.373Z,15.10
2019-03-12T12:48:36.308Z,14.30
2019-03-12T12:51:07.220Z,13.30
2019-03-12T12:53:38.185Z,12.70
2019-03-12T12:56:09.127Z,12.20
2019-03-12T12:58:40.059Z,12.40
2019-03-12T13:01:11.105Z,12.10
2019-03-12T13:03:42.043Z,11.50
2019-03-12T13:06:12.980Z,11.30
2019-03-12T13:08:43.918Z,10.90
2019-03-12T13:11:14.855Z,10.90
2019-03-12T13:13:45.897Z,10.40
2019-03-12T13:16:25.064Z,10.30
2019-03-12T13:18:50.436Z,10.20
2019-03-12T13:21:21.370Z,10.10
2019-03-12T13:23:52.309Z,9.90
2019-03-12T13:26:23.221Z,9.90
2019-03-12T13:28:54.083Z,9.80
2019-03-12T13:31:26.249Z,10.00
2019-03-12T13:33:57.263Z,10.10
2019-03-12T13:36:28.158Z,10.10
2019-03-12T13:39:00.146Z,10.40
2019-03-12T13:41:31.132Z,10.40
2019-03-12T13:44:02.077Z,10.40
2019-03-12T13:46:33.110Z,10.30
2019-03-12T13:49:04.051Z,10.60
2019-03-12T13:51:35.217Z,10.80
2019-03-12T13:54:09.408Z,10.70
2019-03-12T13:56:38.683Z,10.60
2019-03-12T13:59:10.668Z,10.50
2019-03-12T14:01:42.425Z,10.10
2019-03-12T14:04:13.361Z,10.00
2019-03-12T14:06:44.301Z,9.90
2019-03-12T14:09:15.236Z,9.80
2019-03-12T14:11:47.086Z,9.90
2019-03-12T14:14:18.034Z,10.00
2019-03-12T14:16:49.081Z,9.90
2019-03-12T14:19:19.988Z,10.40
2019-03-12T14:21:51.672Z,10.50
2019-03-12T14:24:22.819Z,10.70
2019-03-12T14:26:53.857Z,10.70
2019-03-12T14:29:24.795Z,10.60
2019-03-12T14:31:55.835Z,10.60
2019-03-12T14:34:27.281Z,10.80
2019-03-12T14:36:58.427Z,11.00
2019-03-12T14:39:29.672Z,10.50
2019-03-12T14:42:00.608Z,10.30
2019-03-12T14:44:31.546Z,10.00
2019-03-12T14:47:02.587Z,9.80
2019-03-12T14:49:33.502Z,9.90
2019-03-12T14:52:07.329Z,9.70
2019-03-12T14:54:38.270Z,9.60
2019-03-12T14:57:09.211Z,9.40
2019-03-12T14:59:40.148Z,9.40
2019-03-12T15:02:12.691Z,9.40
2019-03-12T15:04:43.662Z,9.40
2019-03-12T15:07:14.608Z,9.50
2019-03-12T15:09:45.538Z,9.70
2019-03-12T15:12:16.473Z,9.70
2019-03-12T15:14:47.413Z,9.70
2019-03-12T15:17:18.335Z,9.60
2019-03-12T15:19:50.519Z,9.40
2019-03-12T15:22:21.460Z,9.30
2019-03-12T15:24:52.504Z,9.20
2019-03-12T15:27:23.442Z,9.20
2019-03-12T15:29:55.482Z,9.00
2019-03-12T15:32:26.441Z,9.10
2019-03-12T15:34:58.813Z,8.90
2019-03-12T15:37:29.746Z,9.00
2019-03-12T15:40:00.748Z,8.80
2019-03-12T15:42:34.799Z,8.70
2019-03-12T15:45:08.372Z,8.60
2019-03-12T15:47:39.542Z,8.60
2019-03-12T15:50:14.065Z,8.50
2019-03-12T15:52:45.001Z,8.40
2019-03-12T15:55:15.914Z,8.30
2019-03-12T15:57:46.885Z,8.30
2019-03-12T16:00:18.738Z,8.30
2019-03-12T16:02:49.679Z,8.20
2019-03-12T16:05:20.618Z,8.20
2019-03-12T16:07:51.559Z,8.10
2019-03-12T16:10:22.493Z,8.00
2019-03-12T16:12:53.432Z,8.00
2019-03-12T16:15:27.014Z,7.90
2019-03-12T16:18:00.616Z,8.00
2019-03-12T16:20:32.499Z,7.90
2019-03-12T16:23:03.428Z,7.90
2019-03-12T16:25:35.084Z,7.90
2019-03-12T16:28:06.024Z,7.80
2019-03-12T16:30:37.061Z,7.70
2019-03-12T16:33:08.882Z,7.70
2019-03-12T16:35:40.064Z,7.70
2019-03-12T16:38:11.005Z,7.70
2019-03-12T16:40:41.941Z,7.70
2019-03-12T16:43:12.879Z,7.60
2019-03-12T16:45:44.536Z,7.60
2019-03-12T16:48:15.475Z,7.60
2019-03-12T16:50:46.414Z,7.50
2019-03-12T16:53:17.251Z,7.50
2019-03-12T16:55:50.134Z,7.40
2019-03-12T16:58:22.815Z,7.40
2019-03-12T17:00:54.061Z,7.40
2019-03-12T17:03:24.968Z,7.40
2019-03-12T17:05:56.340Z,7.40
2019-03-12T17:08:27.588Z,7.40
2019-03-12T17:11:02.710Z,7.40
2019-03-12T17:13:32.841Z,7.40
2019-03-12T17:16:05.111Z,7.40
2019-03-12T17:18:36.306Z,7.30
2019-03-12T17:21:07.399Z,7.40
2019-03-12T17:23:38.279Z,7.40
2019-03-12T17:26:10.197Z,7.40
2019-03-12T17:28:41.305Z,7.40
2019-03-12T17:31:12.385Z,7.30
2019-03-12T17:33:43.423Z,7.40
2019-03-12T17:36:14.566Z,7.40
2019-03-12T17:38:47.183Z,7.40
2019-03-12T17:41:19.532Z,7.30
2019-03-12T17:43:50.760Z,7.30
2019-03-12T17:46:22.173Z,7.30
2019-03-12T17:48:56.524Z,7.30
2019-03-12T17:51:29.888Z,7.30
2019-03-12T17:54:01.048Z,7.30
2019-03-12T17:56:35.195Z,7.20
2019-03-12T17:59:06.522Z,7.20
2019-03-12T18:01:38.730Z,7.20
2019-03-12T18:04:10.921Z,7.20
2019-03-12T18:06:43.452Z,7.20
2019-03-12T18:09:15.146Z,7.20
2019-03-12T18:11:47.174Z,7.20
2019-03-12T18:14:20.085Z,7.20
2019-03-12T18:16:54.372Z,7.30
2019-03-12T18:19:25.133Z,7.20
2019-03-12T18:21:56.659Z,7.20
2019-03-12T18:24:28.080Z,7.10
2019-03-12T18:27:01.143Z,7.20
2019-03-12T18:29:36.516Z,7.10
2019-03-12T18:32:10.808Z,7.20
2019-03-12T18:34:44.466Z,7.20
2019-03-12T18:37:17.862Z,7.10
2019-03-12T18:39:49.840Z,7.10
2019-03-12T18:42:23.382Z,7.10
2019-03-12T18:44:54.537Z,7.10
2019-03-12T18:47:28.067Z,7.10
2019-03-12T18:50:01.741Z,7.10
2019-03-12T18:52:33.523Z,7.20
2019-03-12T18:55:08.476Z,7.10
2019-03-12T18:57:41.986Z,7.10
2019-03-12T19:00:14.774Z,7.00
2019-03-12T19:02:48.505Z,7.00
2019-03-12T19:05:20.895Z,6.90
2019-03-12T19:07:55.833Z,6.80
2019-03-12T19:10:28.119Z,6.90
2019-03-12T19:12:59.946Z,6.80
2019-03-12T19:15:32.220Z,6.70
2019-03-12T19:18:06.314Z,6.80
2019-03-12T19:20:37.960Z,6.70
2019-03-12T19:23:10.201Z,6.70
2019-03-12T19:25:45.070Z,6.70
2019-03-12T19:28:18.549Z,6.70
2019-03-12T19:30:51.877Z,6.80
2019-03-12T19:33:27.214Z,6.80
2019-03-12T19:35:59.470Z,6.90
2019-03-12T19:38:33.243Z,6.90
2019-03-12T19:41:05.973Z,6.80
2019-03-12T19:43:38.635Z,6.80
2019-03-12T19:46:10.970Z,6.90
2019-03-12T19:48:45.088Z,6.80
2019-03-12T19:51:17.919Z,6.90
2019-03-12T19:53:50.680Z,6.90
2019-03-12T19:56:22.839Z,6.90
2019-03-12T19:58:57.638Z,6.80
2019-03-12T20:01:31.167Z,6.90
2019-03-12T20:04:03.918Z,6.90
2019-03-12T20:06:36.326Z,6.90
2019-03-12T20:09:10.839Z,6.90
2019-03-12T20:12:03.962Z,6.90
2019-03-12T20:14:53.356Z,6.90
2019-03-12T20:17:45.323Z,6.90
2019-03-12T20:20:40.210Z,7.00
2019-03-12T20:23:32.165Z,6.90
2019-03-12T20:26:42.921Z,6.90
2019-03-12T20:29:47.074Z,6.80
2019-03-12T20:32:31.647Z,6.80
2019-03-12T20:35:28.250Z,6.80
2019-03-12T20:38:40.375Z,6.80
2019-03-12T20:41:48.865Z,6.80
2019-03-12T20:44:26.358Z,6.80
2019-03-12T20:47:08.177Z,6.90
2019-03-12T20:49:57.669Z,6.90
2019-03-12T20:52:53.645Z,6.90
2019-03-12T20:55:40.250Z,6.90
2019-03-12T20:58:34.126Z,6.90
2019-03-12T21:01:27.789Z,6.90
2019-03-12T21:04:32.513Z,6.80
2019-03-12T21:07:23.329Z,6.90
2019-03-12T21:10:16.493Z,6.90
2019-03-12T21:13:07.191Z,6.90
2019-03-12T21:15:50.627Z,6.80
2019-03-12T21:18:42.835Z,6.80
2019-03-12T21:21:23.108Z,6.80
2019-03-12T21:24:01.344Z,6.80
2019-03-12T21:27:07.712Z,6.80
2019-03-12T21:29:44.797Z,6.80
2019-03-12T21:32:17.050Z,6.80
2019-03-12T21:34:48.751Z,6.80
2019-03-12T21:37:19.615Z,6.70
2019-03-12T21:39:55.894Z,6.60
2019-03-12T21:42:25.291Z,6.60
2019-03-12T21:44:57.547Z,6.50
2019-03-12T21:47:28.933Z,6.50
2019-03-12T21:50:00.520Z,6.50
2019-03-12T21:52:33.774Z,6.60
2019-03-12T21:55:07.729Z,6.60
2019-03-12T21:57:39.718Z,6.70
2019-03-12T22:00:16.928Z,6.70
2019-03-12T22:02:49.963Z,6.60
2019-03-12T22:05:21.749Z,6.60
2019-03-12T22:07:53.159Z,6.70
2019-03-12T22:10:24.868Z,6.80
2019-03-12T22:12:56.020Z,6.80
2019-03-12T22:15:29.756Z,6.80
2019-03-12T22:18:01.570Z,6.80
2019-03-12T22:20:33.130Z,6.90
2019-03-12T22:23:08.983Z,7.00
2019-03-12T22:25:39.921Z,7.10
2019-03-12T22:28:12.710Z,7.30
2019-03-12T22:30:44.080Z,7.30
2019-03-12T22:33:15.406Z,7.30
2019-03-12T22:35:46.833Z,7.30
2019-03-12T22:38:17.765Z,7.20
2019-03-12T22:40:49.446Z,7.30
2019-03-12T22:43:20.801Z,7.30
2019-03-12T22:45:51.953Z,7.50
2019-03-12T22:48:24.903Z,7.50
2019-03-12T22:50:55.857Z,7.40
2019-03-12T22:53:26.797Z,7.50
2019-03-12T22:55:58.738Z,7.50
2019-03-12T22:58:30.722Z,7.40
2019-03-12T23:01:19.684Z,7.40
2019-03-12T23:04:08.642Z,7.30
2019-03-12T23:06:59.678Z,7.30
2019-03-12T23:09:45.370Z,7.50
2019-03-12T23:12:19.367Z,7.50
2019-03-12T23:14:51.099Z,7.50
2019-03-12T23:17:23.857Z,7.40
2019-03-12T23:19:56.602Z,7.40
2019-03-12T23:22:29.214Z,7.50
2019-03-12T23:25:00.585Z,7.40
2019-03-12T23:27:33.120Z,7.60
2019-03-12T23:30:14.605Z,7.70
2019-03-12T23:32:46.012Z,7.50
2019-03-12T23:35:17.872Z,7.60
2019-03-12T23:37:48.896Z,7.60
2019-03-12T23:40:20.963Z,7.70
2019-03-12T23:42:51.887Z,7.70
2019-03-12T23:45:22.839Z,7.60
2019-03-12T23:47:53.883Z,7.60
2019-03-12T23:50:26.561Z,7.60
2019-03-12T23:52:57.483Z,7.60
2019-03-12T23:55:28.962Z,7.60
2019-03-12T23:57:59.988Z,7.60
