createdAt,value
2017-06-22T00:02:04.998Z,100521.76
2017-06-22T00:04:34.716Z,100526.17
2017-06-22T00:07:04.476Z,100522.09
2017-06-22T00:09:34.758Z,100517.81
2017-06-22T00:12:05.365Z,100517.14
2017-06-22T00:14:35.093Z,100514.34
2017-06-22T00:17:04.831Z,100513.69
2017-06-22T00:19:34.570Z,100514.53
2017-06-22T00:22:04.276Z,100517.22
2017-06-22T00:24:34.052Z,100513.13
2017-06-22T00:27:03.765Z,100504.63
2017-06-22T00:29:33.559Z,100503.92
2017-06-22T00:32:03.266Z,100506.87
2017-06-22T00:34:32.992Z,100504.53
2017-06-22T00:37:02.730Z,100505.01
2017-06-22T00:39:32.467Z,100510.57
2017-06-22T00:42:03.041Z,100509.04
2017-06-22T00:44:32.762Z,100514.42
2017-06-22T00:47:02.498Z,100522.52
2017-06-22T00:49:32.268Z,100523.33
2017-06-22T00:52:02.086Z,100513.88
2017-06-22T00:54:31.801Z,100515.20
2017-06-22T00:57:01.554Z,100511.59
2017-06-22T00:59:31.270Z,100507.22
2017-06-22T01:02:01.019Z,100499.83
2017-06-22T01:04:30.761Z,100505.77
2017-06-22T01:07:00.461Z,100503.27
2017-06-22T01:09:30.224Z,100509.69
2017-06-22T01:11:59.927Z,100502.58
2017-06-22T01:14:29.633Z,100502.41
2017-06-22T01:16:59.428Z,100501.94
2017-06-22T01:19:28.806Z,100499.06
2017-06-22T01:21:58.925Z,100495.58
2017-06-22T01:24:28.621Z,100492.02
2017-06-22T01:26:58.373Z,100490.06
2017-06-22T01:29:28.076Z,100487.50
2017-06-22T01:31:57.837Z,100482.71
2017-06-22T01:34:27.587Z,100486.12
2017-06-22T01:37:06.155Z,100480.48
2017-06-22T01:39:38.397Z,100484.20
2017-06-22T01:42:08.110Z,100475.36
2017-06-22T01:44:37.907Z,100483.14
2017-06-22T01:47:07.666Z,100477.45
2017-06-22T01:49:37.462Z,100469.95
2017-06-22T01:52:06.461Z,100471.08
2017-06-22T01:54:36.181Z,100473.04
2017-06-22T01:57:06.793Z,100462.70
2017-06-22T01:59:36.521Z,100467.02
2017-06-22T02:02:06.254Z,100462.79
2017-06-22T02:04:35.955Z,100460.18
2017-06-22T02:07:05.719Z,100455.73
2017-06-22T02:09:35.477Z,100460.34
2017-06-22T02:12:05.201Z,100461.03
2017-06-22T02:14:34.971Z,100459.75
2017-06-22T02:17:04.712Z,100454.31
2017-06-22T02:19:34.449Z,100452.39
2017-06-22T02:22:04.199Z,100452.44
2017-06-22T02:24:33.985Z,100450.81
2017-06-22T02:27:03.701Z,100453.33
2017-06-22T02:29:33.484Z,100449.61
2017-06-22T02:32:03.314Z,100448.25
2017-06-22T02:34:33.053Z,100445.91
2017-06-22T02:37:02.785Z,100449.39
2017-06-22T02:39:32.500Z,100442.61
2017-06-22T02:42:02.281Z,100443.80
2017-06-22T02:44:31.981Z,100446.91
2017-06-22T02:47:02.147Z,100456.45
2017-06-22T02:49:31.865Z,100451.06
2017-06-22T02:52:01.620Z,100449.78
2017-06-22T02:54:30.987Z,100444.66
2017-06-22T02:57:00.683Z,100446.53
2017-06-22T02:59:30.429Z,100457.30
2017-06-22T03:02:00.126Z,100451.87
2017-06-22T03:04:29.837Z,100447.80
2017-06-22T03:06:59.273Z,100450.52
2017-06-22T03:09:29.040Z,100455.59
2017-06-22T03:11:58.834Z,100454.52
2017-06-22T03:14:28.558Z,100453.41
2017-06-22T03:16:58.361Z,100454.95
2017-06-22T03:19:28.116Z,100452.31
2017-06-22T03:21:58.312Z,100453.59
2017-06-22T03:24:28.082Z,100453.08
2017-06-22T03:26:57.873Z,100453.41
2017-06-22T03:29:27.611Z,100460.80
2017-06-22T03:31:57.322Z,100455.26
2017-06-22T03:34:27.090Z,100443.59
2017-06-22T03:36:56.829Z,100441.45
2017-06-22T03:39:26.607Z,100441.80
2017-06-22T03:41:56.405Z,100435.12
2017-06-22T03:44:26.500Z,100432.25
2017-06-22T03:46:56.338Z,100436.97
2017-06-22T03:49:26.073Z,100433.53
2017-06-22T03:51:55.853Z,100437.29
2017-06-22T03:54:25.591Z,100431.73
2017-06-22T03:56:55.357Z,100424.72
2017-06-22T03:59:25.241Z,100423.67
2017-06-22T04:01:55.399Z,100427.98
2017-06-22T04:04:27.132Z,100433.59
2017-06-22T04:06:56.893Z,100432.05
2017-06-22T04:09:26.644Z,100433.44
2017-06-22T04:11:56.364Z,100430.34
2017-06-22T04:14:26.154Z,100435.51
2017-06-22T04:16:55.878Z,100435.45
2017-06-22T04:19:25.612Z,100436.38
2017-06-22T04:21:55.330Z,100438.81
2017-06-22T04:24:25.100Z,100435.78
2017-06-22T04:26:54.831Z,100437.50
2017-06-22T04:29:24.616Z,100432.20
2017-06-22T04:31:54.377Z,100435.05
2017-06-22T04:34:24.156Z,100436.56
2017-06-22T04:36:53.561Z,100430.31
2017-06-22T04:39:23.347Z,100436.58
2017-06-22T04:41:53.078Z,100434.20
2017-06-22T04:44:22.903Z,100435.67
2017-06-22T04:46:52.600Z,100436.48
2017-06-22T04:49:22.368Z,100435.37
2017-06-22T04:51:52.080Z,100434.98
2017-06-22T04:54:21.837Z,100435.55
2017-06-22T04:56:51.240Z,100438.52
2017-06-22T04:59:20.955Z,100427.67
2017-06-22T05:01:50.685Z,100435.00
2017-06-22T05:04:20.439Z,100426.72
2017-06-22T05:06:50.153Z,100429.23
2017-06-22T05:09:19.897Z,100430.34
2017-06-22T05:11:49.709Z,100428.88
2017-06-22T05:14:19.502Z,100421.13
2017-06-22T05:16:49.241Z,100421.76
2017-06-22T05:19:19.014Z,100427.47
2017-06-22T05:21:48.719Z,100427.20
2017-06-22T05:24:18.484Z,100429.20
2017-06-22T05:26:48.249Z,100430.02
2017-06-22T05:29:18.125Z,100425.28
2017-06-22T05:31:47.923Z,100423.19
2017-06-22T05:34:17.642Z,100417.94
2017-06-22T05:36:47.410Z,100419.46
2017-06-22T05:39:17.168Z,100417.93
2017-06-22T05:41:46.935Z,100424.39
2017-06-22T05:44:16.665Z,100422.64
2017-06-22T05:46:46.858Z,100416.97
2017-06-22T05:49:16.750Z,100420.34
2017-06-22T05:51:46.489Z,100416.03
2017-06-22T05:54:16.316Z,100410.02
2017-06-22T05:56:46.067Z,100408.17
2017-06-22T05:59:15.849Z,100414.72
2017-06-22T06:01:45.775Z,100412.06
2017-06-22T06:04:15.729Z,100404.44
2017-06-22T06:06:45.474Z,100406.50
2017-06-22T06:09:15.271Z,100401.66
2017-06-22T06:11:45.008Z,100399.19
2017-06-22T06:14:14.793Z,100392.15
2017-06-22T06:16:44.529Z,100391.03
2017-06-22T06:19:14.236Z,100391.48
2017-06-22T06:21:44.023Z,100385.69
2017-06-22T06:24:13.771Z,100377.05
2017-06-22T06:26:43.553Z,100378.32
2017-06-22T06:29:13.994Z,100374.53
2017-06-22T06:31:43.853Z,100378.79
2017-06-22T06:34:13.590Z,100371.97
2017-06-22T06:36:43.349Z,100367.73
2017-06-22T06:39:13.066Z,100368.82
2017-06-22T06:41:43.541Z,100369.78
2017-06-22T06:44:13.357Z,100374.66
2017-06-22T06:46:43.107Z,100367.02
2017-06-22T06:49:12.909Z,100370.80
2017-06-22T06:51:43.475Z,100372.29
2017-06-22T06:54:13.232Z,100371.38
2017-06-22T06:56:42.992Z,100365.64
2017-06-22T06:59:12.755Z,100369.22
2017-06-22T07:01:43.144Z,100367.11
2017-06-22T07:04:12.929Z,100365.77
2017-06-22T07:06:42.460Z,100359.51
2017-06-22T07:09:14.575Z,100358.16
2017-06-22T07:11:44.461Z,100364.70
2017-06-22T07:14:14.176Z,100365.35
2017-06-22T07:16:43.872Z,100362.55
2017-06-22T07:19:13.598Z,100357.15
2017-06-22T07:21:43.311Z,100358.82
2017-06-22T07:24:13.063Z,100346.89
2017-06-22T07:26:42.762Z,100338.98
2017-06-22T07:29:12.501Z,100337.00
2017-06-22T07:31:46.623Z,100338.03
2017-06-22T07:34:16.448Z,100334.89
2017-06-22T07:36:46.197Z,100332.36
2017-06-22T07:39:15.909Z,100326.88
2017-06-22T07:41:45.624Z,100328.36
2017-06-22T07:44:15.538Z,100325.73
2017-06-22T07:46:45.776Z,100323.27
2017-06-22T07:49:15.473Z,100329.98
2017-06-22T07:51:45.230Z,100318.81
2017-06-22T07:54:14.912Z,100316.94
2017-06-22T07:56:44.613Z,100318.92
2017-06-22T07:59:14.320Z,100316.63
2017-06-22T08:01:44.019Z,100318.02
2017-06-22T08:04:13.729Z,100317.02
2017-06-22T08:06:43.415Z,100309.82
2017-06-22T08:09:13.198Z,100313.41
2017-06-22T08:11:42.891Z,100310.18
2017-06-22T08:14:12.580Z,100306.09
2017-06-22T08:16:42.298Z,100302.80
2017-06-22T08:19:11.988Z,100293.38
2017-06-22T08:21:41.721Z,100289.80
2017-06-22T08:24:11.427Z,100292.67
2017-06-22T08:26:41.159Z,100296.27
2017-06-22T08:29:10.886Z,100291.08
2017-06-22T08:31:40.645Z,100289.20
2017-06-22T08:34:10.366Z,100284.28
2017-06-22T08:36:40.079Z,100291.83
2017-06-22T08:39:09.825Z,100292.05
2017-06-22T08:41:39.541Z,100278.30
2017-06-22T08:44:09.268Z,100271.81
2017-06-22T08:46:38.957Z,100278.33
2017-06-22T08:49:08.697Z,100267.39
2017-06-22T08:51:38.394Z,100264.84
2017-06-22T08:54:08.076Z,100255.44
2017-06-22T08:56:37.832Z,100245.56
2017-06-22T08:59:07.537Z,100245.01
2017-06-22T09:01:37.253Z,100240.43
2017-06-22T09:04:06.971Z,100235.55
2017-06-22T09:06:36.732Z,100243.58
2017-06-22T09:09:06.445Z,100235.92
2017-06-22T09:11:36.176Z,100233.83
2017-06-22T09:14:05.942Z,100223.43
2017-06-22T09:16:35.651Z,100226.57
2017-06-22T09:19:05.369Z,100213.18
2017-06-22T09:21:35.100Z,100216.83
2017-06-22T09:24:04.884Z,100214.11
2017-06-22T09:26:34.614Z,100208.50
2017-06-22T09:29:04.347Z,100204.63
2017-06-22T09:31:34.109Z,100194.57
2017-06-22T09:34:03.805Z,100196.16
2017-06-22T09:36:33.569Z,100192.23
2017-06-22T09:39:03.345Z,100187.98
2017-06-22T09:41:33.120Z,100187.50
2017-06-22T09:44:02.835Z,100173.37
2017-06-22T09:46:32.615Z,100169.89
2017-06-22T09:49:02.379Z,100169.98
2017-06-22T09:51:32.097Z,100161.69
2017-06-22T09:54:01.901Z,100152.63
2017-06-22T09:56:31.643Z,100149.58
2017-06-22T09:59:01.435Z,100140.32
2017-06-22T10:01:31.129Z,100138.76
2017-06-22T10:04:00.925Z,100136.57
2017-06-22T10:06:30.682Z,100123.33
2017-06-22T10:09:00.446Z,100122.93
2017-06-22T10:11:30.089Z,100115.92
2017-06-22T10:13:59.821Z,100123.38
2017-06-22T10:16:29.552Z,100119.80
2017-06-22T10:19:00.120Z,100111.95
2017-06-22T10:21:29.841Z,100118.29
2017-06-22T10:23:59.572Z,100106.56
2017-06-22T10:26:29.323Z,100102.38
2017-06-22T10:28:59.053Z,100103.38
2017-06-22T10:31:28.782Z,100096.18
2017-06-22T10:33:58.548Z,100089.92
2017-06-22T10:36:28.285Z,100089.59
2017-06-22T10:38:58.066Z,100084.19
2017-06-22T10:41:27.823Z,100076.88
2017-06-22T10:43:57.578Z,100073.88
2017-06-22T10:46:27.302Z,100062.59
2017-06-22T10:48:57.068Z,100062.08
2017-06-22T10:51:26.772Z,100051.84
2017-06-22T10:53:56.473Z,100051.33
2017-06-22T10:56:26.505Z,100058.11
2017-06-22T10:58:56.273Z,100058.34
2017-06-22T11:01:26.025Z,100052.06
2017-06-22T11:03:55.772Z,100056.67
2017-06-22T11:06:25.596Z,100046.55
2017-06-22T11:08:55.364Z,100034.34
2017-06-22T11:11:25.154Z,100031.41
2017-06-22T11:13:54.925Z,100031.53
2017-06-22T11:16:24.717Z,100023.92
2017-06-22T11:18:54.473Z,100010.25
2017-06-22T11:21:24.208Z,100023.18
2017-06-22T11:23:53.918Z,100022.97
2017-06-22T11:26:23.684Z,100025.80
2017-06-22T11:28:53.434Z,100027.39
2017-06-22T11:31:23.207Z,100015.35
2017-06-22T11:33:52.918Z,100028.41
2017-06-22T11:36:22.608Z,100023.47
2017-06-22T11:38:52.367Z,100010.83
2017-06-22T11:41:22.145Z,100001.29
2017-06-22T11:43:51.902Z,100000.20
2017-06-22T11:46:21.667Z,100001.41
2017-06-22T11:48:51.466Z,100007.18
2017-06-22T11:51:21.153Z,100015.04
2017-06-22T11:53:50.910Z,100021.42
2017-06-22T11:56:20.646Z,100020.54
2017-06-22T11:58:50.337Z,100009.23
2017-06-22T12:01:27.295Z,100014.29
2017-06-22T12:03:58.637Z,99999.84
2017-06-22T12:06:28.380Z,100002.48
2017-06-22T12:08:58.104Z,100001.48
2017-06-22T12:11:27.878Z,99996.91
2017-06-22T12:13:57.586Z,99990.84
2017-06-22T12:16:27.306Z,99991.72
2017-06-22T12:18:57.060Z,100000.23
2017-06-22T12:21:26.781Z,99990.26
2017-06-22T12:23:56.514Z,99982.19
2017-06-22T12:26:26.286Z,99975.41
2017-06-22T12:28:56.032Z,99974.70
2017-06-22T12:31:25.787Z,99976.98
2017-06-22T12:33:55.510Z,99973.79
2017-06-22T12:36:25.331Z,99967.84
2017-06-22T12:38:55.050Z,99966.52
2017-06-22T12:41:24.898Z,99957.20
2017-06-22T12:43:54.639Z,99962.11
2017-06-22T12:46:24.421Z,99962.58
2017-06-22T12:48:54.157Z,99966.11
2017-06-22T12:51:23.883Z,99963.04
2017-06-22T12:53:53.621Z,99964.03
2017-06-22T12:56:23.346Z,99951.78
2017-06-22T12:58:53.081Z,99956.03
2017-06-22T13:01:22.868Z,99951.05
2017-06-22T13:03:52.632Z,99957.11
2017-06-22T13:06:22.691Z,99958.79
2017-06-22T13:08:52.441Z,99954.81
2017-06-22T13:11:22.177Z,99957.00
2017-06-22T13:13:51.886Z,99957.20
2017-06-22T13:16:21.435Z,99947.15
2017-06-22T13:18:51.155Z,99947.60
2017-06-22T13:21:20.896Z,99944.23
2017-06-22T13:23:50.613Z,99943.82
2017-06-22T13:26:20.351Z,99958.90
2017-06-22T13:28:50.051Z,99963.22
2017-06-22T13:31:20.588Z,99990.92
2017-06-22T13:33:50.353Z,100079.05
2017-06-22T13:36:20.096Z,100085.94
2017-06-22T13:38:49.882Z,100084.47
2017-06-22T13:41:19.650Z,100080.41
2017-06-22T13:43:49.411Z,100097.42
2017-06-22T13:46:19.151Z,100102.59
2017-06-22T13:48:48.994Z,100089.34
2017-06-22T13:51:18.782Z,100079.69
2017-06-22T13:53:50.808Z,100085.64
2017-06-22T13:56:24.067Z,100069.12
2017-06-22T13:58:55.405Z,100055.96
2017-06-22T14:01:25.801Z,100031.52
2017-06-22T14:03:57.167Z,100029.33
2017-06-22T14:06:27.698Z,100030.09
2017-06-22T14:09:00.323Z,100020.99
2017-06-22T14:11:30.157Z,100021.97
2017-06-22T14:14:00.393Z,100031.17
2017-06-22T14:16:30.412Z,100042.21
2017-06-22T14:19:02.398Z,100053.81
2017-06-22T14:21:34.777Z,100041.70
2017-06-22T14:24:05.156Z,100038.88
2017-06-22T14:26:36.664Z,99999.49
2017-06-22T14:29:07.103Z,99969.71
2017-06-22T14:31:38.270Z,99969.56
2017-06-22T14:34:10.204Z,99967.17
2017-06-22T14:36:41.883Z,99949.89
2017-06-22T14:39:13.660Z,99946.22
2017-06-22T14:41:45.444Z,99958.72
2017-06-22T14:44:16.452Z,99953.34
2017-06-22T14:46:47.727Z,99953.98
2017-06-22T14:49:18.308Z,99956.18
2017-06-22T14:51:48.632Z,99946.25
2017-06-22T14:54:19.196Z,99918.75
2017-06-22T14:56:50.448Z,99935.55
2017-06-22T14:59:22.841Z,99943.78
2017-06-22T15:01:53.283Z,99932.20
2017-06-22T15:04:25.138Z,99939.39
2017-06-22T15:06:55.476Z,99968.06
2017-06-22T15:09:26.901Z,99941.28
2017-06-22T15:11:56.962Z,99917.02
2017-06-22T15:14:26.517Z,99906.52
2017-06-22T15:16:56.495Z,99911.72
2017-06-22T15:19:27.381Z,99913.75
2017-06-22T15:22:00.047Z,100042.89
2017-06-22T15:24:31.594Z,100138.58
2017-06-22T15:27:01.589Z,100173.88
2017-06-22T15:29:44.645Z,100171.12
2017-06-22T15:32:19.879Z,100185.92
2017-06-22T15:34:51.741Z,100253.05
2017-06-22T15:37:23.709Z,100371.56
2017-06-22T15:39:56.838Z,100362.69
2017-06-22T15:42:31.629Z,100326.78
2017-06-22T15:45:02.891Z,100304.80
2017-06-22T15:47:33.075Z,100233.45
2017-06-22T15:50:03.277Z,100147.95
2017-06-22T15:52:34.774Z,100152.75
2017-06-22T15:55:06.947Z,100144.44
2017-06-22T15:57:37.889Z,100153.72
2017-06-22T16:00:09.853Z,100147.30
2017-06-22T16:02:40.724Z,100149.72
2017-06-22T16:05:11.188Z,100131.87
2017-06-22T16:07:42.237Z,100107.65
2017-06-22T16:10:12.911Z,100073.94
2017-06-22T16:12:43.502Z,100048.92
2017-06-22T16:15:14.208Z,100045.31
2017-06-22T16:17:44.269Z,100038.14
2017-06-22T16:20:15.008Z,100016.30
2017-06-22T16:22:44.837Z,100033.56
2017-06-22T16:25:15.042Z,100070.84
2017-06-22T16:27:49.349Z,100093.19
2017-06-22T16:30:20.616Z,100169.91
2017-06-22T16:32:52.414Z,100194.03
2017-06-22T16:35:25.753Z,100202.25
2017-06-22T16:37:56.457Z,100186.37
2017-06-22T16:40:27.193Z,100186.90
2017-06-22T16:42:57.393Z,100174.02
2017-06-22T16:45:28.354Z,100162.10
2017-06-22T16:47:58.614Z,100113.86
2017-06-22T16:50:29.775Z,100041.82
2017-06-22T16:53:00.154Z,99985.22
2017-06-22T16:55:31.404Z,99982.13
2017-06-22T16:58:03.527Z,99962.13
2017-06-22T17:00:34.485Z,99983.17
2017-06-22T17:03:04.817Z,99954.73
2017-06-22T17:05:36.865Z,99931.19
2017-06-22T17:08:11.999Z,99906.88
2017-06-22T17:10:43.312Z,99868.19
2017-06-22T17:13:15.781Z,99883.87
2017-06-22T17:15:48.504Z,99837.26
2017-06-22T17:18:19.305Z,99808.38
2017-06-22T17:20:49.366Z,99812.27
2017-06-22T17:23:19.108Z,99846.73
2017-06-22T17:25:48.828Z,99862.07
2017-06-22T17:28:19.479Z,99868.19
2017-06-22T17:30:49.194Z,99986.02
2017-06-22T17:33:18.913Z,100066.42
2017-06-22T17:35:48.641Z,99919.37
2017-06-22T17:38:18.361Z,99918.02
2017-06-22T17:40:48.097Z,99917.86
2017-06-22T17:43:17.788Z,99883.73
2017-06-22T17:45:47.553Z,99850.55
2017-06-22T17:48:17.301Z,99807.38
2017-06-22T17:50:47.008Z,99801.77
2017-06-22T17:53:16.730Z,99817.23
2017-06-22T17:55:49.373Z,99830.95
2017-06-22T17:58:20.226Z,99818.87
2017-06-22T18:00:49.917Z,99825.55
2017-06-22T18:03:19.666Z,99827.36
2017-06-22T18:05:50.088Z,99822.94
2017-06-22T18:08:19.823Z,99846.30
2017-06-22T18:10:49.541Z,99854.91
2017-06-22T18:13:19.282Z,99844.17
2017-06-22T18:15:48.980Z,99834.70
2017-06-22T18:18:18.714Z,99836.30
2017-06-22T18:20:48.500Z,99822.45
2017-06-22T18:23:18.234Z,99823.06
2017-06-22T18:25:48.112Z,99822.39
2017-06-22T18:28:17.842Z,99833.94
2017-06-22T18:30:47.581Z,99836.19
2017-06-22T18:33:17.311Z,99835.13
2017-06-22T18:35:46.987Z,99830.73
2017-06-22T18:38:16.717Z,99819.48
2017-06-22T18:40:46.413Z,99815.31
2017-06-22T18:43:16.267Z,99800.75
2017-06-22T18:45:48.449Z,99792.55
2017-06-22T18:48:19.662Z,99782.02
2017-06-22T18:50:50.246Z,99779.66
2017-06-22T18:53:20.016Z,99804.56
2017-06-22T18:55:49.753Z,99796.80
2017-06-22T18:58:19.481Z,99786.14
2017-06-22T19:00:49.205Z,99755.42
2017-06-22T19:03:18.707Z,99749.70
2017-06-22T19:05:48.430Z,99783.61
2017-06-22T19:08:18.133Z,99806.22
2017-06-22T19:10:47.842Z,99823.91
2017-06-22T19:13:17.393Z,99820.92
2017-06-22T19:15:47.084Z,99809.34
2017-06-22T19:18:18.159Z,99809.49
2017-06-22T19:20:49.187Z,99832.97
2017-06-22T19:23:19.111Z,99830.64
2017-06-22T19:25:50.785Z,99839.01
2017-06-22T19:28:23.744Z,99831.16
2017-06-22T19:30:56.126Z,99825.17
2017-06-22T19:33:28.504Z,99828.27
2017-06-22T19:36:00.832Z,99830.05
2017-06-22T19:38:33.651Z,99820.53
2017-06-22T19:41:05.747Z,99824.30
2017-06-22T19:43:39.194Z,99821.27
2017-06-22T19:46:12.637Z,99859.08
2017-06-22T19:48:46.597Z,99842.10
2017-06-22T19:51:19.410Z,99835.00
2017-06-22T19:53:55.751Z,99958.53
2017-06-22T19:56:29.574Z,99959.89
2017-06-22T19:59:02.267Z,100015.59
2017-06-22T20:01:35.213Z,100074.27
2017-06-22T20:04:08.615Z,100074.05
2017-06-22T20:06:41.401Z,100064.61
2017-06-22T20:09:12.110Z,100058.44
2017-06-22T20:11:43.920Z,100046.20
2017-06-22T20:14:16.290Z,100027.52
2017-06-22T20:16:49.943Z,99999.39
2017-06-22T20:19:22.991Z,100005.14
2017-06-22T20:22:01.519Z,100014.67
2017-06-22T20:24:35.373Z,100014.90
2017-06-22T20:27:08.606Z,100039.67
2017-06-22T20:29:39.392Z,100061.59
2017-06-22T20:32:09.125Z,100071.17
2017-06-22T20:34:39.033Z,100083.03
2017-06-22T20:37:08.762Z,100089.36
2017-06-22T20:39:38.484Z,100095.14
2017-06-22T20:42:08.219Z,100078.55
2017-06-22T20:44:37.940Z,100041.70
2017-06-22T20:47:07.752Z,100040.94
2017-06-22T20:49:38.195Z,100029.91
2017-06-22T20:52:07.962Z,100010.13
2017-06-22T20:54:37.678Z,99987.33
2017-06-22T20:57:08.063Z,99987.53
2017-06-22T20:59:37.803Z,99949.21
2017-06-22T21:02:07.518Z,99901.80
2017-06-22T21:04:37.234Z,99823.89
2017-06-22T21:07:06.970Z,99735.06
2017-06-22T21:09:36.737Z,99786.16
2017-06-22T21:12:06.472Z,99830.06
2017-06-22T21:14:36.202Z,99803.70
2017-06-22T21:17:05.983Z,99753.31
2017-06-22T21:19:35.762Z,99711.00
2017-06-22T21:22:05.511Z,99688.95
2017-06-22T21:24:40.690Z,99680.66
2017-06-22T21:27:14.986Z,99681.38
2017-06-22T21:29:44.689Z,99686.06
2017-06-22T21:32:13.692Z,99708.65
2017-06-22T21:34:43.430Z,99703.71
2017-06-22T21:37:13.133Z,99720.41
2017-06-22T21:39:42.870Z,99761.00
2017-06-22T21:42:12.594Z,99791.78
2017-06-22T21:44:42.344Z,99835.06
2017-06-22T21:47:12.110Z,99886.08
2017-06-22T21:49:41.822Z,99949.78
2017-06-22T21:52:11.549Z,99997.50
2017-06-22T21:54:41.253Z,100030.55
2017-06-22T21:57:11.518Z,99999.23
2017-06-22T21:59:41.197Z,99980.23
2017-06-22T22:02:10.943Z,99959.73
2017-06-22T22:04:40.685Z,99925.42
2017-06-22T22:07:10.620Z,99916.81
2017-06-22T22:09:40.335Z,99905.25
2017-06-22T22:12:10.052Z,99899.27
2017-06-22T22:14:39.782Z,99892.97
2017-06-22T22:17:09.509Z,99884.32
2017-06-22T22:19:39.277Z,99881.55
2017-06-22T22:22:08.974Z,99880.14
2017-06-22T22:24:38.682Z,99906.36
2017-06-22T22:27:08.423Z,99932.24
2017-06-22T22:29:38.153Z,99954.41
2017-06-22T22:32:07.542Z,99965.63
2017-06-22T22:34:37.278Z,99982.00
2017-06-22T22:37:07.029Z,99977.01
2017-06-22T22:39:36.745Z,99956.23
2017-06-22T22:42:06.467Z,99944.19
2017-06-22T22:44:36.187Z,99937.44
2017-06-22T22:47:05.901Z,99930.55
2017-06-22T22:49:35.665Z,99907.57
2017-06-22T22:52:05.398Z,99908.77
2017-06-22T22:54:35.201Z,99890.70
2017-06-22T22:57:04.906Z,99875.88
2017-06-22T22:59:34.640Z,99883.83
2017-06-22T23:02:04.704Z,99895.22
2017-06-22T23:04:34.401Z,99884.77
2017-06-22T23:07:04.162Z,99869.93
2017-06-22T23:09:34.738Z,99862.06
2017-06-22T23:12:04.482Z,99866.26
2017-06-22T23:14:34.213Z,99870.03
2017-06-22T23:17:03.967Z,99858.02
2017-06-22T23:19:33.665Z,99843.91
2017-06-22T23:22:03.370Z,99828.40
2017-06-22T23:24:33.147Z,99830.77
2017-06-22T23:27:02.917Z,99833.83
2017-06-22T23:29:33.488Z,99823.53
2017-06-22T23:32:03.326Z,99824.74
2017-06-22T23:34:33.086Z,99823.94
2017-06-22T23:37:02.816Z,99831.09
2017-06-22T23:39:32.527Z,99828.50
2017-06-22T23:42:02.259Z,99820.84
2017-06-22T23:44:32.084Z,99810.98
2017-06-22T23:47:01.822Z,99809.52
2017-06-22T23:49:31.622Z,99813.16
2017-06-22T23:52:01.382Z,99821.62
2017-06-22T23:54:31.124Z,99813.99
2017-06-22T23:57:00.879Z,99811.39
2017-06-22T23:59:30.629Z,99825.41
