createdAt,value
2017-02-17T00:00:58.339Z,19.7
2017-02-17T00:03:30.874Z,19.7
2017-02-17T00:06:03.448Z,19.7
2017-02-17T00:08:36.430Z,19.7
2017-02-17T00:11:09.008Z,19.7
2017-02-17T00:13:42.546Z,19.7
2017-02-17T00:16:15.090Z,19.7
2017-02-17T00:18:48.269Z,19.7
2017-02-17T00:21:20.884Z,19.7
2017-02-17T00:23:53.417Z,19.7
2017-02-17T00:26:26.777Z,19.7
2017-02-17T00:29:00.191Z,19.7
2017-02-17T00:31:32.755Z,19.7
2017-02-17T00:34:05.761Z,19.7
2017-02-17T00:36:38.293Z,19.7
2017-02-17T00:39:10.847Z,19.7
2017-02-17T00:41:43.841Z,19.7
2017-02-17T00:44:16.374Z,19.7
2017-02-17T00:46:50.021Z,19.7
2017-02-17T00:49:22.994Z,19.7
2017-02-17T00:51:55.561Z,19.7
2017-02-17T00:54:28.135Z,19.7
2017-02-17T00:57:00.699Z,19.7
2017-02-17T00:59:34.103Z,19.6
2017-02-17T01:02:06.622Z,19.6
2017-02-17T01:04:39.586Z,19.6
2017-02-17T01:07:12.331Z,19.6
2017-02-17T01:09:45.278Z,19.6
2017-02-17T01:12:17.886Z,19.6
2017-02-17T01:14:50.468Z,19.6
2017-02-17T01:17:22.990Z,19.5
2017-02-17T01:19:55.543Z,19.5
2017-02-17T01:22:28.750Z,19.5
2017-02-17T01:25:02.244Z,19.5
2017-02-17T01:27:35.227Z,19.5
2017-02-17T01:30:07.767Z,19.5
2017-02-17T01:32:40.753Z,19.5
2017-02-17T01:35:13.345Z,19.5
2017-02-17T01:37:45.944Z,19.5
2017-02-17T01:40:18.462Z,19.5
2017-02-17T01:42:51.420Z,19.6
2017-02-17T01:45:23.986Z,19.6
2017-02-17T01:47:56.549Z,19.6
2017-02-17T01:50:29.128Z,19.6
2017-02-17T01:53:02.102Z,19.6
2017-02-17T01:55:34.853Z,19.6
2017-02-17T01:58:07.449Z,19.6
2017-02-17T02:00:40.419Z,19.7
2017-02-17T02:03:13.815Z,19.7
2017-02-17T02:05:46.539Z,19.7
2017-02-17T02:08:19.088Z,19.7
2017-02-17T02:10:52.064Z,19.7
2017-02-17T02:13:24.648Z,19.7
2017-02-17T02:15:57.447Z,19.7
2017-02-17T02:18:29.992Z,19.7
2017-02-17T02:21:02.993Z,19.7
2017-02-17T02:23:36.154Z,19.7
2017-02-17T02:26:08.716Z,19.7
2017-02-17T02:28:41.697Z,19.7
2017-02-17T02:31:15.109Z,19.7
2017-02-17T02:33:47.654Z,19.7
2017-02-17T02:36:20.665Z,19.7
2017-02-17T02:38:53.636Z,19.7
2017-02-17T02:41:26.378Z,19.7
2017-02-17T02:43:58.923Z,19.7
2017-02-17T02:46:32.290Z,19.7
2017-02-17T02:49:04.813Z,19.7
2017-02-17T02:51:37.361Z,19.7
2017-02-17T02:54:10.333Z,19.7
2017-02-17T02:56:43.335Z,19.7
2017-02-17T02:59:15.896Z,19.7
2017-02-17T03:01:48.432Z,19.6
2017-02-17T03:04:20.964Z,19.6
2017-02-17T03:06:53.499Z,19.6
2017-02-17T03:09:26.024Z,19.6
2017-02-17T03:11:58.566Z,19.6
2017-02-17T03:14:31.101Z,19.6
2017-02-17T03:17:03.623Z,19.6
2017-02-17T03:19:36.166Z,19.6
2017-02-17T03:22:09.098Z,19.6
2017-02-17T03:24:41.635Z,19.6
2017-02-17T03:27:14.166Z,19.6
2017-02-17T03:29:47.117Z,19.6
2017-02-17T03:32:19.670Z,19.6
2017-02-17T03:34:52.233Z,19.6
2017-02-17T03:37:25.230Z,19.6
2017-02-17T03:39:57.754Z,19.6
2017-02-17T03:42:30.298Z,19.6
2017-02-17T03:45:03.680Z,19.6
2017-02-17T03:47:36.652Z,19.6
2017-02-17T03:50:09.188Z,19.6
2017-02-17T03:52:42.191Z,19.6
2017-02-17T03:55:14.718Z,19.6
2017-02-17T03:57:47.255Z,19.6
2017-02-17T04:00:20.207Z,19.6
2017-02-17T04:02:52.738Z,19.6
2017-02-17T04:05:25.687Z,19.6
2017-02-17T04:07:58.678Z,19.6
2017-02-17T04:10:31.208Z,19.6
2017-02-17T04:13:03.734Z,19.6
2017-02-17T04:15:36.289Z,19.6
2017-02-17T04:18:08.832Z,19.6
2017-02-17T04:20:41.808Z,19.6
2017-02-17T04:23:15.183Z,19.6
2017-02-17T04:25:47.722Z,19.6
2017-02-17T04:28:20.275Z,19.6
2017-02-17T04:30:52.795Z,19.6
2017-02-17T04:33:25.320Z,19.6
2017-02-17T04:35:58.275Z,19.6
2017-02-17T04:38:31.219Z,19.6
2017-02-17T04:41:03.752Z,19.6
2017-02-17T04:43:36.296Z,19.6
2017-02-17T04:46:08.820Z,19.6
2017-02-17T04:48:41.769Z,19.6
2017-02-17T04:51:14.299Z,19.6
2017-02-17T04:53:47.249Z,19.6
2017-02-17T04:56:19.788Z,19.6
2017-02-17T04:58:52.739Z,19.6
2017-02-17T05:01:25.738Z,19.6
2017-02-17T05:03:58.726Z,19.6
2017-02-17T05:06:31.268Z,19.6
2017-02-17T05:09:03.787Z,19.6
2017-02-17T05:11:37.214Z,19.6
2017-02-17T05:14:10.152Z,19.6
2017-02-17T05:16:42.688Z,19.6
2017-02-17T05:19:15.216Z,19.6
2017-02-17T05:21:47.753Z,19.6
2017-02-17T05:24:20.303Z,19.6
2017-02-17T05:26:52.843Z,19.6
2017-02-17T05:29:25.375Z,19.6
2017-02-17T05:31:57.905Z,19.6
2017-02-17T05:34:30.637Z,19.6
2017-02-17T05:37:03.585Z,19.6
2017-02-17T05:39:36.552Z,19.6
2017-02-17T05:42:09.083Z,19.6
2017-02-17T05:44:42.062Z,19.6
2017-02-17T05:47:14.635Z,19.6
2017-02-17T05:49:47.587Z,19.6
2017-02-17T05:52:20.139Z,19.6
2017-02-17T05:54:53.087Z,19.5
2017-02-17T05:57:25.621Z,19.5
2017-02-17T05:59:58.143Z,19.5
2017-02-17T06:02:30.687Z,19.5
2017-02-17T06:05:03.633Z,19.5
2017-02-17T06:07:36.588Z,19.5
2017-02-17T06:10:09.145Z,19.5
2017-02-17T06:12:42.096Z,19.5
2017-02-17T06:15:14.633Z,19.5
2017-02-17T06:17:47.181Z,19.5
2017-02-17T06:20:19.730Z,19.5
2017-02-17T06:22:52.279Z,19.5
2017-02-17T06:25:25.267Z,19.5
2017-02-17T06:27:57.807Z,19.5
2017-02-17T06:30:30.346Z,19.5
2017-02-17T06:33:02.922Z,19.5
2017-02-17T06:35:35.464Z,19.5
2017-02-17T06:38:08.629Z,19.5
2017-02-17T06:40:41.185Z,19.5
2017-02-17T06:43:13.780Z,19.5
2017-02-17T06:45:46.310Z,19.5
2017-02-17T06:48:18.886Z,19.5
2017-02-17T06:50:51.860Z,19.5
2017-02-17T06:53:24.392Z,19.5
2017-02-17T06:55:56.928Z,19.5
2017-02-17T06:58:29.452Z,19.5
2017-02-17T07:01:02.429Z,19.5
2017-02-17T07:03:35.380Z,19.5
2017-02-17T07:06:08.368Z,19.5
2017-02-17T07:08:41.743Z,19.5
2017-02-17T07:11:14.261Z,19.5
2017-02-17T07:13:46.782Z,19.5
2017-02-17T07:16:19.326Z,19.5
2017-02-17T07:18:51.852Z,19.5
2017-02-17T07:21:24.838Z,19.5
2017-02-17T07:23:57.589Z,19.5
2017-02-17T07:26:30.996Z,19.5
2017-02-17T07:29:04.004Z,19.5
2017-02-17T07:31:36.535Z,19.5
2017-02-17T07:34:09.086Z,19.5
2017-02-17T07:36:42.466Z,19.5
2017-02-17T07:39:15.456Z,19.5
2017-02-17T07:41:47.982Z,19.5
2017-02-17T07:44:20.541Z,19.5
2017-02-17T07:46:53.091Z,19.5
2017-02-17T07:49:25.653Z,19.5
2017-02-17T07:51:59.033Z,19.5
2017-02-17T07:54:32.469Z,19.5
2017-02-17T07:57:05.450Z,19.5
2017-02-17T07:59:38.008Z,19.5
2017-02-17T08:02:10.949Z,19.5
2017-02-17T08:04:43.477Z,19.5
2017-02-17T08:07:16.027Z,19.5
2017-02-17T08:09:48.548Z,19.5
2017-02-17T08:12:21.120Z,19.5
2017-02-17T08:14:53.715Z,19.5
2017-02-17T08:17:26.304Z,19.5
2017-02-17T08:19:58.905Z,19.5
2017-02-17T08:22:31.519Z,19.5
2017-02-17T08:25:05.370Z,19.4
2017-02-17T08:27:38.465Z,19.4
2017-02-17T08:30:11.796Z,19.4
2017-02-17T08:32:44.379Z,19.4
2017-02-17T08:35:17.376Z,19.4
2017-02-17T08:37:50.453Z,19.4
2017-02-17T08:40:23.061Z,19.4
2017-02-17T08:42:56.058Z,19.4
2017-02-17T08:45:29.059Z,19.4
2017-02-17T08:48:01.709Z,19.4
2017-02-17T08:50:34.726Z,19.4
2017-02-17T08:53:07.296Z,19.4
2017-02-17T08:55:39.869Z,19.4
2017-02-17T08:58:12.869Z,19.4
2017-02-17T09:00:45.505Z,19.5
2017-02-17T09:03:18.441Z,19.5
2017-02-17T09:05:51.097Z,19.5
2017-02-17T09:08:23.721Z,19.5
2017-02-17T09:10:56.296Z,19.5
2017-02-17T09:13:29.090Z,19.5
2017-02-17T09:16:01.651Z,19.5
2017-02-17T09:18:34.256Z,19.5
2017-02-17T09:21:07.277Z,19.5
2017-02-17T09:23:39.843Z,19.4
2017-02-17T09:26:12.413Z,19.3
2017-02-17T09:28:45.419Z,19.2
2017-02-17T09:31:18.104Z,19.2
2017-02-17T09:33:50.687Z,19.2
2017-02-17T09:36:23.486Z,19.2
2017-02-17T09:38:56.037Z,19.2
2017-02-17T09:41:29.478Z,19.2
2017-02-17T09:44:02.087Z,19.2
2017-02-17T09:46:34.771Z,19.2
2017-02-17T09:49:07.525Z,19.2
2017-02-17T09:51:40.081Z,19.3
2017-02-17T09:54:12.739Z,19.3
2017-02-17T09:56:45.318Z,19.3
2017-02-17T09:59:18.218Z,19.3
2017-02-17T10:01:50.852Z,19.3
2017-02-17T10:04:23.579Z,19.4
2017-02-17T10:06:56.164Z,19.4
2017-02-17T10:09:28.782Z,19.4
2017-02-17T10:12:01.806Z,19.4
2017-02-17T10:14:34.842Z,19.4
2017-02-17T10:17:07.404Z,19.4
2017-02-17T10:19:40.399Z,19.4
2017-02-17T10:22:13.545Z,19.4
2017-02-17T10:24:46.112Z,19.5
2017-02-17T10:27:19.812Z,19.5
2017-02-17T10:29:52.352Z,19.5
2017-02-17T10:32:25.349Z,19.5
2017-02-17T10:34:58.410Z,19.5
2017-02-17T10:37:30.986Z,19.5
2017-02-17T10:40:03.560Z,19.5
2017-02-17T10:42:36.553Z,19.5
2017-02-17T10:45:09.385Z,19.5
2017-02-17T10:47:42.432Z,19.5
2017-02-17T10:50:15.785Z,19.5
2017-02-17T10:52:48.991Z,19.5
2017-02-17T10:55:21.562Z,19.5
2017-02-17T10:57:54.568Z,19.5
2017-02-17T11:00:27.154Z,19.5
2017-02-17T11:02:59.790Z,19.5
2017-02-17T11:05:32.411Z,19.5
2017-02-17T11:08:04.991Z,19.5
2017-02-17T11:10:37.728Z,19.5
2017-02-17T11:13:10.331Z,19.5
2017-02-17T11:15:43.168Z,19.5
2017-02-17T11:18:15.724Z,19.5
2017-02-17T11:20:49.044Z,19.5
2017-02-17T11:23:22.066Z,19.5
2017-02-17T11:25:54.638Z,19.5
2017-02-17T11:28:27.672Z,19.5
2017-02-17T11:31:00.816Z,19.5
2017-02-17T11:33:33.424Z,19.5
2017-02-17T11:36:06.000Z,19.5
2017-02-17T11:38:38.854Z,19.5
2017-02-17T11:41:11.604Z,19.5
2017-02-17T11:43:44.312Z,19.6
2017-02-17T11:46:16.962Z,19.6
2017-02-17T11:48:49.680Z,19.6
2017-02-17T11:51:22.222Z,19.6
2017-02-17T11:53:54.969Z,19.6
2017-02-17T11:56:27.503Z,19.6
2017-02-17T11:59:00.052Z,19.7
2017-02-17T12:01:33.021Z,19.7
2017-02-17T12:04:05.563Z,19.7
2017-02-17T12:06:38.100Z,19.7
2017-02-17T12:09:10.894Z,19.7
2017-02-17T12:11:43.433Z,19.7
2017-02-17T12:14:15.985Z,19.7
2017-02-17T12:16:48.955Z,19.7
2017-02-17T12:19:22.032Z,19.7
2017-02-17T12:21:54.602Z,19.7
2017-02-17T12:24:27.959Z,19.7
2017-02-17T12:27:00.963Z,19.7
2017-02-17T12:29:33.534Z,19.7
2017-02-17T12:32:06.956Z,19.7
2017-02-17T12:34:39.535Z,19.7
2017-02-17T12:37:12.100Z,19.6
2017-02-17T12:39:45.107Z,19.6
2017-02-17T12:42:18.703Z,19.5
2017-02-17T12:44:51.454Z,19.5
2017-02-17T12:47:24.030Z,19.4
2017-02-17T12:49:56.623Z,19.4
2017-02-17T12:52:29.601Z,19.3
2017-02-17T12:55:02.573Z,19.3
2017-02-17T12:57:35.590Z,19.3
2017-02-17T13:00:08.154Z,19.2
2017-02-17T13:02:40.721Z,19.2
2017-02-17T13:05:13.281Z,19.2
2017-02-17T13:07:46.259Z,19.2
2017-02-17T13:10:51.123Z,19.1
2017-02-17T13:13:23.689Z,19.1
2017-02-17T13:15:56.665Z,19.1
2017-02-17T13:18:29.864Z,19.1
2017-02-17T13:21:02.845Z,19
2017-02-17T13:23:35.395Z,19
2017-02-17T13:26:07.958Z,19
2017-02-17T13:28:41.365Z,19
2017-02-17T13:31:13.956Z,18.9
2017-02-17T13:33:47.085Z,18.9
2017-02-17T13:36:20.100Z,18.9
2017-02-17T13:38:53.154Z,18.9
2017-02-17T13:41:26.567Z,18.8
2017-02-17T13:43:59.743Z,18.8
2017-02-17T13:46:33.045Z,18.8
2017-02-17T13:49:05.611Z,18.8
2017-02-17T13:51:38.182Z,18.8
2017-02-17T13:54:10.727Z,18.8
2017-02-17T13:56:43.288Z,18.8
2017-02-17T13:59:17.006Z,18.8
2017-02-17T14:01:49.634Z,18.9
2017-02-17T14:04:22.224Z,18.9
2017-02-17T14:06:54.775Z,18.9
2017-02-17T14:09:27.349Z,18.9
2017-02-17T14:11:59.908Z,19
2017-02-17T14:14:32.480Z,19
2017-02-17T14:17:05.042Z,19
2017-02-17T14:19:38.045Z,19
2017-02-17T14:22:10.611Z,19
2017-02-17T14:24:43.191Z,19.1
2017-02-17T14:27:16.193Z,19.1
2017-02-17T14:29:49.619Z,19.1
2017-02-17T14:32:22.171Z,19.2
2017-02-17T14:34:55.162Z,19.2
2017-02-17T14:37:28.160Z,19.2
2017-02-17T14:40:00.790Z,19.3
2017-02-17T14:42:33.546Z,19.3
2017-02-17T14:45:06.234Z,19.3
2017-02-17T14:47:39.040Z,19.3
2017-02-17T14:50:11.596Z,19.3
2017-02-17T14:52:45.571Z,19.3
2017-02-17T14:55:18.153Z,19.3
2017-02-17T14:57:50.701Z,19.3
2017-02-17T15:00:24.227Z,19.2
2017-02-17T15:02:56.772Z,19.2
2017-02-17T15:05:29.473Z,19.2
2017-02-17T15:08:02.558Z,19.2
2017-02-17T15:10:35.157Z,19.2
2017-02-17T15:13:07.716Z,19.2
2017-02-17T15:15:40.259Z,19.1
2017-02-17T15:18:12.924Z,19.1
2017-02-17T15:20:45.456Z,19.1
2017-02-17T15:23:18.001Z,19.1
2017-02-17T15:25:50.613Z,19
2017-02-17T15:28:23.275Z,19
2017-02-17T15:30:55.807Z,19
2017-02-17T15:33:28.765Z,18.9
2017-02-17T15:36:01.452Z,18.9
2017-02-17T15:38:34.128Z,18.9
2017-02-17T15:41:07.520Z,18.8
2017-02-17T15:43:40.060Z,18.8
2017-02-17T15:46:13.117Z,18.7
2017-02-17T15:48:45.684Z,18.7
2017-02-17T15:51:18.245Z,18.7
2017-02-17T15:53:51.227Z,18.7
2017-02-17T15:56:23.756Z,18.7
2017-02-17T15:58:56.330Z,18.7
2017-02-17T16:01:29.278Z,18.8
2017-02-17T16:04:02.489Z,18.8
2017-02-17T16:06:35.165Z,18.9
2017-02-17T16:09:07.703Z,18.9
2017-02-17T16:11:40.214Z,19
2017-02-17T16:14:12.735Z,19
2017-02-17T16:16:45.277Z,19.1
2017-02-17T16:19:17.821Z,19.1
2017-02-17T16:21:50.792Z,19.2
2017-02-17T16:24:23.527Z,19.2
2017-02-17T16:26:56.076Z,19.3
2017-02-17T16:29:28.608Z,19.3
2017-02-17T16:32:01.705Z,19.3
2017-02-17T16:34:34.233Z,19.4
2017-02-17T16:37:06.773Z,19.4
2017-02-17T16:39:39.297Z,19.4
2017-02-17T16:42:11.839Z,19.4
2017-02-17T16:44:45.005Z,19.5
2017-02-17T16:47:17.699Z,19.5
2017-02-17T16:49:50.238Z,19.5
2017-02-17T16:52:22.781Z,19.5
2017-02-17T16:54:56.159Z,19.5
2017-02-17T16:57:28.725Z,19.6
2017-02-17T17:00:02.244Z,19.6
2017-02-17T17:02:35.206Z,19.6
2017-02-17T17:05:07.737Z,19.6
2017-02-17T17:07:40.262Z,19.6
2017-02-17T17:10:12.831Z,19.6
2017-02-17T17:12:45.783Z,19.6
2017-02-17T17:15:18.338Z,19.7
2017-02-17T17:17:51.223Z,19.7
2017-02-17T17:20:23.780Z,19.7
2017-02-17T17:22:56.918Z,19.7
2017-02-17T17:25:29.489Z,19.7
2017-02-17T17:28:02.469Z,19.7
2017-02-17T17:30:35.649Z,19.7
2017-02-17T17:33:08.176Z,19.7
2017-02-17T17:35:40.704Z,19.7
2017-02-17T17:38:13.253Z,19.7
2017-02-17T17:40:45.798Z,19.7
2017-02-17T17:43:18.778Z,19.7
2017-02-17T17:45:51.313Z,19.7
2017-02-17T17:48:23.907Z,19.7
2017-02-17T17:50:56.452Z,19.7
2017-02-17T17:53:29.847Z,19.7
2017-02-17T17:56:03.269Z,19.7
2017-02-17T17:58:35.815Z,19.7
2017-02-17T18:01:08.385Z,19.7
2017-02-17T18:03:41.398Z,19.7
2017-02-17T18:06:13.943Z,19.7
2017-02-17T18:08:47.332Z,19.7
2017-02-17T18:11:19.883Z,19.7
2017-02-17T18:13:52.407Z,19.7
2017-02-17T18:16:24.959Z,19.7
2017-02-17T18:18:57.824Z,19.7
2017-02-17T18:21:30.355Z,19.7
2017-02-17T18:24:03.743Z,19.7
2017-02-17T18:26:36.472Z,19.7
2017-02-17T18:29:09.004Z,19.7
2017-02-17T18:31:41.548Z,19.7
2017-02-17T18:34:14.100Z,19.7
2017-02-17T18:36:46.625Z,19.7
2017-02-17T18:39:19.604Z,19.7
2017-02-17T18:41:52.137Z,19.6
2017-02-17T18:44:24.707Z,19.6
2017-02-17T18:46:57.677Z,19.6
2017-02-17T18:49:30.221Z,19.6
2017-02-17T18:52:02.838Z,19.6
2017-02-17T18:54:35.785Z,19.6
2017-02-17T18:57:08.357Z,19.6
2017-02-17T18:59:41.328Z,19.6
2017-02-17T19:02:13.850Z,19.6
2017-02-17T19:04:46.447Z,19.7
2017-02-17T19:07:18.993Z,19.7
2017-02-17T19:09:51.561Z,19.7
2017-02-17T19:12:24.103Z,19.7
2017-02-17T19:14:56.641Z,19.7
2017-02-17T19:17:29.180Z,19.7
2017-02-17T19:20:02.573Z,19.7
2017-02-17T19:22:35.108Z,19.7
2017-02-17T19:25:07.656Z,19.7
2017-02-17T19:27:40.202Z,19.7
2017-02-17T19:30:12.731Z,19.7
2017-02-17T19:32:45.483Z,19.7
2017-02-17T19:35:18.005Z,19.7
2017-02-17T19:37:50.559Z,19.7
2017-02-17T19:40:23.521Z,19.7
2017-02-17T19:42:56.055Z,19.7
2017-02-17T19:45:29.353Z,19.7
2017-02-17T19:48:01.892Z,19.7
2017-02-17T19:50:34.457Z,19.7
2017-02-17T19:53:07.438Z,19.7
2017-02-17T19:55:39.980Z,19.7
2017-02-17T19:58:12.509Z,19.7
2017-02-17T20:00:45.031Z,19.7
2017-02-17T20:03:18.011Z,19.7
2017-02-17T20:05:50.612Z,19.7
2017-02-17T20:08:23.604Z,19.7
2017-02-17T20:10:56.190Z,19.7
2017-02-17T20:13:28.754Z,19.7
2017-02-17T20:16:01.795Z,19.7
2017-02-17T20:18:34.359Z,19.7
2017-02-17T20:21:06.928Z,19.7
2017-02-17T20:23:39.466Z,19.7
2017-02-17T20:26:12.455Z,19.7
2017-02-17T20:28:45.450Z,19.7
2017-02-17T20:31:18.037Z,19.7
2017-02-17T20:33:50.603Z,19.7
2017-02-17T20:36:23.196Z,19.7
2017-02-17T20:38:56.625Z,19.7
2017-02-17T20:41:30.091Z,19.7
2017-02-17T20:44:02.629Z,19.7
2017-02-17T20:46:35.638Z,19.7
2017-02-17T20:49:08.234Z,19.7
2017-02-17T20:51:40.819Z,19.7
2017-02-17T20:54:13.388Z,19.7
2017-02-17T20:56:45.960Z,19.7
2017-02-17T20:59:18.519Z,19.7
2017-02-17T21:01:51.077Z,19.7
2017-02-17T21:04:24.049Z,19.7
2017-02-17T21:06:56.578Z,19.7
2017-02-17T21:09:29.144Z,19.7
2017-02-17T21:12:02.105Z,19.7
2017-02-17T21:14:35.057Z,19.7
2017-02-17T21:19:49.296Z,19.7
2017-02-17T21:22:23.404Z,19.7
2017-02-17T21:24:56.630Z,19.7
2017-02-17T21:27:29.862Z,19.8
2017-02-17T21:30:03.538Z,19.8
2017-02-17T21:32:37.234Z,19.8
2017-02-17T21:35:25.170Z,19.8
2017-02-17T21:37:57.936Z,19.8
2017-02-17T21:40:30.660Z,19.8
2017-02-17T21:43:03.289Z,19.8
2017-02-17T21:45:36.337Z,19.8
2017-02-17T21:48:09.413Z,19.8
2017-02-17T21:50:42.709Z,19.8
2017-02-17T21:53:15.428Z,19.8
2017-02-17T21:56:02.350Z,19.8
2017-02-17T21:58:35.752Z,19.8
2017-02-17T22:01:08.471Z,19.8
2017-02-17T22:03:41.925Z,19.8
2017-02-17T22:06:15.502Z,19.8
2017-02-17T22:08:48.389Z,19.8
2017-02-17T22:11:21.131Z,19.8
2017-02-17T22:15:30.174Z,19.8
2017-02-17T22:18:13.667Z,19.8
2017-02-17T22:20:46.311Z,19.7
2017-02-17T22:23:19.973Z,19.7
2017-02-17T22:25:53.299Z,19.7
2017-02-17T22:28:25.959Z,19.7
2017-02-17T22:30:59.022Z,19.7
2017-02-17T22:33:31.647Z,19.7
2017-02-17T22:36:04.759Z,19.7
2017-02-17T22:38:37.411Z,19.7
2017-02-17T22:41:10.062Z,19.7
2017-02-17T22:43:42.713Z,19.7
2017-02-17T22:46:15.355Z,19.7
2017-02-17T22:48:47.999Z,19.7
2017-02-17T22:51:21.067Z,19.7
2017-02-17T22:53:53.700Z,19.7
2017-02-17T22:56:26.775Z,19.6
2017-02-17T22:58:59.424Z,19.6
2017-02-17T23:01:32.244Z,19.6
2017-02-17T23:04:04.916Z,19.6
2017-02-17T23:06:37.549Z,19.6
2017-02-17T23:09:10.188Z,19.6
2017-02-17T23:11:43.251Z,19.6
2017-02-17T23:14:16.291Z,19.6
2017-02-17T23:16:49.299Z,19.6
2017-02-17T23:19:21.920Z,19.6
2017-02-17T23:21:54.572Z,19.6
2017-02-17T23:24:27.608Z,19.6
2017-02-17T23:27:00.259Z,19.6
2017-02-17T23:29:33.311Z,19.6
2017-02-17T23:32:06.431Z,19.6
2017-02-17T23:34:39.058Z,19.6
