createdAt,value
2017-04-19T00:00:35.885Z,0
2017-04-19T00:01:35.856Z,0
2017-04-19T00:02:35.876Z,0
2017-04-19T00:03:50.512Z,0
2017-04-19T00:04:36.089Z,0
2017-04-19T00:05:35.623Z,0
2017-04-19T00:06:35.637Z,0
2017-04-19T00:07:50.574Z,0
2017-04-19T00:08:50.589Z,0
2017-04-19T00:09:36.290Z,0
2017-04-19T00:10:35.698Z,0
2017-04-19T00:11:35.718Z,0
2017-04-19T00:12:36.036Z,0
2017-04-19T00:13:35.749Z,0
2017-04-19T00:14:35.803Z,0
2017-04-19T00:15:35.479Z,0
2017-04-19T00:17:50.747Z,0
2017-04-19T00:18:35.834Z,0
2017-04-19T00:19:35.852Z,0
2017-04-19T00:20:35.867Z,0
2017-04-19T00:21:36.193Z,0
2017-04-19T00:22:36.201Z,0
2017-04-19T00:23:36.425Z,0
2017-04-19T00:24:50.548Z,0
2017-04-19T00:25:36.261Z,0
2017-04-19T00:26:35.971Z,0
2017-04-19T00:27:35.982Z,0
2017-04-19T00:28:36.299Z,0
2017-04-19T00:29:36.313Z,0
2017-04-19T00:30:36.345Z,0
2017-04-19T00:31:50.965Z,0
2017-04-19T00:32:36.370Z,0
2017-04-19T00:33:36.381Z,0
2017-04-19T00:34:36.394Z,0
2017-04-19T00:35:36.411Z,0
2017-04-19T00:36:51.048Z,0
2017-04-19T00:37:36.445Z,0
2017-04-19T00:38:51.078Z,0
2017-04-19T00:39:50.792Z,0
2017-04-19T00:40:36.495Z,0
2017-04-19T00:41:36.207Z,0
2017-04-19T00:42:36.228Z,0
2017-04-19T00:43:36.546Z,0
2017-04-19T00:44:36.863Z,0
2017-04-19T00:45:36.610Z,0
2017-04-19T00:46:36.591Z,0
2017-04-19T00:47:36.608Z,0
2017-04-19T00:48:36.626Z,0
2017-04-19T00:49:36.338Z,0
2017-04-19T00:50:36.426Z,0
2017-04-19T00:52:05.901Z,0
2017-04-19T00:52:36.684Z,0
2017-04-19T00:53:51.016Z,0
2017-04-19T00:54:36.718Z,0
2017-04-19T00:55:36.733Z,0
2017-04-19T00:56:51.364Z,0
2017-04-19T00:58:36.486Z,0
2017-04-19T00:59:36.797Z,0
2017-04-19T01:00:36.516Z,0
2017-04-19T01:01:36.839Z,0
2017-04-19T01:02:36.242Z,0
2017-04-19T01:03:36.864Z,0
2017-04-19T01:04:51.499Z,0
2017-04-19T01:05:51.507Z,0
2017-04-19T01:06:36.607Z,0
2017-04-19T01:07:51.544Z,0
2017-04-19T01:09:06.171Z,0
2017-04-19T01:09:51.573Z,0
2017-04-19T01:10:51.596Z,0
2017-04-19T01:11:51.602Z,0
2017-04-19T01:12:37.016Z,0
2017-04-19T01:13:37.026Z,0
2017-04-19T01:14:37.038Z,0
2017-04-19T01:15:36.775Z,0
2017-04-19T01:18:37.100Z,0
2017-04-19T01:19:36.810Z,0
2017-04-19T01:20:51.743Z,0
2017-04-19T01:21:37.148Z,0
2017-04-19T01:22:37.161Z,0
2017-04-19T01:24:37.191Z,0
2017-04-19T01:26:06.436Z,0
2017-04-19T01:26:51.840Z,0
2017-04-19T01:27:51.857Z,0
2017-04-19T01:28:52.170Z,0
2017-04-19T01:29:37.524Z,0
2017-04-19T01:30:37.550Z,0
2017-04-19T01:31:37.303Z,0
2017-04-19T01:32:37.320Z,0
2017-04-19T01:33:51.952Z,0
2017-04-19T01:34:51.965Z,0
2017-04-19T01:35:51.981Z,0
2017-04-19T01:36:51.995Z,0
2017-04-19T01:37:52.011Z,0
2017-04-19T01:38:37.452Z,0
2017-04-19T01:39:37.426Z,0
2017-04-19T01:40:52.055Z,0
2017-04-19T01:41:37.459Z,0
2017-04-19T01:42:37.475Z,0
2017-04-19T01:43:52.101Z,0
2017-04-19T01:44:37.504Z,0
2017-04-19T01:45:37.518Z,0
2017-04-19T01:46:37.538Z,0
2017-04-19T01:47:37.556Z,0
2017-04-19T01:48:37.572Z,0
2017-04-19T01:49:52.245Z,0
2017-04-19T01:50:37.598Z,0
2017-04-19T01:52:37.630Z,0
2017-04-19T01:53:52.265Z,0
2017-04-19T01:54:52.278Z,0
2017-04-19T01:55:52.299Z,0
2017-04-19T01:56:52.303Z,0
2017-04-19T01:57:37.705Z,0
2017-04-19T01:58:37.418Z,0
2017-04-19T01:59:52.352Z,0
2017-04-19T02:00:37.445Z,0
2017-04-19T02:01:37.771Z,0
2017-04-19T02:03:52.417Z,0
2017-04-19T02:04:37.810Z,0
2017-04-19T02:05:37.826Z,0
2017-04-19T02:06:52.459Z,0
2017-04-19T02:07:37.864Z,0
2017-04-19T02:08:37.875Z,0
2017-04-19T02:09:37.890Z,0
2017-04-19T02:10:37.905Z,0
2017-04-19T02:12:07.150Z,0
2017-04-19T02:12:37.630Z,0
2017-04-19T02:13:37.954Z,0
2017-04-19T02:15:37.987Z,0
2017-04-19T02:16:38.001Z,0
2017-04-19T02:17:38.014Z,0
2017-04-19T02:18:52.647Z,0
2017-04-19T02:19:38.046Z,0
2017-04-19T02:20:37.767Z,0
2017-04-19T02:21:52.689Z,0
2017-04-19T02:22:52.705Z,0
2017-04-19T02:23:52.414Z,0
2017-04-19T02:24:38.120Z,0
2017-04-19T02:25:52.747Z,0
2017-04-19T02:26:52.763Z,0
2017-04-19T02:27:38.161Z,0
2017-04-19T02:28:52.795Z,0
2017-04-19T02:29:37.893Z,0
2017-04-19T02:30:52.824Z,0
2017-04-19T02:31:38.224Z,0
2017-04-19T02:32:38.244Z,0
2017-04-19T02:33:38.257Z,0
2017-04-19T02:34:37.969Z,0
2017-04-19T02:35:38.398Z,0
2017-04-19T02:36:52.918Z,0
2017-04-19T02:37:38.314Z,0
2017-04-19T02:39:38.344Z,0
2017-04-19T02:41:38.073Z,0
2017-04-19T02:42:53.008Z,0
2017-04-19T02:43:38.105Z,0
2017-04-19T02:45:38.129Z,0
2017-04-19T02:46:53.063Z,0
2017-04-19T02:47:38.473Z,0
2017-04-19T02:48:53.101Z,0
2017-04-19T02:49:38.195Z,0
2017-04-19T02:50:38.203Z,0
2017-04-19T02:51:38.529Z,0
2017-04-19T02:53:53.173Z,0
2017-04-19T02:54:38.573Z,0
2017-04-19T02:55:38.689Z,0
2017-04-19T02:56:38.604Z,0
2017-04-19T02:57:38.613Z,0
2017-04-19T02:59:07.859Z,0
2017-04-19T02:59:38.643Z,0
2017-04-19T03:01:07.887Z,0
2017-04-19T03:01:38.671Z,0
2017-04-19T03:02:53.302Z,0
2017-04-19T03:04:38.717Z,0
2017-04-19T03:07:38.769Z,0
2017-04-19T03:08:38.795Z,0
2017-04-19T03:09:38.798Z,0
2017-04-19T03:10:53.125Z,0
2017-04-19T03:11:38.515Z,0
2017-04-19T03:12:38.844Z,0
2017-04-19T03:13:38.555Z,0
2017-04-19T03:14:53.179Z,0
2017-04-19T03:15:53.494Z,0
2017-04-19T03:16:38.893Z,0
2017-04-19T03:17:38.913Z,0
2017-04-19T03:19:53.249Z,0
2017-04-19T03:20:53.263Z,0
2017-04-19T03:21:38.969Z,0
2017-04-19T03:22:38.983Z,0
2017-04-19T03:23:38.997Z,0
2017-04-19T03:24:38.709Z,0
2017-04-19T03:25:39.027Z,0
2017-04-19T03:26:39.045Z,0
2017-04-19T03:27:39.060Z,0
2017-04-19T03:28:39.074Z,0
2017-04-19T03:29:39.437Z,0
2017-04-19T03:30:53.723Z,0
2017-04-19T03:31:39.123Z,0
2017-04-19T03:32:53.749Z,0
2017-04-19T03:33:39.149Z,0
2017-04-19T03:34:53.776Z,0
2017-04-19T03:35:53.788Z,0
2017-04-19T03:36:38.889Z,0
2017-04-19T03:37:39.201Z,0
2017-04-19T03:38:53.845Z,0
2017-04-19T03:39:39.015Z,0
2017-04-19T03:40:39.245Z,0
2017-04-19T03:41:39.257Z,0
2017-04-19T03:42:39.277Z,0
2017-04-19T03:43:53.910Z,0
2017-04-19T03:44:39.305Z,0
2017-04-19T03:45:53.932Z,0
2017-04-19T03:46:53.951Z,0
2017-04-19T03:47:39.351Z,0
2017-04-19T03:48:53.981Z,0
2017-04-19T03:49:53.994Z,0
2017-04-19T03:50:39.395Z,0
2017-04-19T03:52:39.522Z,5
2017-04-19T03:53:39.440Z,5
2017-04-19T03:54:39.456Z,5
2017-04-19T03:55:39.465Z,5
2017-04-19T03:56:54.096Z,5
2017-04-19T03:57:39.498Z,5
2017-04-19T03:58:39.516Z,5
2017-04-19T03:59:39.524Z,5
2017-04-19T04:00:39.539Z,10
2017-04-19T04:01:39.555Z,10
2017-04-19T04:03:39.585Z,10
2017-04-19T04:04:39.293Z,10
2017-04-19T04:05:39.617Z,10
2017-04-19T04:06:39.631Z,15
2017-04-19T04:09:39.866Z,15
2017-04-19T04:11:39.702Z,20
2017-04-19T04:12:39.713Z,20
2017-04-19T04:13:39.724Z,20
2017-04-19T04:14:39.543Z,20
2017-04-19T04:15:39.814Z,25
2017-04-19T04:16:39.772Z,25
2017-04-19T04:17:54.405Z,25
2017-04-19T04:18:39.492Z,25
2017-04-19T04:19:54.125Z,30
2017-04-19T04:20:40.131Z,30
2017-04-19T04:21:54.454Z,30
2017-04-19T04:22:39.860Z,30
2017-04-19T04:23:54.603Z,35
2017-04-19T04:24:40.001Z,35
2017-04-19T04:25:39.901Z,35
2017-04-19T04:26:39.916Z,40
2017-04-19T04:29:54.571Z,40
2017-04-19T04:30:39.982Z,45
2017-04-19T04:31:39.989Z,45
2017-04-19T04:32:40.002Z,45
2017-04-19T04:33:40.013Z,55
2017-04-19T04:34:40.034Z,60
2017-04-19T04:35:54.659Z,55
2017-04-19T04:36:40.061Z,60
2017-04-19T04:38:40.092Z,60
2017-04-19T04:39:40.106Z,60
2017-04-19T04:40:40.116Z,70
2017-04-19T04:42:40.164Z,75
2017-04-19T04:43:40.163Z,95
2017-04-19T04:44:54.792Z,135
2017-04-19T04:45:40.192Z,240
2017-04-19T04:46:40.205Z,370
2017-04-19T04:47:40.220Z,500
2017-04-19T04:48:40.234Z,530
2017-04-19T04:51:09.496Z,590
2017-04-19T04:51:40.291Z,620
2017-04-19T04:52:54.914Z,655
2017-04-19T04:53:54.667Z,640
2017-04-19T04:54:40.333Z,645
2017-04-19T04:55:40.403Z,665
2017-04-19T04:57:40.388Z,700
2017-04-19T04:58:40.409Z,735
2017-04-19T04:59:40.426Z,745
2017-04-19T05:00:40.445Z,770
2017-04-19T05:01:40.574Z,775
2017-04-19T05:03:40.508Z,760
2017-04-19T05:04:55.144Z,815
2017-04-19T05:05:40.550Z,820
2017-04-19T05:06:54.885Z,870
2017-04-19T05:07:40.597Z,880
2017-04-19T05:08:40.619Z,815
2017-04-19T05:10:40.767Z,885
2017-04-19T05:11:40.381Z,890
2017-04-19T05:12:40.742Z,810
2017-04-19T05:13:40.733Z,785
2017-04-19T05:15:40.777Z,930
2017-04-19T05:16:40.194Z,925
2017-04-19T05:17:40.520Z,830
2017-04-19T05:18:40.879Z,700
2017-04-19T05:19:41.009Z,665
2017-04-19T05:20:40.598Z,700
2017-04-19T05:21:40.618Z,810
2017-04-19T05:22:40.957Z,745
2017-04-19T05:23:40.972Z,780
2017-04-19T05:24:55.616Z,755
2017-04-19T05:25:41.014Z,875
2017-04-19T05:26:55.352Z,990
2017-04-19T05:27:41.062Z,1000
2017-04-19T05:28:41.297Z,1015
2017-04-19T05:29:41.158Z,985
2017-04-19T05:30:41.139Z,990
2017-04-19T05:31:41.164Z,980
2017-04-19T05:32:55.502Z,1085
2017-04-19T05:33:41.209Z,1135
2017-04-19T05:34:41.239Z,1070
2017-04-19T05:35:55.878Z,1015
2017-04-19T05:36:55.904Z,1080
2017-04-19T05:37:41.317Z,1070
2017-04-19T05:38:41.340Z,1075
2017-04-19T05:39:41.363Z,1105
2017-04-19T05:40:41.396Z,1105
2017-04-19T05:41:41.115Z,1090
2017-04-19T05:42:41.751Z,1115
2017-04-19T05:43:41.162Z,1130
2017-04-19T05:44:41.492Z,1125
2017-04-19T05:45:41.522Z,1130
2017-04-19T05:46:41.656Z,1170
2017-04-19T05:47:41.572Z,1105
2017-04-19T05:48:41.609Z,1105
2017-04-19T05:49:41.627Z,1145
2017-04-19T05:50:56.270Z,1165
2017-04-19T05:51:41.681Z,1180
2017-04-19T05:52:56.321Z,1145
2017-04-19T05:53:41.433Z,1155
2017-04-19T05:54:41.759Z,1150
2017-04-19T05:55:56.440Z,1135
2017-04-19T05:56:56.433Z,1180
2017-04-19T05:57:42.143Z,1215
2017-04-19T05:58:41.870Z,1210
2017-04-19T05:59:41.902Z,1185
2017-04-19T06:01:41.954Z,1155
2017-04-19T06:02:41.978Z,1185
2017-04-19T06:03:42.006Z,1205
2017-04-19T06:04:42.074Z,1205
2017-04-19T06:05:42.065Z,1155
2017-04-19T06:06:56.710Z,1185
2017-04-19T06:07:56.753Z,1190
2017-04-19T06:08:42.151Z,1170
2017-04-19T06:09:41.876Z,1215
2017-04-19T06:10:56.826Z,1205
2017-04-19T06:11:42.237Z,1155
2017-04-19T06:13:42.336Z,1200
2017-04-19T06:14:42.954Z,1165
2017-04-19T06:15:42.350Z,1130
2017-04-19T06:16:42.381Z,1095
2017-04-19T06:17:42.410Z,1050
2017-04-19T06:18:42.470Z,1055
2017-04-19T06:19:42.470Z,1040
2017-04-19T06:20:42.499Z,1010
2017-04-19T06:21:42.524Z,1005
2017-04-19T06:22:42.557Z,975
2017-04-19T06:23:42.584Z,945
2017-04-19T06:24:42.614Z,935
2017-04-19T06:25:42.645Z,940
2017-04-19T06:26:42.672Z,860
2017-04-19T06:27:42.397Z,785
2017-04-19T06:28:57.353Z,800
2017-04-19T06:29:42.762Z,785
2017-04-19T06:30:43.097Z,725
2017-04-19T06:31:43.045Z,685
2017-04-19T06:32:57.739Z,690
2017-04-19T06:33:42.886Z,710
2017-04-19T06:34:42.911Z,675
2017-04-19T06:35:57.567Z,605
2017-04-19T06:36:42.972Z,590
2017-04-19T06:37:43.012Z,580
2017-04-19T06:38:43.031Z,590
2017-04-19T06:39:43.062Z,595
2017-04-19T06:41:57.749Z,640
2017-04-19T06:42:57.800Z,610
2017-04-19T06:43:42.879Z,625
2017-04-19T06:44:57.835Z,660
2017-04-19T06:45:42.941Z,695
2017-04-19T06:46:42.972Z,845
2017-04-19T06:47:43.305Z,1400
2017-04-19T06:48:43.040Z,1995
2017-04-19T06:49:43.068Z,2115
2017-04-19T06:50:58.018Z,2015
2017-04-19T06:51:43.123Z,1780
2017-04-19T06:52:43.459Z,1710
2017-04-19T06:53:43.487Z,1795
2017-04-19T06:54:58.141Z,1520
2017-04-19T06:55:43.552Z,1425
2017-04-19T06:56:43.582Z,1450
2017-04-19T06:57:43.610Z,1410
2017-04-19T06:58:43.644Z,1605
2017-04-19T06:59:58.300Z,1500
2017-04-19T07:00:43.710Z,1490
2017-04-19T07:01:43.734Z,1415
2017-04-19T07:02:43.760Z,1385
2017-04-19T07:04:43.931Z,1465
2017-04-19T07:05:43.857Z,1165
2017-04-19T07:06:58.508Z,1305
2017-04-19T07:07:43.940Z,260
2017-04-19T07:08:43.950Z,450
2017-04-19T07:09:43.982Z,305
2017-04-19T07:10:44.009Z,425
2017-04-19T07:11:58.656Z,1325
2017-04-19T07:12:58.685Z,1315
2017-04-19T07:13:44.098Z,475
2017-04-19T07:14:44.154Z,255
2017-04-19T07:15:44.160Z,1315
2017-04-19T07:17:44.210Z,1300
2017-04-19T07:18:58.862Z,1440
2017-04-19T07:19:44.266Z,890
2017-04-19T07:20:44.304Z,1200
2017-04-19T07:21:44.324Z,1395
2017-04-19T07:22:44.357Z,275
2017-04-19T07:23:44.631Z,450
2017-04-19T07:24:59.029Z,225
2017-04-19T07:25:44.441Z,240
2017-04-19T07:26:44.474Z,220
2017-04-19T07:27:44.188Z,235
2017-04-19T07:28:59.140Z,205
2017-04-19T07:31:59.215Z,275
2017-04-19T07:32:44.622Z,275
2017-04-19T07:33:44.650Z,230
2017-04-19T07:34:44.673Z,510
2017-04-19T07:35:59.323Z,1060
2017-04-19T07:36:44.730Z,1220
2017-04-19T07:37:44.754Z,1195
2017-04-19T07:38:44.782Z,250
2017-04-19T07:39:44.807Z,225
2017-04-19T07:40:59.447Z,220
2017-04-19T07:41:59.475Z,285
2017-04-19T07:42:44.879Z,200
2017-04-19T07:43:44.904Z,190
2017-04-19T07:44:59.546Z,190
2017-04-19T07:45:58.966Z,175
2017-04-19T07:46:59.597Z,165
2017-04-19T07:47:59.609Z,150
2017-04-19T07:48:59.646Z,160
2017-04-19T07:49:45.053Z,175
2017-04-19T07:50:45.080Z,855
2017-04-19T07:51:45.103Z,185
2017-04-19T07:52:45.134Z,160
2017-04-19T07:53:45.150Z,155
2017-04-19T07:54:59.762Z,175
2017-04-19T07:55:44.895Z,270
2017-04-19T07:56:45.217Z,730
2017-04-19T07:57:45.261Z,670
2017-04-19T07:58:45.263Z,1095
2017-04-19T07:59:45.329Z,1110
2017-04-19T08:00:45.012Z,1135
2017-04-19T08:01:45.344Z,1125
2017-04-19T08:02:45.057Z,1080
2017-04-19T08:03:59.697Z,300
2017-04-19T08:04:45.201Z,540
2017-04-19T08:05:45.481Z,1060
2017-04-19T08:06:44.549Z,1040
2017-04-19T08:07:44.271Z,955
2017-04-19T08:09:45.537Z,995
2017-04-19T08:10:44.956Z,970
2017-04-19T08:11:45.586Z,780
2017-04-19T08:12:45.304Z,280
2017-04-19T08:13:45.444Z,250
2017-04-19T08:14:45.658Z,250
2017-04-19T08:16:00.305Z,370
2017-04-19T08:17:00.330Z,730
2017-04-19T08:17:45.432Z,780
2017-04-19T08:18:45.153Z,310
2017-04-19T08:20:00.403Z,590
2017-04-19T08:21:45.536Z,750
2017-04-19T08:22:45.563Z,840
2017-04-19T08:23:45.284Z,820
2017-04-19T08:24:45.918Z,755
2017-04-19T08:25:45.950Z,740
2017-04-19T08:26:45.358Z,390
2017-04-19T08:27:45.991Z,190
2017-04-19T08:29:00.330Z,195
2017-04-19T08:29:45.992Z,185
2017-04-19T08:30:45.766Z,190
2017-04-19T08:31:46.092Z,200
2017-04-19T08:33:00.432Z,210
2017-04-19T08:33:45.235Z,210
2017-04-19T08:35:00.787Z,630
2017-04-19T08:35:45.893Z,600
2017-04-19T08:36:46.218Z,265
2017-04-19T08:37:46.250Z,215
2017-04-19T08:38:45.659Z,215
2017-04-19T08:39:45.991Z,215
2017-04-19T08:40:45.710Z,220
2017-04-19T08:41:46.646Z,250
2017-04-19T08:43:46.084Z,280
2017-04-19T08:44:46.108Z,265
2017-04-19T08:45:46.131Z,285
2017-04-19T08:46:46.458Z,235
2017-04-19T08:48:01.101Z,525
2017-04-19T08:48:46.207Z,555
2017-04-19T08:49:46.536Z,570
2017-04-19T08:51:46.272Z,590
2017-04-19T08:52:46.600Z,615
2017-04-19T08:53:46.673Z,555
2017-04-19T08:54:46.647Z,535
2017-04-19T08:55:46.676Z,345
2017-04-19T08:56:46.398Z,285
2017-04-19T08:57:46.420Z,330
2017-04-19T08:58:46.444Z,205
2017-04-19T08:59:46.770Z,195
2017-04-19T09:01:00.507Z,205
2017-04-19T09:01:46.822Z,230
2017-04-19T09:02:46.851Z,245
2017-04-19T09:04:01.187Z,290
2017-04-19T09:04:46.290Z,255
2017-04-19T09:07:46.673Z,230
2017-04-19T09:08:46.990Z,230
2017-04-19T09:09:46.710Z,245
2017-04-19T09:10:46.751Z,270
2017-04-19T09:11:47.073Z,415
2017-04-19T09:13:01.706Z,515
2017-04-19T09:13:46.805Z,500
2017-04-19T09:14:46.828Z,505
2017-04-19T09:16:01.775Z,445
2017-04-19T09:16:47.187Z,375
2017-04-19T09:18:01.519Z,400
2017-04-19T09:18:47.227Z,380
2017-04-19T09:19:46.950Z,320
2017-04-19T09:20:47.275Z,265
2017-04-19T09:21:47.303Z,295
2017-04-19T09:23:01.944Z,310
2017-04-19T09:23:47.350Z,295
2017-04-19T09:24:47.376Z,260
2017-04-19T09:25:47.428Z,265
2017-04-19T09:26:47.122Z,295
2017-04-19T09:27:47.438Z,325
2017-04-19T09:28:47.463Z,375
2017-04-19T09:29:47.488Z,380
2017-04-19T09:30:47.516Z,385
2017-04-19T09:32:01.848Z,395
2017-04-19T09:32:47.256Z,380
2017-04-19T09:34:02.206Z,285
2017-04-19T09:34:47.654Z,270
2017-04-19T09:35:47.328Z,265
2017-04-19T09:36:47.653Z,240
2017-04-19T09:37:47.375Z,300
2017-04-19T09:39:02.320Z,205
2017-04-19T09:39:47.727Z,175
2017-04-19T09:40:47.931Z,160
2017-04-19T09:41:47.778Z,160
2017-04-19T09:42:47.996Z,165
2017-04-19T09:43:47.824Z,175
2017-04-19T09:44:47.847Z,180
2017-04-19T09:45:47.872Z,185
2017-04-19T09:46:47.895Z,185
2017-04-19T09:48:02.534Z,180
2017-04-19T09:48:47.648Z,175
2017-04-19T09:49:47.963Z,175
2017-04-19T09:50:47.681Z,175
2017-04-19T09:52:02.625Z,185
2017-04-19T09:52:48.037Z,190
2017-04-19T09:54:02.064Z,195
2017-04-19T09:55:17.306Z,210
2017-04-19T09:55:48.102Z,220
2017-04-19T09:56:47.822Z,230
2017-04-19T09:57:48.141Z,235
2017-04-19T09:58:47.861Z,240
2017-04-19T09:59:48.187Z,245
2017-04-19T10:01:48.232Z,330
2017-04-19T10:03:02.873Z,275
2017-04-19T10:03:47.972Z,320
2017-04-19T10:05:02.916Z,265
2017-04-19T10:06:02.942Z,245
2017-04-19T10:07:02.965Z,240
2017-04-19T10:08:17.599Z,245
2017-04-19T10:08:48.090Z,245
2017-04-19T10:10:03.180Z,235
2017-04-19T10:10:48.442Z,235
2017-04-19T10:11:48.457Z,260
2017-04-19T10:12:48.485Z,260
2017-04-19T10:13:48.502Z,350
2017-04-19T10:14:48.531Z,315
2017-04-19T10:15:48.550Z,380
2017-04-19T10:16:48.267Z,350
2017-04-19T10:18:03.212Z,400
2017-04-19T10:18:48.665Z,350
2017-04-19T10:19:48.348Z,355
2017-04-19T10:20:48.664Z,315
2017-04-19T10:22:03.353Z,320
2017-04-19T10:22:47.799Z,225
2017-04-19T10:23:48.428Z,190
2017-04-19T10:24:48.453Z,150
2017-04-19T10:25:48.172Z,120
2017-04-19T10:27:48.819Z,95
2017-04-19T10:29:49.169Z,170
2017-04-19T10:30:48.282Z,190
2017-04-19T10:32:03.228Z,200
2017-04-19T10:33:48.954Z,205
2017-04-19T10:34:48.975Z,205
2017-04-19T10:35:48.999Z,210
2017-04-19T10:36:48.719Z,215
2017-04-19T10:37:49.047Z,225
2017-04-19T10:38:48.467Z,215
2017-04-19T10:40:03.400Z,215
2017-04-19T10:41:18.339Z,235
2017-04-19T10:42:03.744Z,225
2017-04-19T10:43:03.767Z,245
2017-04-19T10:43:48.869Z,250
2017-04-19T10:44:49.195Z,280
2017-04-19T10:46:04.021Z,270
2017-04-19T10:47:03.858Z,315
2017-04-19T10:47:49.266Z,325
2017-04-19T10:49:49.301Z,325
2017-04-19T10:50:49.326Z,210
2017-04-19T10:52:03.657Z,195
2017-04-19T10:52:49.059Z,180
2017-04-19T10:54:04.005Z,165
2017-04-19T10:54:49.246Z,165
2017-04-19T10:56:04.049Z,205
2017-04-19T10:56:48.846Z,240
2017-04-19T10:58:49.495Z,185
2017-04-19T10:59:48.910Z,170
2017-04-19T11:00:49.240Z,185
2017-04-19T11:01:49.559Z,295
2017-04-19T11:02:49.277Z,300
2017-04-19T11:03:49.603Z,310
2017-04-19T11:04:49.772Z,315
2017-04-19T11:05:49.649Z,320
2017-04-19T11:06:49.673Z,320
2017-04-19T11:07:49.385Z,230
2017-04-19T11:08:49.404Z,235
2017-04-19T11:09:49.430Z,260
2017-04-19T11:10:49.448Z,220
2017-04-19T11:12:04.396Z,145
2017-04-19T11:12:49.494Z,135
2017-04-19T11:14:03.848Z,125
2017-04-19T11:14:49.540Z,120
2017-04-19T11:15:49.562Z,125
2017-04-19T11:17:49.298Z,135
2017-04-19T11:18:49.629Z,150
2017-04-19T11:20:49.671Z,180
2017-04-19T11:21:49.692Z,185
2017-04-19T11:22:49.707Z,185
2017-04-19T11:24:04.650Z,195
2017-04-19T11:24:49.752Z,205
2017-04-19T11:26:04.393Z,200
2017-04-19T11:26:49.794Z,225
2017-04-19T11:27:49.811Z,240
2017-04-19T11:28:49.532Z,250
2017-04-19T11:30:04.472Z,245
2017-04-19T11:30:48.968Z,245
2017-04-19T11:31:49.896Z,245
2017-04-19T11:32:49.615Z,240
2017-04-19T11:33:49.030Z,240
2017-04-19T11:35:49.987Z,270
2017-04-19T11:36:49.702Z,275
2017-04-19T11:37:49.718Z,285
2017-04-19T11:38:49.741Z,295
2017-04-19T11:39:50.401Z,270
2017-04-19T11:40:49.783Z,275
2017-04-19T11:42:19.342Z,220
2017-04-19T11:42:50.132Z,205
2017-04-19T11:43:49.852Z,175
2017-04-19T11:45:04.485Z,105
2017-04-19T11:46:05.116Z,80
2017-04-19T11:46:49.917Z,70
2017-04-19T11:47:49.933Z,60
2017-04-19T11:48:49.953Z,80
2017-04-19T11:49:50.279Z,100
2017-04-19T11:50:50.606Z,110
2017-04-19T11:51:50.622Z,120
2017-04-19T11:52:50.650Z,130
2017-04-19T11:53:50.668Z,140
2017-04-19T11:54:50.688Z,150
2017-04-19T11:56:05.325Z,155
2017-04-19T11:56:50.729Z,160
2017-04-19T11:58:20.001Z,175
2017-04-19T11:58:50.218Z,175
2017-04-19T11:59:50.800Z,180
2017-04-19T12:00:51.024Z,185
2017-04-19T12:01:50.834Z,190
2017-04-19T12:02:50.860Z,210
2017-04-19T12:04:05.489Z,205
2017-04-19T12:04:50.919Z,195
2017-04-19T12:05:50.309Z,195
2017-04-19T12:06:50.637Z,215
2017-04-19T12:07:50.956Z,210
2017-04-19T12:08:50.674Z,200
2017-04-19T12:09:50.585Z,195
2017-04-19T12:11:04.725Z,190
2017-04-19T12:11:50.735Z,190
2017-04-19T12:13:05.693Z,195
2017-04-19T12:13:50.780Z,195
2017-04-19T12:15:20.334Z,195
2017-04-19T12:15:51.123Z,195
2017-04-19T12:17:50.559Z,200
2017-04-19T12:18:50.576Z,205
2017-04-19T12:19:50.903Z,205
2017-04-19T12:20:50.925Z,205
2017-04-19T12:21:50.644Z,195
2017-04-19T12:22:50.965Z,180
2017-04-19T12:23:50.685Z,170
2017-04-19T12:24:51.010Z,165
2017-04-19T12:26:05.341Z,145
2017-04-19T12:27:05.970Z,165
2017-04-19T12:28:05.993Z,135
2017-04-19T12:29:20.022Z,130
2017-04-19T12:29:51.114Z,125
2017-04-19T12:31:20.671Z,140
2017-04-19T12:31:51.458Z,145
2017-04-19T12:33:06.098Z,150
2017-04-19T12:33:51.501Z,160
2017-04-19T12:34:51.528Z,165
2017-04-19T12:36:06.158Z,175
2017-04-19T12:36:51.562Z,180
2017-04-19T12:37:51.278Z,185
2017-04-19T12:38:51.284Z,190
2017-04-19T12:39:51.319Z,195
2017-04-19T12:40:51.645Z,235
2017-04-19T12:43:06.305Z,245
2017-04-19T12:43:51.414Z,210
2017-04-19T12:44:51.123Z,205
2017-04-19T12:45:51.449Z,195
2017-04-19T12:47:06.396Z,190
2017-04-19T12:47:51.791Z,190
2017-04-19T12:49:06.429Z,180
2017-04-19T12:49:51.530Z,180
2017-04-19T12:50:51.552Z,175
2017-04-19T12:51:51.265Z,170
2017-04-19T12:52:51.287Z,170
2017-04-19T12:53:51.612Z,170
2017-04-19T12:55:51.651Z,165
2017-04-19T12:56:51.679Z,165
2017-04-19T12:57:51.086Z,160
2017-04-19T12:58:51.719Z,160
2017-04-19T12:59:51.431Z,160
2017-04-19T13:00:51.762Z,155
2017-04-19T13:01:52.086Z,150
2017-04-19T13:02:51.495Z,145
2017-04-19T13:03:51.816Z,140
2017-04-19T13:05:06.765Z,140
2017-04-19T13:05:52.014Z,140
2017-04-19T13:07:06.802Z,145
2017-04-19T13:07:52.204Z,155
2017-04-19T13:08:51.619Z,150
2017-04-19T13:10:52.266Z,180
2017-04-19T13:11:51.985Z,185
2017-04-19T13:12:51.397Z,175
2017-04-19T13:13:52.023Z,160
2017-04-19T13:14:51.741Z,190
2017-04-19T13:15:52.068Z,190
2017-04-19T13:16:52.091Z,190
2017-04-19T13:18:06.829Z,180
2017-04-19T13:18:52.429Z,155
2017-04-19T13:20:07.071Z,145
2017-04-19T13:21:06.786Z,205
2017-04-19T13:21:52.192Z,205
2017-04-19T13:22:52.210Z,210
2017-04-19T13:23:52.228Z,215
2017-04-19T13:24:52.249Z,215
2017-04-19T13:25:52.575Z,215
2017-04-19T13:26:51.989Z,220
2017-04-19T13:27:52.014Z,220
2017-04-19T13:29:07.254Z,210
2017-04-19T13:29:52.350Z,200
2017-04-19T13:30:52.681Z,210
2017-04-19T13:31:52.398Z,215
2017-04-19T13:32:52.720Z,215
2017-04-19T13:33:52.436Z,210
2017-04-19T13:34:52.761Z,210
2017-04-19T13:36:06.486Z,210
2017-04-19T13:36:52.501Z,215
2017-04-19T13:38:07.437Z,215
2017-04-19T13:38:52.845Z,215
2017-04-19T13:39:52.560Z,200
2017-04-19T13:40:52.298Z,220
2017-04-19T13:41:52.616Z,220
2017-04-19T13:42:53.008Z,225
2017-04-19T13:43:52.641Z,220
2017-04-19T13:44:52.662Z,225
2017-04-19T13:45:52.378Z,225
2017-04-19T13:46:52.400Z,225
2017-04-19T13:48:07.647Z,215
2017-04-19T13:49:22.284Z,150
2017-04-19T13:49:52.764Z,140
2017-04-19T13:50:53.091Z,140
2017-04-19T13:52:07.728Z,130
2017-04-19T13:53:07.751Z,125
2017-04-19T13:53:53.152Z,130
2017-04-19T13:54:53.174Z,110
2017-04-19T13:55:53.197Z,105
2017-04-19T13:56:53.222Z,105
2017-04-19T13:57:52.935Z,105
2017-04-19T13:58:53.255Z,110
2017-04-19T13:59:53.277Z,110
2017-04-19T14:00:53.300Z,115
2017-04-19T14:02:07.935Z,120
2017-04-19T14:02:53.338Z,125
2017-04-19T14:03:53.362Z,125
2017-04-19T14:04:53.383Z,125
2017-04-19T14:06:07.713Z,125
2017-04-19T14:06:53.422Z,130
2017-04-19T14:08:08.059Z,130
2017-04-19T14:09:07.782Z,130
2017-04-19T14:10:53.503Z,135
2017-04-19T14:11:53.527Z,135
2017-04-19T14:12:53.540Z,140
2017-04-19T14:13:53.811Z,140
2017-04-19T14:14:53.278Z,140
2017-04-19T14:15:53.603Z,140
2017-04-19T14:16:53.625Z,140
2017-04-19T14:17:53.644Z,140
2017-04-19T14:19:08.279Z,140
2017-04-19T14:19:53.902Z,135
2017-04-19T14:21:08.318Z,135
2017-04-19T14:22:53.443Z,135
2017-04-19T14:24:08.379Z,130
2017-04-19T14:24:53.785Z,130
2017-04-19T14:25:53.802Z,130
2017-04-19T14:26:53.822Z,130
2017-04-19T14:27:53.849Z,135
2017-04-19T14:28:53.863Z,135
2017-04-19T14:29:53.880Z,135
2017-04-19T14:30:53.903Z,135
2017-04-19T14:31:53.922Z,135
2017-04-19T14:32:53.857Z,135
2017-04-19T14:33:53.966Z,135
2017-04-19T14:34:53.984Z,135
2017-04-19T14:36:08.620Z,145
2017-04-19T14:36:54.032Z,140
2017-04-19T14:37:53.740Z,135
2017-04-19T14:38:54.065Z,160
2017-04-19T14:40:08.704Z,130
2017-04-19T14:40:54.103Z,140
2017-04-19T14:41:53.822Z,150
2017-04-19T14:42:54.146Z,130
2017-04-19T14:44:54.186Z,130
2017-04-19T14:45:53.901Z,125
2017-04-19T14:46:53.939Z,125
2017-04-19T14:48:08.560Z,135
2017-04-19T14:48:53.961Z,130
2017-04-19T14:49:53.679Z,125
2017-04-19T14:50:54.317Z,120
2017-04-19T14:52:08.941Z,120
2017-04-19T14:53:23.580Z,125
2017-04-19T14:53:54.367Z,120
2017-04-19T14:55:09.005Z,120
2017-04-19T14:55:54.708Z,115
2017-04-19T14:56:54.439Z,115
2017-04-19T14:57:54.143Z,115
2017-04-19T14:58:54.471Z,110