createdAt,value
2018-11-05T00:00:40.319Z,17.60
2018-11-05T00:03:07.767Z,17.70
2018-11-05T00:05:34.010Z,17.60
2018-11-05T00:08:00.236Z,17.60
2018-11-05T00:10:26.452Z,17.60
2018-11-05T00:12:52.679Z,17.60
2018-11-05T00:15:18.903Z,17.60
2018-11-05T00:17:45.131Z,17.60
2018-11-05T00:20:11.355Z,17.60
2018-11-05T00:22:37.595Z,17.60
2018-11-05T00:25:03.819Z,17.60
2018-11-05T00:27:30.044Z,17.60
2018-11-05T00:29:56.271Z,17.60
2018-11-05T00:32:22.503Z,17.60
2018-11-05T00:34:48.736Z,17.60
2018-11-05T00:37:14.961Z,17.60
2018-11-05T00:39:41.183Z,17.50
2018-11-05T00:42:07.349Z,17.50
2018-11-05T00:44:33.657Z,17.50
2018-11-05T00:46:59.869Z,17.50
2018-11-05T00:49:26.092Z,17.50
2018-11-05T00:51:52.331Z,17.50
2018-11-05T00:54:18.558Z,17.50
2018-11-05T00:56:44.776Z,17.50
2018-11-05T00:59:11.004Z,17.50
2018-11-05T01:01:37.249Z,17.50
2018-11-05T01:04:03.860Z,17.50
2018-11-05T01:06:30.088Z,17.50
2018-11-05T01:08:57.042Z,17.50
2018-11-05T01:11:23.367Z,17.50
2018-11-05T01:13:49.616Z,17.40
2018-11-05T01:16:15.834Z,17.50
2018-11-05T01:18:42.051Z,17.50
2018-11-05T01:21:08.279Z,17.50
2018-11-05T01:23:34.509Z,17.50
2018-11-05T01:26:00.736Z,17.50
2018-11-05T01:28:26.968Z,17.40
2018-11-05T01:30:53.115Z,17.40
2018-11-05T01:33:19.419Z,17.40
2018-11-05T01:35:45.644Z,17.40
2018-11-05T01:38:11.876Z,17.40
2018-11-05T01:40:38.512Z,17.40
2018-11-05T01:43:04.738Z,17.40
2018-11-05T01:45:30.962Z,17.40
2018-11-05T01:47:57.195Z,17.40
2018-11-05T01:50:23.422Z,17.40
2018-11-05T01:52:49.660Z,17.40
2018-11-05T01:55:15.874Z,17.40
2018-11-05T01:57:42.105Z,17.40
2018-11-05T02:00:08.326Z,17.40
2018-11-05T02:02:34.559Z,17.40
2018-11-05T02:05:00.781Z,17.40
2018-11-05T02:07:27.016Z,17.40
2018-11-05T02:09:53.238Z,17.40
2018-11-05T02:12:19.476Z,17.40
2018-11-05T02:14:45.695Z,17.30
2018-11-05T02:17:11.923Z,17.30
2018-11-05T02:19:38.154Z,17.30
2018-11-05T02:22:04.372Z,17.30
2018-11-05T02:24:30.602Z,17.30
2018-11-05T02:26:56.839Z,17.30
2018-11-05T02:29:23.943Z,17.30
2018-11-05T02:31:50.567Z,17.30
2018-11-05T02:34:16.954Z,17.30
2018-11-05T02:36:43.377Z,17.30
2018-11-05T02:39:09.635Z,17.30
2018-11-05T02:41:35.840Z,17.30
2018-11-05T02:44:02.060Z,17.30
2018-11-05T02:46:28.297Z,17.30
2018-11-05T02:48:54.529Z,17.30
2018-11-05T02:51:20.748Z,17.30
2018-11-05T02:53:46.983Z,17.30
2018-11-05T02:56:13.198Z,17.30
2018-11-05T02:58:39.431Z,17.30
2018-11-05T03:01:05.663Z,17.30
2018-11-05T03:03:31.894Z,17.30
2018-11-05T03:05:58.109Z,17.30
2018-11-05T03:08:24.341Z,17.30
2018-11-05T03:10:50.559Z,17.30
2018-11-05T03:13:16.790Z,17.30
2018-11-05T03:15:44.904Z,17.20
2018-11-05T03:18:11.296Z,17.20
2018-11-05T03:20:37.531Z,17.20
2018-11-05T03:23:03.756Z,17.20
2018-11-05T03:25:29.978Z,17.20
2018-11-05T03:27:56.217Z,17.20
2018-11-05T03:30:22.440Z,17.20
2018-11-05T03:32:48.654Z,17.20
2018-11-05T03:35:14.887Z,17.20
2018-11-05T03:37:41.120Z,17.20
2018-11-05T03:40:07.342Z,17.20
2018-11-05T03:42:33.579Z,17.20
2018-11-05T03:44:59.807Z,17.20
2018-11-05T03:47:26.023Z,17.20
2018-11-05T03:49:52.262Z,17.20
2018-11-05T03:52:18.485Z,17.20
2018-11-05T03:54:44.728Z,17.20
2018-11-05T03:57:10.944Z,17.20
2018-11-05T03:59:37.160Z,17.20
2018-11-05T04:02:03.391Z,17.20
2018-11-05T04:04:29.624Z,17.20
2018-11-05T04:06:55.856Z,17.20
2018-11-05T04:09:22.078Z,17.20
2018-11-05T04:11:48.299Z,17.10
2018-11-05T04:14:14.524Z,17.10
2018-11-05T04:16:40.753Z,17.10
2018-11-05T04:19:06.994Z,17.10
2018-11-05T04:21:33.212Z,17.10
2018-11-05T04:23:59.432Z,17.10
2018-11-05T04:26:25.661Z,17.10
2018-11-05T04:28:51.894Z,17.10
2018-11-05T04:31:18.116Z,17.10
2018-11-05T04:33:44.343Z,17.10
2018-11-05T04:36:10.577Z,17.10
2018-11-05T04:38:36.797Z,17.10
2018-11-05T04:41:03.036Z,17.10
2018-11-05T04:43:29.272Z,17.10
2018-11-05T04:45:55.483Z,17.10
2018-11-05T04:48:21.712Z,17.10
2018-11-05T04:50:47.934Z,17.10
2018-11-05T04:53:14.174Z,17.10
2018-11-05T04:55:40.394Z,17.00
2018-11-05T04:58:06.620Z,17.10
2018-11-05T05:00:32.857Z,17.00
2018-11-05T05:02:59.080Z,17.10
2018-11-05T05:05:25.316Z,17.10
2018-11-05T05:07:51.531Z,17.00
2018-11-05T05:10:17.757Z,17.00
2018-11-05T05:12:43.994Z,17.00
2018-11-05T05:15:10.209Z,17.00
2018-11-05T05:17:36.436Z,17.00
2018-11-05T05:20:02.667Z,17.00
2018-11-05T05:22:28.951Z,17.00
2018-11-05T05:24:56.347Z,17.00
2018-11-05T05:27:22.575Z,17.00
2018-11-05T05:29:48.804Z,17.00
2018-11-05T05:32:15.035Z,17.00
2018-11-05T05:34:41.260Z,17.00
2018-11-05T05:37:07.493Z,17.00
2018-11-05T05:39:33.718Z,17.00
2018-11-05T05:41:59.947Z,17.00
2018-11-05T05:44:26.171Z,17.00
2018-11-05T05:46:52.399Z,17.00
2018-11-05T05:49:18.620Z,17.00
2018-11-05T05:51:44.846Z,17.00
2018-11-05T05:54:11.074Z,17.00
2018-11-05T05:56:37.308Z,17.00
2018-11-05T05:59:03.532Z,17.00
2018-11-05T06:01:29.767Z,17.00
2018-11-05T06:03:55.984Z,16.90
2018-11-05T06:06:22.371Z,16.90
2018-11-05T06:08:48.647Z,17.00
2018-11-05T06:11:15.092Z,17.00
2018-11-05T06:13:41.310Z,17.00
2018-11-05T06:16:07.535Z,17.00
2018-11-05T06:18:33.759Z,17.00
2018-11-05T06:20:59.994Z,16.90
2018-11-05T06:23:26.281Z,16.90
2018-11-05T06:25:53.485Z,16.90
2018-11-05T06:28:19.933Z,16.90
2018-11-05T06:30:47.359Z,16.90
2018-11-05T06:33:13.720Z,16.90
2018-11-05T06:35:40.223Z,16.90
2018-11-05T06:38:06.445Z,16.90
2018-11-05T06:40:32.679Z,16.90
2018-11-05T06:42:58.909Z,16.90
2018-11-05T06:45:25.187Z,16.90
2018-11-05T06:47:52.599Z,16.90
2018-11-05T06:50:18.815Z,16.90
2018-11-05T06:52:45.073Z,16.90
2018-11-05T06:55:11.685Z,16.90
2018-11-05T06:57:37.943Z,16.90
2018-11-05T07:00:05.159Z,16.90
2018-11-05T07:02:31.479Z,16.90
2018-11-05T07:04:57.818Z,16.90
2018-11-05T07:07:24.042Z,16.90
2018-11-05T07:09:50.299Z,16.90
2018-11-05T07:12:17.727Z,16.90
2018-11-05T07:14:43.956Z,16.90
2018-11-05T07:17:10.181Z,16.90
2018-11-05T07:19:36.479Z,16.90
2018-11-05T07:22:03.864Z,16.90
2018-11-05T07:24:30.092Z,16.90
2018-11-05T07:26:56.324Z,16.90
2018-11-05T07:29:22.551Z,16.90
2018-11-05T07:31:48.780Z,16.90
2018-11-05T07:34:15.058Z,16.90
2018-11-05T07:36:42.459Z,16.90
2018-11-05T07:39:08.686Z,16.90
2018-11-05T07:41:34.915Z,16.90
2018-11-05T07:44:01.143Z,16.90
2018-11-05T07:46:27.367Z,16.90
2018-11-05T07:48:53.611Z,16.90
2018-11-05T07:51:19.821Z,16.90
2018-11-05T07:53:45.974Z,16.90
2018-11-05T07:56:12.294Z,16.90
2018-11-05T07:58:39.734Z,16.90
2018-11-05T08:01:05.954Z,16.90
2018-11-05T08:03:32.185Z,16.90
2018-11-05T08:05:58.421Z,16.90
2018-11-05T08:08:24.723Z,16.90
2018-11-05T08:10:52.097Z,16.90
2018-11-05T08:13:18.767Z,16.90
2018-11-05T08:15:44.963Z,16.90
2018-11-05T08:18:11.195Z,16.90
2018-11-05T08:20:37.418Z,16.90
2018-11-05T08:23:03.647Z,16.90
2018-11-05T08:25:29.865Z,16.90
2018-11-05T08:27:56.100Z,16.90
2018-11-05T08:30:22.326Z,16.90
2018-11-05T08:32:48.547Z,16.90
2018-11-05T08:35:14.781Z,16.90
2018-11-05T08:37:41.016Z,16.90
2018-11-05T08:40:07.283Z,16.90
2018-11-05T08:42:34.691Z,16.90
2018-11-05T08:45:00.918Z,16.90
2018-11-05T08:47:27.147Z,16.90
2018-11-05T08:49:53.432Z,16.90
2018-11-05T08:52:20.824Z,16.90
2018-11-05T08:54:47.059Z,16.90
2018-11-05T08:57:13.278Z,16.90
2018-11-05T08:59:39.508Z,16.90
2018-11-05T09:02:06.252Z,16.90
2018-11-05T09:04:32.848Z,16.90
2018-11-05T09:07:00.242Z,16.90
2018-11-05T09:09:26.468Z,16.90
2018-11-05T09:11:52.699Z,16.90
2018-11-05T09:14:18.933Z,16.90
2018-11-05T09:16:45.155Z,16.90
2018-11-05T09:19:11.387Z,16.90
2018-11-05T09:21:37.629Z,16.90
2018-11-05T09:24:03.851Z,16.90
2018-11-05T09:26:31.314Z,16.90
2018-11-05T09:28:57.526Z,16.90
2018-11-05T09:31:23.758Z,16.90
2018-11-05T09:33:51.972Z,16.90
2018-11-05T09:36:18.263Z,16.90
2018-11-05T09:38:44.490Z,16.90
2018-11-05T09:41:10.747Z,16.90
2018-11-05T09:43:36.963Z,16.90
2018-11-05T09:46:03.179Z,16.90
2018-11-05T09:48:29.403Z,16.90
2018-11-05T09:50:55.636Z,16.90
2018-11-05T09:53:21.865Z,16.90
2018-11-05T09:55:48.098Z,16.90
2018-11-05T09:58:14.317Z,16.90
2018-11-05T10:00:40.543Z,16.90
2018-11-05T10:03:06.910Z,16.90
2018-11-05T10:05:34.259Z,16.90
2018-11-05T10:08:01.692Z,16.90
2018-11-05T10:10:28.018Z,16.90
2018-11-05T10:12:55.371Z,16.90
2018-11-05T10:15:21.603Z,16.90
2018-11-05T10:17:47.832Z,16.90
2018-11-05T10:20:14.057Z,16.90
2018-11-05T10:22:40.283Z,16.90
2018-11-05T10:25:06.738Z,16.90
2018-11-05T10:27:33.765Z,16.90
2018-11-05T10:30:00.190Z,16.90
2018-11-05T10:32:26.429Z,16.90
2018-11-05T10:34:52.659Z,16.90
2018-11-05T10:37:18.884Z,16.90
2018-11-05T10:39:45.108Z,16.80
2018-11-05T10:42:11.342Z,16.80
2018-11-05T10:44:37.569Z,16.90
2018-11-05T10:47:03.795Z,16.80
2018-11-05T10:49:30.021Z,16.90
2018-11-05T10:51:56.371Z,16.90
2018-11-05T10:54:23.699Z,16.90
2018-11-05T10:56:49.955Z,16.80
2018-11-05T10:59:17.384Z,16.80
2018-11-05T11:01:43.611Z,16.80
2018-11-05T11:04:09.975Z,16.80
2018-11-05T11:06:37.091Z,16.80
2018-11-05T11:09:03.321Z,16.80
2018-11-05T11:11:29.752Z,16.90
2018-11-05T11:13:55.979Z,16.80
2018-11-05T11:16:22.211Z,16.80
2018-11-05T11:18:48.443Z,16.80
2018-11-05T11:21:14.671Z,16.80
2018-11-05T11:23:40.900Z,16.80
2018-11-05T11:26:07.128Z,16.80
2018-11-05T11:28:33.403Z,16.80
2018-11-05T11:30:59.990Z,16.80
2018-11-05T11:33:26.232Z,16.80
2018-11-05T11:35:52.464Z,16.80
2018-11-05T11:38:19.491Z,16.80
2018-11-05T11:40:45.730Z,16.90
2018-11-05T11:43:11.950Z,16.80
2018-11-05T11:45:38.181Z,16.80
2018-11-05T11:48:04.409Z,16.80
2018-11-05T11:50:30.635Z,16.90
2018-11-05T11:52:56.878Z,16.80
2018-11-05T11:55:23.088Z,16.80
2018-11-05T11:57:49.316Z,16.80
2018-11-05T12:00:15.548Z,16.80
2018-11-05T12:02:41.788Z,16.80
2018-11-05T12:05:09.260Z,16.70
2018-11-05T12:07:36.481Z,16.70
2018-11-05T12:10:02.708Z,16.70
2018-11-05T12:12:28.940Z,16.70
2018-11-05T12:14:55.533Z,16.70
2018-11-05T12:17:21.795Z,16.70
2018-11-05T12:19:48.239Z,16.80
2018-11-05T12:22:14.450Z,16.80
2018-11-05T12:24:40.683Z,16.80
2018-11-05T12:27:06.912Z,16.80
2018-11-05T12:29:33.139Z,16.70
2018-11-05T12:31:59.372Z,16.80
2018-11-05T12:34:25.596Z,16.80
2018-11-05T12:36:51.822Z,16.80
2018-11-05T12:39:18.050Z,16.80
2018-11-05T12:41:44.279Z,16.80
2018-11-05T12:44:10.515Z,16.80
2018-11-05T12:46:36.765Z,16.80
2018-11-05T12:49:02.967Z,16.90
2018-11-05T12:51:29.195Z,16.80
2018-11-05T12:53:55.429Z,16.80
2018-11-05T12:56:21.652Z,16.80
2018-11-05T12:58:47.881Z,16.80
2018-11-05T13:01:14.108Z,16.80
2018-11-05T13:03:40.336Z,16.80
2018-11-05T13:06:06.573Z,16.90
2018-11-05T13:08:32.810Z,16.90
2018-11-05T13:10:59.030Z,16.90
2018-11-05T13:13:25.261Z,16.80
2018-11-05T13:15:51.489Z,16.80
2018-11-05T13:18:17.715Z,16.80
2018-11-05T13:20:43.943Z,16.80
2018-11-05T13:23:10.176Z,16.80
2018-11-05T13:25:36.400Z,16.80
2018-11-05T13:28:03.459Z,16.80
2018-11-05T13:30:30.098Z,16.80
2018-11-05T13:32:56.321Z,16.80
2018-11-05T13:35:22.551Z,16.80
2018-11-05T13:37:49.334Z,16.80
2018-11-05T13:40:16.242Z,16.90
2018-11-05T13:42:42.466Z,16.80
2018-11-05T13:45:09.134Z,16.80
2018-11-05T13:47:36.930Z,16.90
2018-11-05T13:50:03.844Z,16.80
2018-11-05T13:52:30.948Z,16.80
2018-11-05T13:54:57.564Z,16.80
2018-11-05T13:57:24.808Z,16.80
2018-11-05T13:59:52.230Z,16.80
2018-11-05T14:02:18.499Z,16.80
2018-11-05T14:04:45.707Z,16.80
2018-11-05T14:07:12.155Z,16.80
2018-11-05T14:09:38.367Z,16.80
2018-11-05T14:12:04.603Z,16.80
2018-11-05T14:14:30.839Z,16.80
2018-11-05T14:16:57.064Z,16.80
2018-11-05T14:19:23.290Z,16.80
2018-11-05T14:21:49.516Z,16.80
2018-11-05T14:24:15.761Z,16.80
2018-11-05T14:26:41.987Z,16.80
2018-11-05T14:29:08.489Z,16.80
2018-11-05T14:31:35.669Z,16.80
2018-11-05T14:34:01.893Z,16.80
2018-11-05T14:36:28.147Z,16.80
2018-11-05T14:38:55.587Z,16.80
2018-11-05T14:41:21.814Z,16.80
2018-11-05T14:43:48.051Z,16.80
2018-11-05T14:46:14.268Z,16.80
2018-11-05T14:48:40.667Z,16.80
2018-11-05T14:51:07.204Z,16.80
2018-11-05T14:53:34.596Z,16.80
2018-11-05T14:56:00.828Z,16.80
2018-11-05T14:58:27.055Z,16.80
2018-11-05T15:00:53.285Z,16.80
2018-11-05T15:03:19.514Z,16.90
2018-11-05T15:05:45.736Z,16.80
2018-11-05T15:08:11.972Z,16.80
2018-11-05T15:10:38.209Z,16.80
2018-11-05T15:13:04.441Z,16.90
2018-11-05T15:15:30.655Z,16.80
2018-11-05T15:17:56.878Z,16.80
2018-11-05T15:20:23.176Z,16.80
2018-11-05T15:22:49.748Z,16.80
2018-11-05T15:25:15.975Z,16.80
2018-11-05T15:27:42.214Z,16.80
2018-11-05T15:30:08.431Z,16.80
2018-11-05T15:32:34.670Z,16.80
2018-11-05T15:35:00.896Z,16.80
2018-11-05T15:37:27.119Z,16.80
2018-11-05T15:39:53.344Z,16.80
2018-11-05T15:42:19.579Z,16.80
2018-11-05T15:44:45.814Z,16.80
2018-11-05T15:47:12.032Z,16.90
2018-11-05T15:49:38.270Z,16.80
2018-11-05T15:52:04.830Z,16.80
2018-11-05T15:54:31.913Z,16.80
2018-11-05T15:56:58.175Z,16.80
2018-11-05T15:59:24.408Z,16.80
2018-11-05T16:01:50.630Z,16.80
2018-11-05T16:04:16.928Z,16.90
2018-11-05T16:06:43.966Z,16.80
2018-11-05T16:09:10.190Z,16.80
2018-11-05T16:11:37.391Z,16.80
2018-11-05T16:14:03.826Z,16.90
2018-11-05T16:16:30.055Z,16.90
2018-11-05T16:18:56.283Z,16.90
2018-11-05T16:21:22.513Z,16.90
2018-11-05T16:23:48.801Z,16.80
2018-11-05T16:26:15.995Z,16.80
2018-11-05T16:28:42.431Z,16.80
2018-11-05T16:31:08.649Z,16.80
2018-11-05T16:33:34.883Z,16.80
2018-11-05T16:36:01.114Z,16.80
2018-11-05T16:38:27.442Z,16.80
2018-11-05T16:40:54.794Z,16.80
2018-11-05T16:43:21.059Z,16.80
2018-11-05T16:45:47.726Z,16.80
2018-11-05T16:48:15.117Z,16.80
2018-11-05T16:50:41.360Z,16.80
2018-11-05T16:53:07.570Z,16.80
2018-11-05T16:55:33.807Z,16.80
2018-11-05T16:58:00.055Z,16.80
2018-11-05T17:00:27.510Z,16.80
2018-11-05T17:02:53.739Z,16.70
2018-11-05T17:05:20.351Z,16.80
2018-11-05T17:07:46.580Z,16.80
2018-11-05T17:10:12.808Z,16.80
2018-11-05T17:12:39.041Z,16.80
2018-11-05T17:15:05.275Z,16.80
2018-11-05T17:17:31.500Z,16.80
2018-11-05T17:19:57.718Z,16.80
2018-11-05T17:22:23.955Z,16.80
2018-11-05T17:24:50.168Z,16.80
2018-11-05T17:27:16.404Z,16.80
2018-11-05T17:29:42.631Z,16.80
2018-11-05T17:32:08.859Z,16.80
2018-11-05T17:34:35.089Z,16.80
2018-11-05T17:37:01.312Z,16.80
2018-11-05T17:39:27.543Z,16.80
2018-11-05T17:41:53.789Z,16.80
2018-11-05T17:44:20.000Z,16.80
2018-11-05T17:46:46.228Z,16.80
2018-11-05T17:49:12.459Z,16.80
2018-11-05T17:51:38.679Z,16.80
2018-11-05T17:54:04.916Z,16.80
2018-11-05T17:56:31.180Z,16.80
2018-11-05T17:58:58.594Z,16.80
2018-11-05T18:01:24.838Z,16.80
2018-11-05T18:03:51.059Z,16.80
2018-11-05T18:06:18.304Z,16.80
2018-11-05T18:08:44.770Z,16.80
2018-11-05T18:11:11.381Z,16.80
2018-11-05T18:13:37.596Z,16.80
2018-11-05T18:16:03.840Z,16.80
2018-11-05T18:18:30.053Z,16.80
2018-11-05T18:20:56.282Z,16.80
2018-11-05T18:23:22.509Z,16.80
2018-11-05T18:25:48.749Z,16.80
2018-11-05T18:28:14.964Z,16.80
2018-11-05T18:30:41.222Z,16.80
2018-11-05T18:33:07.423Z,16.80
2018-11-05T18:35:33.653Z,16.80
2018-11-05T18:37:59.907Z,16.80
2018-11-05T18:40:27.335Z,16.80
2018-11-05T18:42:53.617Z,16.80
2018-11-05T18:45:21.073Z,16.80
2018-11-05T18:47:48.477Z,16.80
2018-11-05T18:50:14.753Z,16.80
2018-11-05T18:52:42.179Z,16.80
2018-11-05T18:55:08.395Z,16.80
2018-11-05T18:57:34.624Z,16.80
2018-11-05T19:00:02.078Z,16.80
2018-11-05T19:02:28.363Z,16.80
2018-11-05T19:04:55.559Z,16.80
2018-11-05T19:07:21.988Z,16.80
2018-11-05T19:09:48.223Z,16.80
2018-11-05T19:12:14.446Z,16.80
2018-11-05T19:14:40.689Z,16.80
2018-11-05T19:17:06.906Z,16.80
2018-11-05T19:19:33.132Z,16.80
2018-11-05T19:21:59.368Z,16.80
2018-11-05T19:24:26.981Z,16.80
2018-11-05T19:26:54.077Z,16.80
2018-11-05T19:29:20.290Z,16.80
2018-11-05T19:31:47.544Z,16.80
2018-11-05T19:34:13.839Z,16.80
2018-11-05T19:36:40.420Z,16.80
2018-11-05T19:39:06.646Z,16.80
2018-11-05T19:41:32.941Z,16.80
2018-11-05T19:44:00.339Z,16.80
2018-11-05T19:46:26.551Z,16.80
2018-11-05T19:48:52.789Z,16.80
2018-11-05T19:51:19.011Z,16.80
2018-11-05T19:53:45.302Z,16.80
2018-11-05T19:56:12.802Z,16.80
2018-11-05T19:58:40.200Z,16.80
2018-11-05T20:01:06.374Z,16.80
2018-11-05T20:03:32.632Z,16.80
2018-11-05T20:06:00.127Z,16.80
2018-11-05T20:08:27.190Z,16.80
2018-11-05T20:10:53.753Z,16.80
2018-11-05T20:13:19.991Z,16.80
2018-11-05T20:15:46.360Z,16.80
2018-11-05T20:18:12.646Z,16.80
2018-11-05T20:20:39.096Z,16.80
2018-11-05T20:23:06.393Z,16.80
2018-11-05T20:25:32.762Z,16.80
2018-11-05T20:27:58.986Z,16.80
2018-11-05T20:30:25.209Z,16.80
2018-11-05T20:32:51.688Z,16.80
2018-11-05T20:35:18.551Z,16.80
2018-11-05T20:37:44.723Z,16.80
2018-11-05T20:40:11.091Z,16.80
2018-11-05T20:42:38.405Z,16.80
2018-11-05T20:45:04.639Z,16.80
2018-11-05T20:47:30.851Z,16.70
2018-11-05T20:49:57.083Z,16.70
2018-11-05T20:52:23.316Z,16.70
2018-11-05T20:54:49.544Z,16.70
2018-11-05T20:57:15.767Z,16.80
2018-11-05T20:59:41.995Z,16.70
2018-11-05T21:02:08.222Z,16.70
2018-11-05T21:04:34.450Z,16.70
2018-11-05T21:07:00.676Z,16.80
2018-11-05T21:09:26.908Z,16.70
2018-11-05T21:11:53.140Z,16.70
2018-11-05T21:14:19.431Z,16.80
2018-11-05T21:16:46.615Z,16.80
2018-11-05T21:19:13.051Z,16.80
2018-11-05T21:21:39.464Z,16.80
2018-11-05T21:24:06.603Z,16.80
2018-11-05T21:26:33.003Z,16.80
2018-11-05T21:29:00.417Z,16.80
2018-11-05T21:31:26.650Z,16.70
2018-11-05T21:33:52.885Z,16.80
2018-11-05T21:36:19.112Z,16.70
2018-11-05T21:38:45.336Z,16.70
2018-11-05T21:41:11.561Z,16.80
2018-11-05T21:43:37.792Z,16.70
2018-11-05T21:46:04.017Z,16.70
2018-11-05T21:48:30.248Z,16.70
2018-11-05T21:50:56.475Z,16.70
2018-11-05T21:53:22.694Z,16.80
2018-11-05T21:55:48.931Z,16.70
2018-11-05T21:58:15.161Z,16.70
2018-11-05T22:00:41.390Z,16.70
2018-11-05T22:03:07.614Z,16.80
2018-11-05T22:05:33.845Z,16.80
2018-11-05T22:08:00.064Z,16.80
2018-11-05T22:10:26.301Z,16.80
2018-11-05T22:12:52.537Z,16.80
2018-11-05T22:15:18.778Z,16.70
2018-11-05T22:17:44.981Z,16.80
2018-11-05T22:20:11.207Z,16.70
2018-11-05T22:22:37.479Z,16.80
2018-11-05T22:25:04.894Z,16.80
2018-11-05T22:27:31.194Z,16.80
2018-11-05T22:29:58.368Z,16.80
2018-11-05T22:32:24.803Z,16.70
2018-11-05T22:34:51.038Z,16.80
2018-11-05T22:37:17.369Z,16.80
2018-11-05T22:39:43.902Z,16.80
2018-11-05T22:42:10.132Z,16.80
2018-11-05T22:44:36.351Z,16.80
2018-11-05T22:47:02.620Z,16.80
2018-11-05T22:49:30.039Z,16.80
2018-11-05T22:51:56.265Z,16.70
2018-11-05T22:54:22.500Z,16.80
2018-11-05T22:56:48.733Z,16.80
2018-11-05T22:59:14.951Z,16.80
2018-11-05T23:01:41.183Z,16.80
2018-11-05T23:04:07.409Z,16.80
2018-11-05T23:06:33.630Z,16.80
2018-11-05T23:08:59.859Z,16.80
2018-11-05T23:11:26.083Z,16.80
2018-11-05T23:13:52.314Z,16.80
2018-11-05T23:16:18.543Z,16.80
2018-11-05T23:18:44.775Z,16.80
2018-11-05T23:21:11.000Z,16.80
2018-11-05T23:23:38.048Z,16.80
2018-11-05T23:26:04.275Z,16.70
2018-11-05T23:28:30.504Z,16.70
2018-11-05T23:30:56.726Z,16.70
2018-11-05T23:33:22.984Z,16.80
2018-11-05T23:35:50.416Z,16.80
2018-11-05T23:38:16.839Z,16.80
2018-11-05T23:40:44.143Z,16.70
2018-11-05T23:43:11.560Z,16.80
2018-11-05T23:45:37.786Z,16.80
2018-11-05T23:48:04.016Z,16.80
2018-11-05T23:50:30.247Z,16.80
2018-11-05T23:52:56.458Z,16.80
2018-11-05T23:55:22.699Z,16.70
2018-11-05T23:57:48.915Z,16.70
