createdAt,value
2017-05-19T00:00:42.855Z,82.60
2017-05-19T00:03:13.012Z,82.30
2017-05-19T00:05:43.169Z,82.60
2017-05-19T00:08:12.500Z,82.70
2017-05-19T00:10:41.450Z,82.70
2017-05-19T00:13:10.388Z,82.70
2017-05-19T00:15:39.705Z,82.70
2017-05-19T00:18:09.384Z,83.00
2017-05-19T00:20:38.326Z,82.70
2017-05-19T00:23:07.628Z,82.80
2017-05-19T00:25:36.611Z,84.00
2017-05-19T00:28:05.568Z,83.40
2017-05-19T00:30:34.797Z,83.20
2017-05-19T00:33:03.757Z,83.60
2017-05-19T00:35:32.720Z,82.90
2017-05-19T00:38:02.387Z,83.90
2017-05-19T00:40:32.091Z,83.10
2017-05-19T00:43:01.040Z,83.60
2017-05-19T00:45:30.398Z,84.00
2017-05-19T00:47:59.355Z,84.90
2017-05-19T00:50:28.296Z,85.50
2017-05-19T00:52:57.565Z,85.40
2017-05-19T00:55:27.362Z,85.70
2017-05-19T00:57:56.305Z,85.80
2017-05-19T01:00:25.773Z,86.00
2017-05-19T01:02:54.720Z,86.20
2017-05-19T01:05:23.685Z,86.20
2017-05-19T01:07:52.951Z,86.30
2017-05-19T01:10:21.899Z,86.30
2017-05-19T01:12:50.898Z,86.00
2017-05-19T01:15:20.230Z,86.30
2017-05-19T01:17:49.172Z,87.00
2017-05-19T01:20:18.110Z,86.40
2017-05-19T01:22:47.410Z,86.20
2017-05-19T01:25:16.376Z,86.20
2017-05-19T01:27:45.314Z,85.90
2017-05-19T01:30:14.591Z,86.20
2017-05-19T01:32:43.551Z,85.90
2017-05-19T01:35:12.507Z,86.10
2017-05-19T01:37:41.795Z,85.60
2017-05-19T01:40:10.737Z,85.70
2017-05-19T01:42:39.689Z,85.90
2017-05-19T01:45:08.965Z,85.80
2017-05-19T01:47:38.644Z,85.80
2017-05-19T01:50:07.601Z,86.00
2017-05-19T01:52:36.975Z,86.00
2017-05-19T01:55:05.931Z,85.80
2017-05-19T01:57:34.974Z,85.70
2017-05-19T02:00:04.233Z,85.30
2017-05-19T02:02:33.193Z,85.30
2017-05-19T02:05:02.134Z,85.30
2017-05-19T02:07:32.117Z,85.40
2017-05-19T02:10:01.314Z,85.60
2017-05-19T02:12:30.251Z,85.90
2017-05-19T02:14:59.538Z,85.60
2017-05-19T02:17:28.507Z,85.70
2017-05-19T02:19:57.504Z,86.00
2017-05-19T02:22:26.966Z,85.90
2017-05-19T02:24:55.920Z,86.00
2017-05-19T02:27:24.878Z,86.20
2017-05-19T02:29:54.184Z,86.40
2017-05-19T02:32:23.150Z,86.50
2017-05-19T02:34:52.088Z,86.80
2017-05-19T02:37:21.470Z,86.50
2017-05-19T02:39:51.189Z,86.80
2017-05-19T02:42:21.344Z,85.90
2017-05-19T02:44:50.290Z,86.10
2017-05-19T02:47:19.243Z,85.90
2017-05-19T02:49:48.674Z,85.70
2017-05-19T02:52:17.619Z,85.50
2017-05-19T02:54:46.553Z,85.70
2017-05-19T02:57:15.886Z,85.50
2017-05-19T02:59:44.831Z,85.10
2017-05-19T03:02:13.796Z,85.20
2017-05-19T03:04:43.157Z,85.30
2017-05-19T03:07:12.110Z,85.20
2017-05-19T03:09:41.083Z,84.60
2017-05-19T03:12:10.381Z,84.70
2017-05-19T03:14:39.314Z,84.90
2017-05-19T03:17:08.296Z,84.90
2017-05-19T03:19:37.733Z,85.10
2017-05-19T03:22:06.675Z,85.10
2017-05-19T03:24:35.630Z,84.90
2017-05-19T03:27:04.993Z,84.80
2017-05-19T03:29:33.947Z,84.70
2017-05-19T03:32:02.907Z,84.40
2017-05-19T03:34:32.204Z,84.10
2017-05-19T03:37:01.154Z,84.60
2017-05-19T03:39:30.105Z,84.80
2017-05-19T03:41:59.456Z,84.80
2017-05-19T03:44:28.411Z,84.60
2017-05-19T03:46:57.397Z,84.30
2017-05-19T03:49:26.694Z,84.00
2017-05-19T03:51:55.653Z,83.80
2017-05-19T03:54:25.396Z,83.90
2017-05-19T03:56:54.816Z,83.10
2017-05-19T03:59:23.763Z,83.50
2017-05-19T04:01:52.712Z,83.20
2017-05-19T04:04:22.033Z,83.10
2017-05-19T04:06:51.740Z,83.10
2017-05-19T04:09:21.887Z,82.60
2017-05-19T04:11:51.265Z,83.10
2017-05-19T04:14:20.982Z,83.10
2017-05-19T04:16:50.714Z,83.10
2017-05-19T04:19:20.033Z,83.10
2017-05-19T04:21:48.981Z,83.10
2017-05-19T04:24:18.678Z,82.60
2017-05-19T04:26:47.967Z,82.50
2017-05-19T04:29:16.943Z,82.50
2017-05-19T04:31:45.894Z,83.20
2017-05-19T04:34:15.200Z,83.10
2017-05-19T04:36:44.158Z,82.70
2017-05-19T04:39:13.876Z,82.30
2017-05-19T04:41:43.264Z,82.60
2017-05-19T04:44:12.944Z,82.80
2017-05-19T04:46:41.912Z,82.70
2017-05-19T04:49:11.262Z,83.10
2017-05-19T04:51:40.238Z,83.10
2017-05-19T04:54:09.198Z,83.00
2017-05-19T04:56:38.742Z,82.40
2017-05-19T04:59:07.695Z,82.50
2017-05-19T05:01:36.639Z,82.40
2017-05-19T05:04:06.039Z,82.00
2017-05-19T05:06:35.746Z,82.40
2017-05-19T05:09:05.519Z,82.10
2017-05-19T05:11:34.959Z,82.30
2017-05-19T05:14:04.655Z,82.20
2017-05-19T05:16:33.617Z,82.30
2017-05-19T05:19:02.950Z,82.50
2017-05-19T05:21:31.916Z,83.00
2017-05-19T05:24:00.924Z,82.90
2017-05-19T05:26:30.243Z,82.90
2017-05-19T05:28:59.978Z,83.40
2017-05-19T05:31:28.939Z,83.20
2017-05-19T05:33:59.132Z,83.50
2017-05-19T05:36:28.099Z,84.00
2017-05-19T05:38:57.059Z,84.30
2017-05-19T05:41:27.183Z,85.10
2017-05-19T05:43:56.224Z,84.30
2017-05-19T05:46:25.207Z,84.00
2017-05-19T05:48:54.620Z,84.20
2017-05-19T05:51:23.572Z,84.00
2017-05-19T05:53:53.466Z,84.00
2017-05-19T05:56:23.597Z,83.60
2017-05-19T05:58:52.551Z,83.20
2017-05-19T06:01:21.506Z,83.50
2017-05-19T06:03:50.862Z,83.60
2017-05-19T06:06:20.577Z,83.10
2017-05-19T06:08:50.668Z,83.10
2017-05-19T06:11:47.721Z,83.10
2017-05-19T06:14:16.673Z,82.80
2017-05-19T06:16:45.641Z,81.60
2017-05-19T06:19:15.124Z,82.20
2017-05-19T06:21:44.176Z,82.20
2017-05-19T06:24:13.139Z,81.40
2017-05-19T06:26:42.493Z,81.00
2017-05-19T06:29:11.467Z,81.50
2017-05-19T06:31:40.521Z,81.00
2017-05-19T06:34:09.902Z,80.70
2017-05-19T06:36:38.965Z,80.50
2017-05-19T06:39:07.239Z,80.50
2017-05-19T06:41:36.543Z,79.40
2017-05-19T06:44:04.740Z,79.40
2017-05-19T06:46:33.668Z,80.00
2017-05-19T06:49:03.345Z,80.60
2017-05-19T06:51:32.294Z,79.80
2017-05-19T06:54:01.262Z,79.60
2017-05-19T06:56:30.726Z,78.80
2017-05-19T06:58:59.784Z,79.10
2017-05-19T07:01:28.740Z,79.20
2017-05-19T07:03:58.103Z,79.20
2017-05-19T07:06:27.059Z,79.10
2017-05-19T07:08:56.004Z,78.50
2017-05-19T07:11:25.406Z,78.70
2017-05-19T07:13:54.371Z,77.60
2017-05-19T07:16:23.335Z,77.50
2017-05-19T07:18:52.647Z,76.90
2017-05-19T07:21:21.655Z,76.40
2017-05-19T07:23:50.623Z,77.00
2017-05-19T07:26:20.019Z,76.10
2017-05-19T07:28:48.973Z,76.20
2017-05-19T07:31:17.962Z,75.40
2017-05-19T07:33:47.339Z,75.40
2017-05-19T07:36:16.319Z,74.10
2017-05-19T07:38:45.269Z,73.20
2017-05-19T07:41:14.692Z,73.80
2017-05-19T07:43:43.650Z,72.20
2017-05-19T07:46:12.687Z,72.20
2017-05-19T07:48:42.037Z,72.70
2017-05-19T07:51:11.005Z,72.80
2017-05-19T07:53:39.979Z,71.90
2017-05-19T07:56:09.387Z,71.90
2017-05-19T07:58:38.351Z,72.50
2017-05-19T08:01:07.315Z,71.50
2017-05-19T08:03:36.687Z,69.60
2017-05-19T08:06:05.782Z,70.10
2017-05-19T08:08:35.019Z,69.60
2017-05-19T08:11:04.503Z,69.20
2017-05-19T08:13:33.484Z,69.70
2017-05-19T08:16:02.542Z,70.20
2017-05-19T08:18:31.959Z,68.50
2017-05-19T08:21:00.911Z,67.50
2017-05-19T08:23:29.901Z,67.60
2017-05-19T08:25:59.237Z,65.90
2017-05-19T08:28:28.243Z,66.70
2017-05-19T08:30:57.267Z,65.50
2017-05-19T08:33:26.698Z,65.00
2017-05-19T08:35:55.666Z,64.80
2017-05-19T08:38:24.679Z,64.50
2017-05-19T08:40:54.018Z,65.30
2017-05-19T08:43:22.998Z,65.20
2017-05-19T08:45:52.150Z,64.70
2017-05-19T08:48:21.673Z,65.90
2017-05-19T08:50:50.627Z,64.20
2017-05-19T08:53:19.618Z,64.10
2017-05-19T08:55:48.948Z,63.10
2017-05-19T08:58:17.907Z,63.20
2017-05-19T09:00:47.086Z,64.30
2017-05-19T09:03:16.494Z,63.30
2017-05-19T09:05:45.457Z,64.40
2017-05-19T09:08:14.575Z,64.40
2017-05-19T09:10:43.887Z,63.10
2017-05-19T09:13:13.262Z,63.50
2017-05-19T09:15:42.254Z,63.20
2017-05-19T09:18:11.667Z,65.50
2017-05-19T09:20:40.727Z,63.40
2017-05-19T09:23:09.703Z,63.30
2017-05-19T09:25:39.054Z,64.50
2017-05-19T09:28:08.024Z,64.60
2017-05-19T09:30:37.007Z,64.50
2017-05-19T09:33:06.397Z,63.50
2017-05-19T09:35:35.409Z,64.90
2017-05-19T09:38:04.397Z,63.80
2017-05-19T09:40:33.816Z,62.80
2017-05-19T09:43:02.800Z,60.30
2017-05-19T09:45:31.801Z,60.50
2017-05-19T09:48:01.296Z,60.30
2017-05-19T09:50:30.248Z,61.50
2017-05-19T09:52:59.256Z,60.70
2017-05-19T09:55:28.582Z,60.70
2017-05-19T09:57:57.551Z,60.00
2017-05-19T10:00:26.517Z,59.40
2017-05-19T10:02:55.832Z,59.80
2017-05-19T10:05:24.837Z,58.70
2017-05-19T10:07:53.814Z,59.60
2017-05-19T10:10:23.360Z,59.90
2017-05-19T10:12:52.342Z,58.60
2017-05-19T10:15:21.317Z,59.30
2017-05-19T10:17:50.733Z,60.00
2017-05-19T10:20:19.756Z,59.60
2017-05-19T10:22:48.738Z,59.60
2017-05-19T10:25:18.160Z,60.10
2017-05-19T10:27:47.127Z,59.20
2017-05-19T10:30:16.191Z,59.20
2017-05-19T10:32:45.646Z,58.30
2017-05-19T10:35:14.622Z,57.80
2017-05-19T10:37:44.432Z,57.80
2017-05-19T10:40:13.720Z,58.40
2017-05-19T10:42:42.764Z,57.80
2017-05-19T10:45:11.763Z,58.10
2017-05-19T10:47:41.110Z,56.40
2017-05-19T10:50:10.168Z,57.40
2017-05-19T10:52:39.126Z,58.60
2017-05-19T10:55:08.497Z,58.30
2017-05-19T10:57:37.482Z,59.00
2017-05-19T11:00:06.490Z,59.00
2017-05-19T11:02:35.834Z,58.80
2017-05-19T11:05:04.797Z,58.00
2017-05-19T11:07:33.762Z,58.80
2017-05-19T11:10:03.101Z,59.00
2017-05-19T11:12:32.046Z,57.00
2017-05-19T11:15:01.007Z,57.70
2017-05-19T11:17:30.659Z,58.90
2017-05-19T11:19:59.643Z,57.50
2017-05-19T11:22:28.627Z,56.80
2017-05-19T11:24:58.039Z,55.60
2017-05-19T11:27:27.082Z,56.90
2017-05-19T11:29:56.098Z,57.20
2017-05-19T11:32:25.423Z,56.70
2017-05-19T11:34:54.398Z,56.90
2017-05-19T11:37:23.359Z,58.00
2017-05-19T11:39:52.721Z,59.20
2017-05-19T11:42:21.708Z,58.80
2017-05-19T11:44:50.682Z,59.00
2017-05-19T11:47:20.084Z,59.40
2017-05-19T11:49:49.075Z,57.80
2017-05-19T11:52:18.059Z,57.10
2017-05-19T11:54:47.537Z,58.10
2017-05-19T11:57:16.501Z,57.80
2017-05-19T11:59:45.474Z,57.90
2017-05-19T12:02:14.804Z,56.50
2017-05-19T12:04:43.769Z,58.50
2017-05-19T12:07:12.758Z,57.40
2017-05-19T12:10:09.063Z,58.00
2017-05-19T12:12:38.156Z,59.50
2017-05-19T12:15:07.166Z,59.30
2017-05-19T12:17:36.575Z,60.20
2017-05-19T12:20:05.548Z,61.30
2017-05-19T12:22:34.499Z,62.20
2017-05-19T12:25:03.851Z,62.10
2017-05-19T12:27:32.926Z,62.90
2017-05-19T12:30:01.902Z,63.90
2017-05-19T12:32:31.336Z,65.60
2017-05-19T12:34:59.556Z,65.50
2017-05-19T12:37:28.718Z,66.20
2017-05-19T12:39:58.136Z,66.00
2017-05-19T12:42:27.434Z,66.10
2017-05-19T12:44:56.391Z,65.10
2017-05-19T12:47:25.721Z,64.00
2017-05-19T12:49:54.709Z,61.90
2017-05-19T12:52:23.677Z,59.60
2017-05-19T12:54:53.206Z,57.90
2017-05-19T12:57:22.184Z,56.40
2017-05-19T12:59:51.172Z,56.50
2017-05-19T13:02:20.601Z,58.20
2017-05-19T13:04:49.598Z,59.30
2017-05-19T13:07:17.858Z,59.30
2017-05-19T13:09:47.247Z,60.80
2017-05-19T13:12:16.219Z,61.90
2017-05-19T13:14:45.210Z,63.00
2017-05-19T13:17:14.662Z,64.10
2017-05-19T13:19:43.629Z,64.90
2017-05-19T13:22:12.646Z,66.90
2017-05-19T13:24:42.087Z,66.10
2017-05-19T13:27:11.049Z,66.10
2017-05-19T13:29:40.022Z,67.00
2017-05-19T13:32:09.392Z,64.90
2017-05-19T13:34:38.448Z,64.40
2017-05-19T13:37:07.426Z,63.40
2017-05-19T13:39:36.753Z,63.40
2017-05-19T13:42:05.719Z,63.40
2017-05-19T13:44:34.718Z,63.70
2017-05-19T13:47:04.061Z,64.30
2017-05-19T13:49:33.132Z,65.90
2017-05-19T13:52:02.586Z,64.00
2017-05-19T13:54:31.976Z,64.00
2017-05-19T13:57:00.979Z,63.40
2017-05-19T13:59:29.942Z,64.80
2017-05-19T14:01:59.357Z,64.90
2017-05-19T14:04:28.385Z,64.30
2017-05-19T14:06:57.367Z,63.10
2017-05-19T14:09:26.679Z,64.00
2017-05-19T14:11:55.656Z,63.20
2017-05-19T14:14:24.659Z,61.60
2017-05-19T14:16:53.967Z,62.40
2017-05-19T14:19:23.705Z,62.30
2017-05-19T14:21:52.687Z,61.90
2017-05-19T14:24:22.019Z,63.10
2017-05-19T14:26:51.027Z,61.90
2017-05-19T14:29:19.995Z,62.30
2017-05-19T14:31:49.413Z,62.80
2017-05-19T14:34:18.392Z,62.60
2017-05-19T14:36:47.403Z,63.20
2017-05-19T14:39:16.815Z,63.60
2017-05-19T14:41:46.572Z,63.30
2017-05-19T14:44:15.579Z,65.10
2017-05-19T14:46:44.892Z,64.90
2017-05-19T14:49:14.729Z,65.00
2017-05-19T14:51:43.733Z,65.50
2017-05-19T14:54:13.059Z,66.40
2017-05-19T14:56:42.006Z,65.90
2017-05-19T14:59:11.261Z,67.50
2017-05-19T15:01:40.792Z,66.60
2017-05-19T15:04:09.787Z,66.90
2017-05-19T15:06:38.035Z,66.90
2017-05-19T15:09:07.649Z,66.90
2017-05-19T15:11:36.647Z,66.80
2017-05-19T15:14:05.599Z,66.80
2017-05-19T15:16:34.953Z,66.90
2017-05-19T15:19:04.029Z,66.90
2017-05-19T15:21:33.004Z,66.30
2017-05-19T15:24:02.339Z,66.70
2017-05-19T15:26:31.320Z,66.60
2017-05-19T15:29:00.296Z,66.10
2017-05-19T15:31:29.664Z,66.70
2017-05-19T15:33:58.629Z,66.50
2017-05-19T15:36:27.580Z,65.40
2017-05-19T15:38:56.911Z,65.20
2017-05-19T15:41:25.886Z,64.80
2017-05-19T15:43:54.863Z,65.70
2017-05-19T15:46:24.219Z,66.00
2017-05-19T15:48:53.211Z,66.30
2017-05-19T15:51:22.187Z,66.60
2017-05-19T15:53:51.884Z,67.00
2017-05-19T15:56:20.114Z,67.00
2017-05-19T15:58:49.088Z,66.10
2017-05-19T16:01:18.454Z,67.30
2017-05-19T16:03:47.457Z,67.30
2017-05-19T16:06:16.399Z,67.80
2017-05-19T16:08:45.734Z,67.80
2017-05-19T16:11:14.701Z,68.20
2017-05-19T16:13:43.656Z,68.80
2017-05-19T16:16:13.046Z,68.70
2017-05-19T16:18:42.030Z,68.60
2017-05-19T16:21:11.035Z,69.40
2017-05-19T16:23:40.426Z,70.80
2017-05-19T16:26:09.470Z,70.20
2017-05-19T16:28:38.560Z,70.10
2017-05-19T16:31:07.957Z,70.50
2017-05-19T16:33:36.934Z,70.20
2017-05-19T16:36:05.904Z,69.80
2017-05-19T16:38:35.250Z,69.60
2017-05-19T16:41:04.240Z,69.80
2017-05-19T16:43:33.250Z,69.30
2017-05-19T16:46:02.600Z,69.50
2017-05-19T16:48:31.584Z,69.60
2017-05-19T16:51:01.198Z,70.70
2017-05-19T16:53:30.154Z,70.20
2017-05-19T16:55:59.521Z,70.90
2017-05-19T16:58:28.528Z,71.10
2017-05-19T17:00:57.497Z,72.20
2017-05-19T17:03:26.866Z,73.90
2017-05-19T17:05:55.901Z,74.60
2017-05-19T17:08:24.891Z,74.80
2017-05-19T17:10:53.877Z,77.40
2017-05-19T17:13:22.880Z,76.30
2017-05-19T17:15:52.323Z,77.00
2017-05-19T17:18:21.310Z,77.30
2017-05-19T17:20:50.291Z,77.80
2017-05-19T17:23:19.797Z,79.10
2017-05-19T17:25:48.869Z,80.90
2017-05-19T17:28:17.841Z,80.60
2017-05-19T17:30:46.836Z,80.20
2017-05-19T17:33:15.792Z,81.00
2017-05-19T17:35:45.210Z,80.60
2017-05-19T17:38:14.201Z,80.70
2017-05-19T17:40:43.183Z,81.10
2017-05-19T17:43:12.227Z,80.60
2017-05-19T17:45:41.427Z,80.30
2017-05-19T17:48:10.860Z,78.80
2017-05-19T17:50:39.854Z,79.80
2017-05-19T17:53:08.835Z,80.30
2017-05-19T17:55:37.892Z,80.60
2017-05-19T17:58:06.853Z,80.70
2017-05-19T18:00:36.225Z,79.80
2017-05-19T18:03:05.186Z,79.50
2017-05-19T18:05:34.164Z,79.30
2017-05-19T18:08:03.604Z,79.50
2017-05-19T18:10:32.593Z,80.70
2017-05-19T18:13:01.558Z,81.50
2017-05-19T18:15:30.937Z,81.90
2017-05-19T18:17:59.897Z,82.20
2017-05-19T18:20:28.857Z,83.70
2017-05-19T18:22:58.423Z,82.90
2017-05-19T18:25:27.413Z,82.30
2017-05-19T18:27:56.380Z,83.00
2017-05-19T18:30:25.373Z,81.70
2017-05-19T18:32:54.344Z,81.80
2017-05-19T18:35:23.714Z,82.10
2017-05-19T18:37:52.757Z,83.70
2017-05-19T18:40:21.688Z,84.00
2017-05-19T18:42:51.029Z,84.20
2017-05-19T18:45:20.010Z,85.30
2017-05-19T18:47:48.213Z,85.30
2017-05-19T18:50:17.928Z,86.80
2017-05-19T18:52:46.131Z,86.80
2017-05-19T18:55:15.097Z,87.90
2017-05-19T18:57:44.102Z,86.80
2017-05-19T19:00:13.104Z,86.80
2017-05-19T19:02:42.413Z,87.70
2017-05-19T19:05:10.633Z,87.70
2017-05-19T19:07:39.598Z,89.50
2017-05-19T19:10:08.694Z,87.80
2017-05-19T19:12:37.706Z,88.50
2017-05-19T19:15:07.056Z,88.60
2017-05-19T19:17:36.055Z,88.40
2017-05-19T19:20:05.180Z,89.00
2017-05-19T19:22:34.185Z,88.50
2017-05-19T19:25:03.163Z,88.30
2017-05-19T19:27:32.501Z,89.70
2017-05-19T19:30:02.616Z,90.10
2017-05-19T19:32:30.827Z,90.10
2017-05-19T19:35:00.298Z,88.90
2017-05-19T19:37:29.735Z,89.10
2017-05-19T19:39:58.684Z,89.50
2017-05-19T19:42:28.073Z,90.10
2017-05-19T19:44:57.096Z,89.70
2017-05-19T19:47:25.447Z,89.80
2017-05-19T19:49:54.947Z,87.80
2017-05-19T19:52:23.963Z,87.70
2017-05-19T19:54:53.070Z,88.20
2017-05-19T19:57:22.064Z,88.40
2017-05-19T19:59:51.073Z,87.60
2017-05-19T20:02:20.394Z,88.30
2017-05-19T20:04:49.366Z,89.10
2017-05-19T20:07:18.332Z,88.80
2017-05-19T20:09:47.793Z,88.90
2017-05-19T20:12:16.789Z,88.70
2017-05-19T20:14:45.045Z,88.80
2017-05-19T20:17:14.340Z,89.10
2017-05-19T20:19:43.307Z,89.00
2017-05-19T20:22:12.341Z,88.90
2017-05-19T20:24:41.762Z,88.60
2017-05-19T20:27:10.751Z,89.60
2017-05-19T20:29:39.795Z,89.30
2017-05-19T20:32:09.187Z,89.20
2017-05-19T20:34:38.164Z,89.90
2017-05-19T20:37:07.132Z,90.20
2017-05-19T20:39:36.448Z,89.50
2017-05-19T20:42:05.455Z,89.00
2017-05-19T20:44:33.750Z,89.00
2017-05-19T20:47:03.103Z,90.00
2017-05-19T20:49:32.078Z,89.20
2017-05-19T20:52:01.056Z,88.60
2017-05-19T20:54:30.062Z,89.20
2017-05-19T20:56:59.043Z,89.70
2017-05-19T20:59:28.361Z,89.60
2017-05-19T21:01:57.333Z,89.80
2017-05-19T21:04:26.299Z,90.00
2017-05-19T21:06:55.757Z,88.80
2017-05-19T21:09:24.775Z,90.00
2017-05-19T21:11:53.754Z,90.00
2017-05-19T21:14:23.059Z,90.10
2017-05-19T21:16:52.035Z,90.10
2017-05-19T21:19:21.211Z,90.30
2017-05-19T21:21:50.263Z,90.00
2017-05-19T21:24:19.261Z,90.00
2017-05-19T21:26:48.694Z,89.30
2017-05-19T21:29:17.682Z,89.80
2017-05-19T21:31:46.672Z,89.70
2017-05-19T21:34:15.988Z,89.10
2017-05-19T21:36:45.502Z,89.50
2017-05-19T21:39:14.455Z,90.30
2017-05-19T21:41:43.978Z,90.70
2017-05-19T21:44:13.021Z,90.40
2017-05-19T21:46:42.017Z,90.30
2017-05-19T21:49:11.311Z,90.20
2017-05-19T21:51:40.286Z,90.40
2017-05-19T21:54:09.278Z,90.40
2017-05-19T21:56:38.651Z,90.40
2017-05-19T21:59:07.636Z,90.30
2017-05-19T22:01:36.682Z,90.00
2017-05-19T22:04:06.023Z,90.40
2017-05-19T22:06:34.989Z,90.50
2017-05-19T22:09:03.958Z,90.40
2017-05-19T22:11:33.316Z,90.50
2017-05-19T22:14:01.681Z,90.50
2017-05-19T22:16:30.647Z,90.50
2017-05-19T22:18:59.640Z,90.20
2017-05-19T22:21:28.603Z,90.20
2017-05-19T22:23:57.998Z,90.40
2017-05-19T22:26:26.960Z,90.50
2017-05-19T22:28:55.913Z,90.00
2017-05-19T22:31:25.236Z,89.70
2017-05-19T22:33:54.243Z,89.90
2017-05-19T22:36:23.210Z,89.70
2017-05-19T22:38:52.202Z,89.90
2017-05-19T22:41:21.255Z,88.80
2017-05-19T22:43:50.591Z,89.70
2017-05-19T22:46:19.575Z,89.40
2017-05-19T22:48:48.533Z,89.90
2017-05-19T22:51:17.542Z,89.90
2017-05-19T22:53:46.564Z,90.00
2017-05-19T22:56:15.910Z,90.00
2017-05-19T22:58:44.885Z,89.40
2017-05-19T23:01:13.983Z,89.60
2017-05-19T23:03:43.035Z,89.60
2017-05-19T23:06:12.023Z,89.70
2017-05-19T23:08:41.332Z,90.00
2017-05-19T23:11:10.289Z,89.50
2017-05-19T23:13:39.276Z,89.70
2017-05-19T23:16:08.590Z,89.70
2017-05-19T23:18:37.614Z,89.10
2017-05-19T23:21:06.619Z,89.80
2017-05-19T23:23:35.935Z,89.40
2017-05-19T23:26:04.947Z,89.60
2017-05-19T23:28:33.905Z,90.00
2017-05-19T23:31:03.206Z,89.80
2017-05-19T23:33:32.196Z,90.00
2017-05-19T23:36:01.189Z,88.60
2017-05-19T23:38:30.499Z,89.40
2017-05-19T23:40:59.670Z,89.70
2017-05-19T23:43:28.622Z,90.00
2017-05-19T23:45:57.987Z,89.40
2017-05-19T23:48:26.937Z,88.60
2017-05-19T23:50:55.887Z,88.10
2017-05-19T23:53:25.233Z,88.80
2017-05-19T23:55:54.199Z,89.60
2017-05-19T23:58:23.164Z,87.50
