createdAt,value
2023-03-10T00:01:48.995Z,549.00
2023-03-10T00:05:49.226Z,547.00
2023-03-10T00:09:49.326Z,544.00
2023-03-10T00:13:49.462Z,539.00
2023-03-10T00:17:49.643Z,537.00
2023-03-10T00:21:49.766Z,535.00
2023-03-10T00:25:49.946Z,539.00
2023-03-10T00:29:50.114Z,539.00
2023-03-10T00:33:50.303Z,535.00
2023-03-10T00:37:50.472Z,535.00
2023-03-10T00:41:50.682Z,535.00
2023-03-10T00:45:50.937Z,537.00
2023-03-10T00:49:50.991Z,539.00
2023-03-10T00:53:51.201Z,533.00
2023-03-10T00:57:51.368Z,533.00
2023-03-10T01:01:51.552Z,527.00
2023-03-10T01:05:51.728Z,523.00
2023-03-10T01:09:51.937Z,532.00
2023-03-10T01:13:52.111Z,533.00
2023-03-10T01:17:52.301Z,532.00
2023-03-10T01:21:52.453Z,525.00
2023-03-10T01:25:52.651Z,524.00
2023-03-10T01:29:52.846Z,525.00
2023-03-10T01:33:53.028Z,522.00
2023-03-10T01:37:53.205Z,518.00
2023-03-10T01:41:53.375Z,517.00
2023-03-10T01:45:53.605Z,520.00
2023-03-10T01:49:53.762Z,518.00
2023-03-10T01:53:54.006Z,513.00
2023-03-10T01:57:54.156Z,512.00
2023-03-10T02:01:54.459Z,514.00
2023-03-10T02:05:54.609Z,513.00
2023-03-10T02:09:54.780Z,513.00
2023-03-10T02:13:54.991Z,516.00
2023-03-10T02:17:55.257Z,519.00
2023-03-10T02:21:55.354Z,516.00
2023-03-10T02:25:55.504Z,513.00
2023-03-10T02:29:59.160Z,513.00
2023-03-10T02:33:55.667Z,509.00
2023-03-10T02:37:55.616Z,507.00
2023-03-10T02:41:55.607Z,509.00
2023-03-10T02:45:55.657Z,505.00
2023-03-10T02:49:55.530Z,505.00
2023-03-10T02:53:55.497Z,508.00
2023-03-10T02:57:55.707Z,504.00
2023-03-10T03:01:55.883Z,503.00
2023-03-10T03:05:56.083Z,498.00
2023-03-10T03:09:56.287Z,500.00
2023-03-10T03:13:56.458Z,502.00
2023-03-10T03:17:56.651Z,503.00
2023-03-10T03:21:56.929Z,499.00
2023-03-10T03:25:57.061Z,501.00
2023-03-10T03:29:57.278Z,501.00
2023-03-10T03:33:57.470Z,499.00
2023-03-10T03:37:57.652Z,499.00
2023-03-10T03:41:57.860Z,500.00
2023-03-10T03:45:58.105Z,502.00
2023-03-10T03:49:58.278Z,496.00
2023-03-10T03:53:58.428Z,498.00
2023-03-10T03:57:58.646Z,497.00
2023-03-10T04:01:58.917Z,494.00
2023-03-10T04:05:59.061Z,492.00
2023-03-10T04:09:59.260Z,496.00
2023-03-10T04:13:59.434Z,495.00
2023-03-10T04:17:59.649Z,497.00
2023-03-10T04:21:59.872Z,492.00
2023-03-10T04:26:00.098Z,491.00
2023-03-10T04:30:00.276Z,491.00
2023-03-10T04:34:00.495Z,486.00
2023-03-10T04:38:00.459Z,485.00
2023-03-10T04:42:00.426Z,489.00
2023-03-10T04:46:00.413Z,483.00
2023-03-10T04:50:00.380Z,477.00
2023-03-10T04:54:00.309Z,482.00
2023-03-10T04:58:00.272Z,491.00
2023-03-10T05:02:00.294Z,488.00
2023-03-10T05:06:00.199Z,488.00
2023-03-10T05:10:00.169Z,488.00
2023-03-10T05:14:00.164Z,488.00
2023-03-10T05:18:00.129Z,488.00
2023-03-10T05:22:00.099Z,480.00
2023-03-10T05:26:00.099Z,484.00
2023-03-10T05:30:00.035Z,480.00
2023-03-10T05:33:59.989Z,474.00
2023-03-10T05:37:59.946Z,477.00
2023-03-10T05:41:59.916Z,477.00
2023-03-10T05:45:59.872Z,479.00
2023-03-10T05:49:59.809Z,480.00
2023-03-10T05:53:59.869Z,480.00
2023-03-10T05:58:00.041Z,481.00
2023-03-10T06:02:00.280Z,477.00
2023-03-10T06:06:00.434Z,479.00
2023-03-10T06:10:00.659Z,481.00
2023-03-10T06:14:00.816Z,481.00
2023-03-10T06:18:00.999Z,480.00
2023-03-10T06:22:01.175Z,477.00
2023-03-10T06:26:01.345Z,475.00
2023-03-10T06:30:01.530Z,475.00
2023-03-10T06:34:04.303Z,474.00
2023-03-10T06:38:01.841Z,470.00
2023-03-10T06:42:01.651Z,471.00
2023-03-10T06:46:01.892Z,473.00
2023-03-10T06:50:01.928Z,476.00
2023-03-10T06:54:01.515Z,472.00
2023-03-10T06:58:01.868Z,472.00
2023-03-10T07:02:01.885Z,474.00
2023-03-10T07:06:01.425Z,475.00
2023-03-10T07:10:01.381Z,472.00
2023-03-10T07:14:01.342Z,471.00
2023-03-10T07:18:01.326Z,476.00
2023-03-10T07:22:01.382Z,476.00
2023-03-10T07:26:01.309Z,483.00
2023-03-10T07:30:01.867Z,491.00
2023-03-10T07:34:01.597Z,497.00
2023-03-10T07:38:01.878Z,504.00
2023-03-10T07:42:01.851Z,506.00
2023-03-10T07:46:02.030Z,508.00
2023-03-10T07:50:02.364Z,548.00
2023-03-10T07:54:02.392Z,558.00
2023-03-10T07:58:02.891Z,558.00
2023-03-10T08:02:02.484Z,577.00
2023-03-10T08:06:02.564Z,741.00
2023-03-10T08:10:02.649Z,785.00
2023-03-10T08:14:02.922Z,906.00
2023-03-10T08:18:02.966Z,954.00
2023-03-10T08:22:03.032Z,1091.00
2023-03-10T08:26:03.007Z,1133.00
2023-03-10T08:30:03.054Z,1202.00
2023-03-10T08:34:03.011Z,1289.00
2023-03-10T08:38:03.401Z,1397.00
2023-03-10T08:42:03.113Z,1424.00
2023-03-10T08:46:03.454Z,1164.00
2023-03-10T08:50:03.412Z,1196.00
2023-03-10T08:54:03.901Z,1253.00
2023-03-10T08:58:03.554Z,1247.00
2023-03-10T09:02:03.730Z,1244.00
2023-03-10T09:06:03.746Z,1226.00
2023-03-10T09:10:03.859Z,1220.00
2023-03-10T09:14:03.973Z,1221.00
2023-03-10T09:18:04.061Z,1236.00
2023-03-10T09:22:04.089Z,1182.00
2023-03-10T09:26:04.507Z,1195.00
2023-03-10T09:30:04.298Z,1189.00
2023-03-10T09:34:04.388Z,1195.00
2023-03-10T09:38:04.923Z,953.00
2023-03-10T09:42:04.961Z,808.00
2023-03-10T09:46:04.868Z,598.00
2023-03-10T09:50:04.924Z,526.00
2023-03-10T09:54:05.446Z,494.00
2023-03-10T09:58:05.270Z,472.00
2023-03-10T10:02:05.236Z,441.00
2023-03-10T10:06:05.173Z,424.00
2023-03-10T10:10:05.197Z,416.00
2023-03-10T10:14:05.139Z,400.00
2023-03-10T10:18:18.045Z,387.00
2023-03-10T10:22:06.112Z,380.00
2023-03-10T10:26:05.268Z,375.00
2023-03-10T10:30:05.478Z,376.00
2023-03-10T10:34:05.566Z,384.00
2023-03-10T10:38:05.424Z,560.00
2023-03-10T10:42:05.419Z,538.00
2023-03-10T10:46:05.519Z,588.00
2023-03-10T10:50:05.338Z,701.00
2023-03-10T10:54:05.445Z,790.00
2023-03-10T10:58:05.251Z,933.00
2023-03-10T11:02:05.438Z,1024.00
2023-03-10T11:06:05.196Z,1128.00
2023-03-10T11:10:05.142Z,1190.00
2023-03-10T11:14:05.453Z,1332.00
2023-03-10T11:18:05.085Z,1423.00
2023-03-10T11:22:05.078Z,1521.00
2023-03-10T11:26:04.994Z,1566.00
2023-03-10T11:30:05.439Z,1666.00
2023-03-10T11:34:05.052Z,1734.00
2023-03-10T11:38:05.000Z,1805.00
2023-03-10T11:42:05.470Z,1880.00
2023-03-10T11:46:04.993Z,1973.00
2023-03-10T11:50:05.029Z,2041.00
2023-03-10T11:54:04.878Z,2100.00
2023-03-10T11:58:04.944Z,2188.00
2023-03-10T12:02:04.766Z,2268.00
2023-03-10T12:06:04.983Z,2431.00
2023-03-10T12:10:04.720Z,2441.00
2023-03-10T12:14:04.686Z,2501.00
2023-03-10T12:18:04.638Z,2577.00
2023-03-10T12:22:04.964Z,2664.00
2023-03-10T12:26:04.991Z,2742.00
2023-03-10T12:30:04.746Z,2229.00
2023-03-10T12:34:04.956Z,1316.00
2023-03-10T12:38:05.002Z,1541.00
2023-03-10T12:42:04.953Z,1478.00
2023-03-10T12:46:04.931Z,1507.00
2023-03-10T12:50:04.959Z,1518.00
2023-03-10T12:54:04.954Z,1521.00
2023-03-10T12:58:05.007Z,1517.00
2023-03-10T13:02:04.969Z,1511.00
2023-03-10T13:06:05.014Z,1505.00
2023-03-10T13:10:05.044Z,1510.00
2023-03-10T13:14:05.053Z,1505.00
2023-03-10T13:18:05.092Z,1507.00
2023-03-10T13:22:05.128Z,1504.00
2023-03-10T13:26:05.208Z,1498.00
2023-03-10T13:30:05.278Z,1499.00
2023-03-10T13:34:05.344Z,1500.00
2023-03-10T13:38:05.427Z,1498.00
2023-03-10T13:42:05.541Z,1496.00
2023-03-10T13:46:05.770Z,1494.00
2023-03-10T13:50:05.778Z,1489.00
2023-03-10T13:54:05.855Z,1487.00
2023-03-10T13:58:05.974Z,1480.00
2023-03-10T14:02:06.054Z,1474.00
2023-03-10T14:06:06.208Z,1479.00
2023-03-10T14:10:06.317Z,1466.00
2023-03-10T14:14:06.416Z,1467.00
2023-03-10T14:18:06.517Z,1465.00
2023-03-10T14:22:06.699Z,1464.00
2023-03-10T14:26:06.829Z,1463.00
2023-03-10T14:30:06.935Z,1458.00
2023-03-10T14:34:07.071Z,1447.00
2023-03-10T14:38:07.213Z,1443.00
2023-03-10T14:42:07.370Z,1446.00
2023-03-10T14:46:07.692Z,1442.00
2023-03-10T14:50:07.706Z,1446.00
2023-03-10T14:54:07.763Z,1440.00
2023-03-10T14:58:07.883Z,1438.00
2023-03-10T15:02:08.072Z,1432.00
2023-03-10T15:06:08.189Z,1421.00
2023-03-10T15:10:11.521Z,1421.00
2023-03-10T15:14:09.904Z,1417.00
2023-03-10T15:18:08.253Z,1408.00
2023-03-10T15:22:08.252Z,1405.00
2023-03-10T15:26:08.368Z,1396.00
2023-03-10T15:30:08.540Z,1393.00
2023-03-10T15:34:08.671Z,1386.00
2023-03-10T15:38:08.894Z,1380.00
2023-03-10T15:42:08.974Z,1380.00
2023-03-10T15:46:09.178Z,1376.00
2023-03-10T15:50:09.212Z,1374.00
2023-03-10T15:54:09.349Z,1366.00
2023-03-10T15:58:09.500Z,1354.00
2023-03-10T16:02:09.698Z,1350.00
2023-03-10T16:06:09.797Z,1350.00
2023-03-10T16:10:09.958Z,1341.00
2023-03-10T16:14:10.141Z,1329.00
2023-03-10T16:18:10.325Z,1326.00
2023-03-10T16:22:10.505Z,1323.00
2023-03-10T16:26:10.702Z,1323.00
2023-03-10T16:30:10.931Z,1314.00
2023-03-10T16:34:11.101Z,1312.00
2023-03-10T16:38:11.273Z,1309.00
2023-03-10T16:42:11.486Z,1302.00
2023-03-10T16:46:11.787Z,1298.00
2023-03-10T16:50:11.859Z,1295.00
2023-03-10T16:54:12.040Z,1294.00
2023-03-10T16:58:12.235Z,1292.00
2023-03-10T17:02:12.463Z,1288.00
2023-03-10T17:06:12.647Z,1278.00
2023-03-10T17:10:12.829Z,1279.00
2023-03-10T17:14:13.060Z,1276.00
2023-03-10T17:18:13.262Z,1275.00
2023-03-10T17:22:13.462Z,1269.00
2023-03-10T17:26:13.652Z,1267.00
2023-03-10T17:30:13.853Z,1254.00
2023-03-10T17:34:14.060Z,1257.00
2023-03-10T17:38:14.265Z,1256.00
2023-03-10T17:42:14.444Z,1242.00
2023-03-10T17:46:14.733Z,1241.00
2023-03-10T17:50:14.872Z,1236.00
2023-03-10T17:54:15.064Z,1231.00
2023-03-10T17:58:15.295Z,1231.00
2023-03-10T18:02:15.698Z,1222.00
2023-03-10T18:06:15.694Z,1218.00
2023-03-10T18:10:15.948Z,1222.00
2023-03-10T18:14:16.144Z,1210.00
2023-03-10T18:18:16.382Z,1204.00
2023-03-10T18:22:16.335Z,1197.00
2023-03-10T18:26:16.313Z,1186.00
2023-03-10T18:30:16.264Z,1184.00
2023-03-10T18:34:16.229Z,1180.00
2023-03-10T18:38:16.206Z,1178.00
2023-03-10T18:42:16.159Z,1166.00
2023-03-10T18:46:16.142Z,1162.00
2023-03-10T18:50:16.104Z,1170.00
2023-03-10T18:54:16.036Z,1163.00
2023-03-10T18:58:16.017Z,1156.00
2023-03-10T19:02:15.963Z,1147.00
2023-03-10T19:06:15.945Z,1142.00
2023-03-10T19:10:15.908Z,1135.00
2023-03-10T19:14:15.888Z,1132.00
2023-03-10T19:18:15.853Z,1130.00
2023-03-10T19:22:15.816Z,1125.00
2023-03-10T19:26:15.771Z,1117.00
2023-03-10T19:30:15.726Z,1113.00
2023-03-10T19:34:15.758Z,1113.00
2023-03-10T19:38:15.902Z,1111.00
2023-03-10T19:42:15.739Z,1102.00
2023-03-10T19:46:15.855Z,1096.00
2023-03-10T19:50:15.665Z,1088.00
2023-03-10T19:54:15.625Z,1085.00
2023-03-10T19:58:15.615Z,1075.00
2023-03-10T20:02:15.551Z,1076.00
2023-03-10T20:06:15.525Z,1076.00
2023-03-10T20:10:15.479Z,1073.00
2023-03-10T20:14:15.442Z,1075.00
2023-03-10T20:18:15.565Z,1067.00
2023-03-10T20:22:15.556Z,1059.00
2023-03-10T20:26:15.462Z,1050.00
2023-03-10T20:30:15.464Z,1049.00
2023-03-10T20:34:15.412Z,1050.00
2023-03-10T20:38:15.374Z,1042.00
2023-03-10T20:42:15.363Z,1033.00
2023-03-10T20:46:15.376Z,1028.00
2023-03-10T20:50:15.293Z,1019.00
2023-03-10T20:54:15.234Z,1026.00
2023-03-10T20:58:15.462Z,1024.00
2023-03-10T21:02:15.444Z,1019.00
2023-03-10T21:06:15.408Z,1018.00
2023-03-10T21:10:15.369Z,1014.00
2023-03-10T21:14:15.311Z,1009.00
2023-03-10T21:18:15.283Z,1011.00
2023-03-10T21:22:15.224Z,1009.00
2023-03-10T21:26:15.246Z,999.00
2023-03-10T21:30:15.189Z,994.00
2023-03-10T21:34:15.125Z,989.00
2023-03-10T21:38:15.305Z,986.00
2023-03-10T21:42:15.256Z,988.00
2023-03-10T21:46:15.272Z,979.00
2023-03-10T21:50:15.177Z,973.00
2023-03-10T21:54:15.159Z,976.00
2023-03-10T21:58:15.162Z,970.00
2023-03-10T22:02:15.105Z,966.00
2023-03-10T22:06:15.042Z,959.00
2023-03-10T22:10:15.008Z,960.00
2023-03-10T22:14:14.994Z,960.00
2023-03-10T22:18:15.145Z,953.00
2023-03-10T22:22:15.115Z,950.00
2023-03-10T22:26:15.077Z,942.00
2023-03-10T22:30:15.080Z,942.00
2023-03-10T22:34:14.989Z,941.00
2023-03-10T22:38:14.986Z,931.00
2023-03-10T22:42:15.169Z,924.00
2023-03-10T22:46:14.965Z,920.00
2023-03-10T22:50:14.863Z,915.00
2023-03-10T22:54:14.851Z,913.00
2023-03-10T22:58:15.046Z,910.00
2023-03-10T23:02:15.025Z,908.00
2023-03-10T23:06:14.979Z,901.00
2023-03-10T23:10:14.946Z,887.00
2023-03-10T23:14:14.923Z,889.00
2023-03-10T23:18:14.866Z,881.00
2023-03-10T23:22:14.842Z,874.00
2023-03-10T23:26:14.829Z,871.00
2023-03-10T23:30:14.763Z,869.00
2023-03-10T23:34:14.719Z,866.00
2023-03-10T23:38:14.775Z,865.00
2023-03-10T23:42:15.001Z,859.00
2023-03-10T23:46:15.248Z,858.00
2023-03-10T23:50:15.176Z,854.00
2023-03-10T23:54:15.159Z,857.00
2023-03-10T23:58:15.100Z,851.00
