createdAt,value
2019-03-29T00:00:39.628Z,63.20
2019-03-29T00:03:08.975Z,62.20
2019-03-29T00:05:37.123Z,62.00
2019-03-29T00:08:05.179Z,61.40
2019-03-29T00:10:33.481Z,61.70
2019-03-29T00:13:01.754Z,61.70
2019-03-29T00:15:29.847Z,63.00
2019-03-29T00:17:57.890Z,63.40
2019-03-29T00:20:25.925Z,62.90
2019-03-29T00:22:54.174Z,64.60
2019-03-29T00:25:22.439Z,64.70
2019-03-29T00:27:51.451Z,63.90
2019-03-29T00:30:20.040Z,65.10
2019-03-29T00:32:48.429Z,64.30
2019-03-29T00:35:16.442Z,63.90
2019-03-29T00:37:53.272Z,64.30
2019-03-29T00:40:14.575Z,64.20
2019-03-29T00:42:43.113Z,64.30
2019-03-29T00:45:11.385Z,64.60
2019-03-29T00:47:39.503Z,64.20
2019-03-29T00:50:07.555Z,64.90
2019-03-29T00:52:35.420Z,64.60
2019-03-29T00:55:03.715Z,65.10
2019-03-29T00:57:31.745Z,65.10
2019-03-29T00:59:59.778Z,65.60
2019-03-29T01:02:27.813Z,66.10
2019-03-29T01:04:56.116Z,66.00
2019-03-29T01:07:24.750Z,65.70
2019-03-29T01:09:52.782Z,65.80
2019-03-29T01:12:20.994Z,65.40
2019-03-29T01:14:48.959Z,64.90
2019-03-29T01:17:17.068Z,65.50
2019-03-29T01:19:45.323Z,65.50
2019-03-29T01:22:13.584Z,64.20
2019-03-29T01:24:42.361Z,65.00
2019-03-29T01:27:10.580Z,65.20
2019-03-29T01:29:38.672Z,64.30
2019-03-29T01:32:07.572Z,64.10
2019-03-29T01:34:36.190Z,63.50
2019-03-29T01:37:04.200Z,64.70
2019-03-29T01:39:32.119Z,65.40
2019-03-29T01:42:00.008Z,65.10
2019-03-29T01:44:28.939Z,65.60
2019-03-29T01:46:57.266Z,65.80
2019-03-29T01:49:25.575Z,66.50
2019-03-29T01:51:54.050Z,65.80
2019-03-29T01:54:22.358Z,65.80
2019-03-29T01:56:50.240Z,66.90
2019-03-29T01:59:18.345Z,64.80
2019-03-29T02:01:46.377Z,65.60
2019-03-29T02:04:15.409Z,67.90
2019-03-29T02:06:43.526Z,68.70
2019-03-29T02:09:11.706Z,68.00
2019-03-29T02:11:40.375Z,67.90
2019-03-29T02:14:09.311Z,67.30
2019-03-29T02:16:37.652Z,66.90
2019-03-29T02:19:07.163Z,66.50
2019-03-29T02:21:35.322Z,66.40
2019-03-29T02:24:03.489Z,66.50
2019-03-29T02:26:31.680Z,66.80
2019-03-29T02:28:59.868Z,67.80
2019-03-29T02:31:29.056Z,67.50
2019-03-29T02:33:57.643Z,69.90
2019-03-29T02:36:26.007Z,68.80
2019-03-29T02:38:56.291Z,68.40
2019-03-29T02:41:24.342Z,69.60
2019-03-29T02:43:52.467Z,68.40
2019-03-29T02:46:30.465Z,68.90
2019-03-29T02:48:58.329Z,68.60
2019-03-29T02:51:26.530Z,69.60
2019-03-29T02:53:54.635Z,71.50
2019-03-29T02:56:23.045Z,70.70
2019-03-29T02:58:50.968Z,70.80
2019-03-29T03:01:18.808Z,71.70
2019-03-29T03:03:46.725Z,71.40
2019-03-29T03:06:14.848Z,71.80
2019-03-29T03:08:43.004Z,70.90
2019-03-29T03:11:11.308Z,71.80
2019-03-29T03:13:39.341Z,72.50
2019-03-29T03:16:07.618Z,73.30
2019-03-29T03:18:35.821Z,74.20
2019-03-29T03:21:03.900Z,73.70
2019-03-29T03:23:31.920Z,73.30
2019-03-29T03:25:59.799Z,73.30
2019-03-29T03:28:28.075Z,74.20
2019-03-29T03:30:56.010Z,73.80
2019-03-29T03:33:24.573Z,73.60
2019-03-29T03:35:52.658Z,72.60
2019-03-29T03:38:20.735Z,71.80
2019-03-29T03:40:48.633Z,72.10
2019-03-29T03:43:16.567Z,72.50
2019-03-29T03:45:44.458Z,72.20
2019-03-29T03:48:12.369Z,71.40
2019-03-29T03:50:41.497Z,71.60
2019-03-29T03:53:10.124Z,71.50
2019-03-29T03:55:39.489Z,71.30
2019-03-29T03:58:07.819Z,71.90
2019-03-29T04:00:59.879Z,72.10
2019-03-29T04:03:27.990Z,71.50
2019-03-29T04:05:56.214Z,71.70
2019-03-29T04:08:24.619Z,71.80
2019-03-29T04:10:52.802Z,72.00
2019-03-29T04:13:21.217Z,72.10
2019-03-29T04:15:49.091Z,72.20
2019-03-29T04:18:17.229Z,72.60
2019-03-29T04:20:45.772Z,73.00
2019-03-29T04:23:13.876Z,71.70
2019-03-29T04:25:42.051Z,71.50
2019-03-29T04:28:10.136Z,71.40
2019-03-29T04:30:38.328Z,71.30
2019-03-29T04:33:10.752Z,70.30
2019-03-29T04:35:36.288Z,70.10
2019-03-29T04:38:04.210Z,70.20
2019-03-29T04:40:32.792Z,70.10
2019-03-29T04:43:01.057Z,70.50
2019-03-29T04:45:29.269Z,71.90
2019-03-29T04:47:57.591Z,73.60
2019-03-29T04:50:25.585Z,74.20
2019-03-29T04:52:54.266Z,73.60
2019-03-29T04:55:22.566Z,73.30
2019-03-29T04:57:50.884Z,72.60
2019-03-29T05:00:18.830Z,72.70
2019-03-29T05:02:46.788Z,72.60
2019-03-29T05:05:14.745Z,72.10
2019-03-29T05:07:42.799Z,71.20
2019-03-29T05:10:20.920Z,72.20
2019-03-29T05:12:41.172Z,72.00
2019-03-29T05:15:09.465Z,71.40
2019-03-29T05:17:37.311Z,71.70
2019-03-29T05:20:05.494Z,71.90
2019-03-29T05:22:33.525Z,72.00
2019-03-29T05:25:01.778Z,72.00
2019-03-29T05:27:29.951Z,72.30
2019-03-29T05:29:58.267Z,72.30
2019-03-29T05:32:26.393Z,72.90
2019-03-29T05:34:54.300Z,73.60
2019-03-29T05:37:22.344Z,73.00
2019-03-29T05:39:50.257Z,73.00
2019-03-29T05:42:18.389Z,74.00
2019-03-29T05:44:46.863Z,74.60
2019-03-29T05:47:14.783Z,74.80
2019-03-29T05:49:43.048Z,74.80
2019-03-29T05:52:11.437Z,74.40
2019-03-29T05:54:39.952Z,73.50
2019-03-29T05:57:08.177Z,72.60
2019-03-29T05:59:36.144Z,72.80
2019-03-29T06:02:04.552Z,73.60
2019-03-29T06:04:32.922Z,73.70
2019-03-29T06:07:00.842Z,76.00
2019-03-29T06:09:28.981Z,76.60
2019-03-29T06:11:56.992Z,76.00
2019-03-29T06:14:25.128Z,77.60
2019-03-29T06:16:53.142Z,78.10
2019-03-29T06:19:21.034Z,77.90
2019-03-29T06:21:48.978Z,78.00
2019-03-29T06:24:17.621Z,77.80
2019-03-29T06:26:45.708Z,76.60
2019-03-29T06:29:14.099Z,78.00
2019-03-29T06:31:42.467Z,78.30
2019-03-29T06:34:10.562Z,77.60
2019-03-29T06:36:39.919Z,79.00
2019-03-29T06:39:09.600Z,79.90
2019-03-29T06:41:38.003Z,80.10
2019-03-29T06:44:06.010Z,80.40
2019-03-29T06:46:34.375Z,81.40
2019-03-29T06:49:02.454Z,80.50
2019-03-29T06:51:30.878Z,80.60
2019-03-29T06:53:58.808Z,81.20
2019-03-29T06:56:26.996Z,81.90
2019-03-29T06:58:56.376Z,82.10
2019-03-29T07:01:24.749Z,82.80
2019-03-29T07:03:52.628Z,82.90
2019-03-29T07:06:20.517Z,83.10
2019-03-29T07:08:48.415Z,83.10
2019-03-29T07:11:18.094Z,83.50
2019-03-29T07:13:56.648Z,83.40
2019-03-29T07:16:16.258Z,83.30
2019-03-29T07:18:44.449Z,83.50
2019-03-29T07:21:21.584Z,83.80
2019-03-29T07:23:42.713Z,84.30
2019-03-29T07:26:10.862Z,83.60
2019-03-29T07:28:38.928Z,83.10
2019-03-29T07:31:07.024Z,83.40
2019-03-29T07:33:35.124Z,82.80
2019-03-29T07:36:03.238Z,82.40
2019-03-29T07:38:44.583Z,82.40
2019-03-29T07:41:12.486Z,82.10
2019-03-29T07:43:40.491Z,82.00
2019-03-29T07:46:08.521Z,81.50
2019-03-29T07:48:40.097Z,81.70
2019-03-29T07:51:06.932Z,80.80
2019-03-29T07:53:54.192Z,81.10
2019-03-29T07:56:23.167Z,81.20
2019-03-29T07:58:51.438Z,81.50
2019-03-29T08:01:19.446Z,81.30
2019-03-29T08:03:47.344Z,80.60
2019-03-29T08:06:15.399Z,79.60
2019-03-29T08:08:43.459Z,80.60
2019-03-29T08:11:25.235Z,79.60
2019-03-29T08:13:41.520Z,81.20
2019-03-29T08:16:09.517Z,79.20
2019-03-29T08:18:37.850Z,80.10
2019-03-29T08:21:06.070Z,78.20
2019-03-29T08:23:34.622Z,79.10
2019-03-29T08:26:03.604Z,79.70
2019-03-29T08:28:32.055Z,78.40
2019-03-29T08:31:00.755Z,77.10
2019-03-29T08:33:28.673Z,76.70
2019-03-29T08:35:56.634Z,77.60
2019-03-29T08:38:24.670Z,79.70
2019-03-29T08:40:52.590Z,77.10
2019-03-29T08:43:20.829Z,75.80
2019-03-29T08:45:49.207Z,73.70
2019-03-29T08:48:17.097Z,73.90
2019-03-29T08:50:45.337Z,76.50
2019-03-29T08:53:13.237Z,72.40
2019-03-29T08:55:46.127Z,71.90
2019-03-29T08:58:11.836Z,72.50
2019-03-29T09:00:40.036Z,72.20
2019-03-29T09:03:08.262Z,72.20
2019-03-29T09:05:39.030Z,72.60
2019-03-29T09:08:06.008Z,71.40
2019-03-29T09:10:34.396Z,73.70
2019-03-29T09:13:04.621Z,70.50
2019-03-29T09:15:33.321Z,68.90
2019-03-29T09:18:01.511Z,69.40
2019-03-29T09:20:29.467Z,71.10
2019-03-29T09:22:57.832Z,69.90
2019-03-29T09:25:25.921Z,67.20
2019-03-29T09:27:53.818Z,67.10
2019-03-29T09:30:21.845Z,65.30
2019-03-29T09:32:51.550Z,64.90
2019-03-29T09:35:20.363Z,67.60
2019-03-29T09:37:48.393Z,64.90
2019-03-29T09:40:17.517Z,62.00
2019-03-29T09:42:45.632Z,63.70
2019-03-29T09:45:14.286Z,62.40
2019-03-29T09:47:42.723Z,62.50
2019-03-29T09:50:11.024Z,62.20
2019-03-29T09:52:39.392Z,65.50
2019-03-29T09:55:07.488Z,60.90
2019-03-29T09:57:37.939Z,61.70
2019-03-29T10:00:17.995Z,61.10
2019-03-29T10:02:37.051Z,60.60
2019-03-29T10:05:05.469Z,61.10
2019-03-29T10:07:33.562Z,62.00
2019-03-29T10:10:01.698Z,59.90
2019-03-29T10:15:01.569Z,60.70
2019-03-29T10:17:29.603Z,59.30
2019-03-29T10:19:57.512Z,58.40
2019-03-29T10:22:26.182Z,58.80
2019-03-29T10:24:54.577Z,58.00
2019-03-29T10:27:22.664Z,58.60
2019-03-29T10:29:50.746Z,57.70
2019-03-29T10:32:19.202Z,56.60
2019-03-29T10:34:47.351Z,56.60
2019-03-29T10:37:15.416Z,58.80
2019-03-29T10:39:44.028Z,57.20
2019-03-29T10:42:12.100Z,56.50
2019-03-29T10:44:40.195Z,56.00
2019-03-29T10:47:08.141Z,55.50
2019-03-29T10:49:36.124Z,54.50
2019-03-29T10:52:04.484Z,56.50
2019-03-29T10:54:33.496Z,56.70
2019-03-29T10:57:01.520Z,54.80
2019-03-29T10:59:29.526Z,55.70
2019-03-29T11:01:57.635Z,56.00
2019-03-29T11:04:25.559Z,56.40
2019-03-29T11:06:54.168Z,53.20
2019-03-29T11:09:22.224Z,53.70
2019-03-29T11:11:50.587Z,53.20
2019-03-29T11:14:18.865Z,54.00
2019-03-29T11:16:47.314Z,53.00
2019-03-29T11:19:16.033Z,52.10
2019-03-29T11:21:44.530Z,53.20
2019-03-29T11:24:13.088Z,52.70
2019-03-29T11:26:41.632Z,54.30
2019-03-29T11:29:09.909Z,53.10
2019-03-29T11:31:38.416Z,50.90
2019-03-29T11:34:06.619Z,49.90
2019-03-29T11:36:34.728Z,51.40
2019-03-29T11:39:05.825Z,50.80
2019-03-29T11:41:33.914Z,50.10
2019-03-29T11:44:01.980Z,48.40
2019-03-29T11:46:30.646Z,49.90
2019-03-29T11:48:58.848Z,50.50
2019-03-29T11:51:26.859Z,47.70
2019-03-29T11:53:54.985Z,46.80
2019-03-29T11:56:23.489Z,49.30
2019-03-29T11:58:51.839Z,47.80
2019-03-29T12:01:19.968Z,47.30
2019-03-29T12:03:48.093Z,50.90
2019-03-29T12:06:16.315Z,48.00
2019-03-29T12:08:44.374Z,49.10
2019-03-29T12:11:12.501Z,45.80
2019-03-29T12:13:41.622Z,46.80
2019-03-29T12:16:09.817Z,46.40
2019-03-29T12:18:37.730Z,48.00
2019-03-29T12:21:06.994Z,47.40
2019-03-29T12:23:35.269Z,44.60
2019-03-29T12:26:03.424Z,45.20
2019-03-29T12:28:31.489Z,45.10
2019-03-29T12:30:59.488Z,43.30
2019-03-29T12:33:27.866Z,44.10
2019-03-29T12:35:56.280Z,44.60
2019-03-29T12:38:24.794Z,44.00
2019-03-29T12:40:53.985Z,44.20
2019-03-29T12:43:23.204Z,44.70
2019-03-29T12:45:51.603Z,45.40
2019-03-29T12:48:20.082Z,43.90
2019-03-29T12:50:48.799Z,44.50
2019-03-29T12:53:16.936Z,46.60
2019-03-29T12:55:45.369Z,44.00
2019-03-29T12:58:13.550Z,42.00
2019-03-29T13:00:41.425Z,41.60
2019-03-29T13:03:09.467Z,42.60
2019-03-29T13:05:37.510Z,44.80
2019-03-29T13:08:05.490Z,43.80
2019-03-29T13:10:33.511Z,40.20
2019-03-29T13:13:01.938Z,42.10
2019-03-29T13:15:29.988Z,42.50
2019-03-29T13:17:57.945Z,43.60
2019-03-29T13:20:26.316Z,42.30
2019-03-29T13:22:54.360Z,40.50
2019-03-29T13:25:22.856Z,40.10
2019-03-29T13:27:51.102Z,41.50
2019-03-29T13:30:19.601Z,40.90
2019-03-29T13:32:47.660Z,40.80
2019-03-29T13:35:15.647Z,42.10
2019-03-29T13:37:44.311Z,42.40
2019-03-29T13:40:12.686Z,42.60
2019-03-29T13:42:40.745Z,41.60
2019-03-29T13:45:09.215Z,40.90
2019-03-29T13:47:37.617Z,40.80
2019-03-29T13:50:06.536Z,41.40
2019-03-29T13:52:34.669Z,42.50
2019-03-29T13:55:02.804Z,40.50
2019-03-29T13:57:31.149Z,40.30
2019-03-29T13:59:59.514Z,41.60
2019-03-29T14:02:28.161Z,40.90
2019-03-29T14:04:56.587Z,40.80
2019-03-29T14:07:24.539Z,39.90
2019-03-29T14:09:52.677Z,40.10
2019-03-29T14:12:21.004Z,39.40
2019-03-29T14:14:50.379Z,40.70
2019-03-29T14:17:18.630Z,42.10
2019-03-29T14:19:47.196Z,39.90
2019-03-29T14:22:15.193Z,40.10
2019-03-29T14:24:43.253Z,40.10
2019-03-29T14:27:11.340Z,40.40
2019-03-29T14:29:39.311Z,40.60
2019-03-29T14:32:07.698Z,40.80
2019-03-29T14:34:36.029Z,40.70
2019-03-29T14:37:03.912Z,41.00
2019-03-29T14:39:31.917Z,39.20
2019-03-29T14:41:59.996Z,39.10
2019-03-29T14:44:28.022Z,39.40
2019-03-29T14:46:57.060Z,38.50
2019-03-29T14:49:24.962Z,40.70
2019-03-29T14:51:53.113Z,38.80
2019-03-29T14:54:21.544Z,39.50
2019-03-29T14:56:49.858Z,39.20
2019-03-29T14:59:17.903Z,39.40
2019-03-29T15:01:45.958Z,39.50
2019-03-29T15:04:14.360Z,38.30
2019-03-29T15:06:42.348Z,40.10
2019-03-29T15:09:10.441Z,40.40
2019-03-29T15:11:38.792Z,38.70
2019-03-29T15:14:06.808Z,38.50
2019-03-29T15:16:35.433Z,38.60
2019-03-29T15:19:03.500Z,38.90
2019-03-29T15:21:31.822Z,39.30
2019-03-29T15:23:59.883Z,37.50
2019-03-29T15:26:27.795Z,39.30
2019-03-29T15:28:56.215Z,39.30
2019-03-29T15:31:24.152Z,38.10
2019-03-29T15:33:55.428Z,38.00
2019-03-29T15:36:22.594Z,38.20
2019-03-29T15:38:50.749Z,38.20
2019-03-29T15:41:19.379Z,38.30
2019-03-29T15:43:47.563Z,38.20
2019-03-29T15:46:15.616Z,38.40
2019-03-29T15:48:43.828Z,37.60
2019-03-29T15:51:11.838Z,37.50
2019-03-29T15:53:40.973Z,36.80
2019-03-29T15:56:08.881Z,38.80
2019-03-29T15:58:37.258Z,38.30
2019-03-29T16:01:05.768Z,37.00
2019-03-29T16:03:33.710Z,37.60
2019-03-29T16:06:02.143Z,37.50
2019-03-29T16:08:30.110Z,37.10
2019-03-29T16:10:58.230Z,37.40
2019-03-29T16:13:26.147Z,37.80
2019-03-29T16:15:54.593Z,37.50
2019-03-29T16:18:22.659Z,38.20
2019-03-29T16:20:50.710Z,37.60
2019-03-29T16:23:18.762Z,38.30
2019-03-29T16:25:47.488Z,37.30
2019-03-29T16:28:15.666Z,37.50
2019-03-29T16:30:44.482Z,37.30
2019-03-29T16:33:12.531Z,37.30
2019-03-29T16:35:40.454Z,37.60
2019-03-29T16:38:08.737Z,37.10
2019-03-29T16:40:37.130Z,37.80
2019-03-29T16:43:05.118Z,38.20
2019-03-29T16:45:46.891Z,37.60
2019-03-29T16:48:03.008Z,37.80
2019-03-29T16:50:31.697Z,36.80
2019-03-29T16:53:00.087Z,36.90
2019-03-29T16:55:28.438Z,38.60
2019-03-29T16:57:56.817Z,39.50
2019-03-29T17:00:25.286Z,39.90
2019-03-29T17:02:53.380Z,38.80
2019-03-29T17:05:21.450Z,38.70
2019-03-29T17:07:49.791Z,39.30
2019-03-29T17:10:17.893Z,39.10
2019-03-29T17:12:46.882Z,39.20
2019-03-29T17:15:14.785Z,39.70
2019-03-29T17:17:43.114Z,40.30
2019-03-29T17:20:11.499Z,40.20
2019-03-29T17:22:42.958Z,41.50
2019-03-29T17:25:09.758Z,41.80
2019-03-29T17:27:38.076Z,41.20
2019-03-29T17:30:07.723Z,41.10
2019-03-29T17:32:36.052Z,42.10
2019-03-29T17:35:04.802Z,41.60
2019-03-29T17:37:33.095Z,41.80
2019-03-29T17:40:01.063Z,42.20
2019-03-29T17:42:29.455Z,42.00
2019-03-29T17:44:59.113Z,42.40
2019-03-29T17:47:27.404Z,42.50
2019-03-29T17:49:55.539Z,43.00
2019-03-29T17:52:23.464Z,42.90
2019-03-29T17:54:51.530Z,42.70
2019-03-29T17:57:19.942Z,42.60
2019-03-29T17:59:49.236Z,42.70
2019-03-29T18:02:17.306Z,43.40
2019-03-29T18:04:45.228Z,43.20
2019-03-29T18:07:13.223Z,43.60
2019-03-29T18:09:41.087Z,44.10
2019-03-29T18:12:11.303Z,44.40
2019-03-29T18:14:38.974Z,44.40
2019-03-29T18:17:06.971Z,44.30
2019-03-29T18:19:35.069Z,44.40
2019-03-29T18:22:03.149Z,44.00
2019-03-29T18:24:31.169Z,43.60
2019-03-29T18:26:59.585Z,44.20
2019-03-29T18:29:27.816Z,45.10
2019-03-29T18:31:55.923Z,45.30
2019-03-29T18:34:24.197Z,44.60
2019-03-29T18:36:54.237Z,44.00
2019-03-29T18:39:22.280Z,44.40
2019-03-29T18:41:50.649Z,45.00
2019-03-29T18:44:18.858Z,45.50
2019-03-29T18:46:47.198Z,45.90
2019-03-29T18:49:16.507Z,46.40
2019-03-29T18:51:44.582Z,46.60
2019-03-29T18:54:12.939Z,46.50
2019-03-29T18:56:40.965Z,46.90
2019-03-29T18:59:08.961Z,47.90
2019-03-29T19:01:36.990Z,48.20
2019-03-29T19:04:04.974Z,49.00
2019-03-29T19:06:33.250Z,48.40
2019-03-29T19:09:01.295Z,48.00
2019-03-29T19:11:29.862Z,47.90
2019-03-29T19:13:57.897Z,47.60
2019-03-29T19:16:25.921Z,47.40
2019-03-29T19:18:53.966Z,47.20
2019-03-29T19:21:25.512Z,47.50
2019-03-29T19:23:52.704Z,47.80
2019-03-29T19:26:21.060Z,48.00
2019-03-29T19:28:48.945Z,47.90
2019-03-29T19:31:16.860Z,48.80
2019-03-29T19:33:44.760Z,50.20
2019-03-29T19:36:12.807Z,51.20
2019-03-29T19:38:40.700Z,52.50
2019-03-29T19:41:09.482Z,52.60
2019-03-29T19:43:37.491Z,52.60
2019-03-29T19:46:05.567Z,51.80
2019-03-29T19:48:33.502Z,51.20
2019-03-29T19:51:01.728Z,51.30
2019-03-29T19:53:29.708Z,52.20
2019-03-29T19:55:57.577Z,52.10
2019-03-29T19:58:25.839Z,51.70
2019-03-29T20:00:53.870Z,51.10
2019-03-29T20:03:22.058Z,51.70
2019-03-29T20:05:49.942Z,52.00
2019-03-29T20:08:17.996Z,51.70
2019-03-29T20:10:46.339Z,51.50
2019-03-29T20:13:14.383Z,52.40
2019-03-29T20:15:42.583Z,52.70
2019-03-29T20:18:11.027Z,52.10
2019-03-29T20:20:39.069Z,52.80
2019-03-29T20:23:07.627Z,52.40
2019-03-29T20:25:35.568Z,51.80
2019-03-29T20:28:03.571Z,51.40
2019-03-29T20:30:31.624Z,51.40
2019-03-29T20:32:59.948Z,51.60
2019-03-29T20:35:28.180Z,52.00
2019-03-29T20:37:56.961Z,52.30
2019-03-29T20:40:25.347Z,52.20
2019-03-29T20:42:53.902Z,51.60
2019-03-29T20:45:21.924Z,52.60
2019-03-29T20:47:51.979Z,52.50
2019-03-29T20:50:19.749Z,53.40
2019-03-29T20:52:47.955Z,54.20
2019-03-29T20:55:16.337Z,54.90
2019-03-29T20:57:44.608Z,55.20
2019-03-29T21:00:14.369Z,55.80
2019-03-29T21:02:42.661Z,55.40
2019-03-29T21:05:11.514Z,55.30
2019-03-29T21:07:40.235Z,55.60
2019-03-29T21:10:08.716Z,55.70
2019-03-29T21:12:36.619Z,56.10
2019-03-29T21:15:05.242Z,55.70
2019-03-29T21:17:33.836Z,55.50
2019-03-29T21:20:01.959Z,55.50
2019-03-29T21:22:29.960Z,55.00
2019-03-29T21:24:57.907Z,55.50
2019-03-29T21:27:25.960Z,54.90
2019-03-29T21:29:53.882Z,55.10
2019-03-29T21:32:22.091Z,55.60
2019-03-29T21:34:50.110Z,56.70
2019-03-29T21:37:18.772Z,57.60
2019-03-29T21:39:46.721Z,56.80
2019-03-29T21:42:14.638Z,57.10
2019-03-29T21:44:45.164Z,56.80
2019-03-29T21:47:13.104Z,57.50
2019-03-29T21:49:41.098Z,57.80
2019-03-29T21:52:09.011Z,57.10
2019-03-29T21:54:37.940Z,57.10
2019-03-29T21:57:05.857Z,57.30
2019-03-29T21:59:33.732Z,58.00
2019-03-29T22:02:01.809Z,58.20
2019-03-29T22:04:29.966Z,57.50
2019-03-29T22:06:58.003Z,58.00
2019-03-29T22:09:36.760Z,57.00
2019-03-29T22:11:56.277Z,57.20
2019-03-29T22:14:24.307Z,57.20
2019-03-29T22:16:52.933Z,58.10
2019-03-29T22:19:21.286Z,56.90
2019-03-29T22:21:49.190Z,57.30
2019-03-29T22:24:17.206Z,57.80
2019-03-29T22:26:45.385Z,58.40
2019-03-29T22:29:13.784Z,57.90
2019-03-29T22:31:41.821Z,58.30
2019-03-29T22:34:10.363Z,58.40
2019-03-29T22:36:38.283Z,59.20
2019-03-29T22:39:07.159Z,59.00
2019-03-29T22:41:36.819Z,58.50
2019-03-29T22:44:05.709Z,58.60
2019-03-29T22:46:33.790Z,58.90
2019-03-29T22:49:02.125Z,58.50
2019-03-29T22:51:30.010Z,58.20
2019-03-29T22:53:58.632Z,58.50
2019-03-29T22:56:28.011Z,58.50
2019-03-29T22:58:56.183Z,58.80
2019-03-29T23:01:24.462Z,58.50
2019-03-29T23:03:52.404Z,58.70
2019-03-29T23:06:20.294Z,58.40
2019-03-29T23:08:48.559Z,58.00
2019-03-29T23:11:16.867Z,58.30
2019-03-29T23:13:45.275Z,57.90
2019-03-29T23:16:14.051Z,58.20
2019-03-29T23:19:06.717Z,57.60
2019-03-29T23:21:31.423Z,58.20
2019-03-29T23:23:59.894Z,57.50
2019-03-29T23:26:28.427Z,57.90
2019-03-29T23:28:56.441Z,58.10
2019-03-29T23:31:25.086Z,57.60
2019-03-29T23:33:52.944Z,57.90
2019-03-29T23:36:20.863Z,56.60
2019-03-29T23:38:49.269Z,57.10
2019-03-29T23:41:17.849Z,58.10
2019-03-29T23:43:46.000Z,58.60
2019-03-29T23:46:14.414Z,57.50
2019-03-29T23:48:42.416Z,58.00
2019-03-29T23:51:10.616Z,58.50
2019-03-29T23:53:39.057Z,58.60
2019-03-29T23:56:06.961Z,58.60
2019-03-29T23:58:34.875Z,58.90
