createdAt,value
2019-02-25T00:01:51.832Z,102965.87
2019-02-25T00:04:21.690Z,102972.17
2019-02-25T00:06:51.522Z,102973.73
2019-02-25T00:09:21.389Z,102977.99
2019-02-25T00:11:51.259Z,102970.40
2019-02-25T00:14:21.169Z,102978.13
2019-02-25T00:16:51.009Z,102982.77
2019-02-25T00:19:20.857Z,102985.58
2019-02-25T00:21:50.565Z,102980.30
2019-02-25T00:24:20.312Z,102984.56
2019-02-25T00:26:49.955Z,102982.29
2019-02-25T00:29:19.639Z,102980.38
2019-02-25T00:31:49.361Z,102978.92
2019-02-25T00:34:19.036Z,102982.95
2019-02-25T00:36:48.758Z,102973.92
2019-02-25T00:39:18.432Z,102970.11
2019-02-25T00:41:48.075Z,102958.73
2019-02-25T00:44:17.760Z,102956.05
2019-02-25T00:46:47.426Z,102956.88
2019-02-25T00:49:17.100Z,102959.95
2019-02-25T00:51:46.823Z,102955.04
2019-02-25T00:54:19.512Z,102955.04
2019-02-25T00:56:49.161Z,102954.27
2019-02-25T00:59:19.956Z,102955.53
2019-02-25T01:01:49.640Z,102954.84
2019-02-25T01:04:19.320Z,102949.48
2019-02-25T01:06:48.963Z,102961.58
2019-02-25T01:09:18.642Z,102968.08
2019-02-25T01:11:48.366Z,102975.39
2019-02-25T01:14:18.051Z,102976.89
2019-02-25T01:16:47.702Z,102986.75
2019-02-25T01:19:18.951Z,102982.20
2019-02-25T01:21:48.602Z,102971.59
2019-02-25T01:24:18.359Z,102959.78
2019-02-25T01:26:48.099Z,102954.02
2019-02-25T01:29:17.861Z,102956.00
2019-02-25T01:31:47.672Z,102958.11
2019-02-25T01:34:20.529Z,102951.28
2019-02-25T01:36:50.302Z,102950.80
2019-02-25T01:39:20.401Z,102946.49
2019-02-25T01:41:51.363Z,102949.34
2019-02-25T01:44:24.888Z,102948.94
2019-02-25T01:46:59.212Z,102949.98
2019-02-25T01:49:32.386Z,102947.23
2019-02-25T01:52:04.855Z,102940.25
2019-02-25T01:54:36.387Z,102947.61
2019-02-25T01:57:06.036Z,102943.31
2019-02-25T01:59:36.101Z,102936.58
2019-02-25T02:02:05.924Z,102932.68
2019-02-25T02:04:35.730Z,102931.58
2019-02-25T02:07:05.806Z,102927.44
2019-02-25T02:09:35.603Z,102923.14
2019-02-25T02:12:07.422Z,102924.64
2019-02-25T02:14:38.362Z,102919.28
2019-02-25T02:17:08.139Z,102919.28
2019-02-25T02:19:37.914Z,102909.14
2019-02-25T02:22:07.578Z,102904.59
2019-02-25T02:24:37.381Z,102898.10
2019-02-25T02:27:07.079Z,102895.50
2019-02-25T02:29:36.749Z,102896.31
2019-02-25T02:32:06.444Z,102897.78
2019-02-25T02:34:36.224Z,102898.19
2019-02-25T02:37:05.933Z,102898.46
2019-02-25T02:39:35.642Z,102888.48
2019-02-25T02:42:20.201Z,102886.29
2019-02-25T02:44:52.410Z,102879.03
2019-02-25T02:47:28.126Z,102894.56
2019-02-25T02:50:00.455Z,102892.86
2019-02-25T02:52:30.267Z,102885.12
2019-02-25T02:55:01.704Z,102881.17
2019-02-25T02:57:33.387Z,102879.92
2019-02-25T03:00:03.180Z,102880.04
2019-02-25T03:02:32.933Z,102895.02
2019-02-25T03:05:02.709Z,102890.59
2019-02-25T03:07:32.446Z,102898.06
2019-02-25T03:10:02.221Z,102891.28
2019-02-25T03:12:31.956Z,102891.97
2019-02-25T03:15:02.507Z,102885.92
2019-02-25T03:17:32.775Z,102890.99
2019-02-25T03:20:05.858Z,102898.30
2019-02-25T03:22:35.604Z,102906.58
2019-02-25T03:25:08.325Z,102916.34
2019-02-25T03:27:38.087Z,102903.28
2019-02-25T03:30:11.043Z,102899.66
2019-02-25T03:32:40.833Z,102901.61
2019-02-25T03:35:10.664Z,102902.29
2019-02-25T03:37:40.702Z,102909.10
2019-02-25T03:40:15.408Z,102906.56
2019-02-25T03:42:57.070Z,102912.48
2019-02-25T03:45:27.048Z,102918.25
2019-02-25T03:47:56.884Z,102922.19
2019-02-25T03:50:26.762Z,102917.36
2019-02-25T03:52:56.645Z,102903.80
2019-02-25T03:55:26.679Z,102911.76
2019-02-25T03:57:56.594Z,102916.46
2019-02-25T04:00:26.914Z,102908.02
2019-02-25T04:02:56.857Z,102912.40
2019-02-25T04:05:26.784Z,102915.75
2019-02-25T04:07:56.626Z,102921.16
2019-02-25T04:10:26.410Z,102927.48
2019-02-25T04:12:56.196Z,102929.14
2019-02-25T04:15:27.540Z,102926.55
2019-02-25T04:17:57.480Z,102931.25
2019-02-25T04:20:27.266Z,102922.48
2019-02-25T04:22:57.132Z,102929.81
2019-02-25T04:25:26.849Z,102929.73
2019-02-25T04:27:56.621Z,102925.27
2019-02-25T04:30:26.509Z,102922.45
2019-02-25T04:32:59.756Z,102915.47
2019-02-25T04:35:29.534Z,102908.90
2019-02-25T04:37:59.403Z,102896.09
2019-02-25T04:40:29.124Z,102890.50
2019-02-25T04:42:58.801Z,102880.44
2019-02-25T04:45:28.530Z,102891.58
2019-02-25T04:47:58.295Z,102890.52
2019-02-25T04:50:28.115Z,102893.11
2019-02-25T04:56:01.631Z,102884.62
2019-02-25T04:58:31.693Z,102883.32
2019-02-25T05:01:02.901Z,102881.70
2019-02-25T05:03:33.817Z,102873.43
2019-02-25T05:06:03.544Z,102878.75
2019-02-25T05:08:33.346Z,102876.03
2019-02-25T05:11:03.257Z,102882.64
2019-02-25T05:13:36.024Z,102879.91
2019-02-25T05:16:07.354Z,102878.05
2019-02-25T05:18:54.267Z,102877.16
2019-02-25T05:21:35.345Z,102881.05
2019-02-25T05:24:07.567Z,102896.21
2019-02-25T05:26:37.287Z,102907.16
2019-02-25T05:29:07.010Z,102903.45
2019-02-25T05:31:36.741Z,102904.89
2019-02-25T05:34:18.512Z,102913.02
2019-02-25T05:36:48.254Z,102912.67
2019-02-25T05:39:18.278Z,102911.37
2019-02-25T05:41:48.273Z,102912.27
2019-02-25T05:44:19.836Z,102915.66
2019-02-25T05:46:50.594Z,102921.03
2019-02-25T05:49:20.540Z,102917.37
2019-02-25T05:51:50.443Z,102912.05
2019-02-25T05:54:20.384Z,102907.43
2019-02-25T05:56:50.346Z,102906.85
2019-02-25T05:59:20.306Z,102910.43
2019-02-25T06:01:53.067Z,102908.55
2019-02-25T06:04:23.027Z,102914.32
2019-02-25T06:06:53.617Z,102911.78
2019-02-25T06:09:23.470Z,102913.92
2019-02-25T06:11:53.516Z,102923.70
2019-02-25T06:14:23.748Z,102932.70
2019-02-25T06:16:53.801Z,102931.89
2019-02-25T06:19:23.761Z,102942.01
2019-02-25T06:21:53.717Z,102928.36
2019-02-25T06:24:26.780Z,102924.55
2019-02-25T06:27:05.392Z,102928.05
2019-02-25T06:29:38.595Z,102924.86
2019-02-25T06:32:09.525Z,102930.95
2019-02-25T06:34:39.461Z,102936.52
2019-02-25T06:37:14.500Z,102941.36
2019-02-25T06:39:57.645Z,102944.66
2019-02-25T06:42:32.005Z,102948.91
2019-02-25T06:45:03.716Z,102942.23
2019-02-25T06:50:44.488Z,102937.96
2019-02-25T06:53:18.627Z,102947.43
2019-02-25T06:55:50.266Z,102950.24
2019-02-25T06:58:20.278Z,102953.30
2019-02-25T07:03:49.807Z,102954.69
2019-02-25T07:06:23.832Z,102950.11
2019-02-25T07:08:57.923Z,102952.19
2019-02-25T07:11:34.910Z,102954.88
2019-02-25T07:14:09.053Z,102960.03
2019-02-25T07:16:43.052Z,102957.92
2019-02-25T07:19:30.830Z,102959.42
2019-02-25T07:22:05.950Z,102956.48
2019-02-25T07:24:52.420Z,102950.60
2019-02-25T07:27:22.512Z,102935.72
2019-02-25T07:29:59.969Z,102939.00
2019-02-25T07:32:33.012Z,102934.73
2019-02-25T07:35:19.391Z,102939.67
2019-02-25T07:37:56.477Z,102937.75
2019-02-25T07:40:33.422Z,102937.91
2019-02-25T07:43:07.594Z,102943.03
2019-02-25T07:45:42.727Z,102954.70
2019-02-25T07:48:14.303Z,102960.70
2019-02-25T07:50:57.880Z,102962.94
2019-02-25T07:53:48.866Z,102968.15
2019-02-25T07:56:24.867Z,102972.67
2019-02-25T07:59:17.046Z,102960.09
2019-02-25T08:02:00.936Z,102952.44
2019-02-25T08:04:35.370Z,102947.95
2019-02-25T08:07:12.676Z,102946.95
2019-02-25T08:09:44.850Z,102944.15
2019-02-25T08:12:16.247Z,102930.64
2019-02-25T08:14:59.826Z,102923.39
2019-02-25T08:17:47.523Z,102927.73
2019-02-25T08:20:21.839Z,102923.53
2019-02-25T08:23:02.593Z,102922.52
2019-02-25T08:25:39.959Z,102913.98
2019-02-25T08:28:20.370Z,102891.59
2019-02-25T08:30:54.702Z,102881.89
2019-02-25T08:33:25.992Z,102883.95
2019-02-25T08:36:09.348Z,102880.95
2019-02-25T08:39:00.972Z,102876.41
2019-02-25T08:41:35.125Z,102881.89
2019-02-25T08:44:09.485Z,102881.55
2019-02-25T08:46:52.842Z,102873.17
2019-02-25T08:49:32.604Z,102874.73
2019-02-25T08:52:02.229Z,102862.80
2019-02-25T08:54:31.983Z,102875.62
2019-02-25T08:57:01.704Z,102871.09
2019-02-25T08:59:31.459Z,102868.25
2019-02-25T09:02:01.112Z,102872.54
2019-02-25T09:04:30.867Z,102865.34
2019-02-25T09:07:00.542Z,102862.80
2019-02-25T09:09:30.226Z,102866.38
2019-02-25T09:11:59.867Z,102861.80
2019-02-25T09:14:29.562Z,102855.95
2019-02-25T09:16:59.216Z,102862.91
2019-02-25T09:19:28.894Z,102855.73
2019-02-25T09:22:00.106Z,102856.44
2019-02-25T09:24:29.859Z,102848.75
2019-02-25T09:26:59.563Z,102848.13
2019-02-25T09:29:29.273Z,102841.80
2019-02-25T09:31:58.923Z,102839.86
2019-02-25T09:34:28.614Z,102843.46
2019-02-25T09:36:58.269Z,102843.25
2019-02-25T09:39:27.971Z,102838.67
2019-02-25T09:41:57.653Z,102831.12
2019-02-25T09:44:27.400Z,102823.68
2019-02-25T09:46:57.126Z,102827.56
2019-02-25T09:49:26.802Z,102821.48
2019-02-25T09:51:56.587Z,102821.33
2019-02-25T09:54:26.286Z,102818.42
2019-02-25T09:56:55.979Z,102819.22
2019-02-25T09:59:25.628Z,102824.17
2019-02-25T10:01:55.308Z,102824.94
2019-02-25T10:04:24.956Z,102816.09
2019-02-25T10:07:02.199Z,102820.66
2019-02-25T10:09:29.863Z,102825.07
2019-02-25T10:12:01.169Z,102826.22
2019-02-25T10:14:30.884Z,102827.70
2019-02-25T10:17:00.557Z,102835.88
2019-02-25T10:19:30.207Z,102828.12
2019-02-25T10:21:59.880Z,102833.15
2019-02-25T10:24:29.526Z,102830.52
2019-02-25T10:26:59.277Z,102824.78
2019-02-25T10:29:29.103Z,102829.03
2019-02-25T10:32:00.176Z,102821.52
2019-02-25T10:34:30.134Z,102815.16
2019-02-25T10:36:59.879Z,102800.83
2019-02-25T10:39:29.547Z,102786.51
2019-02-25T10:42:00.053Z,102776.94
2019-02-25T10:44:31.923Z,102771.88
2019-02-25T10:47:01.960Z,102755.33
2019-02-25T10:49:33.584Z,102750.19
2019-02-25T10:52:03.083Z,102748.27
2019-02-25T10:54:32.754Z,102742.31
2019-02-25T10:57:02.427Z,102732.91
2019-02-25T10:59:34.449Z,102735.73
2019-02-25T11:02:03.547Z,102745.08
2019-02-25T11:04:33.280Z,102734.27
2019-02-25T11:07:05.087Z,102728.44
2019-02-25T11:09:40.277Z,102731.45
2019-02-25T11:12:10.407Z,102730.06
2019-02-25T11:14:41.060Z,102730.48
2019-02-25T11:17:11.579Z,102724.73
2019-02-25T11:19:41.373Z,102728.20
2019-02-25T11:22:12.131Z,102716.38
2019-02-25T11:24:42.412Z,102720.38
2019-02-25T11:27:12.185Z,102716.91
2019-02-25T11:29:42.510Z,102718.70
2019-02-25T11:32:13.295Z,102718.20
2019-02-25T11:34:42.980Z,102717.45
2019-02-25T11:37:14.406Z,102719.25
2019-02-25T11:39:44.221Z,102733.83
2019-02-25T11:42:17.664Z,102737.98
2019-02-25T11:44:45.462Z,102730.27
2019-02-25T11:47:15.252Z,102716.83
2019-02-25T11:49:45.325Z,102719.01
2019-02-25T11:52:15.054Z,102724.36
2019-02-25T11:54:44.764Z,102724.83
2019-02-25T11:57:14.450Z,102724.86
2019-02-25T11:59:44.173Z,102714.86
2019-02-25T12:02:14.089Z,102713.17
2019-02-25T12:04:43.837Z,102710.13
2019-02-25T12:07:13.641Z,102705.84
2019-02-25T12:09:43.398Z,102710.31
2019-02-25T12:12:13.160Z,102719.13
2019-02-25T12:14:42.957Z,102711.25
2019-02-25T12:17:12.812Z,102712.16
2019-02-25T12:19:42.576Z,102707.66
2019-02-25T12:22:12.344Z,102698.88
2019-02-25T12:24:42.111Z,102703.31
2019-02-25T12:27:13.319Z,102690.59
2019-02-25T12:29:45.821Z,102691.03
2019-02-25T12:32:15.575Z,102688.84
2019-02-25T12:34:45.422Z,102682.27
2019-02-25T12:37:15.337Z,102672.56
2019-02-25T12:39:46.692Z,102662.92
2019-02-25T12:42:16.484Z,102657.70
2019-02-25T12:44:46.213Z,102653.31
2019-02-25T12:47:16.226Z,102649.29
2019-02-25T12:49:46.053Z,102630.80
2019-02-25T12:52:15.751Z,102621.99
2019-02-25T12:54:45.557Z,102627.72
2019-02-25T12:57:18.279Z,102621.55
2019-02-25T12:59:48.154Z,102618.52
2019-02-25T13:02:17.898Z,102611.48
2019-02-25T13:04:47.739Z,102603.56
2019-02-25T13:07:17.453Z,102594.37
2019-02-25T13:09:47.232Z,102601.83
2019-02-25T13:12:16.932Z,102589.50
2019-02-25T13:14:46.684Z,102596.52
2019-02-25T13:17:28.273Z,102584.69
2019-02-25T13:20:01.052Z,102576.72
2019-02-25T13:22:30.797Z,102573.69
2019-02-25T13:25:01.194Z,102572.84
2019-02-25T13:27:31.999Z,102555.23
2019-02-25T13:30:01.834Z,102562.27
2019-02-25T13:32:33.419Z,102565.78
2019-02-25T13:35:03.309Z,102557.89
2019-02-25T13:37:34.054Z,102558.76
2019-02-25T13:40:11.419Z,102552.17
2019-02-25T13:42:41.253Z,102555.66
2019-02-25T13:45:22.495Z,102560.97
2019-02-25T13:47:55.549Z,102571.53
2019-02-25T13:50:28.178Z,102560.09
2019-02-25T13:52:59.450Z,102562.70
2019-02-25T13:55:29.301Z,102563.59
2019-02-25T13:57:59.407Z,102566.67
2019-02-25T14:00:29.436Z,102569.77
2019-02-25T14:02:59.329Z,102581.22
2019-02-25T14:05:30.727Z,102568.01
2019-02-25T14:08:00.575Z,102564.47
2019-02-25T14:10:33.048Z,102553.48
2019-02-25T14:13:04.991Z,102560.51
2019-02-25T14:15:37.319Z,102560.95
2019-02-25T14:18:07.111Z,102565.81
2019-02-25T14:20:36.982Z,102566.23
2019-02-25T14:23:07.955Z,102580.34
2019-02-25T14:25:38.449Z,102575.48
2019-02-25T14:28:09.614Z,102576.79
2019-02-25T14:30:39.404Z,102564.47
2019-02-25T14:33:09.322Z,102564.03
2019-02-25T14:35:39.195Z,102558.31
2019-02-25T14:38:15.339Z,102567.12
2019-02-25T14:40:44.878Z,102554.34
2019-02-25T14:43:20.575Z,102569.30
2019-02-25T14:45:53.616Z,102569.31
2019-02-25T14:48:27.513Z,102572.84
2019-02-25T14:50:56.734Z,102570.20
2019-02-25T14:53:26.537Z,102571.09
2019-02-25T14:55:58.507Z,102577.69
2019-02-25T14:58:31.391Z,102583.84
2019-02-25T15:00:59.401Z,102582.07
2019-02-25T15:03:31.703Z,102578.11
2019-02-25T15:06:01.463Z,102585.14
2019-02-25T15:08:31.260Z,102589.55
2019-02-25T15:11:02.298Z,102577.16
2019-02-25T15:13:34.944Z,102570.11
2019-02-25T15:16:05.420Z,102567.47
2019-02-25T15:18:37.532Z,102558.64
2019-02-25T15:21:15.700Z,102567.44
2019-02-25T15:23:46.446Z,102570.91
2019-02-25T15:26:17.366Z,102578.37
2019-02-25T15:28:51.695Z,102579.27
2019-02-25T15:31:19.475Z,102581.45
2019-02-25T15:33:49.266Z,102579.67
2019-02-25T15:36:20.533Z,102580.52
2019-02-25T15:38:50.515Z,102575.66
2019-02-25T15:41:20.287Z,102576.53
2019-02-25T15:43:50.088Z,102580.01
2019-02-25T15:46:22.170Z,102583.48
2019-02-25T15:48:51.361Z,102582.52
2019-02-25T15:51:21.153Z,102580.28
2019-02-25T15:53:51.894Z,102581.56
2019-02-25T15:56:22.453Z,102593.38
2019-02-25T15:58:52.308Z,102591.58
2019-02-25T16:01:22.155Z,102588.88
2019-02-25T16:03:51.973Z,102588.39
2019-02-25T16:06:24.814Z,102582.64
2019-02-25T16:08:54.427Z,102582.61
2019-02-25T16:11:25.818Z,102586.95
2019-02-25T16:13:57.832Z,102581.58
2019-02-25T16:16:40.432Z,102575.39
2019-02-25T16:19:10.184Z,102568.27
2019-02-25T16:21:41.072Z,102573.52
2019-02-25T16:24:12.276Z,102578.30
2019-02-25T16:26:42.808Z,102584.36
2019-02-25T16:29:13.474Z,102586.07
2019-02-25T16:31:46.051Z,102580.70
2019-02-25T16:37:33.296Z,102584.97
2019-02-25T16:40:05.738Z,102582.70
2019-02-25T16:42:34.754Z,102577.39
2019-02-25T16:45:09.568Z,102573.36
2019-02-25T16:47:40.687Z,102575.95
2019-02-25T16:50:14.185Z,102575.41
2019-02-25T16:52:45.585Z,102567.91
2019-02-25T16:55:20.155Z,102567.84
2019-02-25T16:57:51.018Z,102568.14
2019-02-25T17:00:29.400Z,102568.14
2019-02-25T17:02:59.210Z,102567.20
2019-02-25T17:08:27.709Z,102564.44
2019-02-25T17:10:59.816Z,102581.00
2019-02-25T17:17:07.303Z,102567.38
2019-02-25T17:49:45.499Z,102543.74
2019-02-25T17:52:18.962Z,102549.42
2019-02-25T18:01:58.305Z,102540.98
2019-02-25T18:31:15.575Z,102555.39
2019-02-25T18:40:38.721Z,102537.59
2019-02-25T19:19:12.449Z,102505.29
2019-02-25T19:21:57.732Z,102511.39
2019-02-25T19:40:43.103Z,102501.84
2019-02-25T19:56:40.644Z,102491.34
2019-02-25T19:59:29.197Z,102492.27
2019-02-25T20:05:49.718Z,102488.86
2019-02-25T20:09:07.497Z,102495.84
2019-02-25T20:11:45.153Z,102484.37
2019-02-25T20:14:40.220Z,102486.07
2019-02-25T20:17:13.748Z,102494.89
2019-02-25T20:19:46.300Z,102483.48
2019-02-25T20:46:11.129Z,102457.33
2019-02-25T21:13:50.219Z,102407.77
2019-02-25T21:19:44.370Z,102410.47
2019-02-25T21:22:27.417Z,102407.55
2019-02-25T21:32:36.269Z,102386.64
2019-02-25T21:34:37.795Z,102384.47
2019-02-25T21:37:15.555Z,102400.80
2019-02-25T21:40:24.570Z,102396.05
2019-02-25T21:43:29.518Z,102405.30
2019-02-25T21:49:59.101Z,102406.66
2019-02-25T21:55:35.156Z,102404.03
2019-02-25T21:58:29.870Z,102402.72
2019-02-25T22:01:18.760Z,102416.32
2019-02-25T22:07:38.286Z,102407.13
2019-02-25T22:10:23.330Z,102400.57
2019-02-25T22:12:53.082Z,102403.22
2019-02-25T22:15:22.784Z,102392.73
2019-02-25T22:17:53.465Z,102399.29
2019-02-25T22:20:25.104Z,102402.82
2019-02-25T22:22:58.719Z,102398.05
2019-02-25T22:25:31.488Z,102395.45
2019-02-25T22:28:03.218Z,102393.71
2019-02-25T22:30:35.342Z,102393.28
2019-02-25T22:33:25.118Z,102394.56
2019-02-25T22:35:42.599Z,102388.94
2019-02-25T22:38:13.505Z,102398.58
2019-02-25T22:40:43.302Z,102400.38
2019-02-25T22:43:14.200Z,102388.16
2019-02-25T22:45:44.462Z,102391.63
2019-02-25T22:48:16.214Z,102387.75
2019-02-25T22:50:45.706Z,102377.22
2019-02-25T22:53:15.447Z,102382.44
2019-02-25T22:55:47.317Z,102389.45
2019-02-25T22:58:17.088Z,102383.73
2019-02-25T23:00:50.535Z,102390.70
2019-02-25T23:03:22.631Z,102397.72
2019-02-25T23:05:53.397Z,102389.84
2019-02-25T23:08:25.745Z,102386.34
2019-02-25T23:10:54.905Z,102387.67
2019-02-25T23:13:25.035Z,102393.81
2019-02-25T23:15:57.041Z,102387.67
2019-02-25T23:18:28.117Z,102387.70
2019-02-25T23:21:01.023Z,102382.04
2019-02-25T23:23:32.886Z,102390.34
2019-02-25T23:26:02.532Z,102388.12
2019-02-25T23:28:32.296Z,102385.53
2019-02-25T23:31:02.101Z,102388.16
2019-02-25T23:33:31.901Z,102390.80
2019-02-25T23:36:01.697Z,102385.98
2019-02-25T23:38:31.470Z,102375.94
2019-02-25T23:41:05.078Z,102376.81
2019-02-25T23:43:37.878Z,102371.59
2019-02-25T23:46:08.745Z,102372.01
2019-02-25T23:48:41.079Z,102379.03
2019-02-25T23:51:09.869Z,102373.78
2019-02-25T23:53:39.666Z,102383.86
2019-02-25T23:56:11.467Z,102380.30
2019-02-25T23:58:42.952Z,102372.42
