createdAt,value
2022-11-05T00:00:36.456Z,44.81
2022-11-05T00:03:22.882Z,44.82
2022-11-05T00:06:09.881Z,44.75
2022-11-05T00:08:56.039Z,44.86
2022-11-05T00:11:43.653Z,44.67
2022-11-05T00:14:29.897Z,44.89
2022-11-05T00:16:57.247Z,44.87
2022-11-05T00:19:26.714Z,44.60
2022-11-05T00:22:13.623Z,44.87
2022-11-05T00:25:00.523Z,45.00
2022-11-05T00:27:27.936Z,45.03
2022-11-05T00:29:55.416Z,45.02
2022-11-05T00:32:23.740Z,45.07
2022-11-05T00:34:52.216Z,44.87
2022-11-05T00:37:19.544Z,44.86
2022-11-05T00:39:47.050Z,45.06
2022-11-05T00:42:38.870Z,45.09
2022-11-05T00:45:16.533Z,45.23
2022-11-05T00:48:04.144Z,45.00
2022-11-05T00:50:31.838Z,44.96
2022-11-05T00:53:00.510Z,45.02
2022-11-05T00:55:40.650Z,45.36
2022-11-05T00:58:11.449Z,45.31
2022-11-05T01:00:51.429Z,45.25
2022-11-05T01:03:21.414Z,45.33
2022-11-05T01:05:54.496Z,45.27
2022-11-05T01:08:23.610Z,45.11
2022-11-05T01:10:55.421Z,45.09
2022-11-05T01:13:25.780Z,45.23
2022-11-05T01:15:53.520Z,45.42
2022-11-05T01:18:23.048Z,45.26
2022-11-05T01:20:50.927Z,45.47
2022-11-05T01:23:21.269Z,45.58
2022-11-05T01:25:48.962Z,45.48
2022-11-05T01:28:18.459Z,45.53
2022-11-05T01:30:45.873Z,45.61
2022-11-05T01:33:14.591Z,45.32
2022-11-05T01:35:42.226Z,45.52
2022-11-05T01:38:09.676Z,45.57
2022-11-05T01:40:37.055Z,45.72
2022-11-05T01:43:19.437Z,45.50
2022-11-05T01:45:51.830Z,45.59
2022-11-05T01:48:26.829Z,45.58
2022-11-05T01:51:07.410Z,45.88
2022-11-05T01:54:09.791Z,45.77
2022-11-05T01:56:43.837Z,45.62
2022-11-05T01:59:11.165Z,45.73
2022-11-05T02:01:38.864Z,45.79
2022-11-05T02:04:09.546Z,45.78
2022-11-05T02:06:46.289Z,45.84
2022-11-05T02:09:26.860Z,45.90
2022-11-05T02:11:54.291Z,46.05
2022-11-05T02:14:23.323Z,45.84
2022-11-05T02:17:00.969Z,45.71
2022-11-05T02:19:53.370Z,45.83
2022-11-05T02:22:35.819Z,46.34
2022-11-05T02:25:22.198Z,46.22
2022-11-05T02:28:14.353Z,46.54
2022-11-05T02:30:51.043Z,46.06
2022-11-05T02:33:37.618Z,46.19
2022-11-05T02:36:11.062Z,45.99
2022-11-05T02:39:05.274Z,46.40
2022-11-05T02:41:51.019Z,46.23
2022-11-05T02:44:37.239Z,46.42
2022-11-05T02:47:18.327Z,46.25
2022-11-05T02:50:14.102Z,46.26
2022-11-05T02:53:19.843Z,46.77
2022-11-05T02:55:51.617Z,46.26
2022-11-05T02:58:19.113Z,46.39
2022-11-05T03:00:57.118Z,46.45
2022-11-05T03:03:55.145Z,46.41
2022-11-05T03:06:31.403Z,46.21
2022-11-05T03:09:16.976Z,46.46
2022-11-05T03:11:56.371Z,46.26
2022-11-05T03:14:35.699Z,46.47
2022-11-05T03:17:59.818Z,46.75
2022-11-05T03:20:39.116Z,46.23
2022-11-05T03:23:33.015Z,46.21
2022-11-05T03:26:06.055Z,47.21
2022-11-05T03:28:36.157Z,46.41
2022-11-05T03:31:04.033Z,46.24
2022-11-05T03:33:33.826Z,46.31
2022-11-05T03:36:07.320Z,46.48
2022-11-05T03:38:38.092Z,46.40
2022-11-05T03:41:10.519Z,46.29
2022-11-05T03:43:42.018Z,46.43
2022-11-05T03:46:17.900Z,46.71
2022-11-05T03:48:48.157Z,46.31
2022-11-05T03:51:26.836Z,46.53
2022-11-05T03:53:59.178Z,46.43
2022-11-05T03:56:31.605Z,46.92
2022-11-05T03:59:00.711Z,46.44
2022-11-05T04:01:28.795Z,46.85
2022-11-05T04:03:56.242Z,46.98
2022-11-05T04:06:44.341Z,46.61
2022-11-05T04:09:31.459Z,46.92
2022-11-05T04:12:17.452Z,46.70
2022-11-05T04:14:44.853Z,46.96
2022-11-05T04:17:12.567Z,46.89
2022-11-05T04:20:02.810Z,46.73
2022-11-05T04:22:52.136Z,46.86
2022-11-05T04:25:20.869Z,47.21
2022-11-05T04:27:49.405Z,46.78
2022-11-05T04:30:21.694Z,46.79
2022-11-05T04:33:01.509Z,47.11
2022-11-05T04:35:51.802Z,47.40
2022-11-05T04:38:20.214Z,46.74
2022-11-05T04:40:51.817Z,46.79
2022-11-05T04:43:19.871Z,46.77
2022-11-05T04:45:48.551Z,47.02
2022-11-05T04:48:15.943Z,46.89
2022-11-05T04:50:43.491Z,46.92
2022-11-05T04:53:11.146Z,46.92
2022-11-05T04:55:39.777Z,46.95
2022-11-05T04:58:07.356Z,47.14
2022-11-05T05:00:34.830Z,47.18
2022-11-05T05:03:02.256Z,46.80
2022-11-05T05:05:30.638Z,46.95
2022-11-05T05:08:05.417Z,47.04
2022-11-05T05:10:32.876Z,47.10
2022-11-05T05:13:02.343Z,47.03
2022-11-05T05:15:29.693Z,47.14
2022-11-05T05:17:58.415Z,47.10
2022-11-05T05:20:44.496Z,47.41
2022-11-05T05:23:15.113Z,47.06
2022-11-05T05:25:42.821Z,46.99
2022-11-05T05:28:10.166Z,47.18
2022-11-05T05:30:37.670Z,47.14
2022-11-05T05:33:05.090Z,47.09
2022-11-05T05:35:32.675Z,47.54
2022-11-05T05:38:00.016Z,47.24
2022-11-05T05:40:27.611Z,47.51
2022-11-05T05:42:55.815Z,47.29
2022-11-05T05:45:23.370Z,47.32
2022-11-05T05:47:50.781Z,47.26
2022-11-05T05:50:18.256Z,47.30
2022-11-05T05:52:52.968Z,47.42
2022-11-05T05:55:20.763Z,47.29
2022-11-05T05:57:48.123Z,47.35
2022-11-05T06:00:15.860Z,47.46
2022-11-05T06:02:43.477Z,47.49
2022-11-05T06:05:11.204Z,47.63
2022-11-05T06:07:38.542Z,47.85
2022-11-05T06:10:06.471Z,47.56
2022-11-05T06:12:34.003Z,47.82
2022-11-05T06:15:01.392Z,47.73
2022-11-05T06:17:28.876Z,47.86
2022-11-05T06:19:56.290Z,47.76
2022-11-05T06:22:24.716Z,47.61
2022-11-05T06:24:52.085Z,47.71
2022-11-05T06:27:19.527Z,47.89
2022-11-05T06:29:46.968Z,48.02
2022-11-05T06:32:14.486Z,47.78
2022-11-05T06:34:41.885Z,47.90
2022-11-05T06:37:09.409Z,47.81
2022-11-05T06:39:36.780Z,47.88
2022-11-05T06:42:18.069Z,47.98
2022-11-05T06:44:46.359Z,48.10
2022-11-05T06:47:13.910Z,47.84
2022-11-05T06:49:41.308Z,47.75
2022-11-05T06:52:08.812Z,47.95
2022-11-05T06:54:36.208Z,48.09
2022-11-05T06:57:04.528Z,48.10
2022-11-05T06:59:32.154Z,47.93
2022-11-05T07:01:59.605Z,47.92
2022-11-05T07:04:27.047Z,48.17
2022-11-05T07:06:54.576Z,47.75
2022-11-05T07:09:22.251Z,47.71
2022-11-05T07:11:49.657Z,47.75
2022-11-05T07:14:17.226Z,47.61
2022-11-05T07:16:44.846Z,47.87
2022-11-05T07:19:12.377Z,47.68
2022-11-05T07:21:39.972Z,47.84
2022-11-05T07:24:07.983Z,47.80
2022-11-05T07:26:35.283Z,47.77
2022-11-05T07:29:03.902Z,47.68
2022-11-05T07:31:31.447Z,47.60
2022-11-05T07:33:59.336Z,47.72
2022-11-05T07:36:26.716Z,47.41
2022-11-05T07:38:59.888Z,47.69
2022-11-05T07:41:28.821Z,47.40
2022-11-05T07:43:56.391Z,47.54
2022-11-05T07:46:23.780Z,47.38
2022-11-05T07:48:51.296Z,47.55
2022-11-05T07:51:18.668Z,47.32
2022-11-05T07:53:48.253Z,47.46
2022-11-05T07:56:15.942Z,47.25
2022-11-05T07:58:43.618Z,47.40
2022-11-05T08:01:11.148Z,47.39
2022-11-05T08:03:39.693Z,47.37
2022-11-05T08:06:07.239Z,47.35
2022-11-05T08:08:34.771Z,47.28
2022-11-05T08:11:05.891Z,47.10
2022-11-05T08:13:34.563Z,47.20
2022-11-05T08:16:02.875Z,47.05
2022-11-05T08:18:34.201Z,47.33
2022-11-05T08:21:03.484Z,47.12
2022-11-05T08:23:32.099Z,47.14
2022-11-05T08:26:02.092Z,47.04
2022-11-05T08:28:31.545Z,46.97
2022-11-05T08:30:58.971Z,46.88
2022-11-05T08:33:27.637Z,47.11
2022-11-05T08:35:55.023Z,47.04
2022-11-05T08:38:23.796Z,46.87
2022-11-05T08:40:56.191Z,47.11
2022-11-05T08:43:24.137Z,46.88
2022-11-05T08:45:51.672Z,46.88
2022-11-05T08:48:19.572Z,46.91
2022-11-05T08:50:48.247Z,46.80
2022-11-05T08:53:16.319Z,46.73
2022-11-05T08:55:44.298Z,46.69
2022-11-05T08:58:15.368Z,46.59
2022-11-05T09:00:45.347Z,46.65
2022-11-05T09:03:13.466Z,46.58
2022-11-05T09:05:41.803Z,46.51
2022-11-05T09:08:17.935Z,46.50
2022-11-05T09:10:47.032Z,46.48
2022-11-05T09:13:18.686Z,46.50
2022-11-05T09:15:50.438Z,46.52
2022-11-05T09:18:19.179Z,46.51
2022-11-05T09:20:47.253Z,46.38
2022-11-05T09:23:15.653Z,46.46
2022-11-05T09:25:43.964Z,46.42
2022-11-05T09:28:16.855Z,46.45
2022-11-05T09:30:54.520Z,46.29
2022-11-05T09:33:24.250Z,46.37
2022-11-05T09:35:52.894Z,46.46
2022-11-05T09:38:20.435Z,46.44
2022-11-05T09:41:01.090Z,46.27
2022-11-05T09:43:37.263Z,45.95
2022-11-05T09:46:09.884Z,46.15
2022-11-05T09:48:38.427Z,46.04
2022-11-05T09:51:06.261Z,46.02
2022-11-05T09:53:35.572Z,46.18
2022-11-05T09:56:03.473Z,46.10
2022-11-05T09:58:36.931Z,45.93
2022-11-05T10:01:09.593Z,46.00
2022-11-05T10:03:45.462Z,45.94
2022-11-05T10:06:19.832Z,45.85
2022-11-05T10:08:51.903Z,45.71
2022-11-05T10:11:29.721Z,45.85
2022-11-05T10:13:59.754Z,45.78
2022-11-05T10:16:39.320Z,45.73
2022-11-05T10:19:17.447Z,45.56
2022-11-05T10:22:05.457Z,45.51
2022-11-05T10:24:32.644Z,45.50
2022-11-05T10:27:00.313Z,45.33
2022-11-05T10:29:29.867Z,45.28
2022-11-05T10:31:58.728Z,45.56
2022-11-05T10:34:29.585Z,45.23
2022-11-05T10:36:57.141Z,45.09
2022-11-05T10:39:25.335Z,45.19
2022-11-05T10:41:55.603Z,45.15
2022-11-05T10:44:47.673Z,45.01
2022-11-05T10:47:52.730Z,44.95
2022-11-05T10:50:23.756Z,44.88
2022-11-05T10:53:07.891Z,44.74
2022-11-05T10:55:37.109Z,44.86
2022-11-05T10:58:20.413Z,44.74
2022-11-05T11:00:53.812Z,44.69
2022-11-05T11:03:33.202Z,44.44
2022-11-05T11:06:03.020Z,44.59
2022-11-05T11:08:31.053Z,44.40
2022-11-05T11:11:00.069Z,44.34
2022-11-05T11:13:29.866Z,44.22
2022-11-05T11:16:15.969Z,44.09
2022-11-05T11:18:43.798Z,44.13
2022-11-05T11:21:17.260Z,44.06
2022-11-05T11:23:55.819Z,43.99
2022-11-05T11:26:24.856Z,43.95
2022-11-05T11:28:59.675Z,43.83
2022-11-05T11:31:29.651Z,43.79
2022-11-05T11:34:27.829Z,43.71
2022-11-05T11:37:08.040Z,43.75
2022-11-05T11:39:37.564Z,43.68
2022-11-05T11:42:14.178Z,43.77
2022-11-05T11:44:44.358Z,43.79
2022-11-05T11:47:13.853Z,43.76
2022-11-05T11:49:57.533Z,43.85
2022-11-05T11:52:26.953Z,43.69
2022-11-05T11:55:12.358Z,43.75
2022-11-05T11:57:51.847Z,43.88
2022-11-05T12:00:20.732Z,43.85
2022-11-05T12:03:04.059Z,43.53
2022-11-05T12:05:52.735Z,43.50
2022-11-05T12:08:45.365Z,43.22
2022-11-05T12:11:22.912Z,43.31
2022-11-05T12:14:04.755Z,43.14
2022-11-05T12:16:42.015Z,43.01
2022-11-05T12:19:24.071Z,43.04
2022-11-05T12:22:10.538Z,42.77
2022-11-05T12:24:44.931Z,42.76
2022-11-05T12:27:39.442Z,42.88
2022-11-05T12:30:16.127Z,42.67
2022-11-05T12:33:17.731Z,42.79
2022-11-05T12:36:02.782Z,42.95
2022-11-05T12:39:15.458Z,42.79
2022-11-05T12:42:02.627Z,42.98
2022-11-05T12:44:39.125Z,43.13
2022-11-05T12:47:25.396Z,42.88
2022-11-05T12:50:29.026Z,42.77
2022-11-05T12:53:08.736Z,42.77
2022-11-05T12:55:47.124Z,42.83
2022-11-05T12:58:23.973Z,42.67
2022-11-05T13:01:16.087Z,42.51
2022-11-05T13:03:51.982Z,42.57
2022-11-05T13:06:23.301Z,42.76
2022-11-05T13:09:04.447Z,42.52
2022-11-05T13:11:44.131Z,42.71
2022-11-05T13:14:39.367Z,42.67
2022-11-05T13:17:13.772Z,42.61
2022-11-05T13:20:22.721Z,42.61
2022-11-05T13:22:56.848Z,42.69
2022-11-05T13:25:28.217Z,42.64
2022-11-05T13:28:01.703Z,42.57
2022-11-05T13:30:38.286Z,42.55
2022-11-05T13:33:12.267Z,42.46
2022-11-05T13:36:16.987Z,42.41
2022-11-05T13:38:59.488Z,42.48
2022-11-05T13:41:52.138Z,42.61
2022-11-05T13:44:50.788Z,42.55
2022-11-05T13:47:24.500Z,42.77
2022-11-05T13:50:06.866Z,42.58
2022-11-05T13:52:58.091Z,42.54
2022-11-05T13:55:28.468Z,42.47
2022-11-05T13:58:33.415Z,42.62
2022-11-05T14:01:18.375Z,42.42
2022-11-05T14:03:48.073Z,42.52
2022-11-05T14:06:23.675Z,42.39
2022-11-05T14:08:51.641Z,42.32
2022-11-05T14:11:29.957Z,42.30
2022-11-05T14:14:04.682Z,42.42
2022-11-05T14:16:53.201Z,42.31
2022-11-05T14:19:21.316Z,42.47
2022-11-05T14:21:52.848Z,42.35
2022-11-05T14:24:23.459Z,42.28
2022-11-05T14:27:13.637Z,42.31
2022-11-05T14:29:49.526Z,42.29
2022-11-05T14:32:19.911Z,42.35
2022-11-05T14:35:13.296Z,42.28
2022-11-05T14:37:42.517Z,42.42
2022-11-05T14:40:22.173Z,42.45
2022-11-05T14:43:01.143Z,42.45
2022-11-05T14:45:38.461Z,42.48
2022-11-05T14:48:22.834Z,42.52
2022-11-05T14:50:50.315Z,42.84
2022-11-05T14:53:41.761Z,42.62
2022-11-05T14:56:12.171Z,42.51
2022-11-05T14:58:45.079Z,42.58
2022-11-05T15:01:15.498Z,42.75
2022-11-05T15:03:46.788Z,42.66
2022-11-05T15:06:28.820Z,42.59
2022-11-05T15:09:24.401Z,42.71
2022-11-05T15:11:54.809Z,42.64
2022-11-05T15:14:35.091Z,42.77
2022-11-05T15:17:29.807Z,42.71
2022-11-05T15:20:10.783Z,42.82
2022-11-05T15:22:42.605Z,42.77
2022-11-05T15:25:22.257Z,42.74
2022-11-05T15:28:06.185Z,42.74
2022-11-05T15:30:33.865Z,42.91
2022-11-05T15:33:20.126Z,42.93
2022-11-05T15:35:47.825Z,42.86
2022-11-05T15:38:25.884Z,42.90
2022-11-05T15:41:01.545Z,42.94
2022-11-05T15:43:29.333Z,43.07
2022-11-05T15:46:09.150Z,42.99
2022-11-05T15:48:38.099Z,42.92
2022-11-05T15:51:07.549Z,42.98
2022-11-05T15:54:23.815Z,43.09
2022-11-05T15:56:53.127Z,43.02
2022-11-05T15:59:25.435Z,42.99
2022-11-05T16:02:22.534Z,43.07
2022-11-05T16:04:54.849Z,42.93
2022-11-05T16:07:27.701Z,42.99
2022-11-05T16:10:01.849Z,43.08
2022-11-05T16:12:38.625Z,43.19
2022-11-05T16:15:15.116Z,43.09
2022-11-05T16:18:01.290Z,43.29
2022-11-05T16:20:36.400Z,43.13
2022-11-05T16:23:26.578Z,43.38
2022-11-05T16:25:59.205Z,43.10
2022-11-05T16:28:32.298Z,43.28
2022-11-05T16:31:07.237Z,43.32
2022-11-05T16:33:45.913Z,43.26
2022-11-05T16:36:46.164Z,43.40
2022-11-05T16:52:15.297Z,43.09
2022-11-05T16:55:31.262Z,43.41
2022-11-05T16:57:59.661Z,43.24
2022-11-05T17:00:27.089Z,43.50
2022-11-05T17:07:47.521Z,43.43
2022-11-05T17:10:15.121Z,43.44
2022-11-05T17:12:45.640Z,43.27
2022-11-05T17:20:28.904Z,43.50
2022-11-05T17:23:01.199Z,43.51
2022-11-05T17:25:33.135Z,43.47
2022-11-05T18:38:38.381Z,44.17
2022-11-05T18:41:11.213Z,43.80
2022-11-05T18:43:42.908Z,43.98
2022-11-05T18:46:51.660Z,44.33
2022-11-05T18:49:21.192Z,44.22
2022-11-05T18:51:51.708Z,43.91
2022-11-05T18:54:32.142Z,44.10
2022-11-05T18:57:03.655Z,44.17
2022-11-05T18:59:38.267Z,44.31
2022-11-05T19:02:34.703Z,44.33
2022-11-05T19:05:28.445Z,44.35
2022-11-05T19:08:05.828Z,44.23
2022-11-05T19:10:37.336Z,44.14
2022-11-05T19:13:07.784Z,44.19
2022-11-05T19:15:45.240Z,44.53
2022-11-05T19:18:16.088Z,44.42
2022-11-05T19:20:49.543Z,44.59
2022-11-05T19:23:22.974Z,44.34
2022-11-05T19:26:28.998Z,44.71
2022-11-05T19:29:02.725Z,44.55
2022-11-05T19:31:41.839Z,44.36
2022-11-05T19:34:24.110Z,44.73
2022-11-05T19:36:56.266Z,44.75
2022-11-05T19:39:34.332Z,44.71
2022-11-05T19:42:06.972Z,44.78
2022-11-05T19:44:38.927Z,44.71
2022-11-05T19:48:38.975Z,45.03
2022-11-05T19:51:27.296Z,44.86
2022-11-05T19:54:18.578Z,44.64
2022-11-05T19:56:53.062Z,44.93
2022-11-05T19:59:36.589Z,44.91
2022-11-05T20:02:13.275Z,44.86
2022-11-05T20:04:56.075Z,44.73
2022-11-05T20:07:27.425Z,44.77
2022-11-05T20:10:06.818Z,45.04
2022-11-05T20:12:48.694Z,44.89
2022-11-05T20:15:20.757Z,45.06
2022-11-05T20:18:01.903Z,44.99
2022-11-05T20:20:32.944Z,45.07
2022-11-05T20:27:23.743Z,45.20
2022-11-05T20:29:58.085Z,45.31
2022-11-05T20:32:30.600Z,44.74
2022-11-05T20:35:42.898Z,45.21
2022-11-05T20:38:14.674Z,45.03
2022-11-05T20:40:52.975Z,45.00
2022-11-05T20:43:30.058Z,45.04
2022-11-05T20:46:04.748Z,44.92
2022-11-05T20:48:57.280Z,45.18
2022-11-05T20:51:32.654Z,44.98
2022-11-05T20:54:05.996Z,45.14
2022-11-05T20:56:37.175Z,45.07
2022-11-05T20:59:14.366Z,44.96
2022-11-05T21:01:45.492Z,45.13
2022-11-05T21:04:23.411Z,45.07
2022-11-05T21:06:55.422Z,44.96
2022-11-05T21:09:30.204Z,45.27
2022-11-05T21:12:15.261Z,44.91
2022-11-05T21:14:46.058Z,45.14
2022-11-05T21:17:20.064Z,44.88
2022-11-05T21:19:51.712Z,45.02
2022-11-05T21:22:23.363Z,45.08
2022-11-05T21:24:58.569Z,45.09
2022-11-05T21:27:30.198Z,44.90
2022-11-05T21:30:07.261Z,45.12
2022-11-05T21:32:38.788Z,45.00
2022-11-05T21:35:11.496Z,45.15
2022-11-05T21:38:24.130Z,45.09
2022-11-05T21:40:56.394Z,44.88
2022-11-05T21:43:28.357Z,45.02
2022-11-05T21:46:06.030Z,45.19
2022-11-05T21:48:37.781Z,44.95
2022-11-05T21:51:46.242Z,44.95
2022-11-05T22:01:05.810Z,44.84
2022-11-05T22:03:52.386Z,44.76
2022-11-05T22:07:31.109Z,44.96
2022-11-05T22:10:01.250Z,44.80
2022-11-05T22:12:32.805Z,44.72
2022-11-05T22:19:31.018Z,44.57
2022-11-05T22:22:02.452Z,44.69
2022-11-05T22:29:13.512Z,44.54
2022-11-05T22:31:45.186Z,44.67
2022-11-05T22:34:16.509Z,44.74
2022-11-05T22:36:49.336Z,44.47
2022-11-05T22:39:21.898Z,44.41
2022-11-05T22:42:26.773Z,44.43
2022-11-05T22:45:01.133Z,44.49
2022-11-05T22:48:08.081Z,44.50
2022-11-05T22:50:38.191Z,44.60
2022-11-05T22:53:05.581Z,44.49
2022-11-05T22:55:39.713Z,44.44
2022-11-05T22:58:07.060Z,44.32
2022-11-05T23:00:36.680Z,44.24
2022-11-05T23:03:04.427Z,44.54
2022-11-05T23:05:32.000Z,44.76
2022-11-05T23:08:19.986Z,44.28
2022-11-05T23:11:14.561Z,44.45
2022-11-05T23:13:41.953Z,44.42
2022-11-05T23:16:33.389Z,44.29
2022-11-05T23:19:21.374Z,44.34
2022-11-05T23:22:12.517Z,44.23
2022-11-05T23:24:39.946Z,44.24
2022-11-05T23:27:07.500Z,44.57
2022-11-05T23:29:37.067Z,44.32
2022-11-05T23:32:28.114Z,44.52
2022-11-05T23:34:57.091Z,44.45
2022-11-05T23:37:51.945Z,44.50
2022-11-05T23:40:25.826Z,44.38
2022-11-05T23:43:35.030Z,44.45
2022-11-05T23:46:22.427Z,44.40
2022-11-05T23:48:50.748Z,44.69
2022-11-05T23:51:18.187Z,44.23
2022-11-05T23:53:46.716Z,44.50
2022-11-05T23:56:15.429Z,44.51
2022-11-05T23:58:44.189Z,44.57
