createdAt,value
2019-05-17T00:03:33.427Z,99.90
2019-05-17T00:08:38.529Z,99.90
2019-05-17T00:13:43.410Z,99.90
2019-05-17T00:18:48.209Z,99.90
2019-05-17T00:23:52.660Z,99.90
2019-05-17T00:28:57.859Z,99.90
2019-05-17T00:34:02.487Z,99.90
2019-05-17T00:39:07.709Z,99.90
2019-05-17T00:44:12.481Z,99.90
2019-05-17T00:49:17.299Z,99.90
2019-05-17T00:54:22.930Z,99.90
2019-05-17T00:59:27.711Z,99.90
2019-05-17T01:04:32.550Z,99.90
2019-05-17T01:09:37.784Z,99.90
2019-05-17T01:14:42.905Z,99.90
2019-05-17T01:19:48.208Z,99.90
2019-05-17T01:24:52.672Z,99.90
2019-05-17T01:29:57.408Z,99.90
2019-05-17T01:35:02.277Z,99.90
2019-05-17T01:40:08.229Z,99.90
2019-05-17T01:45:16.808Z,99.90
2019-05-17T01:50:21.928Z,99.90
2019-05-17T01:55:26.643Z,99.90
2019-05-17T02:00:32.147Z,99.90
2019-05-17T02:05:37.498Z,99.90
2019-05-17T02:10:42.181Z,99.90
2019-05-17T02:15:47.332Z,99.90
2019-05-17T02:20:52.786Z,99.90
2019-05-17T02:25:57.974Z,99.90
2019-05-17T02:31:03.578Z,99.90
2019-05-17T02:36:08.429Z,99.90
2019-05-17T02:41:14.394Z,99.90
2019-05-17T02:46:19.310Z,99.90
2019-05-17T02:51:24.226Z,99.90
2019-05-17T02:56:28.664Z,99.90
2019-05-17T03:01:33.670Z,99.90
2019-05-17T03:06:38.473Z,99.90
2019-05-17T03:11:43.378Z,99.90
2019-05-17T03:16:48.543Z,99.90
2019-05-17T03:21:53.665Z,99.90
2019-05-17T03:26:58.354Z,99.90
2019-05-17T03:32:08.303Z,99.90
2019-05-17T03:37:15.576Z,99.90
2019-05-17T03:42:16.702Z,99.90
2019-05-17T03:47:22.660Z,99.90
2019-05-17T03:52:27.719Z,99.90
2019-05-17T03:57:32.851Z,99.90
2019-05-17T04:02:37.514Z,99.90
2019-05-17T04:07:43.629Z,99.90
2019-05-17T04:12:48.606Z,99.90
2019-05-17T04:17:55.054Z,99.90
2019-05-17T04:23:03.804Z,99.90
2019-05-17T04:28:08.254Z,99.90
2019-05-17T04:33:13.061Z,99.90
2019-05-17T04:38:17.719Z,99.90
2019-05-17T04:43:23.171Z,99.90
2019-05-17T04:48:28.172Z,99.90
2019-05-17T04:53:33.318Z,99.90
2019-05-17T04:58:37.895Z,99.90
2019-05-17T05:03:43.112Z,99.90
2019-05-17T05:08:52.718Z,99.90
2019-05-17T05:13:56.096Z,99.90
2019-05-17T05:19:02.915Z,99.90
2019-05-17T05:24:07.075Z,99.90
2019-05-17T05:29:12.729Z,99.90
2019-05-17T05:34:17.620Z,99.90
2019-05-17T05:39:22.814Z,99.90
2019-05-17T05:44:27.811Z,99.90
2019-05-17T05:49:32.706Z,99.90
2019-05-17T05:54:37.503Z,99.90
2019-05-17T05:59:42.597Z,99.90
2019-05-17T06:04:47.175Z,99.90
2019-05-17T06:09:51.918Z,96.40
2019-05-17T06:14:56.400Z,91.20
2019-05-17T06:20:02.615Z,90.00
2019-05-17T06:25:07.789Z,78.80
2019-05-17T06:30:13.276Z,74.20
2019-05-17T06:35:18.527Z,68.10
2019-05-17T06:40:23.264Z,67.00
2019-05-17T06:45:28.038Z,62.80
2019-05-17T06:50:32.812Z,62.70
2019-05-17T06:55:37.441Z,63.10
2019-05-17T07:00:41.954Z,66.90
2019-05-17T07:05:50.094Z,69.20
2019-05-17T07:10:54.367Z,75.00
2019-05-17T07:15:59.668Z,73.80
2019-05-17T07:21:05.567Z,70.30
2019-05-17T07:26:12.089Z,65.10
2019-05-17T07:31:16.288Z,62.90
2019-05-17T07:36:21.021Z,60.70
2019-05-17T07:41:25.448Z,62.20
2019-05-17T07:46:29.965Z,62.30
2019-05-17T07:51:35.937Z,66.40
2019-05-17T07:56:41.720Z,65.50
2019-05-17T08:01:46.639Z,58.50
2019-05-17T08:06:51.807Z,59.20
2019-05-17T08:11:56.675Z,58.40
2019-05-17T08:17:01.189Z,61.80
2019-05-17T08:22:06.215Z,57.90
2019-05-17T08:27:10.896Z,59.30
2019-05-17T08:32:15.578Z,58.50
2019-05-17T08:37:20.527Z,58.90
2019-05-17T08:42:25.555Z,56.20
2019-05-17T08:47:30.287Z,59.50
2019-05-17T08:52:35.250Z,62.30
2019-05-17T08:57:40.360Z,59.10
2019-05-17T09:02:44.944Z,59.90
2019-05-17T09:07:49.482Z,59.80
2019-05-17T09:12:55.798Z,59.20
2019-05-17T09:18:00.662Z,55.90
2019-05-17T09:23:05.263Z,56.10
2019-05-17T09:28:10.436Z,57.90
2019-05-17T09:33:14.953Z,55.40
2019-05-17T09:38:20.407Z,58.60
2019-05-17T09:43:25.365Z,55.40
2019-05-17T09:48:30.641Z,57.40
2019-05-17T09:53:35.587Z,58.10
2019-05-17T09:58:40.457Z,57.00
2019-05-17T10:03:45.284Z,58.20
2019-05-17T10:08:50.321Z,57.20
2019-05-17T10:13:58.297Z,58.40
2019-05-17T10:19:01.499Z,63.40
2019-05-17T10:24:06.343Z,66.90
2019-05-17T10:29:11.284Z,62.40
2019-05-17T10:34:15.992Z,64.40
2019-05-17T10:39:20.698Z,67.20
2019-05-17T10:44:38.875Z,65.90
2019-05-17T10:49:32.392Z,66.10
2019-05-17T10:54:40.239Z,65.00
2019-05-17T10:59:44.591Z,65.10
2019-05-17T11:04:50.547Z,65.60
2019-05-17T11:09:55.466Z,68.00
2019-05-17T11:15:10.389Z,70.20
2019-05-17T11:20:06.861Z,68.70
2019-05-17T11:25:11.693Z,70.90
2019-05-17T11:30:16.675Z,66.30
2019-05-17T11:35:24.817Z,68.70
2019-05-17T11:40:32.253Z,68.60
2019-05-17T11:45:36.701Z,70.20
2019-05-17T11:50:41.857Z,68.50
2019-05-17T11:55:47.041Z,69.80
2019-05-17T12:00:51.890Z,70.20
2019-05-17T12:05:56.837Z,70.90
2019-05-17T12:11:02.212Z,73.30
2019-05-17T12:16:08.110Z,72.60
2019-05-17T12:21:12.936Z,68.60
2019-05-17T12:26:17.878Z,66.50
2019-05-17T12:31:22.838Z,59.90
2019-05-17T12:36:27.345Z,62.30
2019-05-17T12:41:31.911Z,59.00
2019-05-17T12:46:36.632Z,62.50
2019-05-17T12:51:41.012Z,61.40
2019-05-17T12:56:45.965Z,63.70
2019-05-17T13:01:50.558Z,64.90
2019-05-17T13:06:55.734Z,67.30
2019-05-17T13:12:00.347Z,68.20
2019-05-17T13:17:05.194Z,68.60
2019-05-17T13:22:09.935Z,68.50
2019-05-17T13:27:15.074Z,76.30
2019-05-17T13:32:19.662Z,69.30
2019-05-17T13:37:24.707Z,70.20
2019-05-17T13:42:29.269Z,69.80
2019-05-17T13:47:34.558Z,72.80
2019-05-17T13:52:39.231Z,66.10
2019-05-17T13:57:44.111Z,63.00
2019-05-17T14:02:49.238Z,62.50
2019-05-17T14:07:54.017Z,61.50
2019-05-17T14:12:59.065Z,61.90
2019-05-17T14:18:03.871Z,66.40
2019-05-17T14:23:08.598Z,62.50
2019-05-17T14:28:13.364Z,64.30
2019-05-17T14:33:17.888Z,65.40
2019-05-17T14:38:22.859Z,65.90
2019-05-17T14:43:31.270Z,69.50
2019-05-17T14:48:34.588Z,77.20
2019-05-17T14:53:39.328Z,82.60
2019-05-17T14:58:43.787Z,90.60
2019-05-17T15:03:48.276Z,99.90
2019-05-17T15:08:53.453Z,99.90
2019-05-17T15:13:58.367Z,99.90
2019-05-17T15:19:02.933Z,99.90
2019-05-17T15:24:07.473Z,99.90
2019-05-17T15:29:11.893Z,99.90
2019-05-17T15:34:16.460Z,99.90
2019-05-17T15:39:21.438Z,99.90
2019-05-17T15:44:27.089Z,99.90
2019-05-17T15:49:32.063Z,99.90
2019-05-17T15:54:37.165Z,99.90
2019-05-17T15:59:42.526Z,99.90
2019-05-17T16:04:47.333Z,99.90
2019-05-17T16:09:55.052Z,99.90
2019-05-17T16:14:59.787Z,99.90
2019-05-17T16:20:04.850Z,99.90
2019-05-17T16:25:09.741Z,99.90
2019-05-17T16:30:15.161Z,99.90
2019-05-17T16:35:20.113Z,99.90
2019-05-17T16:40:25.363Z,99.90
2019-05-17T16:45:29.978Z,99.90
2019-05-17T16:50:34.618Z,99.90
2019-05-17T16:55:39.773Z,99.90
2019-05-17T17:00:45.005Z,99.90
2019-05-17T17:05:50.896Z,99.90
2019-05-17T17:10:55.713Z,99.90
2019-05-17T17:16:03.118Z,99.90
2019-05-17T17:21:08.378Z,99.90
2019-05-17T17:26:13.696Z,99.90
2019-05-17T17:31:18.511Z,99.90
2019-05-17T17:36:22.977Z,99.90
2019-05-17T17:41:28.492Z,99.90
2019-05-17T17:46:32.923Z,99.90
2019-05-17T17:51:37.630Z,99.90
2019-05-17T17:56:42.587Z,99.90
2019-05-17T18:01:47.777Z,99.90
2019-05-17T18:06:52.250Z,99.90
2019-05-17T18:11:57.070Z,99.90
2019-05-17T18:17:01.918Z,99.90
2019-05-17T18:22:11.920Z,99.90
2019-05-17T18:27:17.688Z,99.90
2019-05-17T18:32:22.931Z,99.90
2019-05-17T18:37:28.660Z,99.90
2019-05-17T18:42:34.260Z,99.90
2019-05-17T18:47:39.251Z,99.90
2019-05-17T18:52:44.409Z,99.90
2019-05-17T18:57:50.850Z,99.90
2019-05-17T19:02:55.909Z,99.90
2019-05-17T19:08:01.151Z,99.90
2019-05-17T19:13:05.894Z,99.90
2019-05-17T19:18:12.067Z,99.90
2019-05-17T19:23:20.312Z,99.90
2019-05-17T19:28:25.009Z,99.90
2019-05-17T19:33:29.643Z,99.90
2019-05-17T19:38:34.626Z,99.90
2019-05-17T19:43:43.986Z,99.90
2019-05-17T19:48:49.673Z,99.90
2019-05-17T19:53:54.638Z,99.90
2019-05-17T19:59:00.345Z,99.90
2019-05-17T20:04:05.968Z,99.90
2019-05-17T20:09:11.163Z,99.90
2019-05-17T20:14:16.769Z,99.90
2019-05-17T20:19:21.579Z,99.90
2019-05-17T20:24:26.907Z,99.90
2019-05-17T20:29:31.643Z,99.90
2019-05-17T20:34:36.867Z,99.90
2019-05-17T20:39:42.382Z,99.90
2019-05-17T20:44:47.240Z,99.90
2019-05-17T20:49:51.631Z,99.90
2019-05-17T20:54:56.721Z,99.90
2019-05-17T21:00:01.896Z,99.90
2019-05-17T21:05:06.564Z,99.90
2019-05-17T21:10:13.078Z,99.90
2019-05-17T21:15:17.631Z,99.90
2019-05-17T21:20:22.422Z,99.90
2019-05-17T21:25:26.981Z,99.90
2019-05-17T21:30:31.993Z,99.90
2019-05-17T21:35:37.244Z,99.90
2019-05-17T21:40:42.635Z,99.90
2019-05-17T21:46:01.155Z,99.90
2019-05-17T21:50:53.729Z,99.90
2019-05-17T21:55:58.170Z,99.90
2019-05-17T22:01:16.915Z,99.90
2019-05-17T22:06:21.990Z,99.90
2019-05-17T22:11:26.578Z,99.90
2019-05-17T22:16:31.331Z,99.90
2019-05-17T22:21:36.172Z,99.90
2019-05-17T22:26:41.061Z,99.90
2019-05-17T22:31:46.565Z,99.90
2019-05-17T22:36:51.801Z,99.90
2019-05-17T22:41:56.707Z,99.90
2019-05-17T22:47:02.102Z,99.90
2019-05-17T22:52:06.786Z,99.90
2019-05-17T22:57:11.788Z,99.90
2019-05-17T23:02:16.535Z,99.90
2019-05-17T23:07:21.083Z,99.90
2019-05-17T23:12:25.714Z,99.90
2019-05-17T23:17:30.506Z,99.90
2019-05-17T23:22:34.943Z,99.90
2019-05-17T23:27:42.603Z,99.90
2019-05-17T23:32:47.108Z,99.90
2019-05-17T23:37:52.427Z,99.90
2019-05-17T23:42:57.155Z,99.90
2019-05-17T23:48:01.592Z,99.90
2019-05-17T23:53:06.331Z,99.90
2019-05-17T23:58:11.078Z,99.90
