createdAt,value
2023-10-17T00:02:30.985Z,1.88
2023-10-17T00:05:35.158Z,1.20
2023-10-17T00:08:39.382Z,0.90
2023-10-17T00:11:54.311Z,1.20
2023-10-17T00:14:58.369Z,1.10
2023-10-17T00:18:22.486Z,1.95
2023-10-17T00:21:27.642Z,0.77
2023-10-17T00:24:31.891Z,0.98
2023-10-17T00:27:35.263Z,1.00
2023-10-17T00:30:40.188Z,1.50
2023-10-17T00:33:50.987Z,0.98
2023-10-17T00:37:24.064Z,0.95
2023-10-17T00:40:57.498Z,1.50
2023-10-17T00:44:00.653Z,0.85
2023-10-17T00:47:06.812Z,1.40
2023-10-17T00:50:14.709Z,1.45
2023-10-17T00:53:18.629Z,0.90
2023-10-17T00:56:22.345Z,0.63
2023-10-17T00:59:31.685Z,1.13
2023-10-17T01:02:46.711Z,0.97
2023-10-17T01:06:13.865Z,1.80
2023-10-17T01:09:20.697Z,1.20
2023-10-17T01:12:29.426Z,1.25
2023-10-17T01:15:40.245Z,1.83
2023-10-17T01:18:47.615Z,0.60
2023-10-17T01:21:51.446Z,0.88
2023-10-17T01:24:59.693Z,0.98
2023-10-17T01:28:05.368Z,0.75
2023-10-17T01:31:08.900Z,1.23
2023-10-17T01:34:13.621Z,4.70
2023-10-17T01:37:17.518Z,1.40
2023-10-17T01:40:24.991Z,1.20
2023-10-17T01:43:32.907Z,2.33
2023-10-17T01:46:36.029Z,1.90
2023-10-17T01:49:40.233Z,1.33
2023-10-17T01:52:44.080Z,0.90
2023-10-17T01:56:04.710Z,0.98
2023-10-17T01:59:27.728Z,0.73
2023-10-17T02:02:32.614Z,0.88
2023-10-17T02:05:38.658Z,1.20
2023-10-17T02:08:44.008Z,1.05
2023-10-17T02:11:52.402Z,1.08
2023-10-17T02:14:55.719Z,2.08
2023-10-17T02:17:59.680Z,1.00
2023-10-17T02:21:06.996Z,1.20
2023-10-17T02:24:11.790Z,1.27
2023-10-17T02:27:16.688Z,1.55
2023-10-17T02:30:21.864Z,2.08
2023-10-17T02:33:30.342Z,0.85
2023-10-17T02:36:34.140Z,1.20
2023-10-17T02:39:39.677Z,1.85
2023-10-17T02:42:43.259Z,2.55
2023-10-17T02:45:46.303Z,2.15
2023-10-17T02:48:52.552Z,1.52
2023-10-17T02:51:57.019Z,1.40
2023-10-17T02:55:01.834Z,0.90
2023-10-17T02:58:06.029Z,1.63
2023-10-17T03:01:09.730Z,0.80
2023-10-17T03:04:15.148Z,1.60
2023-10-17T03:07:19.285Z,0.80
2023-10-17T03:10:42.566Z,0.73
2023-10-17T03:13:47.419Z,1.17
2023-10-17T03:16:55.636Z,0.65
2023-10-17T03:19:59.280Z,0.80
2023-10-17T03:23:02.755Z,1.00
2023-10-17T03:26:06.882Z,0.88
2023-10-17T03:29:21.508Z,0.40
2023-10-17T03:32:25.018Z,0.70
2023-10-17T03:35:31.714Z,1.63
2023-10-17T03:38:38.743Z,0.83
2023-10-17T03:41:42.875Z,0.80
2023-10-17T03:44:47.701Z,0.40
2023-10-17T03:47:58.817Z,0.68
2023-10-17T03:51:08.657Z,0.43
2023-10-17T03:54:12.633Z,0.70
2023-10-17T03:57:18.727Z,0.68
2023-10-17T04:00:36.358Z,1.05
2023-10-17T04:03:39.552Z,0.60
2023-10-17T04:06:43.739Z,1.13
2023-10-17T04:10:04.785Z,0.90
2023-10-17T04:13:26.839Z,1.00
2023-10-17T04:16:37.039Z,0.80
2023-10-17T04:19:41.560Z,0.60
2023-10-17T04:22:45.758Z,0.85
2023-10-17T04:25:57.013Z,0.77
2023-10-17T04:29:02.842Z,0.93
2023-10-17T04:32:14.934Z,0.70
2023-10-17T04:35:22.083Z,0.60
2023-10-17T04:38:32.043Z,0.82
2023-10-17T04:41:53.666Z,0.93
2023-10-17T04:45:06.891Z,0.45
2023-10-17T04:48:13.907Z,0.32
2023-10-17T04:51:20.149Z,0.50
2023-10-17T04:54:29.927Z,0.50
2023-10-17T04:58:11.681Z,0.80
2023-10-17T05:01:57.007Z,0.60
2023-10-17T05:05:00.336Z,0.63
2023-10-17T05:08:23.313Z,0.95
2023-10-17T05:11:45.342Z,0.80
2023-10-17T05:15:06.705Z,1.20
2023-10-17T05:18:28.884Z,1.35
2023-10-17T05:21:50.455Z,0.80
2023-10-17T05:25:13.191Z,0.30
2023-10-17T05:28:34.616Z,3.60
2023-10-17T05:31:56.871Z,1.27
2023-10-17T05:35:18.230Z,1.25
2023-10-17T05:38:39.342Z,1.13
2023-10-17T05:42:01.398Z,1.00
2023-10-17T05:45:26.254Z,0.75
2023-10-17T05:48:47.481Z,0.93
2023-10-17T05:52:10.294Z,0.60
2023-10-17T05:55:34.674Z,0.52
2023-10-17T05:58:56.691Z,1.35
2023-10-17T06:02:18.352Z,0.52
2023-10-17T06:05:40.416Z,1.30
2023-10-17T06:09:01.851Z,0.68
2023-10-17T06:12:23.958Z,1.00
2023-10-17T06:15:46.152Z,0.95
2023-10-17T06:18:54.779Z,1.15
2023-10-17T06:22:03.976Z,1.50
2023-10-17T06:25:10.340Z,1.58
2023-10-17T06:28:25.618Z,0.90
2023-10-17T06:31:44.208Z,1.15
2023-10-17T06:34:49.143Z,2.28
2023-10-17T06:37:53.740Z,1.63
2023-10-17T06:41:13.969Z,1.15
2023-10-17T06:44:23.802Z,0.70
2023-10-17T06:47:43.524Z,1.20
2023-10-17T06:51:12.835Z,1.85
2023-10-17T06:54:25.261Z,1.57
2023-10-17T06:57:34.956Z,1.10
2023-10-17T07:00:53.969Z,0.90
2023-10-17T07:03:57.815Z,1.00
2023-10-17T07:07:05.626Z,1.10
2023-10-17T07:10:18.674Z,0.70
2023-10-17T07:14:08.943Z,1.20
2023-10-17T07:17:27.684Z,1.08
2023-10-17T07:20:49.136Z,1.00
2023-10-17T07:23:57.807Z,1.30
2023-10-17T07:27:00.862Z,1.50
2023-10-17T07:30:12.455Z,1.27
2023-10-17T07:33:19.024Z,0.90
2023-10-17T07:36:23.110Z,0.88
2023-10-17T07:39:31.473Z,0.50
2023-10-17T07:42:45.083Z,1.33
2023-10-17T07:46:08.142Z,0.70
2023-10-17T07:49:12.318Z,1.05
2023-10-17T07:52:19.252Z,0.40
2023-10-17T07:55:37.371Z,1.17
2023-10-17T07:58:43.926Z,1.27
2023-10-17T08:01:48.977Z,0.80
2023-10-17T08:04:55.362Z,0.90
2023-10-17T08:08:10.280Z,1.10
2023-10-17T08:11:29.762Z,0.80
2023-10-17T08:14:43.038Z,0.67
2023-10-17T08:17:46.834Z,0.90
2023-10-17T08:21:29.650Z,0.80
2023-10-17T08:24:56.262Z,1.10
2023-10-17T08:28:00.377Z,1.10
2023-10-17T08:31:29.276Z,1.90
2023-10-17T08:34:44.031Z,1.65
2023-10-17T08:37:47.873Z,1.52
2023-10-17T08:40:56.146Z,1.63
2023-10-17T08:43:59.233Z,1.35
2023-10-17T08:47:05.181Z,1.47
2023-10-17T08:50:11.104Z,0.80
2023-10-17T08:53:25.596Z,0.90
2023-10-17T08:56:31.083Z,1.65
2023-10-17T08:59:55.305Z,1.65
2023-10-17T09:03:01.953Z,1.73
2023-10-17T09:06:17.227Z,1.73
2023-10-17T09:09:22.507Z,1.55
2023-10-17T09:12:27.147Z,2.47
2023-10-17T09:15:41.433Z,1.92
2023-10-17T09:18:50.415Z,2.03
2023-10-17T09:21:53.488Z,2.83
2023-10-17T09:24:58.687Z,3.63
2023-10-17T09:28:02.068Z,3.10
2023-10-17T09:31:10.976Z,2.10
2023-10-17T09:34:15.798Z,2.00
2023-10-17T09:37:21.553Z,1.98
2023-10-17T09:40:36.566Z,2.67
2023-10-17T09:43:49.570Z,5.13
2023-10-17T09:46:58.304Z,4.00
2023-10-17T09:50:05.892Z,3.20
2023-10-17T09:53:16.339Z,3.53
2023-10-17T09:56:24.064Z,3.75
2023-10-17T09:59:33.764Z,1.00
2023-10-17T10:02:40.836Z,0.60
2023-10-17T10:05:44.122Z,1.37
2023-10-17T10:08:48.260Z,1.92
2023-10-17T10:11:51.733Z,3.58
2023-10-17T10:14:55.198Z,3.83
2023-10-17T10:17:58.228Z,4.13
2023-10-17T10:21:01.597Z,4.77
2023-10-17T10:24:33.747Z,6.18
2023-10-17T10:27:40.039Z,3.83
2023-10-17T10:30:49.584Z,2.63
2023-10-17T10:33:55.504Z,2.40
2023-10-17T10:37:00.044Z,4.00
2023-10-17T10:40:34.980Z,6.72
2023-10-17T10:43:39.078Z,6.93
2023-10-17T10:46:45.468Z,5.10
2023-10-17T10:49:51.074Z,4.60
2023-10-17T10:52:56.779Z,5.00
2023-10-17T10:56:04.579Z,5.07
2023-10-17T10:59:08.563Z,5.80
2023-10-17T11:02:15.508Z,5.45
2023-10-17T11:05:19.285Z,5.97
2023-10-17T11:08:26.884Z,6.83
2023-10-17T11:11:32.394Z,8.00
2023-10-17T11:14:35.429Z,7.47
2023-10-17T11:17:41.537Z,10.30
2023-10-17T11:20:45.998Z,11.15
2023-10-17T11:23:55.359Z,9.67
2023-10-17T11:26:59.027Z,9.98
2023-10-17T11:30:02.833Z,9.57
2023-10-17T11:33:07.237Z,9.68
2023-10-17T11:36:21.820Z,8.82
2023-10-17T11:39:28.262Z,8.63
2023-10-17T11:42:38.455Z,7.75
2023-10-17T11:45:44.846Z,11.45
2023-10-17T11:48:50.450Z,7.22
2023-10-17T11:52:06.228Z,6.80
2023-10-17T11:55:18.834Z,5.90
2023-10-17T11:58:30.845Z,5.43
2023-10-17T12:01:36.754Z,4.40
2023-10-17T12:04:39.739Z,4.35
2023-10-17T12:07:44.569Z,5.20
2023-10-17T12:10:48.126Z,4.57
2023-10-17T12:13:54.747Z,3.92
2023-10-17T12:17:02.305Z,3.15
2023-10-17T12:20:15.528Z,3.13
2023-10-17T12:23:20.987Z,1.67
2023-10-17T12:26:28.634Z,1.43
2023-10-17T12:29:31.921Z,2.25
2023-10-17T12:32:36.015Z,2.30
2023-10-17T12:35:39.130Z,3.42
2023-10-17T12:38:43.209Z,2.38
2023-10-17T12:41:48.055Z,2.20
2023-10-17T12:44:52.675Z,1.88
2023-10-17T12:47:56.330Z,1.77
2023-10-17T12:50:59.979Z,2.45
2023-10-17T12:54:04.847Z,2.40
2023-10-17T12:57:12.525Z,2.03
2023-10-17T13:00:17.258Z,2.10
2023-10-17T13:03:21.725Z,2.40
2023-10-17T13:06:29.221Z,1.98
2023-10-17T13:09:35.975Z,2.42
2023-10-17T13:12:38.868Z,1.97
2023-10-17T13:15:45.634Z,2.45
2023-10-17T13:18:49.966Z,2.55
2023-10-17T13:21:53.644Z,1.95
2023-10-17T13:24:57.398Z,1.77
2023-10-17T13:28:01.424Z,1.53
2023-10-17T13:31:13.830Z,2.65
2023-10-17T13:34:24.500Z,3.70
2023-10-17T13:37:29.239Z,2.53
2023-10-17T13:40:34.752Z,2.53
2023-10-17T13:43:40.291Z,1.93
2023-10-17T13:46:44.556Z,1.92
2023-10-17T13:49:48.236Z,1.83
2023-10-17T13:52:54.542Z,2.10
2023-10-17T13:55:57.910Z,1.60
2023-10-17T13:59:01.652Z,1.90
2023-10-17T14:02:06.192Z,1.10
2023-10-17T14:05:10.798Z,1.80
2023-10-17T14:08:15.721Z,1.73
2023-10-17T14:11:22.405Z,1.88
2023-10-17T14:14:31.055Z,2.60
2023-10-17T14:17:35.299Z,2.33
2023-10-17T14:20:42.372Z,3.03
2023-10-17T14:24:08.790Z,3.20
2023-10-17T14:27:13.849Z,4.20
2023-10-17T14:30:21.097Z,3.97
2023-10-17T14:33:24.905Z,4.82
2023-10-17T14:36:29.359Z,4.80
2023-10-17T14:39:34.632Z,4.10
2023-10-17T14:42:38.712Z,3.05
2023-10-17T14:45:43.448Z,2.53
2023-10-17T14:48:47.645Z,2.10
2023-10-17T14:51:51.315Z,2.28
2023-10-17T14:54:55.235Z,2.30
2023-10-17T14:57:59.037Z,2.92
2023-10-17T15:01:02.463Z,2.30
2023-10-17T15:04:07.430Z,2.10
2023-10-17T15:07:11.562Z,1.95
2023-10-17T15:10:15.974Z,1.77
2023-10-17T15:13:20.128Z,1.45
2023-10-17T15:16:23.947Z,1.47
2023-10-17T15:19:28.422Z,1.55
2023-10-17T15:22:32.414Z,1.88
2023-10-17T15:25:37.897Z,2.05
2023-10-17T15:28:46.308Z,2.10
2023-10-17T15:31:55.812Z,2.10
2023-10-17T15:35:00.354Z,4.50
2023-10-17T15:38:04.284Z,2.78
2023-10-17T15:41:08.390Z,2.70
2023-10-17T15:44:13.003Z,2.58
2023-10-17T15:47:16.601Z,2.20
2023-10-17T15:50:20.937Z,2.38
2023-10-17T15:53:28.680Z,2.50
2023-10-17T15:56:33.336Z,2.35
2023-10-17T15:59:37.043Z,3.67
2023-10-17T16:02:41.549Z,3.03
2023-10-17T16:05:46.265Z,2.92
2023-10-17T16:08:51.586Z,2.70
2023-10-17T16:11:59.048Z,3.05
2023-10-17T16:15:08.179Z,1.90
2023-10-17T16:18:13.921Z,1.50
2023-10-17T16:21:17.759Z,1.40
2023-10-17T16:24:23.025Z,1.17
2023-10-17T16:27:28.443Z,1.65
2023-10-17T16:30:32.035Z,1.52
2023-10-17T16:33:36.020Z,1.70
2023-10-17T16:36:39.692Z,2.08
2023-10-17T16:39:42.689Z,2.22
2023-10-17T16:42:49.440Z,2.60
2023-10-17T16:45:54.603Z,1.50
2023-10-17T16:49:01.482Z,1.33
2023-10-17T16:52:04.554Z,1.17
2023-10-17T16:55:08.180Z,2.55
2023-10-17T16:58:13.340Z,2.45
2023-10-17T17:01:18.262Z,2.03
2023-10-17T17:04:22.997Z,1.93
2023-10-17T17:07:26.499Z,2.30
2023-10-17T17:10:30.169Z,1.75
2023-10-17T17:13:35.644Z,1.73
2023-10-17T17:16:39.122Z,1.70
2023-10-17T17:19:43.466Z,1.37
2023-10-17T17:22:46.595Z,1.90
2023-10-17T17:25:50.912Z,2.03
2023-10-17T17:28:55.783Z,1.80
2023-10-17T17:31:59.383Z,2.05
2023-10-17T17:35:04.594Z,2.77
2023-10-17T17:38:10.166Z,5.55
2023-10-17T17:41:13.891Z,5.40
2023-10-17T17:44:18.154Z,3.58
2023-10-17T17:47:28.374Z,2.50
2023-10-17T17:50:32.255Z,1.50
2023-10-17T17:53:36.180Z,0.98
2023-10-17T17:56:41.714Z,1.45
2023-10-17T17:59:46.111Z,1.60
2023-10-17T18:02:50.352Z,1.67
2023-10-17T18:05:54.123Z,1.50
2023-10-17T18:08:58.025Z,1.70
2023-10-17T18:12:01.816Z,2.28
2023-10-17T18:15:05.652Z,2.58
2023-10-17T18:18:12.098Z,2.67
2023-10-17T18:21:17.839Z,2.40
2023-10-17T18:24:20.894Z,1.73
2023-10-17T18:27:26.470Z,2.40
2023-10-17T18:30:30.160Z,1.83
2023-10-17T18:33:34.148Z,2.00
2023-10-17T18:36:37.349Z,2.43
2023-10-17T18:39:40.925Z,1.60
2023-10-17T18:42:44.646Z,1.65
2023-10-17T18:45:47.811Z,1.63
2023-10-17T18:48:52.594Z,1.17
2023-10-17T18:51:56.632Z,0.80
2023-10-17T18:55:01.745Z,0.80
2023-10-17T18:58:05.870Z,0.98
2023-10-17T19:01:15.153Z,0.90
2023-10-17T19:04:18.703Z,0.75
2023-10-17T19:07:22.074Z,1.00
2023-10-17T19:10:25.761Z,1.10
2023-10-17T19:13:30.281Z,1.88
2023-10-17T19:16:36.657Z,1.63
2023-10-17T19:19:41.662Z,1.50
2023-10-17T19:22:45.323Z,1.60
2023-10-17T19:25:49.864Z,1.15
2023-10-17T19:28:52.915Z,1.42
2023-10-17T19:31:56.610Z,1.25
2023-10-17T19:34:59.635Z,1.70
2023-10-17T19:38:05.551Z,1.93
2023-10-17T19:41:08.505Z,1.92
2023-10-17T19:44:12.092Z,1.52
2023-10-17T19:47:15.666Z,1.25
2023-10-17T19:50:19.531Z,1.42
2023-10-17T19:53:23.482Z,2.40
2023-10-17T19:56:27.267Z,2.28
2023-10-17T19:59:30.773Z,1.92
2023-10-17T20:02:34.565Z,1.80
2023-10-17T20:05:43.447Z,1.80
2023-10-17T20:08:46.277Z,1.70
2023-10-17T20:11:49.253Z,1.63
2023-10-17T20:14:53.856Z,1.70
2023-10-17T20:17:56.980Z,1.70
2023-10-17T20:21:00.929Z,1.80
2023-10-17T20:24:06.837Z,1.53
2023-10-17T20:27:10.807Z,1.38
2023-10-17T20:30:14.824Z,1.08
2023-10-17T20:33:18.833Z,0.93
2023-10-17T20:36:23.254Z,1.27
2023-10-17T20:39:31.522Z,1.10
2023-10-17T20:42:35.049Z,1.23
2023-10-17T20:45:39.061Z,1.30
2023-10-17T20:48:43.170Z,2.17
2023-10-17T20:51:46.780Z,2.25
2023-10-17T20:54:49.901Z,3.70
2023-10-17T20:57:52.838Z,4.10
2023-10-17T21:00:57.061Z,6.72
2023-10-17T21:04:00.852Z,8.75
2023-10-17T21:07:05.765Z,14.07
2023-10-17T21:10:10.628Z,15.00
2023-10-17T21:13:15.416Z,11.50
2023-10-17T21:16:20.010Z,8.65
2023-10-17T21:19:23.594Z,10.75
2023-10-17T21:22:27.499Z,7.60
2023-10-17T21:25:32.617Z,5.37
2023-10-17T21:28:36.877Z,3.28
2023-10-17T21:31:40.936Z,6.82
2023-10-17T21:34:44.476Z,4.85
2023-10-17T21:41:00.396Z,8.13
2023-10-17T21:44:04.780Z,6.75
2023-10-17T21:47:08.350Z,4.57
2023-10-17T21:50:13.172Z,4.07
2023-10-17T21:53:16.830Z,3.40
2023-10-17T21:56:21.729Z,2.53
2023-10-17T21:59:25.423Z,2.15
2023-10-17T22:02:29.794Z,2.10
2023-10-17T22:05:43.338Z,1.80
2023-10-17T22:08:47.484Z,2.20
2023-10-17T22:11:51.185Z,3.07
2023-10-17T22:14:55.125Z,4.00
2023-10-17T22:17:58.820Z,3.40
2023-10-17T22:21:07.316Z,2.72
2023-10-17T22:24:11.200Z,2.40
2023-10-17T22:27:15.471Z,2.87
2023-10-17T22:30:19.099Z,3.30
2023-10-17T22:33:23.540Z,3.38
2023-10-17T22:36:27.180Z,2.05
2023-10-17T22:39:32.027Z,18.55
2023-10-17T22:42:38.508Z,8.33
2023-10-17T22:45:43.267Z,8.38
2023-10-17T22:48:46.878Z,6.38
2023-10-17T22:51:50.580Z,6.97
2023-10-17T22:54:54.368Z,3.85
2023-10-17T22:57:58.436Z,2.60
2023-10-17T23:01:02.123Z,2.40
2023-10-17T23:04:06.311Z,2.05
2023-10-17T23:07:10.137Z,2.50
2023-10-17T23:10:14.821Z,2.58
2023-10-17T23:13:19.084Z,2.20
2023-10-17T23:16:23.776Z,2.70
2023-10-17T23:19:27.680Z,3.13
2023-10-17T23:22:31.326Z,3.78
2023-10-17T23:25:36.136Z,3.92
2023-10-17T23:28:40.088Z,3.77
2023-10-17T23:31:43.868Z,4.38
2023-10-17T23:34:47.982Z,3.50
2023-10-17T23:37:52.165Z,3.40
2023-10-17T23:40:55.858Z,2.70
2023-10-17T23:43:59.705Z,2.43
2023-10-17T23:47:03.749Z,2.10
2023-10-17T23:50:18.077Z,1.60
2023-10-17T23:53:34.132Z,2.20
2023-10-17T23:56:38.611Z,2.25
2023-10-17T23:59:42.711Z,2.70
