createdAt,value
2017-10-07T00:01:25.509Z,0.0
2017-10-07T00:11:39.486Z,0.0
2017-10-07T00:21:53.480Z,0.0
2017-10-07T00:32:06.914Z,0.0
2017-10-07T00:42:21.198Z,0.0
2017-10-07T00:52:35.876Z,0.0
2017-10-07T01:02:49.482Z,0.0
2017-10-07T01:13:02.762Z,0.0
2017-10-07T01:23:48.504Z,0.0
2017-10-07T01:34:34.477Z,0.0
2017-10-07T01:44:50.026Z,0.0
2017-10-07T01:55:12.825Z,0.0
2017-10-07T02:05:26.995Z,0.0
2017-10-07T02:16:11.933Z,0.0
2017-10-07T02:26:57.424Z,0.0
2017-10-07T02:37:10.784Z,0.0
2017-10-07T02:47:30.766Z,0.0
2017-10-07T02:57:44.421Z,0.0
2017-10-07T03:08:29.568Z,0.0
2017-10-07T03:18:48.336Z,0.0
2017-10-07T03:29:03.376Z,0.0
2017-10-07T03:39:17.575Z,0.0
2017-10-07T03:49:31.726Z,0.0
2017-10-07T03:59:45.894Z,0.0
2017-10-07T04:10:02.707Z,0.0
2017-10-07T04:20:19.385Z,0.0
2017-10-07T04:31:04.124Z,0.0
2017-10-07T04:41:18.449Z,0.0
2017-10-07T04:51:32.886Z,0.0
2017-10-07T05:01:47.229Z,0.0
2017-10-07T05:12:02.553Z,0.0
2017-10-07T05:22:16.255Z,0.0
2017-10-07T05:32:29.565Z,0.0
2017-10-07T05:42:44.528Z,0.0
2017-10-07T05:52:56.552Z,5.0
2017-10-07T06:03:10.842Z,5.0
2017-10-07T06:13:41.416Z,15.0
2017-10-07T06:23:55.086Z,15.0
2017-10-07T06:34:11.260Z,30.0
2017-10-07T06:44:24.573Z,40.0
2017-10-07T06:54:38.783Z,40.0
2017-10-07T07:04:50.093Z,40.0
2017-10-07T07:15:02.153Z,70.0
2017-10-07T07:25:47.654Z,120.0
2017-10-07T07:36:01.071Z,195.0
2017-10-07T07:46:46.876Z,245.0
2017-10-07T07:57:14.471Z,190.0
2017-10-07T08:07:59.526Z,100.0
2017-10-07T08:18:13.070Z,95.0
2017-10-07T08:28:27.234Z,85.0
2017-10-07T08:38:41.412Z,95.0
2017-10-07T08:48:56.508Z,90.0
2017-10-07T08:59:41.170Z,140.0
2017-10-07T09:09:54.730Z,80.0
2017-10-07T09:20:09.314Z,110.0
2017-10-07T09:30:23.132Z,125.0
2017-10-07T09:40:38.085Z,95.0
2017-10-07T09:51:23.101Z,125.0
2017-10-07T10:01:37.151Z,80.0
2017-10-07T10:11:50.576Z,60.0
2017-10-07T10:22:04.721Z,70.0
2017-10-07T10:32:18.969Z,90.0
2017-10-07T10:42:33.394Z,75.0
2017-10-07T10:52:47.493Z,55.0
2017-10-07T11:03:37.006Z,90.0
2017-10-07T11:13:50.585Z,75.0
2017-10-07T11:24:04.817Z,55.0
2017-10-07T11:34:18.838Z,60.0
2017-10-07T11:44:32.979Z,55.0
2017-10-07T11:55:18.603Z,45.0
2017-10-07T12:05:32.274Z,65.0
2017-10-07T12:15:46.722Z,75.0
2017-10-07T12:27:13.135Z,65.0
2017-10-07T12:38:45.943Z,50.0
2017-10-07T12:49:49.926Z,45.0
2017-10-07T13:00:53.851Z,65.0
2017-10-07T13:11:48.842Z,55.0
2017-10-07T13:22:59.871Z,60.0
2017-10-07T13:33:58.497Z,45.0
2017-10-07T13:44:54.880Z,65.0
2017-10-07T13:55:59.866Z,50.0
2017-10-07T14:06:26.980Z,30.0
2017-10-07T14:17:56.424Z,40.0
2017-10-07T14:28:56.838Z,30.0
2017-10-07T14:40:13.329Z,25.0
2017-10-07T14:50:42.476Z,20.0
2017-10-07T15:01:07.707Z,15.0
2017-10-07T15:11:43.272Z,25.0
2017-10-07T15:22:17.428Z,10.0
2017-10-07T15:33:19.484Z,15.0
2017-10-07T15:43:39.168Z,10.0
2017-10-07T15:54:03.920Z,10.0
2017-10-07T16:05:05.341Z,5.0
2017-10-07T16:16:16.738Z,0.0
2017-10-07T16:27:12.985Z,0.0
2017-10-07T16:38:16.161Z,0.0
2017-10-07T16:49:09.055Z,0.0
2017-10-07T16:59:28.667Z,0.0
2017-10-07T17:11:25.489Z,0.0
2017-10-07T17:22:49.603Z,0.0
2017-10-07T17:33:48.336Z,0.0
2017-10-07T17:44:47.402Z,0.0
2017-10-07T17:55:09.629Z,0.0
2017-10-07T18:06:01.416Z,0.0
2017-10-07T18:17:14.389Z,0.0
2017-10-07T18:27:43.801Z,0.0
2017-10-07T18:38:11.723Z,0.0
2017-10-07T18:49:12.340Z,0.0
2017-10-07T19:00:36.598Z,0.0
2017-10-07T19:11:44.150Z,0.0
2017-10-07T19:22:34.560Z,0.0
2017-10-07T19:33:38.907Z,0.0
2017-10-07T19:44:43.394Z,0.0
2017-10-07T19:55:14.612Z,0.0
2017-10-07T20:06:11.625Z,0.0
2017-10-07T20:16:42.606Z,0.0
2017-10-07T20:27:42.620Z,0.0
2017-10-07T20:38:44.550Z,0.0
2017-10-07T20:48:58.530Z,0.0
2017-10-07T20:59:13.563Z,0.0
2017-10-07T21:09:27.992Z,0.0
2017-10-07T21:20:13.222Z,0.0
2017-10-07T21:30:24.648Z,0.0
2017-10-07T21:40:38.890Z,0.0
2017-10-07T21:50:53.110Z,0.0
2017-10-07T22:01:43.767Z,0.0
2017-10-07T22:11:58.309Z,0.0
2017-10-07T22:22:12.644Z,0.0
2017-10-07T22:32:26.562Z,0.0
2017-10-07T22:42:41.566Z,0.0
2017-10-07T22:53:26.502Z,0.0
2017-10-07T23:03:40.748Z,0.0
2017-10-07T23:13:54.893Z,0.0
2017-10-07T23:24:09.145Z,0.0
2017-10-07T23:34:23.502Z,0.0
2017-10-07T23:44:38.352Z,0.0
2017-10-07T23:54:52.293Z,0.0
