createdAt,value
2019-03-12T00:00:36.990Z,13.70
2019-03-12T00:01:36.918Z,11.40
2019-03-12T00:02:36.885Z,14.60
2019-03-12T00:03:36.860Z,17.40
2019-03-12T00:04:36.789Z,11.70
2019-03-12T00:05:36.743Z,17.40
2019-03-12T00:06:36.693Z,13.80
2019-03-12T00:07:36.645Z,13.60
2019-03-12T00:08:36.633Z,12.90
2019-03-12T00:09:36.559Z,14.50
2019-03-12T00:10:36.503Z,16.90
2019-03-12T00:11:36.464Z,15.90
2019-03-12T00:12:36.414Z,13.50
2019-03-12T00:13:36.373Z,16.80
2019-03-12T00:14:36.353Z,16.70
2019-03-12T00:15:36.284Z,17.40
2019-03-12T00:16:36.255Z,20.70
2019-03-12T00:17:36.193Z,20.50
2019-03-12T00:18:36.134Z,19.90
2019-03-12T00:19:36.121Z,17.50
2019-03-12T00:20:36.046Z,19.40
2019-03-12T00:21:36.004Z,15.00
2019-03-12T00:22:35.965Z,15.20
2019-03-12T00:23:35.916Z,16.10
2019-03-12T00:24:35.857Z,19.10
2019-03-12T00:25:35.846Z,13.90
2019-03-12T00:26:35.774Z,17.40
2019-03-12T00:27:35.728Z,15.20
2019-03-12T00:28:35.684Z,16.60
2019-03-12T00:29:35.636Z,16.70
2019-03-12T00:30:35.581Z,18.20
2019-03-12T00:31:35.564Z,17.80
2019-03-12T00:32:35.493Z,16.70
2019-03-12T00:33:35.447Z,15.10
2019-03-12T00:34:35.404Z,15.30
2019-03-12T00:35:35.359Z,16.10
2019-03-12T00:36:35.312Z,18.70
2019-03-12T00:37:35.286Z,16.00
2019-03-12T00:38:35.217Z,14.00
2019-03-12T00:39:35.167Z,15.30
2019-03-12T00:40:35.125Z,15.60
2019-03-12T00:41:35.084Z,15.60
2019-03-12T00:42:35.049Z,13.70
2019-03-12T00:43:34.980Z,13.40
2019-03-12T00:44:34.939Z,15.80
2019-03-12T00:45:34.904Z,19.40
2019-03-12T00:46:34.875Z,15.80
2019-03-12T00:47:34.801Z,15.50
2019-03-12T00:48:34.760Z,15.70
2019-03-12T00:49:34.714Z,15.40
2019-03-12T00:50:34.659Z,15.10
2019-03-12T00:51:34.637Z,16.00
2019-03-12T00:52:34.599Z,14.50
2019-03-12T00:53:34.519Z,14.70
2019-03-12T00:54:34.478Z,14.70
2019-03-12T00:55:34.435Z,14.00
2019-03-12T00:56:34.380Z,18.70
2019-03-12T00:57:34.335Z,17.00
2019-03-12T00:58:34.322Z,13.20
2019-03-12T00:59:34.250Z,16.20
2019-03-12T01:00:34.203Z,17.10
2019-03-12T01:01:34.155Z,20.10
2019-03-12T01:02:34.128Z,16.50
2019-03-12T01:03:34.057Z,14.40
2019-03-12T01:04:34.008Z,15.70
2019-03-12T01:05:33.960Z,19.30
2019-03-12T01:06:33.922Z,16.00
2019-03-12T01:07:33.904Z,17.00
2019-03-12T01:08:33.834Z,15.40
2019-03-12T01:09:33.784Z,14.00
2019-03-12T01:10:33.734Z,15.30
2019-03-12T01:11:33.685Z,13.40
2019-03-12T01:12:33.674Z,17.50
2019-03-12T01:13:33.609Z,17.20
2019-03-12T01:14:33.551Z,15.40
2019-03-12T01:15:33.499Z,15.60
2019-03-12T01:16:33.456Z,14.90
2019-03-12T01:17:33.405Z,14.70
2019-03-12T01:18:33.392Z,13.10
2019-03-12T01:19:33.344Z,14.90
2019-03-12T01:20:33.277Z,15.10
2019-03-12T01:21:33.227Z,17.10
2019-03-12T01:22:33.179Z,17.50
2019-03-12T01:23:33.151Z,18.00
2019-03-12T01:24:33.080Z,14.50
2019-03-12T01:25:33.037Z,16.50
2019-03-12T01:26:32.995Z,16.50
2019-03-12T01:27:32.953Z,15.10
2019-03-12T01:28:32.923Z,15.70
2019-03-12T01:29:32.852Z,18.10
2019-03-12T01:30:32.808Z,14.10
2019-03-12T01:31:32.764Z,14.90
2019-03-12T01:32:32.718Z,11.80
2019-03-12T01:33:32.668Z,14.30
2019-03-12T01:34:32.659Z,17.10
2019-03-12T01:35:32.574Z,17.60
2019-03-12T01:36:32.525Z,17.90
2019-03-12T01:37:32.493Z,14.70
2019-03-12T01:38:32.437Z,17.70
2019-03-12T01:39:32.415Z,15.20
2019-03-12T01:40:32.344Z,15.70
2019-03-12T01:41:32.299Z,16.90
2019-03-12T01:42:32.244Z,15.80
2019-03-12T01:43:32.199Z,21.90
2019-03-12T01:44:32.191Z,17.00
2019-03-12T01:45:32.109Z,17.20
2019-03-12T01:46:32.062Z,18.10
2019-03-12T01:47:32.009Z,16.30
2019-03-12T01:48:31.968Z,15.50
2019-03-12T01:49:31.921Z,14.60
2019-03-12T01:50:31.902Z,15.00
2019-03-12T01:51:31.833Z,19.00
2019-03-12T01:52:31.792Z,18.20
2019-03-12T01:53:31.742Z,17.80
2019-03-12T01:54:31.688Z,15.00
2019-03-12T01:55:31.664Z,16.00
2019-03-12T01:56:31.592Z,15.80
2019-03-12T01:57:31.548Z,18.10
2019-03-12T01:58:31.507Z,14.80
2019-03-12T01:59:31.462Z,18.30
2019-03-12T02:00:31.443Z,13.80
2019-03-12T02:01:31.362Z,15.90
2019-03-12T02:02:31.321Z,16.60
2019-03-12T02:03:31.274Z,16.50
2019-03-12T02:04:31.230Z,14.90
2019-03-12T02:05:31.181Z,19.30
2019-03-12T02:06:31.157Z,16.30
2019-03-12T02:07:31.078Z,19.60
2019-03-12T02:08:31.032Z,19.90
2019-03-12T02:09:30.991Z,15.40
2019-03-12T02:10:30.946Z,19.80
2019-03-12T02:11:30.924Z,16.80
2019-03-12T02:12:30.856Z,18.20
2019-03-12T02:13:30.811Z,17.60
2019-03-12T02:14:30.753Z,13.90
2019-03-12T02:15:30.710Z,16.00
2019-03-12T02:16:30.696Z,15.70
2019-03-12T02:17:30.625Z,15.70
2019-03-12T02:18:30.568Z,20.80
2019-03-12T02:19:30.523Z,16.00
2019-03-12T02:20:30.474Z,16.90
2019-03-12T02:21:30.426Z,16.50
2019-03-12T02:22:30.427Z,18.20
2019-03-12T02:23:30.344Z,16.00
2019-03-12T02:24:30.326Z,13.20
2019-03-12T02:25:30.247Z,16.00
2019-03-12T02:26:30.195Z,15.70
2019-03-12T02:27:30.151Z,17.10
2019-03-12T02:28:30.103Z,18.60
2019-03-12T02:29:30.060Z,17.20
2019-03-12T02:30:30.046Z,16.80
2019-03-12T02:31:29.970Z,16.50
2019-03-12T02:32:29.920Z,13.40
2019-03-12T02:33:29.871Z,15.10
2019-03-12T02:34:29.828Z,16.80
2019-03-12T02:35:29.785Z,16.30
2019-03-12T02:36:29.762Z,18.10
2019-03-12T02:37:29.695Z,17.70
2019-03-12T02:38:29.640Z,17.10
2019-03-12T02:39:29.596Z,16.70
2019-03-12T02:40:29.564Z,19.20
2019-03-12T02:41:29.496Z,17.80
2019-03-12T02:42:29.458Z,16.80
2019-03-12T02:43:29.446Z,16.90
2019-03-12T02:44:29.364Z,18.30
2019-03-12T02:45:29.340Z,16.30
2019-03-12T02:46:29.260Z,15.90
2019-03-12T02:47:29.220Z,18.10
2019-03-12T02:48:29.173Z,14.70
2019-03-12T02:49:29.131Z,14.90
2019-03-12T02:50:29.101Z,15.60
2019-03-12T02:51:29.034Z,17.70
2019-03-12T02:52:28.983Z,19.10
2019-03-12T02:53:28.961Z,15.90
2019-03-12T02:54:28.893Z,16.60
2019-03-12T02:55:28.848Z,20.20
2019-03-12T02:56:28.801Z,15.30
2019-03-12T02:57:28.749Z,16.80
2019-03-12T02:58:28.715Z,17.80
2019-03-12T02:59:28.697Z,17.60
2019-03-12T03:00:28.613Z,17.50
2019-03-12T03:01:28.567Z,16.80
2019-03-12T03:02:28.519Z,18.50
2019-03-12T03:03:28.475Z,15.50
2019-03-12T03:04:28.457Z,15.60
2019-03-12T03:05:28.433Z,15.90
2019-03-12T03:06:28.330Z,13.80
2019-03-12T03:07:28.280Z,15.80
2019-03-12T03:08:28.261Z,16.20
2019-03-12T03:09:36.782Z,14.20
2019-03-12T03:10:37.283Z,15.90
2019-03-12T03:11:37.329Z,16.40
2019-03-12T03:12:36.869Z,16.40
2019-03-12T03:13:35.900Z,18.00
2019-03-12T03:14:27.966Z,16.90
2019-03-12T03:15:27.911Z,15.10
2019-03-12T03:16:27.858Z,16.10
2019-03-12T03:17:27.815Z,15.30
2019-03-12T03:18:27.791Z,15.50
2019-03-12T03:19:27.714Z,16.10
2019-03-12T03:20:27.688Z,15.00
2019-03-12T03:21:27.651Z,15.50
2019-03-12T03:22:36.917Z,14.90
2019-03-12T03:23:27.526Z,17.80
2019-03-12T03:24:27.493Z,16.50
2019-03-12T03:25:36.481Z,14.90
2019-03-12T03:26:27.426Z,14.10
2019-03-12T03:27:29.211Z,14.60
2019-03-12T03:28:27.304Z,13.60
2019-03-12T03:29:27.261Z,13.80
2019-03-12T03:30:27.598Z,16.10
2019-03-12T03:31:27.184Z,14.60
2019-03-12T03:32:27.147Z,15.10
2019-03-12T03:33:27.109Z,14.30
2019-03-12T03:34:28.847Z,13.60
2019-03-12T03:35:26.964Z,17.40
2019-03-12T03:36:26.934Z,15.70
2019-03-12T03:37:26.881Z,16.10
2019-03-12T03:38:26.827Z,14.90
2019-03-12T03:39:26.812Z,17.30
2019-03-12T03:40:26.742Z,18.40
2019-03-12T03:41:26.695Z,16.00
2019-03-12T03:42:26.649Z,15.60
2019-03-12T03:43:26.633Z,14.90
2019-03-12T03:44:26.556Z,15.20
2019-03-12T03:45:26.517Z,16.90
2019-03-12T03:46:26.461Z,13.30
2019-03-12T03:47:26.411Z,18.60
2019-03-12T03:48:26.372Z,16.90
2019-03-12T03:49:26.332Z,15.30
2019-03-12T03:50:26.309Z,17.40
2019-03-12T03:51:26.223Z,16.30
2019-03-12T03:52:26.220Z,15.50
2019-03-12T03:53:26.123Z,17.60
2019-03-12T03:54:26.093Z,11.80
2019-03-12T03:55:26.044Z,15.40
2019-03-12T03:56:26.003Z,14.80
2019-03-12T03:57:25.977Z,14.70
2019-03-12T03:58:25.889Z,12.40
2019-03-12T03:59:25.908Z,17.70
2019-03-12T04:00:25.824Z,13.80
2019-03-12T04:01:25.765Z,15.40
2019-03-12T04:02:25.728Z,16.20
2019-03-12T04:03:25.708Z,12.40
2019-03-12T04:04:25.631Z,14.20
2019-03-12T04:05:25.567Z,12.80
2019-03-12T04:06:25.526Z,12.70
2019-03-12T04:07:25.468Z,15.70
2019-03-12T04:08:25.471Z,14.00
2019-03-12T04:09:25.396Z,12.70
2019-03-12T04:10:25.337Z,13.90
2019-03-12T04:11:25.286Z,14.20
2019-03-12T04:12:25.249Z,15.10
2019-03-12T04:13:25.204Z,13.40
2019-03-12T04:14:25.192Z,16.00
2019-03-12T04:15:25.105Z,14.20
2019-03-12T04:16:25.055Z,14.40
2019-03-12T04:17:25.010Z,15.60
2019-03-12T04:18:24.980Z,13.20
2019-03-12T04:19:24.899Z,12.40
2019-03-12T04:20:24.910Z,13.40
2019-03-12T04:21:24.821Z,15.10
2019-03-12T04:22:24.781Z,14.10
2019-03-12T04:23:24.758Z,14.50
2019-03-12T04:24:24.672Z,14.20
2019-03-12T04:25:24.653Z,14.30
2019-03-12T04:26:24.584Z,12.70
2019-03-12T04:27:24.549Z,16.00
2019-03-12T04:28:24.491Z,17.20
2019-03-12T04:29:24.439Z,15.60
2019-03-12T04:30:24.420Z,13.10
2019-03-12T04:31:24.345Z,15.80
2019-03-12T04:32:24.318Z,16.50
2019-03-12T04:33:24.266Z,14.30
2019-03-12T04:34:24.217Z,13.60
2019-03-12T04:35:24.195Z,13.70
2019-03-12T04:36:24.125Z,15.10
2019-03-12T04:37:24.091Z,16.20
2019-03-12T04:38:24.029Z,14.60
2019-03-12T04:39:23.992Z,15.20
2019-03-12T04:40:23.975Z,15.40
2019-03-12T04:41:23.909Z,12.10
2019-03-12T04:42:23.837Z,16.70
2019-03-12T04:43:23.795Z,12.90
2019-03-12T04:44:23.753Z,15.70
2019-03-12T04:45:23.757Z,13.90
2019-03-12T04:46:23.659Z,13.90
2019-03-12T04:47:23.619Z,14.80
2019-03-12T04:48:23.575Z,15.00
2019-03-12T04:49:23.507Z,19.10
2019-03-12T04:50:23.477Z,13.20
2019-03-12T04:51:23.458Z,14.20
2019-03-12T04:52:23.385Z,14.70
2019-03-12T04:53:23.318Z,14.10
2019-03-12T04:54:23.288Z,18.10
2019-03-12T04:55:23.238Z,15.30
2019-03-12T04:56:23.183Z,16.70
2019-03-12T04:57:23.182Z,14.90
2019-03-12T04:58:23.110Z,15.70
2019-03-12T04:59:23.057Z,15.40
2019-03-12T05:00:22.999Z,16.70
2019-03-12T05:01:22.947Z,14.90
2019-03-12T05:02:22.900Z,16.00
2019-03-12T05:03:22.909Z,15.40
2019-03-12T05:04:22.825Z,15.90
2019-03-12T05:05:22.761Z,15.00
2019-03-12T05:06:22.719Z,18.10
2019-03-12T05:07:22.673Z,16.90
2019-03-12T05:08:22.638Z,15.80
2019-03-12T05:09:22.584Z,15.60
2019-03-12T05:10:22.543Z,14.00
2019-03-12T05:11:22.480Z,14.30
2019-03-12T05:12:22.454Z,13.60
2019-03-12T05:13:22.420Z,14.80
2019-03-12T05:14:22.349Z,16.90
2019-03-12T05:15:22.297Z,14.20
2019-03-12T05:16:22.252Z,12.20
2019-03-12T05:17:22.207Z,15.10
2019-03-12T05:18:22.180Z,14.70
2019-03-12T05:19:22.108Z,12.10
2019-03-12T05:20:22.063Z,12.90
2019-03-12T05:21:22.028Z,13.90
2019-03-12T05:22:21.970Z,14.80
2019-03-12T05:23:21.950Z,13.10
2019-03-12T05:24:21.907Z,13.50
2019-03-12T05:25:21.840Z,15.90
2019-03-12T05:26:21.793Z,14.80
2019-03-12T05:27:24.766Z,11.70
2019-03-12T05:28:21.704Z,10.60
2019-03-12T05:29:21.646Z,14.40
2019-03-12T05:30:21.630Z,12.70
2019-03-12T05:31:21.566Z,12.00
2019-03-12T05:32:21.508Z,13.00
2019-03-12T05:33:21.462Z,12.10
2019-03-12T05:34:23.230Z,13.60
2019-03-12T05:35:21.412Z,15.00
2019-03-12T05:36:21.342Z,15.80
2019-03-12T05:37:21.296Z,12.90
2019-03-12T05:38:21.234Z,13.30
2019-03-12T05:39:21.210Z,13.60
2019-03-12T05:40:21.137Z,14.30
2019-03-12T05:41:21.092Z,12.60
2019-03-12T05:42:21.051Z,11.20
2019-03-12T05:43:21.001Z,17.00
2019-03-12T05:44:20.987Z,12.70
2019-03-12T05:45:20.945Z,15.10
2019-03-12T05:46:20.847Z,15.70
2019-03-12T05:47:20.816Z,16.90
2019-03-12T05:48:20.770Z,14.80
2019-03-12T05:49:20.730Z,14.70
2019-03-12T05:50:20.713Z,12.40
2019-03-12T05:51:20.645Z,18.40
2019-03-12T05:52:20.575Z,12.70
2019-03-12T05:53:20.542Z,13.80
2019-03-12T05:54:20.486Z,12.50
2019-03-12T05:55:20.484Z,14.60
2019-03-12T05:56:20.400Z,15.40
2019-03-12T05:57:20.361Z,12.50
2019-03-12T05:58:20.312Z,15.40
2019-03-12T05:59:20.279Z,14.80
2019-03-12T06:00:20.241Z,12.30
2019-03-12T06:01:20.188Z,12.70
2019-03-12T06:02:20.128Z,12.10
2019-03-12T06:03:20.073Z,12.70
2019-03-12T06:04:20.020Z,11.80
2019-03-12T06:05:19.992Z,12.60
2019-03-12T06:06:19.960Z,12.00
2019-03-12T06:07:19.904Z,12.70
2019-03-12T06:08:19.845Z,14.90
2019-03-12T06:09:29.720Z,13.70
2019-03-12T06:10:19.756Z,13.70
2019-03-12T06:11:19.710Z,12.90
2019-03-12T06:12:19.678Z,14.60
2019-03-12T06:13:19.608Z,11.70
2019-03-12T06:14:19.573Z,11.10
2019-03-12T06:15:19.522Z,14.60
2019-03-12T06:16:19.492Z,13.00
2019-03-12T06:17:19.466Z,11.40
2019-03-12T06:18:19.374Z,11.20
2019-03-12T06:19:19.354Z,12.90
2019-03-12T06:20:19.304Z,12.70
2019-03-12T06:21:19.276Z,13.30
2019-03-12T06:22:19.206Z,10.00
2019-03-12T06:23:19.192Z,11.80
2019-03-12T06:24:19.108Z,14.40
2019-03-12T06:25:19.093Z,11.20
2019-03-12T06:26:19.017Z,11.90
2019-03-12T06:27:19.017Z,10.80
2019-03-12T06:28:18.928Z,15.40
2019-03-12T06:29:18.890Z,12.60
2019-03-12T06:30:18.871Z,12.10
2019-03-12T06:31:18.796Z,11.90
2019-03-12T06:32:18.763Z,12.30
2019-03-12T06:33:18.701Z,11.90
2019-03-12T06:34:18.648Z,12.30
2019-03-12T06:35:18.622Z,12.90
2019-03-12T06:36:18.571Z,13.50
2019-03-12T06:37:18.531Z,12.50
2019-03-12T06:38:18.488Z,13.90
2019-03-12T06:39:18.423Z,12.40
2019-03-12T06:40:18.384Z,13.90
2019-03-12T06:41:18.340Z,12.70
2019-03-12T06:42:18.290Z,11.80
2019-03-12T06:43:18.277Z,14.10
2019-03-12T06:44:18.190Z,14.10
2019-03-12T06:45:18.134Z,14.20
2019-03-12T06:46:18.104Z,13.50
2019-03-12T06:47:18.060Z,11.20
2019-03-12T06:48:18.025Z,12.50
2019-03-12T06:49:17.995Z,11.70
2019-03-12T06:50:17.921Z,14.00
2019-03-12T06:51:17.875Z,12.90
2019-03-12T06:52:17.827Z,13.60
2019-03-12T06:53:17.776Z,11.60
2019-03-12T06:54:17.785Z,15.60
2019-03-12T06:55:17.699Z,12.20
2019-03-12T06:56:17.666Z,14.30
2019-03-12T06:57:17.608Z,12.10
2019-03-12T06:58:17.552Z,13.90
2019-03-12T06:59:17.538Z,23.30
2019-03-12T07:00:17.471Z,13.20
2019-03-12T07:01:17.435Z,16.00
2019-03-12T07:02:17.385Z,14.50
2019-03-12T07:03:17.347Z,12.30
2019-03-12T07:04:17.301Z,13.40
2019-03-12T07:05:17.233Z,17.30
2019-03-12T07:06:17.207Z,20.50
2019-03-12T07:07:17.383Z,19.90
2019-03-12T07:08:17.115Z,16.00
2019-03-12T07:09:17.078Z,18.10
2019-03-12T07:10:17.035Z,14.60
2019-03-12T07:11:16.956Z,13.50
2019-03-12T07:12:16.930Z,13.10
2019-03-12T07:13:16.899Z,12.90
2019-03-12T07:14:16.824Z,18.00
2019-03-12T07:15:16.770Z,17.10
2019-03-12T07:16:16.750Z,14.80
2019-03-12T07:17:16.699Z,13.80
2019-03-12T07:18:16.663Z,17.50
2019-03-12T07:19:16.622Z,13.70
2019-03-12T07:20:16.586Z,13.40
2019-03-12T07:21:16.509Z,14.30
2019-03-12T07:22:16.462Z,14.80
2019-03-12T07:23:16.436Z,13.40
2019-03-12T07:24:16.390Z,12.90
2019-03-12T07:25:16.325Z,10.30
2019-03-12T07:26:16.324Z,15.50
2019-03-12T07:27:16.264Z,15.10
2019-03-12T07:28:16.183Z,14.30
2019-03-12T07:29:16.152Z,14.30
2019-03-12T07:30:16.123Z,12.30
2019-03-12T07:31:16.138Z,15.40
2019-03-12T07:32:16.013Z,13.70
2019-03-12T07:33:15.972Z,14.80
2019-03-12T07:34:18.178Z,12.40
2019-03-12T07:35:15.891Z,14.40
2019-03-12T07:36:15.859Z,12.80
2019-03-12T07:37:15.790Z,11.90
2019-03-12T07:38:15.759Z,13.40
2019-03-12T07:39:15.702Z,13.40
2019-03-12T07:40:15.669Z,11.70
2019-03-12T07:41:25.022Z,13.00
2019-03-12T07:42:15.564Z,11.80
2019-03-12T07:43:15.519Z,12.40
2019-03-12T07:44:15.481Z,14.50
2019-03-12T07:45:15.428Z,11.10
2019-03-12T07:46:15.425Z,10.60
2019-03-12T07:47:15.373Z,12.10
2019-03-12T07:48:15.397Z,12.40
2019-03-12T07:49:15.311Z,12.10
2019-03-12T07:50:15.197Z,12.50
2019-03-12T07:51:15.154Z,10.60
2019-03-12T07:52:15.142Z,13.30
2019-03-12T07:53:15.078Z,11.30
2019-03-12T07:54:15.039Z,14.40
2019-03-12T07:55:15.018Z,13.60
2019-03-12T07:56:14.969Z,12.60
2019-03-12T07:57:14.940Z,13.80
2019-03-12T07:58:14.849Z,12.50
2019-03-12T07:59:14.855Z,13.20
2019-03-12T08:00:14.758Z,11.00
2019-03-12T08:01:14.733Z,13.70
2019-03-12T08:02:14.709Z,10.20
2019-03-12T08:03:14.626Z,10.70
2019-03-12T08:04:14.623Z,14.20
2019-03-12T08:05:14.631Z,11.80
2019-03-12T08:06:14.608Z,13.20
2019-03-12T08:07:14.477Z,13.30
2019-03-12T08:08:14.423Z,16.10
2019-03-12T08:09:14.404Z,15.60
2019-03-12T08:10:14.354Z,13.20
2019-03-12T08:11:14.279Z,15.00
2019-03-12T08:12:14.229Z,10.80
2019-03-12T08:13:14.238Z,15.50
2019-03-12T08:14:14.224Z,14.50
2019-03-12T08:15:23.034Z,14.20
2019-03-12T08:16:14.155Z,12.60
2019-03-12T08:17:14.014Z,11.80
2019-03-12T08:18:14.006Z,13.30
2019-03-12T08:19:13.919Z,11.90
2019-03-12T08:20:13.979Z,13.60
2019-03-12T08:21:22.200Z,14.00
2019-03-12T08:22:13.876Z,12.60
2019-03-12T08:23:13.779Z,13.80
2019-03-12T08:24:13.973Z,11.50
2019-03-12T08:25:13.751Z,11.10
2019-03-12T08:26:13.625Z,11.50
2019-03-12T08:27:13.605Z,14.90
2019-03-12T08:28:13.595Z,14.50
2019-03-12T08:29:13.516Z,12.10
2019-03-12T08:30:13.448Z,11.90
2019-03-12T08:31:13.426Z,13.60
2019-03-12T08:32:13.389Z,13.40
2019-03-12T08:33:13.388Z,11.70
2019-03-12T08:34:13.256Z,12.60
2019-03-12T08:35:13.348Z,12.40
2019-03-12T08:36:13.210Z,15.40
2019-03-12T08:37:13.156Z,13.00
2019-03-12T08:38:13.197Z,10.20
2019-03-12T08:39:13.094Z,12.90
2019-03-12T08:40:13.053Z,13.50
2019-03-12T08:41:13.117Z,13.40
2019-03-12T08:42:12.949Z,13.40
2019-03-12T08:43:12.909Z,13.40
2019-03-12T08:44:12.856Z,14.40
2019-03-12T08:45:15.406Z,13.00
2019-03-12T08:46:12.755Z,13.20
2019-03-12T08:47:12.719Z,13.10
2019-03-12T08:48:13.112Z,12.80
2019-03-12T08:49:12.660Z,11.20
2019-03-12T08:50:12.575Z,14.60
2019-03-12T08:51:12.569Z,10.90
2019-03-12T08:52:12.490Z,12.50
2019-03-12T08:53:12.441Z,11.00
2019-03-12T08:54:12.377Z,11.50
2019-03-12T08:55:12.363Z,12.40
2019-03-12T08:56:12.309Z,13.10
2019-03-12T08:57:12.284Z,11.80
2019-03-12T08:58:12.219Z,13.10
2019-03-12T08:59:12.198Z,13.50
2019-03-12T09:00:12.133Z,11.50
2019-03-12T09:01:12.105Z,10.10
2019-03-12T09:02:12.088Z,11.70
2019-03-12T09:03:12.020Z,9.00
2019-03-12T09:04:11.971Z,11.00
2019-03-12T09:05:11.969Z,11.60
2019-03-12T09:06:12.002Z,10.80
2019-03-12T09:07:11.822Z,10.50
2019-03-12T09:08:11.825Z,10.60
2019-03-12T09:09:11.749Z,11.20
2019-03-12T09:10:11.703Z,9.70
2019-03-12T09:11:11.670Z,9.90
2019-03-12T09:12:11.608Z,10.20
2019-03-12T09:13:11.568Z,10.60
2019-03-12T09:14:11.591Z,10.00
2019-03-12T09:15:11.504Z,11.20
2019-03-12T09:16:11.443Z,11.60
2019-03-12T09:17:11.402Z,9.40
2019-03-12T09:18:11.408Z,7.20
2019-03-12T09:19:11.344Z,8.20
2019-03-12T09:20:11.281Z,10.10
2019-03-12T09:21:11.232Z,8.40
2019-03-12T09:22:11.199Z,10.00
2019-03-12T09:23:11.186Z,8.20
2019-03-12T09:24:11.110Z,8.30
2019-03-12T09:25:11.866Z,8.90
2019-03-12T09:26:11.023Z,8.20
2019-03-12T09:27:10.984Z,12.40
2019-03-12T09:28:10.952Z,10.50
2019-03-12T09:29:10.925Z,9.40
2019-03-12T09:30:10.857Z,13.30
2019-03-12T09:31:10.813Z,7.60
2019-03-12T09:32:10.865Z,9.20
2019-03-12T09:33:10.733Z,9.80
2019-03-12T09:34:10.756Z,9.00
2019-03-12T09:35:10.661Z,10.30
2019-03-12T09:36:10.624Z,9.60
2019-03-12T09:37:10.568Z,11.30
2019-03-12T09:38:10.510Z,10.20
2019-03-12T09:39:10.552Z,11.20
2019-03-12T09:40:10.450Z,8.80
2019-03-12T09:41:10.415Z,10.40
2019-03-12T09:42:10.360Z,11.30
2019-03-12T09:43:10.360Z,8.50
2019-03-12T09:44:10.306Z,9.70
2019-03-12T09:45:10.268Z,9.60
2019-03-12T09:46:10.192Z,8.70
2019-03-12T09:47:10.165Z,10.20
2019-03-12T09:48:10.106Z,10.60
2019-03-12T09:49:10.067Z,10.10
2019-03-12T09:50:10.053Z,9.90
2019-03-12T09:51:09.976Z,10.80
2019-03-12T09:52:09.956Z,11.50
2019-03-12T09:53:09.911Z,7.70
2019-03-12T09:54:09.859Z,9.90
2019-03-12T09:55:09.851Z,10.80
2019-03-12T09:56:09.793Z,10.10
2019-03-12T09:57:09.769Z,9.70
2019-03-12T09:58:09.716Z,8.30
2019-03-12T09:59:09.641Z,9.60
2019-03-12T10:00:16.201Z,8.20
2019-03-12T10:01:09.585Z,8.10
2019-03-12T10:02:09.532Z,9.50
2019-03-12T10:03:09.481Z,10.50
2019-03-12T10:04:09.558Z,9.60
2019-03-12T10:05:09.422Z,8.60
2019-03-12T10:06:09.478Z,11.60
2019-03-12T10:07:09.311Z,10.10
2019-03-12T10:08:09.263Z,9.80
2019-03-12T10:09:09.356Z,10.30
2019-03-12T10:10:09.173Z,12.00
2019-03-12T10:11:09.139Z,11.00
2019-03-12T10:12:09.179Z,9.50
2019-03-12T10:13:09.215Z,10.50
2019-03-12T10:14:09.048Z,11.30
2019-03-12T10:15:09.017Z,8.60
2019-03-12T10:16:08.970Z,11.20
2019-03-12T10:17:08.885Z,8.50
2019-03-12T10:18:08.870Z,9.90
2019-03-12T10:19:08.835Z,8.00
2019-03-12T10:20:08.771Z,10.80
2019-03-12T10:21:08.767Z,10.10
2019-03-12T10:22:08.701Z,8.60
2019-03-12T10:23:08.623Z,10.40
2019-03-12T10:24:08.741Z,10.00
2019-03-12T10:25:08.625Z,9.00
2019-03-12T10:26:08.504Z,8.60
2019-03-12T10:27:08.604Z,9.20
2019-03-12T10:28:08.501Z,9.40
2019-03-12T10:29:08.383Z,9.10
2019-03-12T10:30:08.348Z,9.30
2019-03-12T10:31:08.306Z,11.50
2019-03-12T10:32:08.267Z,8.70
2019-03-12T10:33:08.272Z,9.00
2019-03-12T10:34:08.171Z,10.00
2019-03-12T10:35:08.135Z,8.20
2019-03-12T10:36:08.208Z,10.20
2019-03-12T10:37:12.348Z,10.30
2019-03-12T10:38:08.064Z,6.90
2019-03-12T10:39:08.006Z,8.50
2019-03-12T10:40:07.931Z,8.80
2019-03-12T10:41:07.887Z,8.30
2019-03-12T10:42:07.889Z,8.80
2019-03-12T10:43:07.798Z,8.40
2019-03-12T10:44:07.786Z,7.20
2019-03-12T10:45:07.710Z,9.00
2019-03-12T10:46:07.685Z,8.20
2019-03-12T10:47:07.694Z,8.50
2019-03-12T10:48:07.616Z,8.30
2019-03-12T10:49:07.556Z,9.00
2019-03-12T10:50:07.581Z,9.20
2019-03-12T10:51:07.467Z,10.90
2019-03-12T10:52:07.427Z,8.40
2019-03-12T10:53:07.397Z,7.80
2019-03-12T10:54:07.347Z,9.70
2019-03-12T10:55:12.850Z,9.40
2019-03-12T10:56:07.302Z,9.50
2019-03-12T10:57:07.238Z,11.00
2019-03-12T10:58:07.265Z,7.40
2019-03-12T10:59:07.164Z,6.50
2019-03-12T11:00:07.118Z,10.90
2019-03-12T11:01:07.094Z,7.30
2019-03-12T11:02:07.037Z,9.00
2019-03-12T11:03:07.009Z,9.20
2019-03-12T11:04:06.948Z,9.00
2019-03-12T11:05:06.929Z,7.60
2019-03-12T11:06:06.905Z,7.60
2019-03-12T11:07:15.823Z,9.10
2019-03-12T11:08:07.077Z,6.40
2019-03-12T11:09:06.775Z,12.00
2019-03-12T11:10:06.737Z,10.30
2019-03-12T11:11:06.707Z,7.10
2019-03-12T11:12:06.646Z,7.00
2019-03-12T11:13:06.593Z,9.50
2019-03-12T11:14:06.544Z,6.90
2019-03-12T11:15:06.505Z,7.20
2019-03-12T11:16:06.486Z,7.80
2019-03-12T11:17:06.443Z,9.90
2019-03-12T11:18:06.419Z,10.00
2019-03-12T11:19:06.366Z,8.00
2019-03-12T11:20:06.314Z,9.30
2019-03-12T11:21:06.290Z,8.00
2019-03-12T11:22:06.299Z,8.60
2019-03-12T11:23:06.187Z,7.60
2019-03-12T11:24:06.160Z,10.00
2019-03-12T11:25:06.126Z,7.70
2019-03-12T11:26:06.080Z,7.70
2019-03-12T11:27:06.035Z,8.60
2019-03-12T11:28:06.036Z,10.90
2019-03-12T11:29:05.940Z,7.60
2019-03-12T11:30:05.918Z,10.40
2019-03-12T11:31:05.884Z,8.70
2019-03-12T11:32:05.911Z,8.40
2019-03-12T11:33:05.803Z,9.40
2019-03-12T11:34:05.811Z,10.80
2019-03-12T11:35:05.722Z,8.60
2019-03-12T11:36:05.691Z,8.80
2019-03-12T11:37:05.615Z,8.70
2019-03-12T11:38:05.655Z,8.90
2019-03-12T11:39:05.551Z,9.60
2019-03-12T11:40:05.517Z,10.30
2019-03-12T11:41:05.484Z,9.40
2019-03-12T11:42:05.420Z,9.20
2019-03-12T11:43:05.398Z,10.40
2019-03-12T11:44:05.360Z,8.50
2019-03-12T11:45:13.574Z,10.30
2019-03-12T11:46:05.293Z,8.00
2019-03-12T11:47:05.261Z,9.10
2019-03-12T11:48:05.220Z,8.30
2019-03-12T11:49:05.185Z,8.60
2019-03-12T11:50:05.126Z,9.60
2019-03-12T11:51:05.050Z,8.90
2019-03-12T11:52:05.261Z,8.30
2019-03-12T11:53:04.972Z,9.60
2019-03-12T11:54:04.981Z,8.30
2019-03-12T11:55:04.902Z,8.80
2019-03-12T11:56:04.856Z,7.20
2019-03-12T11:57:04.821Z,9.80
2019-03-12T11:58:04.805Z,8.30
2019-03-12T11:59:04.761Z,7.90
2019-03-12T12:00:04.698Z,7.40
2019-03-12T12:01:04.780Z,9.00
2019-03-12T12:02:04.639Z,8.30
2019-03-12T12:03:04.599Z,9.20
2019-03-12T12:04:04.541Z,7.30
2019-03-12T12:05:04.499Z,9.20
2019-03-12T12:06:04.476Z,8.00
2019-03-12T12:07:04.420Z,10.40
2019-03-12T12:08:04.402Z,7.80
2019-03-12T12:09:04.339Z,8.40
2019-03-12T12:10:04.293Z,8.30
2019-03-12T12:11:04.274Z,9.00
2019-03-12T12:12:04.202Z,9.00
2019-03-12T12:13:04.197Z,8.00
2019-03-12T12:14:04.134Z,7.60
2019-03-12T12:15:04.092Z,8.00
2019-03-12T12:16:04.069Z,6.90
2019-03-12T12:17:04.014Z,9.40
2019-03-12T12:18:03.997Z,7.10
2019-03-12T12:19:03.922Z,7.30
2019-03-12T12:20:03.914Z,7.90
2019-03-12T12:21:03.866Z,9.00
2019-03-12T12:22:03.838Z,7.70
2019-03-12T12:23:03.820Z,9.90
2019-03-12T12:24:03.734Z,7.80
2019-03-12T12:25:03.688Z,7.00
2019-03-12T12:26:03.675Z,9.00
2019-03-12T12:27:03.648Z,7.80
2019-03-12T12:28:03.692Z,8.50
2019-03-12T12:29:03.530Z,9.60
2019-03-12T12:30:03.499Z,7.30
2019-03-12T12:31:03.449Z,6.90
2019-03-12T12:32:03.425Z,7.90
2019-03-12T12:33:03.439Z,8.90
2019-03-12T12:34:03.330Z,9.20
2019-03-12T12:35:03.299Z,8.00
2019-03-12T12:36:03.348Z,8.80
2019-03-12T12:37:03.265Z,9.30
2019-03-12T12:38:03.207Z,8.40
2019-03-12T12:39:03.146Z,10.00
2019-03-12T12:40:03.115Z,6.70
2019-03-12T12:41:03.129Z,7.50
2019-03-12T12:42:03.026Z,5.90
2019-03-12T12:43:03.005Z,8.60
2019-03-12T12:44:02.947Z,7.30
2019-03-12T12:45:02.912Z,7.90
2019-03-12T12:46:02.872Z,8.40
2019-03-12T12:47:02.828Z,7.80
2019-03-12T12:48:02.794Z,7.60
2019-03-12T12:49:02.719Z,7.60
2019-03-12T12:50:02.712Z,7.20
2019-03-12T12:51:03.838Z,7.00
2019-03-12T12:52:02.633Z,8.70
2019-03-12T12:53:02.595Z,9.70
2019-03-12T12:54:02.543Z,6.80
2019-03-12T12:55:02.494Z,7.50
2019-03-12T12:56:02.514Z,7.80
2019-03-12T12:57:02.424Z,8.70
2019-03-12T12:58:02.450Z,7.70