createdAt,value
2019-02-04T00:01:42.075Z,-0.50
2019-02-04T00:04:11.188Z,-0.50
2019-02-04T00:06:40.354Z,-0.50
2019-02-04T00:09:09.813Z,-0.50
2019-02-04T00:11:39.122Z,-0.50
2019-02-04T00:14:08.713Z,-0.50
2019-02-04T00:16:40.893Z,-0.50
2019-02-04T00:19:08.699Z,-0.50
2019-02-04T00:21:37.748Z,-0.50
2019-02-04T00:24:06.955Z,-0.50
2019-02-04T00:26:36.325Z,-0.50
2019-02-04T00:29:05.673Z,-0.50
2019-02-04T00:31:34.755Z,-0.50
2019-02-04T00:34:03.829Z,-0.50
2019-02-04T00:36:32.834Z,-0.50
2019-02-04T00:39:02.577Z,-0.50
2019-02-04T00:41:31.765Z,-0.50
2019-02-04T00:44:01.008Z,-0.50
2019-02-04T00:46:30.367Z,-0.50
2019-02-04T00:48:59.770Z,-0.50
2019-02-04T00:51:28.777Z,-0.50
2019-02-04T00:53:58.167Z,-0.60
2019-02-04T00:56:27.534Z,-0.50
2019-02-04T00:58:56.762Z,-0.60
2019-02-04T01:01:26.156Z,-0.50
2019-02-04T01:03:55.966Z,-0.50
2019-02-04T01:06:25.363Z,-0.50
2019-02-04T01:08:55.560Z,-0.50
2019-02-04T01:11:24.730Z,-0.50
2019-02-04T01:13:53.798Z,-0.40
2019-02-04T01:16:22.859Z,-0.40
2019-02-04T01:18:51.853Z,-0.40
2019-02-04T01:21:21.225Z,-0.40
2019-02-04T01:23:50.246Z,-0.40
2019-02-04T01:26:19.521Z,-0.40
2019-02-04T01:28:48.741Z,-0.50
2019-02-04T01:31:18.022Z,-0.50
2019-02-04T01:33:47.327Z,-0.50
2019-02-04T01:36:16.503Z,-0.50
2019-02-04T01:38:45.734Z,-0.50
2019-02-04T01:41:15.220Z,-0.50
2019-02-04T01:43:45.227Z,-0.50
2019-02-04T01:46:14.618Z,-0.60
2019-02-04T01:48:43.992Z,-0.60
2019-02-04T01:51:13.405Z,-0.60
2019-02-04T01:53:42.804Z,-0.50
2019-02-04T01:56:14.226Z,-0.50
2019-02-04T01:58:43.593Z,-0.50
2019-02-04T02:01:13.074Z,-0.40
2019-02-04T02:03:42.439Z,-0.50
2019-02-04T02:06:11.816Z,-0.50
2019-02-04T02:08:41.341Z,-0.50
2019-02-04T02:11:10.347Z,-0.50
2019-02-04T02:13:39.593Z,-0.50
2019-02-04T02:16:08.762Z,-0.50
2019-02-04T02:18:38.132Z,-0.50
2019-02-04T02:21:07.277Z,-0.50
2019-02-04T02:23:36.485Z,-0.50
2019-02-04T02:26:06.012Z,-0.60
2019-02-04T02:28:35.279Z,-0.60
2019-02-04T02:31:06.511Z,-0.60
2019-02-04T02:33:35.490Z,-0.60
2019-02-04T02:36:04.885Z,-0.70
2019-02-04T02:38:33.867Z,-0.70
2019-02-04T02:41:03.389Z,-0.60
2019-02-04T02:43:32.410Z,-0.60
2019-02-04T02:46:01.389Z,-0.60
2019-02-04T02:48:30.351Z,-0.60
2019-02-04T02:50:59.586Z,-0.60
2019-02-04T02:53:28.803Z,-0.60
2019-02-04T02:55:57.758Z,-0.50
2019-02-04T02:58:26.928Z,-0.50
2019-02-04T03:00:58.634Z,-0.50
2019-02-04T03:03:28.273Z,-0.60
2019-02-04T03:05:57.928Z,-0.60
2019-02-04T03:08:27.366Z,-0.60
2019-02-04T03:10:56.697Z,-0.60
2019-02-04T03:13:28.908Z,-0.60
2019-02-04T03:15:57.946Z,-0.60
2019-02-04T03:18:26.959Z,-0.60
2019-02-04T03:20:55.882Z,-0.60
2019-02-04T03:23:25.204Z,-0.60
2019-02-04T03:25:54.187Z,-0.60
2019-02-04T03:28:23.412Z,-0.60
2019-02-04T03:30:53.104Z,-0.60
2019-02-04T03:33:22.234Z,-0.60
2019-02-04T03:35:51.755Z,-0.60
2019-02-04T03:38:20.949Z,-0.60
2019-02-04T03:40:50.021Z,-0.50
2019-02-04T03:43:19.173Z,-0.50
2019-02-04T03:45:48.417Z,-0.50
2019-02-04T03:48:17.901Z,-0.60
2019-02-04T03:50:47.302Z,-0.50
2019-02-04T03:53:16.369Z,-0.50
2019-02-04T03:55:45.372Z,-0.50
2019-02-04T03:58:14.679Z,-0.50
2019-02-04T04:00:44.046Z,-0.50
2019-02-04T04:03:14.819Z,-0.50
2019-02-04T04:05:44.297Z,-0.60
2019-02-04T04:08:13.574Z,-0.60
2019-02-04T04:10:42.509Z,-0.60
2019-02-04T04:13:11.631Z,-0.60
2019-02-04T04:15:41.155Z,-0.70
2019-02-04T04:18:15.857Z,-0.70
2019-02-04T04:20:41.197Z,-0.70
2019-02-04T04:23:10.702Z,-0.70
2019-02-04T04:25:40.030Z,-0.70
2019-02-04T04:28:09.029Z,-0.80
2019-02-04T04:30:38.316Z,-0.80
2019-02-04T04:33:07.441Z,-0.90
2019-02-04T04:35:36.708Z,-1.10
2019-02-04T04:38:05.853Z,-1.20
2019-02-04T04:40:34.815Z,-1.40
2019-02-04T04:43:04.237Z,-1.50
2019-02-04T04:45:33.797Z,-1.60
2019-02-04T04:48:03.082Z,-1.80
2019-02-04T04:50:32.191Z,-1.90
2019-02-04T04:53:01.625Z,-2.10
2019-02-04T04:55:31.035Z,-2.10
2019-02-04T04:58:00.127Z,-2.20
2019-02-04T05:00:31.071Z,-2.30
2019-02-04T05:03:00.419Z,-2.40
2019-02-04T05:05:29.774Z,-2.50
2019-02-04T05:07:59.485Z,-2.60
2019-02-04T05:10:28.505Z,-2.70
2019-02-04T05:12:57.643Z,-2.80
2019-02-04T05:15:27.579Z,-2.80
2019-02-04T05:17:56.679Z,-2.80
2019-02-04T05:20:26.075Z,-2.90
2019-02-04T05:22:55.167Z,-3.00
2019-02-04T05:25:24.485Z,-3.00
2019-02-04T05:27:53.889Z,-3.10
2019-02-04T05:30:24.015Z,-3.20
2019-02-04T05:32:53.064Z,-3.30
2019-02-04T05:35:22.267Z,-3.30
2019-02-04T05:37:51.249Z,-3.50
2019-02-04T05:40:20.879Z,-3.60
2019-02-04T05:42:50.575Z,-3.80
2019-02-04T05:45:20.207Z,-3.80
2019-02-04T05:47:50.824Z,-3.80
2019-02-04T05:50:20.085Z,-3.80
2019-02-04T05:52:49.748Z,-3.80
2019-02-04T05:55:21.650Z,-3.80
2019-02-04T05:57:50.797Z,-3.60
2019-02-04T06:00:37.813Z,-3.70
2019-02-04T06:03:06.834Z,-4.00
2019-02-04T06:05:35.893Z,-4.20
2019-02-04T06:08:05.925Z,-4.30
2019-02-04T06:10:35.298Z,-4.50
2019-02-04T06:13:04.592Z,-4.60
2019-02-04T06:15:33.655Z,-4.60
2019-02-04T06:18:02.729Z,-4.60
2019-02-04T06:20:31.888Z,-4.70
2019-02-04T06:23:00.856Z,-4.80
2019-02-04T06:25:29.762Z,-4.90
2019-02-04T06:27:58.840Z,-5.00
2019-02-04T06:30:27.945Z,-4.90
2019-02-04T06:32:57.128Z,-4.80
2019-02-04T06:35:26.453Z,-4.70
2019-02-04T06:37:55.362Z,-4.50
2019-02-04T06:40:24.254Z,-4.30
2019-02-04T06:42:53.262Z,-4.30
2019-02-04T06:45:22.563Z,-4.20
2019-02-04T06:47:51.741Z,-4.20
2019-02-04T06:50:21.118Z,-4.20
2019-02-04T06:52:50.083Z,-4.20
2019-02-04T06:55:24.721Z,-4.10
2019-02-04T06:57:53.684Z,-4.20
2019-02-04T07:00:22.733Z,-4.20
2019-02-04T07:02:51.881Z,-4.30
2019-02-04T07:05:21.257Z,-4.40
2019-02-04T07:07:50.417Z,-4.50
2019-02-04T07:10:21.158Z,-4.60
2019-02-04T07:12:50.225Z,-4.60
2019-02-04T07:15:19.318Z,-4.60
2019-02-04T07:17:48.425Z,-4.50
2019-02-04T07:20:22.718Z,-4.30
2019-02-04T07:22:51.692Z,-4.20
2019-02-04T07:25:21.644Z,-4.00
2019-02-04T07:27:50.705Z,-3.90
2019-02-04T07:30:26.594Z,-3.70
2019-02-04T07:32:56.041Z,-3.50
2019-02-04T07:35:25.327Z,-3.30
2019-02-04T07:37:54.301Z,-3.10
2019-02-04T07:40:31.218Z,-2.50
2019-02-04T07:43:00.605Z,-2.20
2019-02-04T07:45:30.392Z,-2.10
2019-02-04T07:47:59.466Z,-1.80
2019-02-04T07:50:28.489Z,-1.70
2019-02-04T07:52:57.533Z,-1.70
2019-02-04T07:55:26.650Z,-1.60
2019-02-04T07:57:57.281Z,-1.50
2019-02-04T08:00:31.431Z,-1.40
2019-02-04T08:03:00.524Z,-1.50
2019-02-04T08:05:30.287Z,-1.60
2019-02-04T08:07:59.479Z,-1.60
2019-02-04T08:10:28.739Z,-1.60
2019-02-04T08:13:01.505Z,-1.50
2019-02-04T08:15:36.627Z,-1.40
2019-02-04T08:18:06.523Z,-1.40
2019-02-04T08:20:35.578Z,-1.30
2019-02-04T08:23:05.140Z,-1.30
2019-02-04T08:25:34.177Z,-1.30
2019-02-04T08:28:03.417Z,-1.30
2019-02-04T08:30:38.304Z,-1.20
2019-02-04T08:33:07.082Z,-1.00
2019-02-04T08:35:36.127Z,-1.00
2019-02-04T08:38:05.413Z,-1.20
2019-02-04T08:40:34.796Z,-1.00
2019-02-04T08:43:04.327Z,-0.90
2019-02-04T08:45:33.461Z,-0.90
2019-02-04T08:48:02.621Z,-0.90
2019-02-04T08:50:31.571Z,-1.00
2019-02-04T08:53:00.647Z,-1.00
2019-02-04T08:55:29.713Z,-0.90
2019-02-04T08:57:58.891Z,-0.70
2019-02-04T09:00:28.095Z,-0.50
2019-02-04T09:02:57.145Z,-0.60
2019-02-04T09:05:26.526Z,-0.50
2019-02-04T09:07:55.655Z,-0.40
2019-02-04T09:10:27.545Z,-0.20
2019-02-04T09:12:56.871Z,0.00
2019-02-04T09:15:25.953Z,0.00
2019-02-04T09:17:55.516Z,0.10
2019-02-04T09:20:24.758Z,0.20
2019-02-04T09:22:53.869Z,0.30
2019-02-04T09:25:23.714Z,0.40
2019-02-04T09:27:53.194Z,0.50
2019-02-04T09:30:23.508Z,0.70
2019-02-04T09:32:52.986Z,0.80
2019-02-04T09:35:22.358Z,0.90
2019-02-04T09:37:51.630Z,1.00
2019-02-04T09:40:23.640Z,1.00
2019-02-04T09:42:52.849Z,1.10
2019-02-04T09:45:25.224Z,1.20
2019-02-04T09:47:52.810Z,1.20
2019-02-04T09:50:22.455Z,1.20
2019-02-04T09:52:51.547Z,1.10
2019-02-04T09:55:32.202Z,1.20
2019-02-04T09:58:01.233Z,1.30
2019-02-04T10:00:32.219Z,1.40
2019-02-04T10:03:01.367Z,1.50
2019-02-04T10:05:30.651Z,1.60
2019-02-04T10:07:59.877Z,1.70
2019-02-04T10:10:29.504Z,1.70
2019-02-04T10:12:58.712Z,1.70
2019-02-04T10:15:33.172Z,1.80
2019-02-04T10:18:02.589Z,1.90
2019-02-04T10:20:34.487Z,1.90
2019-02-04T10:23:02.476Z,2.00
2019-02-04T10:25:33.713Z,2.10
2019-02-04T10:28:03.121Z,2.20
2019-02-04T10:30:32.182Z,2.30
2019-02-04T10:33:01.313Z,2.40
2019-02-04T10:35:30.965Z,2.40
2019-02-04T10:38:00.133Z,2.40
2019-02-04T10:40:29.340Z,2.50
2019-02-04T10:42:58.667Z,2.40
2019-02-04T10:45:28.053Z,2.60
2019-02-04T10:47:57.798Z,2.80
2019-02-04T10:50:32.010Z,2.80
2019-02-04T10:53:01.289Z,2.90
2019-02-04T10:55:30.439Z,2.50
2019-02-04T10:57:59.746Z,2.40
2019-02-04T11:00:31.479Z,2.30
2019-02-04T11:03:00.614Z,2.50
2019-02-04T11:05:31.099Z,2.80
2019-02-04T11:08:00.301Z,2.90
2019-02-04T11:10:35.015Z,3.00
2019-02-04T11:13:07.058Z,3.00
2019-02-04T11:15:36.191Z,3.10
2019-02-04T11:18:06.004Z,2.90
2019-02-04T11:20:35.346Z,2.90
2019-02-04T11:23:05.673Z,2.60
2019-02-04T11:25:34.803Z,2.70
2019-02-04T11:28:04.817Z,2.90
2019-02-04T11:30:37.344Z,2.90
2019-02-04T11:33:06.641Z,2.90
2019-02-04T11:35:36.147Z,2.80
2019-02-04T11:38:05.441Z,3.00
2019-02-04T11:40:36.269Z,3.30
2019-02-04T11:43:05.608Z,3.20
2019-02-04T11:45:34.841Z,3.10
2019-02-04T11:48:06.077Z,2.60
2019-02-04T11:50:35.062Z,2.80
2019-02-04T11:53:04.192Z,2.80
2019-02-04T11:55:33.237Z,2.40
2019-02-04T11:58:02.375Z,2.40
2019-02-04T12:00:31.979Z,2.40
2019-02-04T12:03:01.774Z,2.60
2019-02-04T12:05:33.010Z,2.60
2019-02-04T12:08:02.729Z,2.70
2019-02-04T12:10:34.826Z,2.50
2019-02-04T12:13:04.223Z,2.60
2019-02-04T12:15:33.301Z,2.40
2019-02-04T12:18:02.415Z,2.40
2019-02-04T12:20:31.365Z,2.50
2019-02-04T12:23:00.418Z,2.50
2019-02-04T12:25:29.392Z,2.70
2019-02-04T12:27:58.994Z,2.60
2019-02-04T12:30:31.000Z,2.60
2019-02-04T12:33:00.587Z,2.60
2019-02-04T12:35:29.598Z,2.70
2019-02-04T12:37:58.700Z,2.70
2019-02-04T12:40:27.945Z,2.60
2019-02-04T12:42:57.184Z,2.60
2019-02-04T12:45:28.442Z,2.60
2019-02-04T12:48:00.665Z,2.80
2019-02-04T12:50:28.750Z,3.00
2019-02-04T12:52:57.977Z,3.10
2019-02-04T12:55:28.485Z,3.10
2019-02-04T12:57:57.699Z,3.00
2019-02-04T13:00:28.150Z,3.00
2019-02-04T13:02:57.801Z,2.90
2019-02-04T13:05:35.614Z,2.90
2019-02-04T13:08:06.649Z,2.80
2019-02-04T13:10:35.689Z,2.90
2019-02-04T13:13:05.087Z,2.90
2019-02-04T13:15:34.177Z,2.90
2019-02-04T13:18:03.262Z,3.00
2019-02-04T13:20:32.496Z,3.10
2019-02-04T13:23:01.930Z,3.00
2019-02-04T13:25:31.111Z,3.10
2019-02-04T13:28:00.385Z,3.20
2019-02-04T13:30:29.826Z,3.20
2019-02-04T13:32:58.989Z,3.00
2019-02-04T13:35:31.069Z,2.90
2019-02-04T13:37:58.909Z,2.80
2019-02-04T13:40:28.097Z,2.90
2019-02-04T13:42:57.340Z,2.70
2019-02-04T13:45:27.168Z,2.60
2019-02-04T13:47:56.459Z,2.70
2019-02-04T13:50:25.508Z,2.60
2019-02-04T13:52:55.046Z,2.50
2019-02-04T13:55:26.595Z,2.60
2019-02-04T13:57:55.601Z,2.50
2019-02-04T14:00:27.105Z,2.60
2019-02-04T14:02:59.526Z,2.60
2019-02-04T14:05:31.168Z,2.60
2019-02-04T14:08:00.293Z,2.60
2019-02-04T14:10:32.181Z,2.60
2019-02-04T14:13:01.579Z,2.60
2019-02-04T14:15:31.381Z,2.60
2019-02-04T14:18:01.063Z,2.60
2019-02-04T14:20:30.515Z,2.60
2019-02-04T14:22:59.978Z,2.50
2019-02-04T14:25:29.318Z,2.50
2019-02-04T14:27:58.766Z,2.50
2019-02-04T14:30:30.848Z,2.50
2019-02-04T14:32:59.910Z,2.40
2019-02-04T14:35:29.682Z,2.40
2019-02-04T14:37:59.068Z,2.40
2019-02-04T14:40:28.207Z,2.40
2019-02-04T14:43:00.603Z,2.40
2019-02-04T14:46:05.380Z,2.40
2019-02-04T14:49:20.537Z,2.40
2019-02-04T14:52:21.575Z,2.40
2019-02-04T14:55:15.479Z,2.30
2019-02-04T14:57:54.630Z,2.10
2019-02-04T15:01:04.893Z,2.00
2019-02-04T15:04:08.907Z,2.00
2019-02-04T15:07:01.762Z,1.90
2019-02-04T15:10:03.087Z,1.90
2019-02-04T15:13:09.272Z,1.80
2019-02-04T15:16:05.247Z,1.70
2019-02-04T15:19:09.856Z,1.70
2019-02-04T15:22:33.031Z,1.70
2019-02-04T15:25:54.484Z,1.60
2019-02-04T15:29:04.096Z,1.50
2019-02-04T15:32:23.147Z,1.40
2019-02-04T15:35:24.744Z,1.30
2019-02-04T15:38:22.963Z,1.30
2019-02-04T15:40:59.078Z,1.20
2019-02-04T15:44:10.522Z,1.10
2019-02-04T15:46:51.172Z,1.00
2019-02-04T15:50:03.408Z,0.80
2019-02-04T15:52:32.555Z,0.80
2019-02-04T15:55:03.509Z,0.60
2019-02-04T15:57:32.549Z,0.50
2019-02-04T16:00:01.872Z,0.40
2019-02-04T16:02:31.286Z,0.30
2019-02-04T16:05:00.686Z,0.20
2019-02-04T16:07:30.108Z,0.00
2019-02-04T16:09:59.699Z,0.00
2019-02-04T16:12:29.138Z,0.00
2019-02-04T16:14:58.719Z,-0.10
2019-02-04T16:17:27.873Z,-0.20
2019-02-04T16:19:56.836Z,-0.30
2019-02-04T16:22:25.909Z,-0.40
2019-02-04T16:24:55.161Z,-0.40
2019-02-04T16:27:24.073Z,-0.50
2019-02-04T16:29:53.311Z,-0.60
2019-02-04T16:32:23.255Z,-0.60
2019-02-04T16:34:52.188Z,-0.70
2019-02-04T16:37:21.106Z,-0.80
2019-02-04T16:39:50.632Z,-0.90
2019-02-04T16:42:19.796Z,-1.00
2019-02-04T16:44:49.038Z,-1.10
2019-02-04T16:47:18.326Z,-1.30
2019-02-04T16:49:47.437Z,-1.40
2019-02-04T16:52:17.001Z,-1.50
2019-02-04T16:54:46.697Z,-1.60
2019-02-04T16:57:16.087Z,-1.70
2019-02-04T16:59:45.746Z,-1.80
2019-02-04T17:02:15.125Z,-1.90
2019-02-04T17:04:44.439Z,-2.00
2019-02-04T17:07:13.735Z,-2.00
2019-02-04T17:09:43.361Z,-2.00
2019-02-04T17:12:12.785Z,-2.00
2019-02-04T17:14:42.217Z,-2.00
2019-02-04T17:17:11.797Z,-2.00
2019-02-04T17:19:41.278Z,-1.90
2019-02-04T17:22:11.032Z,-2.00
2019-02-04T17:24:41.399Z,-1.90
2019-02-04T17:27:11.270Z,-1.90
2019-02-04T17:29:40.570Z,-1.90
2019-02-04T17:32:09.822Z,-2.10
2019-02-04T17:34:40.038Z,-2.20
2019-02-04T17:37:09.806Z,-2.20
2019-02-04T17:39:39.347Z,-2.30
2019-02-04T17:42:09.401Z,-2.30
2019-02-04T17:44:39.205Z,-2.30
2019-02-04T17:47:08.885Z,-2.40
2019-02-04T17:49:38.154Z,-2.40
2019-02-04T17:52:08.583Z,-2.40
2019-02-04T17:54:37.978Z,-2.40
2019-02-04T17:57:08.243Z,-2.40
2019-02-04T17:59:38.221Z,-2.50
2019-02-04T18:02:08.559Z,-2.60
2019-02-04T18:04:38.287Z,-2.60
2019-02-04T18:07:08.578Z,-2.60
2019-02-04T18:09:39.882Z,-2.60
2019-02-04T18:12:10.214Z,-2.70
2019-02-04T18:14:42.054Z,-2.80
2019-02-04T18:17:12.421Z,-2.80
2019-02-04T18:19:43.495Z,-2.90
2019-02-04T18:22:14.106Z,-2.80
2019-02-04T18:24:44.279Z,-2.80
2019-02-04T18:27:14.989Z,-2.80
2019-02-04T18:29:45.699Z,-2.80
2019-02-04T18:32:16.782Z,-2.80
2019-02-04T18:34:47.067Z,-2.80
2019-02-04T18:37:17.529Z,-2.80
2019-02-04T18:49:20.530Z,-3.00
2019-02-04T18:54:31.803Z,-3.00
2019-02-04T18:57:01.225Z,-3.00
2019-02-04T18:59:30.776Z,-3.00
2019-02-04T19:02:00.220Z,-3.10
2019-02-04T19:04:29.830Z,-3.10
2019-02-04T19:07:00.685Z,-3.20
2019-02-04T19:09:30.124Z,-3.20
2019-02-04T19:11:59.563Z,-3.10
2019-02-04T19:14:29.472Z,-2.90
2019-02-04T19:16:58.966Z,-2.90
2019-02-04T19:19:28.300Z,-2.90
2019-02-04T19:21:57.354Z,-3.00
2019-02-04T19:24:26.564Z,-2.90
2019-02-04T19:26:56.142Z,-3.00
2019-02-04T19:29:27.416Z,-3.00
2019-02-04T19:31:57.222Z,-3.00
2019-02-04T19:34:26.667Z,-2.90
2019-02-04T19:36:56.311Z,-2.90
2019-02-04T19:39:25.794Z,-2.80
2019-02-04T19:41:55.254Z,-2.80
2019-02-04T19:44:24.983Z,-2.80
2019-02-04T19:46:54.449Z,-2.70
2019-02-04T19:49:24.085Z,-2.70
2019-02-04T19:51:55.158Z,-2.60
2019-02-04T19:54:24.336Z,-2.50
2019-02-04T19:56:53.448Z,-2.60
2019-02-04T19:59:22.945Z,-2.70
2019-02-04T20:01:51.996Z,-2.80
2019-02-04T20:04:21.532Z,-2.80
2019-02-04T20:06:51.883Z,-2.80
2019-02-04T20:09:20.918Z,-2.90
2019-02-04T20:11:50.113Z,-2.90
2019-02-04T20:14:19.691Z,-2.90
2019-02-04T20:16:48.655Z,-2.90
2019-02-04T20:19:17.553Z,-2.90
2019-02-04T20:21:46.779Z,-3.00
2019-02-04T20:24:15.832Z,-3.00
2019-02-04T20:26:45.221Z,-3.10
2019-02-04T20:29:15.023Z,-3.10
2019-02-04T20:31:44.751Z,-2.80
2019-02-04T20:34:14.502Z,-2.70
2019-02-04T20:36:44.003Z,-2.80
2019-02-04T20:39:14.000Z,-2.80
2019-02-04T20:41:43.611Z,-2.80
2019-02-04T20:44:13.490Z,-2.80
2019-02-04T20:46:44.976Z,-2.60
2019-02-04T20:49:14.695Z,-2.40
2019-02-04T20:51:46.267Z,-2.40
2019-02-04T20:54:20.097Z,-2.20
2019-02-04T20:56:47.066Z,-2.10
2019-02-04T20:59:16.280Z,-2.20
2019-02-04T21:01:45.578Z,-2.20
2019-02-04T21:04:14.562Z,-2.30
2019-02-04T21:06:55.396Z,-2.20
2019-02-04T21:09:14.662Z,-1.90
2019-02-04T21:11:43.967Z,-1.90
2019-02-04T21:14:12.945Z,-1.90
2019-02-04T21:16:42.211Z,-1.90
2019-02-04T21:19:11.614Z,-2.00
2019-02-04T21:21:41.002Z,-2.00
2019-02-04T21:24:10.226Z,-2.10
2019-02-04T21:26:39.256Z,-2.10
2019-02-04T21:29:09.987Z,-2.20
2019-02-04T21:31:38.963Z,-2.20
2019-02-04T21:34:08.036Z,-2.20
2019-02-04T21:36:37.147Z,-2.20
2019-02-04T21:39:08.263Z,-2.20
2019-02-04T21:41:37.699Z,-2.20
2019-02-04T21:44:07.322Z,-2.20
2019-02-04T21:46:36.703Z,-2.20
2019-02-04T21:49:05.813Z,-2.30
2019-02-04T21:51:35.131Z,-2.30
2019-02-04T21:54:04.684Z,-2.30
2019-02-04T21:56:34.404Z,-2.30
2019-02-04T21:59:04.239Z,-2.20
2019-02-04T22:01:34.974Z,-2.20
2019-02-04T22:04:04.815Z,-2.20
2019-02-04T22:06:34.397Z,-2.20
2019-02-04T22:09:05.724Z,-2.30
2019-02-04T22:11:35.101Z,-2.40
2019-02-04T22:14:05.206Z,-2.40
2019-02-04T22:16:34.798Z,-2.50
2019-02-04T22:19:04.600Z,-2.50
2019-02-04T22:21:34.189Z,-2.50
2019-02-04T22:24:06.194Z,-2.50
2019-02-04T22:26:35.916Z,-2.40
2019-02-04T22:29:05.891Z,-2.40
2019-02-04T22:31:34.954Z,-2.40
2019-02-04T22:34:04.723Z,-2.40
2019-02-04T22:36:34.285Z,-2.30
2019-02-04T22:39:05.399Z,-2.30
2019-02-04T22:41:34.727Z,-2.20
2019-02-04T22:44:04.196Z,-2.10
2019-02-04T22:46:33.563Z,-2.00
2019-02-04T22:49:02.963Z,-2.00
2019-02-04T22:51:32.281Z,-2.10
2019-02-04T22:54:01.910Z,-2.10
2019-02-04T22:56:31.563Z,-2.10
2019-02-04T22:59:01.784Z,-2.20
2019-02-04T23:01:49.766Z,-2.20
2019-02-04T23:04:19.439Z,-2.20
2019-02-04T23:06:48.713Z,-2.30
2019-02-04T23:09:18.132Z,-2.40
2019-02-04T23:11:47.295Z,-2.40
2019-02-04T23:14:16.559Z,-2.50
2019-02-04T23:16:45.936Z,-2.50
2019-02-04T23:19:14.934Z,-2.60
2019-02-04T23:21:44.185Z,-2.60
2019-02-04T23:24:13.297Z,-2.60
2019-02-04T23:26:42.453Z,-2.70
2019-02-04T23:29:11.835Z,-2.70
2019-02-04T23:31:40.922Z,-2.70
2019-02-04T23:34:10.067Z,-2.70
2019-02-04T23:36:39.159Z,-2.70
2019-02-04T23:39:09.807Z,-2.70
2019-02-04T23:41:38.993Z,-2.60
2019-02-04T23:44:08.222Z,-2.60
2019-02-04T23:46:37.254Z,-2.50
2019-02-04T23:49:06.828Z,-2.40
2019-02-04T23:51:36.211Z,-2.50
2019-02-04T23:54:06.070Z,-2.60
2019-02-04T23:56:35.597Z,-2.70
2019-02-04T23:59:04.786Z,-2.80
