createdAt,value
2018-06-24T00:00:10.820Z,1016.88
2018-06-24T00:01:10.797Z,1016.88
2018-06-24T00:03:05.101Z,1016.87
2018-06-24T00:04:05.003Z,1016.86
2018-06-24T00:05:59.452Z,1016.86
2018-06-24T00:06:59.142Z,1016.83
2018-06-24T00:08:53.463Z,1016.79
2018-06-24T00:09:53.308Z,1016.80
2018-06-24T00:11:47.511Z,1016.76
2018-06-24T00:12:47.476Z,1016.74
2018-06-24T00:14:41.758Z,1016.74
2018-06-24T00:15:41.710Z,1016.73
2018-06-24T00:17:35.848Z,1016.72
2018-06-24T00:18:35.847Z,1016.69
2018-06-24T00:20:30.089Z,1016.67
2018-06-24T00:21:30.009Z,1016.69
2018-06-24T00:23:24.702Z,1016.66
2018-06-24T00:24:24.692Z,1016.65
2018-06-24T00:26:19.926Z,1016.57
2018-06-24T00:27:19.856Z,1016.59
2018-06-24T00:29:14.055Z,1016.58
2018-06-24T00:30:14.050Z,1016.61
2018-06-24T00:32:08.318Z,1016.58
2018-06-24T00:33:08.199Z,1016.59
2018-06-24T00:35:02.366Z,1016.56
2018-06-24T00:36:02.397Z,1016.56
2018-06-24T00:37:56.628Z,1016.51
2018-06-24T00:38:56.563Z,1016.49
2018-06-24T00:40:50.729Z,1016.46
2018-06-24T00:41:50.736Z,1016.47
2018-06-24T00:43:44.973Z,1016.41
2018-06-24T00:44:44.918Z,1016.40
2018-06-24T00:46:39.086Z,1016.36
2018-06-24T00:47:39.106Z,1016.39
2018-06-24T00:49:33.364Z,1016.41
2018-06-24T00:50:33.249Z,1016.38
2018-06-24T00:52:27.413Z,1016.34
2018-06-24T00:53:27.446Z,1016.33
2018-06-24T00:55:24.160Z,1016.34
2018-06-24T00:56:24.130Z,1016.35
2018-06-24T00:58:18.296Z,1016.38
2018-06-24T00:59:18.292Z,1016.36
2018-06-24T01:01:12.530Z,1016.35
2018-06-24T01:02:12.477Z,1016.34
2018-06-24T01:04:06.644Z,1016.33
2018-06-24T01:05:06.649Z,1016.26
2018-06-24T01:07:01.176Z,1016.26
2018-06-24T01:08:00.817Z,1016.24
2018-06-24T01:09:55.015Z,1016.25
2018-06-24T01:10:54.999Z,1016.22
2018-06-24T01:12:49.246Z,1016.28
2018-06-24T01:13:49.205Z,1016.20
2018-06-24T01:15:43.340Z,1016.18
2018-06-24T01:16:43.332Z,1016.14
2018-06-24T01:18:37.672Z,1016.18
2018-06-24T01:19:37.490Z,1016.19
2018-06-24T01:21:31.716Z,1016.23
2018-06-24T01:22:31.710Z,1016.19
2018-06-24T01:24:25.960Z,1016.15
2018-06-24T01:25:25.864Z,1016.19
2018-06-24T01:27:20.536Z,1016.15
2018-06-24T01:28:20.522Z,1016.16
2018-06-24T01:30:14.748Z,1016.18
2018-06-24T01:31:14.670Z,1016.21
2018-06-24T01:33:08.867Z,1016.23
2018-06-24T01:34:08.836Z,1016.24
2018-06-24T01:36:03.088Z,1016.24
2018-06-24T01:37:03.136Z,1016.16
2018-06-24T01:38:57.492Z,1016.10
2018-06-24T01:39:57.186Z,1016.14
2018-06-24T01:41:51.410Z,1016.11
2018-06-24T01:42:51.384Z,1016.10
2018-06-24T01:44:45.564Z,1016.09
2018-06-24T01:45:45.584Z,1016.13
2018-06-24T01:47:39.803Z,1016.15
2018-06-24T01:48:39.700Z,1016.13
2018-06-24T01:50:34.159Z,1016.21
2018-06-24T01:51:33.869Z,1016.17
2018-06-24T01:53:28.151Z,1016.20
2018-06-24T01:54:28.068Z,1016.19
2018-06-24T01:56:22.241Z,1016.18
2018-06-24T01:57:22.247Z,1016.25
2018-06-24T01:59:16.487Z,1016.25
2018-06-24T02:00:16.425Z,1016.24
2018-06-24T02:02:10.582Z,1016.29
2018-06-24T02:03:10.588Z,1016.24
2018-06-24T02:05:04.827Z,1016.29
2018-06-24T02:06:04.760Z,1016.27
2018-06-24T02:07:58.917Z,1016.29
2018-06-24T02:08:58.927Z,1016.28
2018-06-24T02:10:53.678Z,1016.25
2018-06-24T02:11:53.617Z,1016.22
2018-06-24T02:13:47.757Z,1016.21
2018-06-24T02:14:47.767Z,1016.16
2018-06-24T02:16:41.985Z,1016.15
2018-06-24T02:17:41.927Z,1016.10
2018-06-24T02:19:36.106Z,1016.11
2018-06-24T02:20:36.129Z,1016.06
2018-06-24T02:22:30.323Z,1015.99
2018-06-24T02:23:30.281Z,1015.93
2018-06-24T02:25:24.471Z,1015.96
2018-06-24T02:26:24.513Z,1016.02
2018-06-24T02:28:18.743Z,1015.96
2018-06-24T02:29:18.633Z,1015.95
2018-06-24T02:31:12.830Z,1015.95
2018-06-24T02:32:12.787Z,1015.99
2018-06-24T02:34:07.027Z,1016.01
2018-06-24T02:35:06.987Z,1015.96
2018-06-24T02:37:01.158Z,1015.91
2018-06-24T02:38:01.135Z,1015.90
2018-06-24T02:39:55.405Z,1015.93
2018-06-24T02:40:55.318Z,1015.92
2018-06-24T02:42:49.493Z,1015.87
2018-06-24T02:43:49.493Z,1015.88
2018-06-24T02:45:44.238Z,1015.94
2018-06-24T02:46:44.155Z,1015.93
2018-06-24T02:48:38.351Z,1015.93
2018-06-24T02:49:38.323Z,1015.97
2018-06-24T02:51:32.611Z,1015.98
2018-06-24T02:52:33.167Z,1016.01
2018-06-24T02:54:26.714Z,1015.96
2018-06-24T02:55:27.496Z,1016.02
2018-06-24T02:57:21.086Z,1015.96
2018-06-24T02:58:20.884Z,1016.02
2018-06-24T03:00:15.099Z,1016.00
2018-06-24T03:01:18.744Z,1016.01
2018-06-24T03:03:09.268Z,1016.06
2018-06-24T03:04:10.644Z,1016.05
2018-06-24T03:06:04.532Z,1016.01
2018-06-24T03:07:04.231Z,1016.01
2018-06-24T03:08:57.595Z,1015.96
2018-06-24T03:09:57.660Z,1015.98
2018-06-24T03:11:53.103Z,1015.94
2018-06-24T03:12:52.136Z,1015.99
2018-06-24T03:14:46.050Z,1015.99
2018-06-24T03:15:49.995Z,1015.99
2018-06-24T03:17:44.000Z,1015.97
2018-06-24T03:18:40.177Z,1016.01
2018-06-24T03:20:37.634Z,1016.02
2018-06-24T03:21:36.292Z,1016.01
2018-06-24T03:23:29.144Z,1016.05
2018-06-24T03:24:29.376Z,1016.05
2018-06-24T03:26:23.364Z,1016.01
2018-06-24T03:27:23.264Z,1016.03
2018-06-24T03:29:17.465Z,1015.97
2018-06-24T03:30:17.450Z,1016.01
2018-06-24T03:32:14.425Z,1015.98
2018-06-24T03:33:11.614Z,1015.92
2018-06-24T03:35:07.490Z,1015.93
2018-06-24T03:36:05.910Z,1015.97
2018-06-24T03:38:03.775Z,1015.98
2018-06-24T03:39:01.133Z,1016.00
2018-06-24T03:40:55.473Z,1016.06
2018-06-24T03:41:55.017Z,1016.01
2018-06-24T03:43:48.925Z,1016.05
2018-06-24T03:44:50.048Z,1016.05
2018-06-24T03:46:43.727Z,1016.04
2018-06-24T03:47:44.071Z,1016.08
2018-06-24T03:48:45.583Z,1016.06
2018-06-24T03:49:44.195Z,1016.11
2018-06-24T03:50:44.214Z,1016.05
2018-06-24T03:51:43.727Z,1016.04
2018-06-24T03:52:44.197Z,1016.04
2018-06-24T03:53:44.200Z,1016.04
2018-06-24T03:54:44.217Z,1016.00
2018-06-24T03:55:44.201Z,1015.96
2018-06-24T03:56:43.079Z,1016.02
2018-06-24T03:57:43.747Z,1015.98
2018-06-24T03:58:44.546Z,1015.97
2018-06-24T03:59:44.185Z,1016.01
2018-06-24T04:00:44.186Z,1016.04
2018-06-24T04:01:44.190Z,1015.97
2018-06-24T04:02:44.688Z,1016.01
2018-06-24T04:03:44.203Z,1015.99
2018-06-24T04:04:44.225Z,1015.95
2018-06-24T04:05:44.687Z,1016.00
2018-06-24T04:06:44.688Z,1016.00
2018-06-24T04:07:44.707Z,1016.02
2018-06-24T04:08:44.411Z,1015.97
2018-06-24T04:09:44.432Z,1016.00
2018-06-24T04:10:44.688Z,1015.97
2018-06-24T04:11:44.424Z,1015.96
2018-06-24T04:12:44.699Z,1015.96
2018-06-24T04:13:44.689Z,1015.91
2018-06-24T04:14:44.689Z,1015.92
2018-06-24T04:15:46.694Z,1015.89
2018-06-24T04:16:44.720Z,1015.91
2018-06-24T04:17:44.697Z,1015.92
2018-06-24T04:18:44.693Z,1015.98
2018-06-24T04:19:44.707Z,1015.96
2018-06-24T04:20:44.494Z,1016.00
2018-06-24T04:21:44.694Z,1016.01
2018-06-24T04:22:44.690Z,1015.99
2018-06-24T04:23:44.693Z,1016.01
2018-06-24T04:24:44.704Z,1015.94
2018-06-24T04:25:44.803Z,1016.03
2018-06-24T04:26:44.770Z,1016.02
2018-06-24T04:27:44.721Z,1016.01
2018-06-24T04:28:44.700Z,1016.05
2018-06-24T04:29:44.703Z,1015.98
2018-06-24T04:30:44.711Z,1015.99
2018-06-24T04:31:44.211Z,1016.02
2018-06-24T04:32:44.694Z,1016.00
2018-06-24T04:33:45.802Z,1016.00
2018-06-24T04:34:44.708Z,1016.04
2018-06-24T04:35:44.204Z,1016.07
2018-06-24T04:36:44.706Z,1016.05
2018-06-24T04:37:44.695Z,1016.04
2018-06-24T04:38:44.697Z,1016.06
2018-06-24T04:39:44.772Z,1016.08
2018-06-24T04:40:44.714Z,1016.10
2018-06-24T04:41:46.729Z,1016.07
2018-06-24T04:42:44.727Z,1016.10
2018-06-24T04:43:44.715Z,1016.13
2018-06-24T04:44:44.699Z,1016.16
2018-06-24T04:45:44.494Z,1016.18
2018-06-24T04:46:44.725Z,1016.12
2018-06-24T04:47:44.707Z,1016.17
2018-06-24T04:48:44.703Z,1016.17
2018-06-24T04:49:44.423Z,1016.18
2018-06-24T04:50:44.722Z,1016.18
2018-06-24T04:51:44.737Z,1016.15
2018-06-24T04:52:44.701Z,1016.20
2018-06-24T04:53:44.206Z,1016.25
2018-06-24T04:54:44.710Z,1016.16
2018-06-24T04:55:44.716Z,1016.19
2018-06-24T04:56:44.767Z,1016.16
2018-06-24T04:57:44.765Z,1016.19
2018-06-24T04:58:44.733Z,1016.21
2018-06-24T04:59:44.719Z,1016.25
2018-06-24T05:00:44.503Z,1016.24
2018-06-24T05:01:44.443Z,1016.22
2018-06-24T05:02:44.707Z,1016.21
2018-06-24T05:03:44.714Z,1016.22
2018-06-24T05:04:44.704Z,1016.25
2018-06-24T05:05:44.734Z,1016.26
2018-06-24T05:06:44.721Z,1016.29
2018-06-24T05:07:44.708Z,1016.28
2018-06-24T05:08:44.704Z,1016.29
2018-06-24T05:09:44.751Z,1016.32
2018-06-24T05:10:44.714Z,1016.31
2018-06-24T05:11:44.712Z,1016.30
2018-06-24T05:12:44.705Z,1016.27
2018-06-24T05:13:44.498Z,1016.29
2018-06-24T05:14:44.661Z,1016.28
2018-06-24T05:15:44.707Z,1016.32
2018-06-24T05:16:44.468Z,1016.32
2018-06-24T05:17:44.707Z,1016.34
2018-06-24T05:18:44.443Z,1016.36
2018-06-24T05:19:44.447Z,1016.37
2018-06-24T05:20:44.709Z,1016.35
2018-06-24T05:21:44.708Z,1016.36
2018-06-24T05:22:44.749Z,1016.34
2018-06-24T05:23:44.742Z,1016.31
2018-06-24T05:24:44.722Z,1016.35
2018-06-24T05:25:44.210Z,1016.34
2018-06-24T05:26:44.761Z,1016.36
2018-06-24T05:27:44.722Z,1016.37
2018-06-24T05:28:44.504Z,1016.36
2018-06-24T05:29:44.721Z,1016.40
2018-06-24T05:30:44.492Z,1016.40
2018-06-24T05:31:44.720Z,1016.35
2018-06-24T05:32:44.722Z,1016.40
2018-06-24T05:33:44.752Z,1016.42
2018-06-24T05:34:44.587Z,1016.40
2018-06-24T05:35:44.721Z,1016.40
2018-06-24T05:36:44.737Z,1016.42
2018-06-24T05:37:44.581Z,1016.45
2018-06-24T05:38:44.758Z,1016.39
2018-06-24T05:39:44.229Z,1016.34
2018-06-24T05:40:44.587Z,1016.39
2018-06-24T05:41:44.513Z,1016.39
2018-06-24T05:42:44.740Z,1016.34
2018-06-24T05:43:44.758Z,1016.38
2018-06-24T05:44:44.775Z,1016.37
2018-06-24T05:45:44.231Z,1016.37
2018-06-24T05:46:44.721Z,1016.39
2018-06-24T05:47:44.716Z,1016.43
2018-06-24T05:48:44.810Z,1016.44
2018-06-24T05:49:44.766Z,1016.43
2018-06-24T05:50:44.780Z,1016.41
2018-06-24T05:51:44.232Z,1016.39
2018-06-24T05:52:44.732Z,1016.38
2018-06-24T05:53:44.459Z,1016.38
2018-06-24T05:54:46.217Z,1016.43
2018-06-24T05:55:45.998Z,1016.47
2018-06-24T05:56:46.222Z,1016.47
2018-06-24T05:57:46.221Z,1016.51
2018-06-24T05:58:44.197Z,1016.45
2018-06-24T05:59:46.219Z,1016.43
2018-06-24T06:00:46.219Z,1016.46
2018-06-24T06:01:46.271Z,1016.42
2018-06-24T06:02:46.016Z,1016.41
2018-06-24T06:03:44.728Z,1016.39
2018-06-24T06:04:44.752Z,1016.34
2018-06-24T06:05:43.886Z,1016.40
2018-06-24T06:06:46.038Z,1016.40
2018-06-24T06:07:44.221Z,1016.42
2018-06-24T06:08:44.222Z,1016.42
2018-06-24T06:09:44.261Z,1016.41
2018-06-24T06:10:44.230Z,1016.46
2018-06-24T06:11:44.677Z,1016.43
2018-06-24T06:12:43.887Z,1016.47
2018-06-24T06:13:44.231Z,1016.47
2018-06-24T06:14:44.230Z,1016.49
2018-06-24T06:15:44.238Z,1016.49
2018-06-24T06:16:44.276Z,1016.51
2018-06-24T06:17:44.224Z,1016.54
2018-06-24T06:18:44.223Z,1016.49
2018-06-24T06:19:44.226Z,1016.43
2018-06-24T06:20:44.241Z,1016.47
2018-06-24T06:21:44.230Z,1016.44
2018-06-24T06:22:44.227Z,1016.46
2018-06-24T06:23:44.228Z,1016.46
2018-06-24T06:24:44.238Z,1016.45
2018-06-24T06:25:44.339Z,1016.42
2018-06-24T06:26:44.274Z,1016.40
2018-06-24T06:27:44.222Z,1016.36
2018-06-24T06:28:44.227Z,1016.43
2018-06-24T06:29:44.250Z,1016.44
2018-06-24T06:30:44.227Z,1016.44
2018-06-24T06:31:44.247Z,1016.46
2018-06-24T06:32:46.024Z,1016.48
2018-06-24T06:33:44.245Z,1016.50
2018-06-24T06:34:44.248Z,1016.44
2018-06-24T06:35:44.578Z,1016.42
2018-06-24T06:36:44.727Z,1016.47
2018-06-24T06:37:43.900Z,1016.48
2018-06-24T06:38:44.293Z,1016.47
2018-06-24T06:39:44.260Z,1016.48
2018-06-24T06:40:44.374Z,1016.49
2018-06-24T06:41:44.232Z,1016.51
2018-06-24T06:42:44.240Z,1016.48
2018-06-24T06:43:44.607Z,1016.51
2018-06-24T06:44:43.753Z,1016.52
2018-06-24T06:45:44.453Z,1016.52
2018-06-24T06:46:44.299Z,1016.55
2018-06-24T06:47:44.250Z,1016.55
2018-06-24T06:48:44.203Z,1016.52
2018-06-24T06:49:44.242Z,1016.55
2018-06-24T06:50:44.247Z,1016.56
2018-06-24T06:51:44.263Z,1016.57
2018-06-24T06:52:44.250Z,1016.59
2018-06-24T06:53:44.247Z,1016.61
2018-06-24T06:54:44.247Z,1016.62
2018-06-24T06:55:44.159Z,1016.63
2018-06-24T06:56:44.248Z,1016.57
2018-06-24T06:57:44.623Z,1016.58
2018-06-24T06:58:44.571Z,1016.61
2018-06-24T06:59:44.562Z,1016.62
2018-06-24T07:00:46.304Z,1016.66
2018-06-24T07:01:44.241Z,1016.62
2018-06-24T07:03:44.254Z,1016.62
2018-06-24T07:04:44.656Z,1016.59
2018-06-24T07:05:45.965Z,1016.62
2018-06-24T07:06:44.252Z,1016.63
2018-06-24T07:07:44.274Z,1016.66
2018-06-24T07:08:46.018Z,1016.69
2018-06-24T07:09:44.246Z,1016.68
2018-06-24T07:10:44.255Z,1016.66
2018-06-24T07:11:44.590Z,1016.67
2018-06-24T07:12:43.743Z,1016.62
2018-06-24T07:13:44.602Z,1016.62
2018-06-24T07:14:43.760Z,1016.64
2018-06-24T07:15:44.240Z,1016.65
2018-06-24T07:16:44.183Z,1016.60
2018-06-24T07:17:44.256Z,1016.63
2018-06-24T07:18:44.260Z,1016.62
2018-06-24T07:19:44.261Z,1016.66
2018-06-24T07:20:44.265Z,1016.63
2018-06-24T07:21:45.896Z,1016.63
2018-06-24T07:22:44.245Z,1016.62
2018-06-24T07:23:44.260Z,1016.67
2018-06-24T07:24:44.244Z,1016.73
2018-06-24T07:25:44.091Z,1016.77
2018-06-24T07:26:44.257Z,1016.81
2018-06-24T07:27:44.327Z,1016.79
2018-06-24T07:28:44.257Z,1016.77
2018-06-24T07:29:44.246Z,1016.76
2018-06-24T07:30:44.315Z,1016.73
2018-06-24T07:31:44.355Z,1016.74
2018-06-24T07:32:43.759Z,1016.74
2018-06-24T07:33:44.359Z,1016.74
2018-06-24T07:34:44.310Z,1016.77
2018-06-24T07:35:44.280Z,1016.79
2018-06-24T07:36:44.284Z,1016.81
2018-06-24T07:37:44.313Z,1016.78
2018-06-24T07:38:44.353Z,1016.72
2018-06-24T07:39:44.314Z,1016.72
2018-06-24T07:40:44.053Z,1016.74
2018-06-24T07:41:44.059Z,1016.71
2018-06-24T07:42:44.317Z,1016.73
2018-06-24T07:43:44.768Z,1016.72
2018-06-24T07:44:43.755Z,1016.73
2018-06-24T07:45:43.993Z,1016.71
2018-06-24T07:46:44.263Z,1016.71
2018-06-24T07:47:44.256Z,1016.71
2018-06-24T07:48:44.340Z,1016.66
2018-06-24T07:49:44.267Z,1016.71
2018-06-24T07:50:44.067Z,1016.70
2018-06-24T07:51:44.255Z,1016.64
2018-06-24T07:52:44.255Z,1016.66
2018-06-24T07:53:44.605Z,1016.66
2018-06-24T07:54:44.360Z,1016.66
2018-06-24T07:55:44.144Z,1016.64
2018-06-24T07:56:44.300Z,1016.63
2018-06-24T07:57:44.143Z,1016.62
2018-06-24T07:58:44.254Z,1016.65
2018-06-24T07:59:44.316Z,1016.66
2018-06-24T08:01:44.254Z,1016.63
2018-06-24T08:02:44.336Z,1016.63
2018-06-24T08:03:44.159Z,1016.60
2018-06-24T08:04:44.322Z,1016.63
2018-06-24T08:05:44.105Z,1016.64
2018-06-24T08:06:44.374Z,1016.61
2018-06-24T08:07:44.333Z,1016.67
2018-06-24T08:08:44.273Z,1016.68
2018-06-24T08:09:46.737Z,1016.64
2018-06-24T08:10:43.725Z,1016.61
2018-06-24T08:11:44.038Z,1016.61
2018-06-24T08:12:44.260Z,1016.60
2018-06-24T08:13:44.274Z,1016.63
2018-06-24T08:14:44.258Z,1016.63
2018-06-24T08:15:44.317Z,1016.63
2018-06-24T08:16:45.449Z,1016.65
2018-06-24T08:17:44.619Z,1016.61
2018-06-24T08:18:44.317Z,1016.65
2018-06-24T08:19:44.129Z,1016.61
2018-06-24T08:20:44.279Z,1016.67
2018-06-24T08:21:44.592Z,1016.63
2018-06-24T08:22:45.832Z,1016.67
2018-06-24T08:23:44.278Z,1016.68
2018-06-24T08:24:44.328Z,1016.59
2018-06-24T08:25:44.580Z,1016.63
2018-06-24T08:26:44.326Z,1016.63
2018-06-24T08:27:44.293Z,1016.66
2018-06-24T08:28:44.373Z,1016.67
2018-06-24T08:29:44.613Z,1016.65
2018-06-24T08:30:44.644Z,1016.70
2018-06-24T08:31:43.882Z,1016.70
2018-06-24T08:32:44.281Z,1016.69
2018-06-24T08:33:44.267Z,1016.68
2018-06-24T08:34:44.292Z,1016.72
2018-06-24T08:35:44.267Z,1016.65
2018-06-24T08:36:44.269Z,1016.75
2018-06-24T08:37:44.286Z,1016.77
2018-06-24T08:38:46.289Z,1016.71
2018-06-24T08:39:43.797Z,1016.70
2018-06-24T08:40:44.280Z,1016.71
2018-06-24T08:41:44.379Z,1016.74
2018-06-24T08:42:44.333Z,1016.71
2018-06-24T08:43:44.370Z,1016.73
2018-06-24T08:44:43.783Z,1016.70
2018-06-24T08:45:44.276Z,1016.72
2018-06-24T08:46:44.332Z,1016.71
2018-06-24T08:47:44.283Z,1016.72
2018-06-24T08:48:44.079Z,1016.78
2018-06-24T08:49:44.326Z,1016.78
2018-06-24T08:50:44.272Z,1016.73
2018-06-24T08:51:46.313Z,1016.76
2018-06-24T08:52:44.028Z,1016.78
2018-06-24T08:53:44.351Z,1016.76
2018-06-24T08:54:43.790Z,1016.81
2018-06-24T08:55:43.802Z,1016.80
2018-06-24T08:56:44.334Z,1016.84
2018-06-24T08:57:43.791Z,1016.78
2018-06-24T08:58:44.382Z,1016.80
2018-06-24T08:59:44.323Z,1016.81
2018-06-24T09:00:44.513Z,1016.78
2018-06-24T09:01:44.335Z,1016.76
2018-06-24T09:02:45.821Z,1016.77
2018-06-24T09:03:44.326Z,1016.81
2018-06-24T09:04:43.795Z,1016.80
2018-06-24T09:05:44.145Z,1016.78
2018-06-24T09:06:44.106Z,1016.77
2018-06-24T09:07:44.351Z,1016.79
2018-06-24T09:08:44.116Z,1016.79
2018-06-24T09:09:44.291Z,1016.75
2018-06-24T09:10:43.791Z,1016.76
2018-06-24T09:11:44.313Z,1016.71
2018-06-24T09:12:44.300Z,1016.74
2018-06-24T09:13:44.532Z,1016.71
2018-06-24T09:14:44.816Z,1016.67
2018-06-24T09:15:44.085Z,1016.68
2018-06-24T09:16:44.081Z,1016.63
2018-06-24T09:17:44.342Z,1016.61
2018-06-24T09:18:46.345Z,1016.67
2018-06-24T09:19:44.360Z,1016.70
2018-06-24T09:20:44.310Z,1016.83
2018-06-24T09:21:44.343Z,1016.73
2018-06-24T09:22:43.801Z,1016.71
2018-06-24T09:23:44.123Z,1016.71
2018-06-24T09:24:44.704Z,1016.76
2018-06-24T09:25:44.395Z,1016.80
2018-06-24T09:26:44.205Z,1016.80
2018-06-24T09:27:44.373Z,1016.79
2018-06-24T09:28:44.387Z,1016.85
2018-06-24T09:29:45.796Z,1016.83
2018-06-24T09:30:44.402Z,1016.85
2018-06-24T09:31:44.143Z,1016.84
2018-06-24T09:32:44.296Z,1016.83
2018-06-24T09:33:44.795Z,1016.78
2018-06-24T09:34:44.319Z,1016.80
2018-06-24T09:35:44.324Z,1016.79
2018-06-24T09:36:44.292Z,1016.75
2018-06-24T09:37:44.139Z,1016.75
2018-06-24T09:38:44.304Z,1016.75
2018-06-24T09:39:44.300Z,1016.74
2018-06-24T09:40:44.304Z,1016.71
2018-06-24T09:41:44.312Z,1016.67
2018-06-24T09:42:44.304Z,1016.75
2018-06-24T09:43:44.301Z,1016.78
2018-06-24T09:44:44.308Z,1016.71
2018-06-24T09:45:44.303Z,1016.79
2018-06-24T09:46:44.368Z,1016.77
2018-06-24T09:47:44.073Z,1016.76
2018-06-24T09:48:44.322Z,1016.73
2018-06-24T09:49:44.483Z,1016.72
2018-06-24T09:50:43.716Z,1016.67
2018-06-24T09:51:44.312Z,1016.67
2018-06-24T09:52:44.302Z,1016.64
2018-06-24T09:53:44.369Z,1016.70
2018-06-24T09:54:44.323Z,1016.67
2018-06-24T09:55:44.405Z,1016.72
2018-06-24T09:56:44.061Z,1016.74
2018-06-24T09:57:44.180Z,1016.71
2018-06-24T09:58:44.304Z,1016.74
2018-06-24T09:59:44.156Z,1016.72
2018-06-24T10:00:42.757Z,1016.77
2018-06-24T10:01:43.855Z,1016.79
2018-06-24T10:02:42.769Z,1016.71
2018-06-24T10:03:42.742Z,1016.70
2018-06-24T10:04:44.033Z,1016.73
2018-06-24T10:05:42.743Z,1016.71
2018-06-24T10:06:44.177Z,1016.70
2018-06-24T10:07:44.312Z,1016.76
2018-06-24T10:08:44.366Z,1016.77
2018-06-24T10:09:44.151Z,1016.78
2018-06-24T10:10:42.724Z,1016.79
2018-06-24T10:11:42.740Z,1016.74
2018-06-24T10:12:43.815Z,1016.75
2018-06-24T10:13:42.729Z,1016.78
2018-06-24T10:14:43.372Z,1016.78
2018-06-24T10:15:46.309Z,1016.81
2018-06-24T10:16:44.304Z,1016.82
2018-06-24T10:17:43.743Z,1016.82
2018-06-24T10:18:43.817Z,1016.79
2018-06-24T10:19:43.537Z,1016.79
2018-06-24T10:20:42.769Z,1016.83
2018-06-24T10:21:44.070Z,1016.87
2018-06-24T10:22:43.813Z,1016.79
2018-06-24T10:23:42.893Z,1016.84
2018-06-24T10:24:44.287Z,1016.82
2018-06-24T10:25:42.722Z,1016.82
2018-06-24T10:26:44.449Z,1016.81
2018-06-24T10:27:43.823Z,1016.81
2018-06-24T10:28:43.844Z,1016.78
2018-06-24T10:29:46.755Z,1016.74
2018-06-24T10:30:42.835Z,1016.79
2018-06-24T10:31:43.447Z,1016.81
2018-06-24T10:32:44.307Z,1016.81
2018-06-24T10:33:42.716Z,1016.81
2018-06-24T10:34:42.715Z,1016.83
2018-06-24T10:35:42.796Z,1016.83
2018-06-24T10:36:46.605Z,1016.85
2018-06-24T10:37:42.719Z,1016.86
2018-06-24T10:38:42.721Z,1016.80
2018-06-24T10:39:42.754Z,1016.80
2018-06-24T10:40:42.709Z,1016.89
2018-06-24T10:41:42.738Z,1016.88
2018-06-24T10:42:42.748Z,1016.84
2018-06-24T10:43:42.710Z,1016.85
2018-06-24T10:44:42.702Z,1016.79
2018-06-24T10:45:42.710Z,1016.81
2018-06-24T10:46:42.755Z,1016.81
2018-06-24T10:47:42.716Z,1016.79
2018-06-24T10:48:42.694Z,1016.82
2018-06-24T10:49:42.716Z,1016.85
2018-06-24T10:50:42.730Z,1016.79
2018-06-24T10:51:42.779Z,1016.81
2018-06-24T10:52:42.749Z,1016.84
2018-06-24T10:53:42.769Z,1016.86
2018-06-24T10:54:42.720Z,1016.84
2018-06-24T10:55:42.743Z,1016.90
2018-06-24T10:56:42.751Z,1016.88
2018-06-24T10:57:42.719Z,1016.85
2018-06-24T10:58:42.751Z,1016.80
2018-06-24T10:59:42.745Z,1016.76
2018-06-24T11:00:42.759Z,1016.78
2018-06-24T11:01:42.745Z,1016.73
2018-06-24T11:02:42.714Z,1016.73
2018-06-24T11:03:42.722Z,1016.77
2018-06-24T11:04:42.717Z,1016.74
2018-06-24T11:05:42.745Z,1016.72
2018-06-24T11:06:42.731Z,1016.76
2018-06-24T11:07:42.727Z,1016.73
2018-06-24T11:08:42.705Z,1016.72
2018-06-24T11:09:42.733Z,1016.73
2018-06-24T11:10:42.732Z,1016.77
2018-06-24T11:11:42.711Z,1016.76
2018-06-24T11:12:42.736Z,1016.72
2018-06-24T11:13:42.798Z,1016.69
2018-06-24T11:14:42.740Z,1016.69
2018-06-24T11:15:42.764Z,1016.67
2018-06-24T11:16:42.743Z,1016.70
2018-06-24T11:17:42.721Z,1016.73
2018-06-24T11:18:42.739Z,1016.72
2018-06-24T11:19:42.717Z,1016.70
2018-06-24T11:20:42.731Z,1016.71
2018-06-24T11:21:42.966Z,1016.71
2018-06-24T11:22:42.727Z,1016.68
2018-06-24T11:23:42.750Z,1016.68
2018-06-24T11:24:42.737Z,1016.71
2018-06-24T11:25:42.793Z,1016.70
2018-06-24T11:26:42.769Z,1016.67
2018-06-24T11:27:42.746Z,1016.66
2018-06-24T11:28:42.737Z,1016.68
2018-06-24T11:29:42.759Z,1016.71
2018-06-24T11:30:42.757Z,1016.68
2018-06-24T11:31:42.739Z,1016.68
2018-06-24T11:32:42.743Z,1016.66
2018-06-24T11:33:42.765Z,1016.67
2018-06-24T11:34:42.766Z,1016.69
2018-06-24T11:35:42.753Z,1016.65
2018-06-24T11:36:42.736Z,1016.71
2018-06-24T11:37:42.751Z,1016.69
2018-06-24T11:38:42.768Z,1016.66
2018-06-24T11:39:42.775Z,1016.64
2018-06-24T11:40:42.774Z,1016.60
2018-06-24T11:41:42.735Z,1016.58
2018-06-24T11:42:42.767Z,1016.60
2018-06-24T11:43:42.742Z,1016.62
2018-06-24T11:44:42.761Z,1016.58
2018-06-24T11:45:42.739Z,1016.57
2018-06-24T11:46:42.772Z,1016.61
2018-06-24T11:47:42.778Z,1016.57
2018-06-24T11:48:42.787Z,1016.61
2018-06-24T11:49:42.750Z,1016.60
2018-06-24T11:50:42.819Z,1016.65
2018-06-24T11:51:42.793Z,1016.62
2018-06-24T11:52:42.751Z,1016.65
2018-06-24T11:53:42.753Z,1016.63
2018-06-24T11:54:42.805Z,1016.62
2018-06-24T11:55:42.799Z,1016.62
2018-06-24T11:56:42.847Z,1016.62
2018-06-24T11:57:42.757Z,1016.55
2018-06-24T11:58:42.995Z,1016.56
2018-06-24T11:59:42.770Z,1016.55
2018-06-24T12:00:42.805Z,1016.57
2018-06-24T12:01:42.803Z,1016.51
2018-06-24T12:02:42.992Z,1016.53
2018-06-24T12:03:42.765Z,1016.52
2018-06-24T12:04:42.740Z,1016.49
2018-06-24T12:05:42.792Z,1016.53
2018-06-24T12:06:42.847Z,1016.52
2018-06-24T12:07:42.800Z,1016.56
2018-06-24T12:08:42.802Z,1016.52
2018-06-24T12:09:42.775Z,1016.52
2018-06-24T12:10:42.749Z,1016.48
2018-06-24T12:11:42.793Z,1016.48
2018-06-24T12:12:42.780Z,1016.47
2018-06-24T12:13:42.779Z,1016.48
2018-06-24T12:14:42.772Z,1016.49
2018-06-24T12:15:42.771Z,1016.49
2018-06-24T12:16:42.776Z,1016.45
2018-06-24T12:17:42.809Z,1016.43
2018-06-24T12:18:42.789Z,1016.47
2018-06-24T12:19:42.779Z,1016.43
2018-06-24T12:20:42.797Z,1016.44
2018-06-24T12:21:42.779Z,1016.45
2018-06-24T12:22:42.789Z,1016.45
2018-06-24T12:23:42.783Z,1016.42
2018-06-24T12:24:42.759Z,1016.43
2018-06-24T12:25:42.768Z,1016.41
2018-06-24T12:26:42.813Z,1016.40
2018-06-24T12:27:42.790Z,1016.38
2018-06-24T12:28:42.807Z,1016.34
2018-06-24T12:29:42.797Z,1016.33
2018-06-24T12:30:51.740Z,1016.37
2018-06-24T12:32:37.033Z,1016.29
2018-06-24T12:33:37.047Z,1016.31
2018-06-24T12:35:31.134Z,1016.29
2018-06-24T12:36:31.804Z,1016.31
2018-06-24T12:38:25.374Z,1016.34
2018-06-24T12:39:25.413Z,1016.30
2018-06-24T12:41:20.393Z,1016.24
2018-06-24T12:42:20.014Z,1016.26
2018-06-24T12:44:14.524Z,1016.25
2018-06-24T12:45:14.183Z,1016.20
2018-06-24T12:47:08.384Z,1016.25
2018-06-24T12:48:08.674Z,1016.26
2018-06-24T12:50:02.604Z,1016.21
2018-06-24T12:51:02.566Z,1016.22
2018-06-24T12:52:56.740Z,1016.20
2018-06-24T12:53:56.694Z,1016.21
2018-06-24T12:56:26.765Z,1016.13
2018-06-24T12:57:26.583Z,1016.20
2018-06-24T12:59:21.360Z,1016.18
2018-06-24T13:00:21.712Z,1016.17
2018-06-24T13:02:15.503Z,1016.20
2018-06-24T13:03:15.435Z,1016.21
2018-06-24T13:05:09.614Z,1016.16
2018-06-24T13:06:09.604Z,1016.20
2018-06-24T13:08:04.345Z,1016.18
2018-06-24T13:09:04.286Z,1016.13
2018-06-24T13:10:58.465Z,1016.13
2018-06-24T13:11:58.538Z,1016.18
2018-06-24T13:13:52.689Z,1016.15
2018-06-24T13:14:52.637Z,1016.18
2018-06-24T13:16:46.876Z,1016.13
2018-06-24T13:17:46.826Z,1016.16
2018-06-24T13:19:41.055Z,1016.13
2018-06-24T13:20:40.999Z,1016.23
2018-06-24T13:22:35.203Z,1016.27
2018-06-24T13:23:35.159Z,1016.29
2018-06-24T13:25:29.436Z,1016.25
2018-06-24T13:26:29.366Z,1016.23
2018-06-24T13:28:23.586Z,1016.20
2018-06-24T13:29:23.878Z,1016.22
2018-06-24T13:31:17.713Z,1016.21
2018-06-24T13:32:17.739Z,1016.22
2018-06-24T13:34:11.848Z,1016.29
2018-06-24T13:35:11.861Z,1016.21
2018-06-24T13:37:06.084Z,1016.20
2018-06-24T13:38:06.030Z,1016.19
2018-06-24T13:40:00.238Z,1016.20