createdAt,value
2019-02-05T00:00:41.330Z,13.85
2019-02-05T00:03:12.273Z,12.30
2019-02-05T00:05:40.944Z,12.80
2019-02-05T00:08:09.651Z,18.35
2019-02-05T00:10:38.358Z,12.93
2019-02-05T00:13:06.777Z,16.82
2019-02-05T00:15:35.513Z,17.30
2019-02-05T00:18:04.281Z,16.27
2019-02-05T00:20:32.744Z,15.72
2019-02-05T00:23:01.407Z,13.18
2019-02-05T00:25:29.837Z,17.17
2019-02-05T00:27:58.249Z,14.20
2019-02-05T00:30:27.046Z,19.02
2019-02-05T00:32:55.709Z,14.38
2019-02-05T00:35:24.467Z,18.77
2019-02-05T00:37:53.145Z,15.90
2019-02-05T00:40:21.718Z,20.62
2019-02-05T00:42:50.133Z,16.93
2019-02-05T00:45:19.696Z,20.32
2019-02-05T00:47:48.734Z,23.67
2019-02-05T00:50:18.693Z,17.05
2019-02-05T00:52:47.181Z,18.62
2019-02-05T00:55:19.822Z,16.73
2019-02-05T00:57:48.482Z,19.75
2019-02-05T01:00:29.089Z,19.05
2019-02-05T01:02:58.108Z,16.97
2019-02-05T01:05:26.597Z,22.27
2019-02-05T01:07:55.614Z,19.62
2019-02-05T01:10:24.949Z,15.18
2019-02-05T01:12:54.533Z,14.35
2019-02-05T01:15:24.590Z,18.62
2019-02-05T01:17:53.586Z,17.48
2019-02-05T01:20:22.792Z,23.50
2019-02-05T01:22:51.435Z,18.15
2019-02-05T01:25:20.943Z,19.70
2019-02-05T01:27:49.878Z,17.70
2019-02-05T01:30:23.607Z,21.02
2019-02-05T01:32:52.435Z,19.30
2019-02-05T01:35:21.549Z,18.75
2019-02-05T01:37:50.040Z,18.82
2019-02-05T01:40:21.410Z,15.88
2019-02-05T01:42:49.846Z,20.52
2019-02-05T01:45:19.898Z,20.85
2019-02-05T01:47:48.664Z,21.65
2019-02-05T01:50:25.348Z,24.07
2019-02-05T01:52:54.050Z,20.15
2019-02-05T01:55:22.844Z,30.00
2019-02-05T01:57:51.278Z,18.95
2019-02-05T02:00:25.119Z,17.85
2019-02-05T02:02:53.541Z,25.02
2019-02-05T02:05:22.089Z,23.22
2019-02-05T02:07:50.586Z,20.00
2019-02-05T02:10:24.327Z,22.93
2019-02-05T02:12:53.694Z,21.40
2019-02-05T02:15:22.274Z,20.72
2019-02-05T02:17:50.766Z,23.87
2019-02-05T02:20:20.781Z,17.02
2019-02-05T02:22:50.015Z,23.18
2019-02-05T02:25:19.325Z,22.80
2019-02-05T02:27:50.043Z,21.97
2019-02-05T02:30:24.634Z,18.73
2019-02-05T02:32:53.066Z,22.15
2019-02-05T02:35:21.753Z,22.82
2019-02-05T02:37:50.890Z,20.97
2019-02-05T02:40:19.604Z,21.57
2019-02-05T02:42:48.030Z,22.25
2019-02-05T02:45:16.510Z,16.45
2019-02-05T02:47:44.956Z,20.92
2019-02-05T02:50:18.798Z,17.48
2019-02-05T02:52:47.672Z,18.52
2019-02-05T02:55:16.665Z,22.37
2019-02-05T02:57:45.226Z,20.32
2019-02-05T03:00:16.622Z,20.68
2019-02-05T03:02:45.939Z,20.77
2019-02-05T03:05:17.054Z,20.52
2019-02-05T03:07:46.460Z,17.17
2019-02-05T03:10:20.868Z,21.30
2019-02-05T03:12:49.352Z,22.42
2019-02-05T03:15:18.331Z,17.10
2019-02-05T03:17:47.018Z,21.55
2019-02-05T03:20:17.358Z,21.15
2019-02-05T03:22:46.065Z,18.82
2019-02-05T03:25:18.179Z,21.02
2019-02-05T03:27:46.730Z,17.05
2019-02-05T03:30:20.628Z,21.65
2019-02-05T03:32:49.661Z,19.12
2019-02-05T03:35:20.257Z,19.12
2019-02-05T03:37:49.108Z,18.10
2019-02-05T03:40:30.435Z,19.25
2019-02-05T03:42:59.499Z,14.87
2019-02-05T03:45:29.259Z,18.60
2019-02-05T03:48:00.830Z,16.20
2019-02-05T03:50:31.294Z,18.45
2019-02-05T03:53:21.646Z,18.55
2019-02-05T03:56:14.275Z,17.80
2019-02-05T03:59:06.805Z,17.80
2019-02-05T04:01:44.438Z,19.05
2019-02-05T04:04:44.918Z,16.97
2019-02-05T04:07:19.409Z,17.32
2019-02-05T04:09:50.911Z,14.95
2019-02-05T04:12:34.365Z,16.62
2019-02-05T04:15:22.510Z,16.93
2019-02-05T04:17:53.998Z,22.05
2019-02-05T04:20:34.610Z,17.25
2019-02-05T04:23:37.978Z,19.25
2019-02-05T04:26:30.581Z,21.87
2019-02-05T04:29:08.358Z,21.23
2019-02-05T04:31:56.531Z,19.52
2019-02-05T04:34:55.668Z,23.25
2019-02-05T04:37:27.177Z,24.47
2019-02-05T04:40:28.736Z,21.90
2019-02-05T04:43:14.542Z,21.48
2019-02-05T04:46:02.658Z,21.95
2019-02-05T04:49:05.063Z,23.60
2019-02-05T04:51:45.394Z,17.37
2019-02-05T04:54:19.805Z,23.55
2019-02-05T04:57:05.703Z,18.42
2019-02-05T04:59:43.215Z,25.25
2019-02-05T05:02:32.301Z,24.45
2019-02-05T05:05:06.739Z,24.95
2019-02-05T05:07:44.068Z,27.93
2019-02-05T05:10:12.803Z,20.00
2019-02-05T05:12:41.225Z,26.20
2019-02-05T05:15:10.591Z,19.98
2019-02-05T05:17:39.190Z,25.82
2019-02-05T05:20:10.130Z,22.13
2019-02-05T05:22:38.685Z,21.85
2019-02-05T05:25:09.618Z,21.93
2019-02-05T05:27:38.283Z,26.25
2019-02-05T05:30:12.527Z,24.25
2019-02-05T05:32:41.020Z,22.58
2019-02-05T05:35:10.177Z,23.98
2019-02-05T05:37:38.606Z,22.60
2019-02-05T05:40:08.938Z,24.90
2019-02-05T05:42:37.627Z,27.05
2019-02-05T05:45:09.379Z,27.70
2019-02-05T05:47:37.886Z,20.35
2019-02-05T05:50:09.861Z,25.02
2019-02-05T05:52:38.307Z,23.40
2019-02-05T05:55:07.326Z,24.00
2019-02-05T05:57:36.094Z,23.47
2019-02-05T06:00:07.654Z,23.77
2019-02-05T06:02:36.083Z,23.57
2019-02-05T06:05:07.202Z,25.90
2019-02-05T06:07:35.874Z,20.40
2019-02-05T06:10:07.499Z,24.02
2019-02-05T06:12:35.991Z,18.40
2019-02-05T06:15:06.750Z,22.67
2019-02-05T06:17:35.539Z,23.18
2019-02-05T06:20:06.861Z,19.48
2019-02-05T06:22:35.562Z,21.87
2019-02-05T06:25:05.519Z,17.95
2019-02-05T06:27:33.936Z,22.60
2019-02-05T06:30:02.362Z,14.58
2019-02-05T06:32:31.039Z,14.73
2019-02-05T06:34:59.752Z,17.32
2019-02-05T06:37:28.206Z,19.87
2019-02-05T06:39:56.640Z,16.32
2019-02-05T06:42:25.406Z,16.55
2019-02-05T06:44:53.897Z,19.65
2019-02-05T06:47:22.383Z,16.40
2019-02-05T06:49:50.814Z,16.42
2019-02-05T06:52:19.226Z,19.35
2019-02-05T06:54:47.875Z,28.62
2019-02-05T06:57:16.392Z,15.80
2019-02-05T06:59:45.002Z,16.82
2019-02-05T07:02:13.493Z,17.40
2019-02-05T07:04:41.918Z,25.37
2019-02-05T07:07:10.328Z,22.98
2019-02-05T07:09:38.759Z,17.02
2019-02-05T07:12:07.242Z,17.15
2019-02-05T07:14:35.932Z,19.50
2019-02-05T07:17:04.514Z,14.68
2019-02-05T07:19:32.988Z,19.07
2019-02-05T07:22:01.656Z,18.65
2019-02-05T07:24:30.403Z,25.68
2019-02-05T07:26:59.192Z,22.95
2019-02-05T07:29:27.919Z,16.62
2019-02-05T07:31:56.622Z,25.82
2019-02-05T07:34:25.419Z,17.05
2019-02-05T07:36:54.120Z,23.47
2019-02-05T07:39:22.537Z,21.30
2019-02-05T07:41:54.101Z,17.65
2019-02-05T07:44:27.855Z,17.67
2019-02-05T07:46:56.649Z,19.50
2019-02-05T07:49:25.061Z,15.63
2019-02-05T07:51:53.862Z,19.50
2019-02-05T07:54:22.611Z,16.60
2019-02-05T07:56:51.455Z,21.23
2019-02-05T07:59:20.133Z,15.00
2019-02-05T08:01:48.634Z,18.87
2019-02-05T08:04:17.118Z,17.40
2019-02-05T08:06:45.621Z,19.85
2019-02-05T08:09:14.106Z,20.72
2019-02-05T08:11:42.770Z,18.32
2019-02-05T08:14:11.270Z,20.32
2019-02-05T08:16:39.685Z,17.70
2019-02-05T08:19:08.463Z,17.05
2019-02-05T08:21:36.998Z,15.75
2019-02-05T08:24:05.546Z,15.45
2019-02-05T08:26:34.261Z,17.37
2019-02-05T08:29:05.113Z,16.48
2019-02-05T08:31:33.738Z,16.23
2019-02-05T08:34:03.331Z,19.07
2019-02-05T08:36:32.380Z,15.13
2019-02-05T08:39:01.030Z,16.95
2019-02-05T08:41:29.821Z,20.80
2019-02-05T08:43:58.510Z,16.37
2019-02-05T08:46:27.200Z,16.27
2019-02-05T08:48:55.658Z,12.37
2019-02-05T08:51:24.391Z,17.57
2019-02-05T08:53:52.937Z,12.85
2019-02-05T08:56:21.486Z,15.43
2019-02-05T08:58:49.910Z,14.05
2019-02-05T09:01:18.464Z,13.00
2019-02-05T09:03:46.974Z,11.43
2019-02-05T09:06:16.067Z,10.70
2019-02-05T09:08:44.621Z,14.33
2019-02-05T09:11:13.111Z,10.00
2019-02-05T09:13:41.555Z,12.30
2019-02-05T09:16:10.036Z,10.95
2019-02-05T09:18:38.529Z,14.28
2019-02-05T09:21:06.968Z,15.78
2019-02-05T09:23:35.927Z,13.40
2019-02-05T09:26:04.607Z,11.00
2019-02-05T09:28:33.050Z,12.88
2019-02-05T09:31:01.471Z,14.45
2019-02-05T09:33:30.292Z,14.58
2019-02-05T09:35:58.743Z,14.35
2019-02-05T09:38:27.574Z,14.63
2019-02-05T09:40:56.558Z,14.07
2019-02-05T09:43:25.299Z,15.63
2019-02-05T09:45:53.996Z,15.93
2019-02-05T09:48:22.472Z,18.00
2019-02-05T09:50:51.161Z,16.23
2019-02-05T09:53:19.738Z,23.02
2019-02-05T09:55:48.230Z,16.00
2019-02-05T09:58:18.611Z,13.32
2019-02-05T10:00:47.070Z,17.85
2019-02-05T10:03:15.601Z,17.02
2019-02-05T10:05:44.464Z,14.65
2019-02-05T10:08:13.100Z,13.90
2019-02-05T10:10:41.650Z,20.02
2019-02-05T10:13:10.070Z,14.68
2019-02-05T10:15:42.113Z,17.25
2019-02-05T10:18:12.838Z,17.40
2019-02-05T10:20:41.419Z,15.15
2019-02-05T10:23:10.138Z,18.60
2019-02-05T10:25:39.093Z,12.33
2019-02-05T10:28:07.654Z,16.85
2019-02-05T10:30:41.627Z,18.05
2019-02-05T10:33:10.414Z,16.65
2019-02-05T10:35:39.015Z,16.05
2019-02-05T10:38:07.588Z,19.17
2019-02-05T10:40:36.169Z,12.33
2019-02-05T10:43:05.662Z,14.20
2019-02-05T10:45:34.809Z,14.43
2019-02-05T10:48:04.001Z,17.25
2019-02-05T10:50:32.695Z,13.55
2019-02-05T10:53:01.166Z,18.60
2019-02-05T10:55:29.676Z,17.12
2019-02-05T10:57:58.522Z,11.18
2019-02-05T11:00:29.435Z,17.00
2019-02-05T11:02:59.979Z,16.27
2019-02-05T11:05:30.102Z,16.87
2019-02-05T11:07:58.812Z,13.95
2019-02-05T11:10:27.524Z,12.85
2019-02-05T11:12:56.011Z,14.13
2019-02-05T11:15:27.643Z,10.28
2019-02-05T11:17:56.274Z,12.97
2019-02-05T11:20:27.275Z,12.88
2019-02-05T11:22:56.158Z,12.90
2019-02-05T11:25:25.440Z,12.20
2019-02-05T11:27:54.205Z,15.80
2019-02-05T11:30:31.654Z,11.85
2019-02-05T11:33:00.134Z,12.23
2019-02-05T11:35:29.303Z,13.33
2019-02-05T11:37:57.838Z,12.13
2019-02-05T11:40:34.555Z,11.90
2019-02-05T11:43:03.150Z,10.30
2019-02-05T11:45:32.419Z,9.33
2019-02-05T11:48:02.479Z,12.00
2019-02-05T11:50:31.267Z,13.20
2019-02-05T11:52:59.982Z,11.00
2019-02-05T11:55:31.691Z,9.90
2019-02-05T11:58:00.428Z,9.43
2019-02-05T12:00:32.804Z,10.83
2019-02-05T12:03:01.117Z,9.93
2019-02-05T12:05:29.593Z,9.37
2019-02-05T12:07:58.361Z,10.97
2019-02-05T12:10:27.025Z,11.17
2019-02-05T12:12:55.486Z,9.67
2019-02-05T12:15:23.639Z,7.80
2019-02-05T12:17:52.138Z,10.60
2019-02-05T12:20:20.846Z,10.27
2019-02-05T12:22:51.641Z,7.90
2019-02-05T12:25:24.559Z,7.07
2019-02-05T12:27:53.156Z,6.50
2019-02-05T12:30:44.472Z,11.47
2019-02-05T12:33:05.502Z,16.53
2019-02-05T12:35:33.991Z,17.57
2019-02-05T12:38:03.035Z,14.33
2019-02-05T12:40:31.735Z,14.67
2019-02-05T12:43:00.195Z,14.43
2019-02-05T12:45:30.951Z,17.80
2019-02-05T12:47:59.461Z,16.30
2019-02-05T12:50:34.122Z,15.03
2019-02-05T12:53:02.976Z,13.60
2019-02-05T12:55:31.466Z,13.83
2019-02-05T12:58:00.162Z,15.50
2019-02-05T13:00:39.810Z,14.87
2019-02-05T13:03:09.578Z,19.40
2019-02-05T13:05:38.636Z,18.73
2019-02-05T13:08:07.758Z,17.73
2019-02-05T13:10:39.250Z,18.30
2019-02-05T13:13:08.126Z,21.03
2019-02-05T13:15:37.041Z,23.33
2019-02-05T13:18:05.553Z,24.40
2019-02-05T13:20:34.039Z,21.83
2019-02-05T13:23:04.059Z,24.60
2019-02-05T13:25:34.220Z,24.47
2019-02-05T13:28:02.877Z,26.53
2019-02-05T13:30:35.943Z,33.67
2019-02-05T13:33:06.458Z,31.20
2019-02-05T13:35:35.150Z,34.50
2019-02-05T13:38:04.105Z,32.17
2019-02-05T13:40:32.625Z,34.87
2019-02-05T13:43:01.473Z,25.80
2019-02-05T13:45:32.642Z,30.57
2019-02-05T13:48:02.677Z,27.10
2019-02-05T13:50:33.768Z,26.37
2019-02-05T13:53:02.487Z,26.43
2019-02-05T13:55:33.051Z,31.87
2019-02-05T13:58:01.861Z,27.87
2019-02-05T14:00:32.914Z,30.20
2019-02-05T14:03:01.609Z,35.30
2019-02-05T14:05:30.120Z,34.20
2019-02-05T14:07:58.533Z,31.10
2019-02-05T14:10:32.421Z,40.13
2019-02-05T14:13:00.846Z,39.00
2019-02-05T14:15:34.607Z,29.07
2019-02-05T14:18:03.581Z,33.53
2019-02-05T14:20:32.022Z,34.37
2019-02-05T14:23:00.774Z,35.80
2019-02-05T14:25:29.733Z,36.03
2019-02-05T14:27:58.228Z,33.63
2019-02-05T14:30:35.903Z,34.37
2019-02-05T14:33:04.635Z,32.63
2019-02-05T14:35:33.205Z,35.50
2019-02-05T14:38:01.800Z,36.90
2019-02-05T14:40:31.120Z,33.87
2019-02-05T14:43:00.317Z,44.53
2019-02-05T14:45:28.757Z,40.77
2019-02-05T14:47:57.516Z,48.57
2019-02-05T14:50:34.625Z,42.40
2019-02-05T14:53:03.593Z,45.63
2019-02-05T14:55:32.088Z,39.40
2019-02-05T14:58:00.505Z,45.53
2019-02-05T15:00:33.821Z,40.57
2019-02-05T15:03:04.295Z,44.83
2019-02-05T15:05:32.728Z,40.37
2019-02-05T15:08:01.223Z,43.63
2019-02-05T15:10:29.718Z,42.00
2019-02-05T15:12:58.210Z,38.73
2019-02-05T15:15:28.376Z,41.10
2019-02-05T15:17:57.197Z,41.80
2019-02-05T15:20:36.223Z,44.45
2019-02-05T15:23:05.944Z,46.05
2019-02-05T15:25:34.858Z,42.25
2019-02-05T15:28:03.651Z,46.05
2019-02-05T15:30:37.468Z,40.83
2019-02-05T15:33:10.166Z,37.15
2019-02-05T15:35:40.334Z,50.10
2019-02-05T15:38:08.825Z,45.55
2019-02-05T15:40:37.425Z,54.27
2019-02-05T15:43:06.297Z,50.12
2019-02-05T15:45:34.968Z,51.80
2019-02-05T15:48:03.736Z,51.68
2019-02-05T15:50:32.447Z,47.62
2019-02-05T15:53:00.933Z,54.73
2019-02-05T15:55:29.375Z,45.95
2019-02-05T15:57:58.420Z,46.18
2019-02-05T16:00:28.481Z,46.05
2019-02-05T16:02:56.990Z,51.35
2019-02-05T16:05:25.410Z,54.65
2019-02-05T16:07:53.850Z,53.38
2019-02-05T16:10:26.973Z,50.23
2019-02-05T16:12:55.918Z,43.38
2019-02-05T16:15:24.338Z,51.75
2019-02-05T16:17:52.910Z,60.67
2019-02-05T16:20:22.078Z,47.88
2019-02-05T16:22:51.255Z,52.03
2019-02-05T16:25:19.681Z,57.40
2019-02-05T16:27:48.123Z,46.83
2019-02-05T16:30:30.440Z,52.23
2019-02-05T16:32:58.882Z,60.00
2019-02-05T16:35:27.305Z,50.40
2019-02-05T16:37:55.989Z,66.00
2019-02-05T16:40:27.806Z,54.53
2019-02-05T16:42:56.411Z,64.07
2019-02-05T16:45:27.376Z,59.18
2019-02-05T16:47:55.874Z,53.13
2019-02-05T16:50:26.737Z,56.85
2019-02-05T16:52:55.569Z,65.12
2019-02-05T16:55:24.207Z,68.85
2019-02-05T16:57:52.718Z,66.00
2019-02-05T17:00:23.684Z,70.50
2019-02-05T17:02:52.750Z,62.95
2019-02-05T17:05:22.763Z,58.98
2019-02-05T17:07:51.190Z,64.15
2019-02-05T17:10:21.355Z,58.23
2019-02-05T17:12:50.044Z,57.85
2019-02-05T17:15:19.505Z,63.17
2019-02-05T17:17:48.076Z,52.80
2019-02-05T17:20:22.530Z,65.85
2019-02-05T17:22:51.390Z,62.05
2019-02-05T17:25:21.950Z,63.00
2019-02-05T17:27:51.271Z,75.28
2019-02-05T17:30:22.014Z,84.92
2019-02-05T17:32:50.693Z,75.50
2019-02-05T17:35:19.335Z,75.75
2019-02-05T17:37:47.864Z,82.20
2019-02-05T17:40:18.447Z,70.65
2019-02-05T17:42:47.136Z,83.97
2019-02-05T17:45:18.399Z,70.45
2019-02-05T17:47:46.955Z,82.15
2019-02-05T17:50:15.526Z,74.20
2019-02-05T17:52:43.963Z,83.82
2019-02-05T17:55:14.904Z,67.27
2019-02-05T17:57:43.901Z,69.75
2019-02-05T18:00:21.099Z,82.92
2019-02-05T18:02:51.671Z,72.53
2019-02-05T18:05:20.897Z,65.32
2019-02-05T18:07:49.390Z,68.60
2019-02-05T18:10:23.738Z,55.43
2019-02-05T18:12:52.159Z,62.30
2019-02-05T18:15:23.299Z,61.73
2019-02-05T18:17:51.722Z,66.80
2019-02-05T18:20:20.361Z,62.20
2019-02-05T18:22:49.205Z,60.78
2019-02-05T18:25:26.462Z,75.52
2019-02-05T18:27:54.948Z,69.72
2019-02-05T18:30:28.559Z,76.65
2019-02-05T18:33:04.130Z,63.48
2019-02-05T18:35:27.350Z,66.97
2019-02-05T18:37:56.001Z,65.03
2019-02-05T18:40:28.204Z,67.30
2019-02-05T18:42:56.859Z,60.08
2019-02-05T18:45:25.396Z,70.95
2019-02-05T18:47:53.813Z,69.90
2019-02-05T18:50:26.930Z,78.78
2019-02-05T18:52:55.494Z,120.47
2019-02-05T18:55:43.806Z,94.35
2019-02-05T18:58:12.229Z,80.15
2019-02-05T19:00:43.277Z,63.23
2019-02-05T19:03:16.165Z,204.43
2019-02-05T19:05:42.465Z,222.82
2019-02-05T19:08:11.571Z,169.72
2019-02-05T19:10:40.412Z,160.55
2019-02-05T19:13:08.915Z,193.15
2019-02-05T19:15:39.666Z,135.37
2019-02-05T19:18:09.378Z,137.35
2019-02-05T19:20:37.814Z,171.57
2019-02-05T19:23:08.192Z,135.28
2019-02-05T19:25:44.744Z,150.78
2019-02-05T19:28:18.146Z,131.03
2019-02-05T19:30:51.261Z,126.25
2019-02-05T19:33:27.187Z,118.67
2019-02-05T19:35:50.642Z,147.55
2019-02-05T19:38:19.341Z,154.95
2019-02-05T19:40:57.219Z,194.93
2019-02-05T19:43:23.110Z,102.87
2019-02-05T19:45:56.555Z,107.12
2019-02-05T19:48:30.234Z,161.95
2019-02-05T19:50:59.461Z,185.93
2019-02-05T19:53:28.684Z,135.00
2019-02-05T19:55:58.366Z,130.93
2019-02-05T19:58:27.187Z,165.05
2019-02-05T20:00:56.362Z,106.17
2019-02-05T20:03:25.162Z,200.90
2019-02-05T20:05:55.466Z,91.97
2019-02-05T20:08:26.909Z,177.93
2019-02-05T20:10:57.721Z,147.75
2019-02-05T20:13:26.374Z,100.82
2019-02-05T20:15:55.639Z,220.12
2019-02-05T20:18:24.188Z,103.92
2019-02-05T20:20:52.739Z,206.17
2019-02-05T20:23:21.216Z,72.55
2019-02-05T20:25:49.650Z,70.95
2019-02-05T20:28:18.482Z,78.85
2019-02-05T20:30:46.904Z,83.55
2019-02-05T20:33:16.847Z,70.10
2019-02-05T20:35:45.274Z,46.33
2019-02-05T20:38:13.716Z,54.60
2019-02-05T20:40:42.195Z,46.13
2019-02-05T20:43:10.651Z,44.60
2019-02-05T20:45:39.092Z,59.10
2019-02-05T20:48:07.738Z,110.37
2019-02-05T20:50:36.797Z,75.17
2019-02-05T20:53:13.660Z,102.42
2019-02-05T20:55:35.695Z,50.63
2019-02-05T20:58:04.542Z,66.87
2019-02-05T21:03:11.860Z,155.05
2019-02-05T21:05:40.801Z,116.08
2019-02-05T21:08:09.337Z,138.37
2019-02-05T21:10:38.278Z,71.57
2019-02-05T21:13:06.742Z,83.55
2019-02-05T21:15:35.401Z,100.47
2019-02-05T21:18:04.462Z,79.10
2019-02-05T21:20:33.951Z,115.20
2019-02-05T21:23:02.793Z,99.87
2019-02-05T21:25:31.204Z,182.00
2019-02-05T21:27:59.709Z,130.40
2019-02-05T21:30:28.954Z,138.77
2019-02-05T21:32:57.377Z,89.77
2019-02-05T21:35:26.033Z,102.45
2019-02-05T21:37:54.504Z,64.95
2019-02-05T21:40:26.966Z,89.13
2019-02-05T21:42:55.451Z,112.15
2019-02-05T21:45:30.830Z,60.78
2019-02-05T21:47:59.650Z,68.28
2019-02-05T21:50:28.310Z,100.33
2019-02-05T21:52:57.137Z,120.20
2019-02-05T21:55:27.376Z,78.45
2019-02-05T21:57:56.364Z,60.25
2019-02-05T22:00:30.455Z,143.70
2019-02-05T22:02:59.090Z,63.30
2019-02-05T22:05:29.129Z,53.87
2019-02-05T22:07:58.043Z,75.60
2019-02-05T22:10:26.567Z,77.80
2019-02-05T22:12:55.030Z,109.37
2019-02-05T22:15:23.869Z,77.42
2019-02-05T22:17:52.790Z,67.53
2019-02-05T22:20:26.287Z,69.80
2019-02-05T22:22:57.287Z,51.33
2019-02-05T22:25:32.125Z,92.50
2019-02-05T22:28:01.781Z,97.35
2019-02-05T22:30:38.341Z,91.50
2019-02-05T22:33:08.390Z,81.92
2019-02-05T22:35:37.202Z,65.57
2019-02-05T22:38:05.902Z,79.32
2019-02-05T22:40:34.471Z,82.80
2019-02-05T22:43:03.610Z,85.25
2019-02-05T22:45:32.572Z,69.85
2019-02-05T22:48:01.055Z,60.67
2019-02-05T22:50:34.594Z,50.83
2019-02-05T22:53:06.297Z,60.88
2019-02-05T22:55:35.072Z,70.42
2019-02-05T22:58:03.759Z,83.15
2019-02-05T23:00:50.818Z,61.85
2019-02-05T23:03:22.537Z,137.03
2019-02-05T23:06:25.067Z,138.28
2019-02-05T23:08:55.621Z,89.60
2019-02-05T23:11:42.286Z,56.55
2019-02-05T23:14:10.701Z,92.53
2019-02-05T23:16:39.130Z,45.85
2019-02-05T23:19:07.537Z,70.85
2019-02-05T23:21:36.634Z,62.80
2019-02-05T23:24:05.530Z,105.50
2019-02-05T23:26:33.945Z,84.80
2019-02-05T23:29:02.357Z,104.10
2019-02-05T23:31:30.783Z,76.12
2019-02-05T23:33:59.551Z,109.35
2019-02-05T23:36:27.973Z,76.57
2019-02-05T23:38:57.026Z,88.97
2019-02-05T23:41:25.452Z,49.70
2019-02-05T23:43:53.886Z,42.78
2019-02-05T23:46:22.309Z,50.52
2019-02-05T23:48:51.015Z,137.22
2019-02-05T23:51:19.600Z,79.55
2019-02-05T23:53:48.070Z,47.65
2019-02-05T23:56:25.445Z,63.90
2019-02-05T23:58:47.187Z,73.52
