createdAt,value
2023-06-29T00:03:13.522Z,94338.00
2023-06-29T00:07:26.663Z,94365.00
2023-06-29T00:11:38.642Z,94371.00
2023-06-29T00:15:44.373Z,94370.00
2023-06-29T00:19:53.508Z,94373.00
2023-06-29T00:24:07.555Z,94357.00
2023-06-29T00:28:15.453Z,94367.00
2023-06-29T00:32:20.723Z,94359.00
2023-06-29T00:36:34.400Z,94366.00
2023-06-29T00:41:02.941Z,94371.00
2023-06-29T00:45:10.869Z,94360.00
2023-06-29T00:49:22.513Z,94357.00
2023-06-29T00:53:28.760Z,94353.00
2023-06-29T00:57:36.936Z,94362.00
2023-06-29T01:01:46.150Z,94366.00
2023-06-29T01:14:39.205Z,94360.00
2023-06-29T01:18:50.057Z,94344.00
2023-06-29T01:23:00.857Z,94348.00
2023-06-29T01:27:41.237Z,94343.00
2023-06-29T01:41:11.993Z,94335.00
2023-06-29T01:45:47.477Z,94334.00
2023-06-29T01:50:00.322Z,94329.00
2023-06-29T01:54:13.067Z,94326.00
2023-06-29T01:58:31.461Z,94328.00
2023-06-29T02:03:01.949Z,94332.00
2023-06-29T02:07:13.082Z,94337.00
2023-06-29T02:20:58.692Z,94335.00
2023-06-29T02:25:25.117Z,94327.00
2023-06-29T02:38:27.755Z,94316.00
2023-06-29T02:42:38.779Z,94332.00
2023-06-29T02:51:43.130Z,94336.00
2023-06-29T02:55:58.947Z,94313.00
2023-06-29T03:04:56.488Z,94321.00
2023-06-29T03:09:04.046Z,94334.00
2023-06-29T03:13:10.083Z,94329.00
2023-06-29T03:17:25.162Z,94320.00
2023-06-29T03:21:32.341Z,94317.00
2023-06-29T03:30:11.251Z,94307.00
2023-06-29T03:34:18.303Z,94303.00
2023-06-29T03:38:25.272Z,94293.00
2023-06-29T03:42:29.802Z,94308.00
2023-06-29T03:46:35.551Z,94314.00
2023-06-29T03:50:40.014Z,94307.00
2023-06-29T03:54:46.650Z,94302.00
2023-06-29T03:58:52.581Z,94315.00
2023-06-29T04:03:07.672Z,94313.00
2023-06-29T04:07:13.348Z,94312.00
2023-06-29T04:11:20.914Z,94321.00
2023-06-29T04:15:27.365Z,94309.00
2023-06-29T04:19:32.472Z,94318.00
2023-06-29T04:23:38.383Z,94335.00
2023-06-29T04:27:44.839Z,94330.00
2023-06-29T04:31:50.262Z,94328.00
2023-06-29T04:35:55.109Z,94330.00
2023-06-29T04:40:07.781Z,94327.00
2023-06-29T04:44:14.893Z,94329.00
2023-06-29T04:48:19.357Z,94325.00
2023-06-29T04:52:28.587Z,94338.00
2023-06-29T04:56:32.986Z,94328.00
2023-06-29T05:00:40.606Z,94329.00
2023-06-29T05:04:47.300Z,94328.00
2023-06-29T05:08:54.724Z,94334.00
2023-06-29T05:12:59.319Z,94329.00
2023-06-29T05:17:10.515Z,94327.00
2023-06-29T05:21:21.382Z,94330.00
2023-06-29T05:25:27.057Z,94332.00
2023-06-29T05:29:35.924Z,94329.00
2023-06-29T05:33:42.583Z,94337.00
2023-06-29T05:37:50.997Z,94354.00
2023-06-29T05:41:55.170Z,94334.00
2023-06-29T05:46:11.121Z,94333.00
2023-06-29T05:50:19.104Z,94326.00
2023-06-29T05:54:24.364Z,94333.00
2023-06-29T05:58:29.582Z,94329.00
2023-06-29T06:02:33.626Z,94326.00
2023-06-29T06:06:41.279Z,94328.00
2023-06-29T06:10:45.402Z,94343.00
2023-06-29T06:14:51.773Z,94339.00
2023-06-29T06:18:56.562Z,94341.00
2023-06-29T06:23:02.504Z,94358.00
2023-06-29T06:27:07.089Z,94382.00
2023-06-29T06:31:20.681Z,94388.00
2023-06-29T06:35:35.872Z,94376.00
2023-06-29T06:39:42.935Z,94377.00
2023-06-29T06:43:46.863Z,94370.00
2023-06-29T06:47:51.400Z,94376.00
2023-06-29T06:51:55.545Z,94379.00
2023-06-29T06:56:05.189Z,94379.00
2023-06-29T07:00:14.687Z,94382.00
2023-06-29T07:04:18.767Z,94373.00
2023-06-29T07:08:22.882Z,94369.00
2023-06-29T07:12:28.586Z,94362.00
2023-06-29T07:16:32.985Z,94364.00
2023-06-29T07:24:47.199Z,94369.00
2023-06-29T07:28:53.583Z,94352.00
2023-06-29T07:32:57.973Z,94356.00
2023-06-29T07:37:01.840Z,94353.00
2023-06-29T07:41:07.078Z,94354.00
2023-06-29T07:45:14.071Z,94356.00
2023-06-29T07:49:18.566Z,94351.00
2023-06-29T07:53:22.737Z,94347.00
2023-06-29T08:01:38.636Z,94350.00
2023-06-29T08:09:51.800Z,94344.00
2023-06-29T08:13:55.988Z,94349.00
2023-06-29T08:18:01.275Z,94340.00
2023-06-29T08:22:06.198Z,94341.00
2023-06-29T08:26:09.969Z,94349.00
2023-06-29T08:30:15.570Z,94327.00
2023-06-29T08:34:21.890Z,94341.00
2023-06-29T08:38:26.771Z,94329.00
2023-06-29T08:42:30.794Z,94324.00
2023-06-29T08:46:34.856Z,94324.00
2023-06-29T08:50:45.906Z,94325.00
2023-06-29T08:54:51.107Z,94326.00
2023-06-29T08:58:55.359Z,94316.00
2023-06-29T09:03:01.339Z,94321.00
2023-06-29T09:07:07.380Z,94322.00
2023-06-29T09:11:12.712Z,94319.00
2023-06-29T09:15:20.443Z,94321.00
2023-06-29T09:19:25.685Z,94318.00
2023-06-29T09:23:32.010Z,94324.00
2023-06-29T09:27:36.618Z,94309.00
2023-06-29T09:31:40.610Z,94316.00
2023-06-29T09:35:47.703Z,94305.00
2023-06-29T09:40:06.327Z,94317.00
2023-06-29T09:44:10.514Z,94307.00
2023-06-29T09:52:23.459Z,94296.00
2023-06-29T09:56:29.219Z,94285.00
2023-06-29T10:00:35.472Z,94292.00
2023-06-29T10:04:39.851Z,94292.00
2023-06-29T10:08:47.679Z,94291.00
2023-06-29T10:12:58.147Z,94282.00
2023-06-29T10:17:06.026Z,94264.00
2023-06-29T10:21:11.089Z,94272.00
2023-06-29T10:25:19.985Z,94261.00
2023-06-29T10:29:27.101Z,94263.00
2023-06-29T10:33:31.060Z,94258.00
2023-06-29T10:37:36.633Z,94267.00
2023-06-29T10:41:43.543Z,94255.00
2023-06-29T10:45:49.181Z,94249.00
2023-06-29T10:49:59.140Z,94254.00
2023-06-29T10:54:05.324Z,94243.00
2023-06-29T10:58:16.037Z,94262.00
2023-06-29T11:02:22.726Z,94244.00
2023-06-29T11:06:34.276Z,94245.00
2023-06-29T11:10:38.797Z,94246.00
2023-06-29T11:14:44.689Z,94229.00
2023-06-29T11:18:53.160Z,94234.00
2023-06-29T11:22:58.496Z,94222.00
2023-06-29T11:27:02.847Z,94221.00
2023-06-29T11:31:09.495Z,94211.00
2023-06-29T11:35:16.016Z,94209.00
2023-06-29T11:39:20.119Z,94208.00
2023-06-29T11:47:33.193Z,94195.00
2023-06-29T11:51:41.412Z,94189.00
2023-06-29T11:55:52.592Z,94192.00
2023-06-29T11:59:56.285Z,94191.00
2023-06-29T12:04:00.498Z,94172.00
2023-06-29T12:08:11.409Z,94177.00
2023-06-29T12:12:15.449Z,94177.00
2023-06-29T12:20:28.416Z,94178.00
2023-06-29T12:24:35.207Z,94164.00
2023-06-29T12:28:39.088Z,94163.00
2023-06-29T12:32:44.579Z,94165.00
2023-06-29T12:36:48.457Z,94154.00
2023-06-29T12:40:54.502Z,94163.00
2023-06-29T12:44:58.696Z,94152.00
2023-06-29T12:49:02.567Z,94137.00
2023-06-29T12:53:06.907Z,94126.00
2023-06-29T12:57:13.706Z,94127.00
2023-06-29T13:01:18.248Z,94133.00
2023-06-29T13:05:23.537Z,94135.00
2023-06-29T13:09:27.347Z,94136.00
2023-06-29T13:13:33.190Z,94129.00
2023-06-29T13:17:37.304Z,94121.00
2023-06-29T13:21:41.247Z,94128.00
2023-06-29T13:25:45.229Z,94121.00
2023-06-29T13:29:51.347Z,94118.00
2023-06-29T13:33:55.078Z,94117.00
2023-06-29T13:37:59.023Z,94120.00
2023-06-29T13:42:03.687Z,94110.00
2023-06-29T13:46:10.232Z,94116.00
2023-06-29T13:50:16.588Z,94122.00
2023-06-29T13:54:22.307Z,94115.00
2023-06-29T13:58:27.787Z,94099.00
2023-06-29T14:02:33.383Z,94104.00
2023-06-29T14:06:38.864Z,94095.00
2023-06-29T14:10:42.773Z,94098.00
2023-06-29T14:14:47.515Z,94089.00
2023-06-29T14:18:52.983Z,94089.00
2023-06-29T14:22:57.568Z,94084.00
2023-06-29T14:27:01.938Z,94069.00
2023-06-29T14:31:06.958Z,94078.00
2023-06-29T14:35:12.463Z,94077.00
2023-06-29T14:39:27.194Z,94078.00
2023-06-29T14:43:31.672Z,94063.00
2023-06-29T14:47:36.409Z,94059.00
2023-06-29T14:51:42.241Z,94064.00
2023-06-29T14:55:47.870Z,94057.00
2023-06-29T14:59:52.339Z,94049.00
2023-06-29T15:03:57.757Z,94049.00
2023-06-29T15:08:03.542Z,94050.00
2023-06-29T15:12:08.606Z,94036.00
2023-06-29T15:16:12.619Z,94046.00
2023-06-29T15:20:18.634Z,94033.00
2023-06-29T15:24:24.820Z,94030.00
2023-06-29T15:28:29.140Z,94042.00
2023-06-29T15:32:34.360Z,94028.00
2023-06-29T15:36:38.365Z,94032.00
2023-06-29T15:40:43.916Z,94023.00
2023-06-29T15:44:49.196Z,94035.00
2023-06-29T15:48:54.436Z,94024.00
2023-06-29T15:52:58.400Z,94001.00
2023-06-29T15:57:04.332Z,94010.00
2023-06-29T16:01:08.741Z,94006.00
2023-06-29T16:05:13.543Z,94001.00
2023-06-29T16:09:17.448Z,93996.00
2023-06-29T16:13:22.800Z,94014.00
2023-06-29T16:17:26.980Z,93994.00
2023-06-29T16:21:31.501Z,93989.00
2023-06-29T16:25:36.153Z,93995.00
2023-06-29T16:29:42.423Z,93994.00
2023-06-29T16:33:46.932Z,93991.00
2023-06-29T16:37:50.499Z,93989.00
2023-06-29T16:41:54.974Z,93988.00
2023-06-29T16:46:01.071Z,93982.00
2023-06-29T16:50:05.504Z,93984.00
2023-06-29T16:54:10.680Z,93979.00
2023-06-29T16:58:14.688Z,93970.00
2023-06-29T17:02:21.863Z,93977.00
2023-06-29T17:06:25.656Z,93974.00
2023-06-29T17:10:30.091Z,93979.00
2023-06-29T17:14:34.994Z,93976.00
2023-06-29T17:18:40.821Z,93971.00
2023-06-29T17:22:44.699Z,93968.00
2023-06-29T17:26:48.743Z,93979.00
2023-06-29T17:30:54.198Z,93966.00
2023-06-29T17:35:01.516Z,93972.00
2023-06-29T17:39:06.082Z,93960.00
2023-06-29T17:43:09.952Z,93974.00
2023-06-29T17:47:13.859Z,93966.00
2023-06-29T17:51:22.336Z,93973.00
2023-06-29T17:55:26.766Z,93958.00
2023-06-29T17:59:32.067Z,93966.00
2023-06-29T18:03:37.723Z,93966.00
2023-06-29T18:07:44.776Z,93957.00
2023-06-29T18:11:50.081Z,93974.00
2023-06-29T18:15:54.766Z,93968.00
2023-06-29T18:19:58.799Z,93951.00
2023-06-29T18:24:06.296Z,93969.00
2023-06-29T18:28:10.307Z,93956.00
2023-06-29T18:32:14.878Z,93969.00
2023-06-29T18:36:19.198Z,93979.00
2023-06-29T18:40:28.358Z,93969.00
2023-06-29T18:44:32.629Z,93979.00
2023-06-29T18:48:38.143Z,93964.00
2023-06-29T18:52:42.326Z,93952.00
2023-06-29T18:56:48.533Z,93966.00
2023-06-29T19:00:53.251Z,93982.00
2023-06-29T19:04:57.666Z,93975.00
2023-06-29T19:09:02.164Z,93977.00
2023-06-29T19:13:07.348Z,93970.00
2023-06-29T19:17:12.111Z,93975.00
2023-06-29T19:21:15.764Z,93971.00
2023-06-29T19:25:19.819Z,93978.00
2023-06-29T19:29:26.316Z,93974.00
2023-06-29T19:33:31.960Z,93976.00
2023-06-29T19:37:40.526Z,93980.00
2023-06-29T19:41:44.622Z,93991.00
2023-06-29T19:45:50.764Z,93990.00
2023-06-29T19:49:55.067Z,93977.00
2023-06-29T19:54:01.283Z,93987.00
2023-06-29T19:58:05.293Z,93993.00
2023-06-29T20:02:11.463Z,93994.00
2023-06-29T20:06:16.905Z,93980.00
2023-06-29T20:10:20.802Z,93996.00
2023-06-29T20:14:26.447Z,93996.00
2023-06-29T20:18:34.523Z,93971.00
2023-06-29T20:22:39.650Z,93980.00
2023-06-29T20:26:49.493Z,93986.00
2023-06-29T20:30:53.413Z,93982.00
2023-06-29T20:35:00.365Z,93985.00
2023-06-29T20:39:05.100Z,93990.00
2023-06-29T20:43:10.642Z,93986.00
2023-06-29T20:47:15.897Z,93993.00
2023-06-29T20:51:21.800Z,94002.00
2023-06-29T20:55:26.355Z,93991.00
2023-06-29T20:59:32.091Z,93997.00
2023-06-29T21:03:39.427Z,94004.00
2023-06-29T21:07:45.906Z,93993.00
2023-06-29T21:11:51.336Z,93987.00
2023-06-29T21:15:55.990Z,93987.00
2023-06-29T21:20:04.905Z,93986.00
2023-06-29T21:24:14.853Z,93981.00
2023-06-29T21:28:19.323Z,93974.00
2023-06-29T21:32:24.579Z,93971.00
2023-06-29T21:36:29.880Z,93970.00
2023-06-29T21:40:37.369Z,93958.00
2023-06-29T21:44:43.135Z,93982.00
2023-06-29T21:48:48.511Z,93973.00
2023-06-29T21:52:54.115Z,93958.00
2023-06-29T21:57:01.617Z,93966.00
2023-06-29T22:01:06.543Z,93975.00
2023-06-29T22:05:10.944Z,93957.00
2023-06-29T22:09:16.298Z,93968.00
2023-06-29T22:13:29.577Z,93957.00
2023-06-29T22:17:37.744Z,93952.00
2023-06-29T22:21:43.158Z,93949.00
2023-06-29T22:25:47.370Z,93944.00
2023-06-29T22:29:54.344Z,93939.00
2023-06-29T22:33:58.987Z,93954.00
2023-06-29T22:38:03.711Z,93944.00
2023-06-29T22:42:09.751Z,93951.00
2023-06-29T22:46:17.525Z,93941.00
2023-06-29T22:50:26.072Z,93938.00
2023-06-29T22:54:32.050Z,93927.00
2023-06-29T22:58:37.301Z,93951.00
2023-06-29T23:02:46.898Z,93942.00
2023-06-29T23:06:55.015Z,93954.00
2023-06-29T23:11:00.647Z,93937.00
2023-06-29T23:15:06.111Z,93923.00
2023-06-29T23:19:13.447Z,93934.00
2023-06-29T23:23:18.263Z,93934.00
2023-06-29T23:27:23.452Z,93935.00
2023-06-29T23:31:29.374Z,93906.00
2023-06-29T23:35:40.698Z,93927.00
2023-06-29T23:39:45.087Z,93928.00
2023-06-29T23:43:50.975Z,93935.00
2023-06-29T23:47:55.632Z,93936.00
2023-06-29T23:52:02.196Z,93939.00
2023-06-29T23:56:09.670Z,93952.00
