createdAt,value
2018-10-06T00:00:15.974Z,12.40
2018-10-06T00:02:44.390Z,12.40
2018-10-06T00:05:12.786Z,12.40
2018-10-06T00:07:41.309Z,12.40
2018-10-06T00:10:09.705Z,12.40
2018-10-06T00:12:38.111Z,12.40
2018-10-06T00:15:06.686Z,12.40
2018-10-06T00:17:35.131Z,12.40
2018-10-06T00:20:03.526Z,12.40
2018-10-06T00:22:31.933Z,12.40
2018-10-06T00:25:00.382Z,12.40
2018-10-06T00:27:28.881Z,12.40
2018-10-06T00:29:57.621Z,12.40
2018-10-06T00:32:26.553Z,12.40
2018-10-06T00:34:54.961Z,12.40
2018-10-06T00:37:23.410Z,12.30
2018-10-06T00:39:51.790Z,12.30
2018-10-06T00:42:20.170Z,12.20
2018-10-06T00:44:48.620Z,12.10
2018-10-06T00:47:17.039Z,12.10
2018-10-06T00:49:45.410Z,12.10
2018-10-06T00:52:13.857Z,12.00
2018-10-06T00:54:42.247Z,12.00
2018-10-06T00:57:10.615Z,12.00
2018-10-06T00:59:40.006Z,11.90
2018-10-06T01:02:08.422Z,11.90
2018-10-06T01:04:36.795Z,11.90
2018-10-06T01:07:05.233Z,11.90
2018-10-06T01:09:33.626Z,11.90
2018-10-06T01:12:02.069Z,11.90
2018-10-06T01:14:30.534Z,11.80
2018-10-06T01:16:58.929Z,11.80
2018-10-06T01:19:27.421Z,11.80
2018-10-06T01:21:55.868Z,11.80
2018-10-06T01:24:24.270Z,11.80
2018-10-06T01:26:52.636Z,11.80
2018-10-06T01:29:21.057Z,11.80
2018-10-06T01:31:49.473Z,11.80
2018-10-06T01:34:17.901Z,11.80
2018-10-06T01:36:46.358Z,11.80
2018-10-06T01:39:14.735Z,11.80
2018-10-06T01:41:43.140Z,11.80
2018-10-06T01:44:11.574Z,11.80
2018-10-06T01:46:40.406Z,11.80
2018-10-06T01:49:08.799Z,11.80
2018-10-06T01:51:37.221Z,11.80
2018-10-06T01:54:05.601Z,11.80
2018-10-06T01:56:33.986Z,11.80
2018-10-06T01:59:02.410Z,11.80
2018-10-06T02:01:30.819Z,11.80
2018-10-06T02:03:59.236Z,11.70
2018-10-06T02:06:27.765Z,11.70
2018-10-06T02:08:56.174Z,11.60
2018-10-06T02:11:24.533Z,11.60
2018-10-06T02:13:52.977Z,11.60
2018-10-06T02:16:21.340Z,11.50
2018-10-06T02:18:49.733Z,11.50
2018-10-06T02:21:18.157Z,11.40
2018-10-06T02:23:53.182Z,11.50
2018-10-06T02:26:21.621Z,11.40
2018-10-06T02:28:50.002Z,11.50
2018-10-06T02:31:18.386Z,11.40
2018-10-06T02:33:46.845Z,11.40
2018-10-06T02:36:15.252Z,11.40
2018-10-06T02:38:43.641Z,11.30
2018-10-06T02:41:12.085Z,11.30
2018-10-06T02:43:41.145Z,11.30
2018-10-06T02:46:09.549Z,11.30
2018-10-06T02:48:38.009Z,11.30
2018-10-06T02:51:06.402Z,11.50
2018-10-06T02:53:34.802Z,11.20
2018-10-06T02:56:03.262Z,11.20
2018-10-06T02:58:31.630Z,11.20
2018-10-06T03:01:00.020Z,11.20
2018-10-06T03:03:28.481Z,11.20
2018-10-06T03:05:56.846Z,11.20
2018-10-06T03:08:25.238Z,11.20
2018-10-06T03:10:53.665Z,11.20
2018-10-06T03:13:22.035Z,11.20
2018-10-06T03:15:50.473Z,11.20
2018-10-06T03:18:18.917Z,11.20
2018-10-06T03:20:47.298Z,11.20
2018-10-06T03:23:15.702Z,11.10
2018-10-06T03:25:44.139Z,11.10
2018-10-06T03:28:12.549Z,11.10
2018-10-06T03:30:41.311Z,11.10
2018-10-06T03:33:09.790Z,11.10
2018-10-06T03:35:38.235Z,11.00
2018-10-06T03:38:06.655Z,11.00
2018-10-06T03:40:35.154Z,10.90
2018-10-06T03:43:03.550Z,10.90
2018-10-06T03:45:31.909Z,10.90
2018-10-06T03:48:00.365Z,10.90
2018-10-06T03:50:29.556Z,10.80
2018-10-06T03:52:57.933Z,10.80
2018-10-06T03:55:26.341Z,10.80
2018-10-06T03:57:54.715Z,10.70
2018-10-06T04:00:23.101Z,10.70
2018-10-06T04:02:51.525Z,10.70
2018-10-06T04:05:19.909Z,10.70
2018-10-06T04:07:48.301Z,10.60
2018-10-06T04:10:16.730Z,10.60
2018-10-06T04:12:45.083Z,10.60
2018-10-06T04:15:13.529Z,10.60
2018-10-06T04:17:41.986Z,10.60
2018-10-06T04:20:10.481Z,10.60
2018-10-06T04:22:38.880Z,10.60
2018-10-06T04:25:07.326Z,10.60
2018-10-06T04:27:35.689Z,10.60
2018-10-06T04:30:04.088Z,10.60
2018-10-06T04:32:32.534Z,10.50
2018-10-06T04:35:00.932Z,10.50
2018-10-06T04:37:29.461Z,10.50
2018-10-06T04:39:57.913Z,10.50
2018-10-06T04:42:26.424Z,10.50
2018-10-06T04:44:54.838Z,10.50
2018-10-06T04:47:23.247Z,10.50
2018-10-06T04:49:51.727Z,10.40
2018-10-06T04:52:20.133Z,10.40
2018-10-06T04:54:48.566Z,10.40
2018-10-06T04:57:16.941Z,10.30
2018-10-06T04:59:45.349Z,10.30
2018-10-06T05:02:13.878Z,10.30
2018-10-06T05:04:42.282Z,10.30
2018-10-06T05:07:10.697Z,10.30
2018-10-06T05:09:39.213Z,10.30
2018-10-06T05:12:07.846Z,10.30
2018-10-06T05:14:36.492Z,10.30
2018-10-06T05:17:05.009Z,10.20
2018-10-06T05:19:33.465Z,10.20
2018-10-06T05:22:01.818Z,10.30
2018-10-06T05:24:30.265Z,10.30
2018-10-06T05:26:58.734Z,10.30
2018-10-06T05:29:27.169Z,10.30
2018-10-06T05:31:55.654Z,10.20
2018-10-06T05:34:24.076Z,10.20
2018-10-06T05:36:52.567Z,10.20
2018-10-06T05:39:21.032Z,10.30
2018-10-06T05:41:49.516Z,10.30
2018-10-06T05:44:17.884Z,10.20
2018-10-06T05:46:46.426Z,10.30
2018-10-06T05:49:14.817Z,10.30
2018-10-06T05:51:43.745Z,10.30
2018-10-06T05:54:12.189Z,10.40
2018-10-06T05:56:40.553Z,10.40
2018-10-06T05:59:08.991Z,10.50
2018-10-06T06:01:37.380Z,10.50
2018-10-06T06:04:05.770Z,10.60
2018-10-06T06:06:34.181Z,10.60
2018-10-06T06:09:02.652Z,10.70
2018-10-06T06:11:31.093Z,10.70
2018-10-06T06:13:59.478Z,10.80
2018-10-06T06:16:27.934Z,10.80
2018-10-06T06:18:56.322Z,10.90
2018-10-06T06:21:24.692Z,10.90
2018-10-06T06:23:53.122Z,10.90
2018-10-06T06:26:21.529Z,11.00
2018-10-06T06:28:49.953Z,11.00
2018-10-06T06:31:18.447Z,11.00
2018-10-06T06:33:46.900Z,11.10
2018-10-06T06:36:15.314Z,11.10
2018-10-06T06:38:44.585Z,11.10
2018-10-06T06:41:13.010Z,11.00
2018-10-06T06:43:41.450Z,11.10
2018-10-06T06:46:10.333Z,11.20
2018-10-06T06:48:38.737Z,11.20
2018-10-06T06:51:07.118Z,11.20
2018-10-06T06:53:35.710Z,11.20
2018-10-06T06:56:04.148Z,11.20
2018-10-06T06:58:32.507Z,11.20
2018-10-06T07:01:00.959Z,11.30
2018-10-06T07:03:29.370Z,11.30
2018-10-06T07:05:57.847Z,11.30
2018-10-06T07:08:26.329Z,11.30
2018-10-06T07:10:54.728Z,11.40
2018-10-06T07:13:23.145Z,11.50
2018-10-06T07:15:51.761Z,11.70
2018-10-06T07:18:20.178Z,11.90
2018-10-06T07:20:48.623Z,12.10
2018-10-06T07:23:17.126Z,12.30
2018-10-06T07:25:45.632Z,12.60
2018-10-06T07:28:14.985Z,12.80
2018-10-06T07:30:43.519Z,13.20
2018-10-06T07:33:11.970Z,13.40
2018-10-06T07:35:40.382Z,13.60
2018-10-06T07:38:08.796Z,13.90
2018-10-06T07:40:37.160Z,14.20
2018-10-06T07:43:05.555Z,14.40
2018-10-06T07:45:33.986Z,14.60
2018-10-06T07:48:02.370Z,14.80
2018-10-06T07:50:30.863Z,15.20
2018-10-06T07:52:59.305Z,15.30
2018-10-06T07:55:27.701Z,15.50
2018-10-06T07:57:56.176Z,16.00
2018-10-06T08:00:24.647Z,16.60
2018-10-06T08:02:53.097Z,16.60
2018-10-06T08:05:21.528Z,16.70
2018-10-06T08:07:49.957Z,17.10
2018-10-06T08:10:18.321Z,17.30
2018-10-06T08:12:46.718Z,17.10
2018-10-06T08:15:16.034Z,16.90
2018-10-06T08:17:44.440Z,16.90
2018-10-06T08:20:12.842Z,16.80
2018-10-06T08:22:41.276Z,16.80
2018-10-06T08:25:09.666Z,17.00
2018-10-06T08:27:38.058Z,17.20
2018-10-06T08:30:06.631Z,17.50
2018-10-06T08:32:34.981Z,17.50
2018-10-06T08:35:03.430Z,17.40
2018-10-06T08:37:31.866Z,17.40
2018-10-06T08:40:00.269Z,17.40
2018-10-06T08:42:28.633Z,17.50
2018-10-06T08:44:57.065Z,17.70
2018-10-06T08:47:25.435Z,17.80
2018-10-06T08:49:53.905Z,18.30
2018-10-06T08:52:22.477Z,18.40
2018-10-06T08:54:50.849Z,18.40
2018-10-06T08:57:19.213Z,18.40
2018-10-06T08:59:47.702Z,18.50
2018-10-06T09:02:16.817Z,18.30
2018-10-06T09:04:45.210Z,18.30
2018-10-06T09:07:13.672Z,18.20
2018-10-06T09:09:42.054Z,18.40
2018-10-06T09:12:10.465Z,18.40
2018-10-06T09:14:38.920Z,18.90
2018-10-06T09:17:07.533Z,19.30
2018-10-06T09:19:35.922Z,19.70
2018-10-06T09:22:04.406Z,20.10
2018-10-06T09:24:32.807Z,20.10
2018-10-06T09:27:01.182Z,20.20
2018-10-06T09:29:29.630Z,20.20
2018-10-06T09:31:58.015Z,20.20
2018-10-06T09:34:26.472Z,20.30
2018-10-06T09:36:54.934Z,20.00
2018-10-06T09:39:23.354Z,19.70
2018-10-06T09:41:51.803Z,19.80
2018-10-06T09:44:20.284Z,19.90
2018-10-06T09:46:48.679Z,19.90
2018-10-06T09:49:17.297Z,19.60
2018-10-06T09:51:45.775Z,19.50
2018-10-06T09:54:14.181Z,19.60
2018-10-06T09:56:42.633Z,19.70
2018-10-06T09:59:11.096Z,19.90
2018-10-06T10:01:44.900Z,20.40
2018-10-06T10:04:14.853Z,20.30
2018-10-06T10:06:43.278Z,20.30
2018-10-06T10:09:13.356Z,20.30
2018-10-06T10:11:41.809Z,20.30
2018-10-06T10:14:10.721Z,20.20
2018-10-06T10:16:39.153Z,19.90
2018-10-06T10:19:07.641Z,20.00
2018-10-06T10:21:36.039Z,20.10
2018-10-06T10:24:04.485Z,20.50
2018-10-06T10:26:33.137Z,20.70
2018-10-06T10:29:01.640Z,20.90
2018-10-06T10:31:29.993Z,21.20
2018-10-06T10:33:58.437Z,21.40
2018-10-06T10:36:26.854Z,21.60
2018-10-06T10:38:55.228Z,21.60
2018-10-06T10:41:23.669Z,21.60
2018-10-06T10:43:52.219Z,21.60
2018-10-06T10:46:20.658Z,21.50
2018-10-06T10:48:49.058Z,21.50
2018-10-06T10:51:18.257Z,21.50
2018-10-06T10:53:46.689Z,21.60
2018-10-06T10:56:15.131Z,21.50
2018-10-06T10:58:43.571Z,21.40
2018-10-06T11:01:11.941Z,21.30
2018-10-06T11:03:40.443Z,21.50
2018-10-06T11:06:08.893Z,21.30
2018-10-06T11:08:37.271Z,21.30
2018-10-06T11:11:05.804Z,21.20
2018-10-06T11:13:34.213Z,21.20
2018-10-06T11:16:02.611Z,21.10
2018-10-06T11:18:31.092Z,21.30
2018-10-06T11:20:59.529Z,21.40
2018-10-06T11:23:27.922Z,21.60
2018-10-06T11:25:56.373Z,21.60
2018-10-06T11:28:24.801Z,21.50
2018-10-06T11:30:53.175Z,21.40
2018-10-06T11:33:21.670Z,21.40
2018-10-06T11:35:50.041Z,21.40
2018-10-06T11:38:18.489Z,21.40
2018-10-06T11:40:46.906Z,21.50
2018-10-06T11:43:15.289Z,21.60
2018-10-06T11:45:43.699Z,21.40
2018-10-06T11:48:12.321Z,21.40
2018-10-06T11:50:40.723Z,21.50
2018-10-06T11:53:09.128Z,21.50
2018-10-06T11:55:37.610Z,21.50
2018-10-06T11:58:05.971Z,21.50
2018-10-06T12:00:34.413Z,21.40
2018-10-06T12:03:02.841Z,21.40
2018-10-06T12:05:31.253Z,21.60
2018-10-06T12:07:59.666Z,21.60
2018-10-06T12:10:28.171Z,21.60
2018-10-06T12:12:57.539Z,21.60
2018-10-06T12:15:25.946Z,21.60
2018-10-06T12:17:54.461Z,21.50
2018-10-06T12:20:23.203Z,21.40
2018-10-06T12:22:51.694Z,21.30
2018-10-06T12:25:20.170Z,21.30
2018-10-06T12:27:48.593Z,21.30
2018-10-06T12:30:17.085Z,21.20
2018-10-06T12:32:45.517Z,21.20
2018-10-06T12:35:14.038Z,21.30
2018-10-06T12:37:42.358Z,21.30
2018-10-06T12:40:10.793Z,21.30
2018-10-06T12:42:39.198Z,21.30
2018-10-06T12:45:07.715Z,21.30
2018-10-06T12:47:36.217Z,21.40
2018-10-06T12:50:04.830Z,21.40
2018-10-06T12:52:33.230Z,21.40
2018-10-06T12:55:01.763Z,21.40
2018-10-06T12:57:30.160Z,21.40
2018-10-06T12:59:58.660Z,21.30
2018-10-06T13:02:27.072Z,21.30
2018-10-06T13:04:55.485Z,21.20
2018-10-06T13:07:23.872Z,21.30
2018-10-06T13:09:52.301Z,21.30
2018-10-06T13:12:20.740Z,21.30
2018-10-06T13:14:49.157Z,21.20
2018-10-06T13:17:17.665Z,21.30
2018-10-06T13:19:46.090Z,21.30
2018-10-06T13:22:14.532Z,21.30
2018-10-06T13:24:43.287Z,21.30
2018-10-06T13:27:11.680Z,21.20
2018-10-06T13:29:40.114Z,21.10
2018-10-06T13:32:08.636Z,21.00
2018-10-06T13:34:37.070Z,20.90
2018-10-06T13:37:05.493Z,20.90
2018-10-06T13:39:33.965Z,20.90
2018-10-06T13:42:02.312Z,21.00
2018-10-06T13:44:30.712Z,21.00
2018-10-06T13:46:59.327Z,21.00
2018-10-06T13:49:27.670Z,21.00
2018-10-06T13:51:56.064Z,21.10
2018-10-06T13:54:24.490Z,20.90
2018-10-06T13:56:52.912Z,20.90
2018-10-06T13:59:21.325Z,21.00
2018-10-06T14:01:49.876Z,21.00
2018-10-06T14:04:18.268Z,21.10
2018-10-06T14:06:46.762Z,21.10
2018-10-06T14:09:15.210Z,21.10
2018-10-06T14:11:43.568Z,21.20
2018-10-06T14:14:11.951Z,21.20
2018-10-06T14:16:40.415Z,21.20
2018-10-06T14:19:08.852Z,21.20
2018-10-06T14:21:37.284Z,21.20
2018-10-06T14:24:05.734Z,21.20
2018-10-06T14:26:34.187Z,21.00
2018-10-06T14:29:02.597Z,20.90
2018-10-06T14:31:31.064Z,20.90
2018-10-06T14:34:00.565Z,20.90
2018-10-06T14:36:28.992Z,20.80
2018-10-06T14:38:57.421Z,20.80
2018-10-06T14:41:25.873Z,20.80
2018-10-06T14:43:54.268Z,20.80
2018-10-06T14:46:22.741Z,20.80
2018-10-06T14:48:51.138Z,20.80
2018-10-06T14:51:19.550Z,20.70
2018-10-06T14:53:48.078Z,20.70
2018-10-06T14:56:16.469Z,20.70
2018-10-06T14:58:44.833Z,20.70
2018-10-06T15:01:13.289Z,20.70
2018-10-06T15:03:41.708Z,20.70
2018-10-06T15:06:10.055Z,20.70
2018-10-06T15:08:38.572Z,20.60
2018-10-06T15:11:07.479Z,20.60
2018-10-06T15:13:35.853Z,20.50
2018-10-06T15:16:04.473Z,20.50
2018-10-06T15:18:32.718Z,20.50
2018-10-06T15:21:01.109Z,20.50
2018-10-06T15:23:29.562Z,20.50
2018-10-06T15:25:58.005Z,20.50
2018-10-06T15:28:26.407Z,20.40
2018-10-06T15:30:54.901Z,20.40
2018-10-06T15:33:24.294Z,20.30
2018-10-06T15:35:52.899Z,20.30
2018-10-06T15:38:21.476Z,20.30
2018-10-06T15:40:50.028Z,20.20
2018-10-06T15:43:18.442Z,20.20
2018-10-06T15:45:46.901Z,20.10
2018-10-06T15:48:15.298Z,20.10
2018-10-06T15:50:43.692Z,20.00
2018-10-06T15:53:12.158Z,20.00
2018-10-06T15:55:40.553Z,19.90
2018-10-06T15:58:08.930Z,19.80
2018-10-06T16:00:37.368Z,19.70
2018-10-06T16:03:05.907Z,19.60
2018-10-06T16:05:34.257Z,19.60
2018-10-06T16:08:02.870Z,19.50
2018-10-06T16:10:31.261Z,19.50
2018-10-06T16:12:59.673Z,19.40
2018-10-06T16:15:28.101Z,19.40
2018-10-06T16:17:56.642Z,19.30
2018-10-06T16:20:25.058Z,19.30
2018-10-06T16:22:53.531Z,19.30
2018-10-06T16:25:21.935Z,19.20
2018-10-06T16:27:50.384Z,19.20
2018-10-06T16:30:18.841Z,19.10
2018-10-06T16:32:47.242Z,19.10
2018-10-06T16:35:15.631Z,19.00
2018-10-06T16:37:44.060Z,18.90
2018-10-06T16:40:12.489Z,18.80
2018-10-06T16:42:40.901Z,18.70
2018-10-06T16:45:09.351Z,18.60
2018-10-06T16:47:37.744Z,18.60
2018-10-06T16:50:06.180Z,18.50
2018-10-06T16:52:34.669Z,18.50
2018-10-06T16:55:03.226Z,18.50
2018-10-06T16:57:31.622Z,18.50
2018-10-06T17:00:00.164Z,18.40
2018-10-06T17:02:28.485Z,18.40
2018-10-06T17:04:56.881Z,18.30
2018-10-06T17:07:25.324Z,18.20
2018-10-06T17:09:53.726Z,18.10
2018-10-06T17:12:22.294Z,18.00
2018-10-06T17:14:50.726Z,18.00
2018-10-06T17:17:19.129Z,17.90
2018-10-06T17:19:47.624Z,17.80
2018-10-06T17:22:16.297Z,17.90
2018-10-06T17:24:44.802Z,17.80
2018-10-06T17:27:13.313Z,17.80
2018-10-06T17:29:41.855Z,17.80
2018-10-06T17:32:10.361Z,17.80
2018-10-06T17:34:38.757Z,17.70
2018-10-06T17:37:07.445Z,17.70
2018-10-06T17:39:35.985Z,17.80
2018-10-06T17:42:04.493Z,17.80
2018-10-06T17:44:33.538Z,17.80
2018-10-06T17:47:02.420Z,17.80
2018-10-06T17:49:30.906Z,17.80
2018-10-06T17:51:59.517Z,17.80
2018-10-06T17:54:28.089Z,17.70
2018-10-06T17:56:56.961Z,17.70
2018-10-06T17:59:26.229Z,17.60
2018-10-06T18:01:54.705Z,17.60
2018-10-06T18:04:23.655Z,17.60
2018-10-06T18:06:52.119Z,17.60
2018-10-06T18:09:20.809Z,17.50
2018-10-06T18:11:49.299Z,17.60
2018-10-06T18:14:21.123Z,17.60
2018-10-06T18:16:49.560Z,17.60
2018-10-06T18:19:17.973Z,17.60
2018-10-06T18:21:46.414Z,17.60
2018-10-06T18:24:14.965Z,17.60
2018-10-06T18:26:43.725Z,17.60
2018-10-06T18:29:12.642Z,17.60
2018-10-06T18:31:41.149Z,17.60
2018-10-06T18:34:09.770Z,17.60
2018-10-06T18:36:38.503Z,17.60
2018-10-06T18:39:07.764Z,17.60
2018-10-06T18:41:36.694Z,17.60
2018-10-06T18:44:05.221Z,17.60
2018-10-06T18:46:33.813Z,17.50
2018-10-06T18:49:02.263Z,17.50
2018-10-06T18:51:30.746Z,17.50
2018-10-06T18:53:59.337Z,17.40
2018-10-06T18:56:27.974Z,17.40
2018-10-06T18:58:57.240Z,17.30
2018-10-06T19:01:25.597Z,17.30
2018-10-06T19:03:54.128Z,17.30
2018-10-06T19:06:22.724Z,17.30
2018-10-06T19:08:51.249Z,17.20
2018-10-06T19:11:19.773Z,17.20
2018-10-06T19:13:48.274Z,17.20
2018-10-06T19:16:16.794Z,17.20
2018-10-06T19:18:45.278Z,17.10
2018-10-06T19:21:13.687Z,17.20
2018-10-06T19:23:42.206Z,17.10
2018-10-06T19:26:10.709Z,17.10
2018-10-06T19:31:19.802Z,17.00
2018-10-06T19:33:48.483Z,17.00
2018-10-06T19:36:17.252Z,16.90
2018-10-06T19:38:45.950Z,16.80
2018-10-06T19:41:14.580Z,16.80
2018-10-06T19:43:43.169Z,16.70
2018-10-06T19:46:11.703Z,16.70
2018-10-06T19:48:40.190Z,16.60
2018-10-06T19:51:08.594Z,16.60
2018-10-06T19:53:37.059Z,16.50
2018-10-06T19:56:05.498Z,16.50
2018-10-06T19:58:33.961Z,16.40
2018-10-06T20:01:02.421Z,16.40
2018-10-06T20:03:30.835Z,16.40
2018-10-06T20:05:59.285Z,16.30
2018-10-06T20:08:28.062Z,16.30
2018-10-06T20:10:56.433Z,16.20
2018-10-06T20:13:24.906Z,16.20
2018-10-06T20:15:53.368Z,16.20
2018-10-06T20:18:21.729Z,16.10
2018-10-06T20:20:50.116Z,16.10
2018-10-06T20:23:18.552Z,16.10
2018-10-06T20:25:46.939Z,16.00
2018-10-06T20:28:15.309Z,16.00
2018-10-06T20:30:43.733Z,16.00
2018-10-06T20:33:12.149Z,15.90
2018-10-06T20:35:40.655Z,15.90
2018-10-06T20:38:09.159Z,15.80
2018-10-06T20:40:37.590Z,15.80
2018-10-06T20:43:06.032Z,15.80
2018-10-06T20:45:34.459Z,15.70
2018-10-06T20:48:02.863Z,15.70
2018-10-06T20:50:31.245Z,15.60
2018-10-06T20:52:59.709Z,15.60
2018-10-06T20:55:28.361Z,15.60
2018-10-06T20:57:56.758Z,15.60
2018-10-06T21:00:25.234Z,15.60
2018-10-06T21:02:53.613Z,15.60
2018-10-06T21:05:21.990Z,15.60
2018-10-06T21:07:50.537Z,15.60
2018-10-06T21:10:18.930Z,15.50
2018-10-06T21:12:47.305Z,15.60
2018-10-06T21:15:15.753Z,15.50
2018-10-06T21:17:44.185Z,15.50
2018-10-06T21:20:12.582Z,15.50
2018-10-06T21:22:41.017Z,15.40
2018-10-06T21:25:09.462Z,15.40
2018-10-06T21:27:37.874Z,15.40
2018-10-06T21:30:06.425Z,15.40
2018-10-06T21:32:34.866Z,15.30
2018-10-06T21:35:03.274Z,15.30
2018-10-06T21:37:31.750Z,15.30
2018-10-06T21:40:00.153Z,15.30
2018-10-06T21:42:29.233Z,15.20
2018-10-06T21:44:57.678Z,15.20
2018-10-06T21:47:26.077Z,15.20
2018-10-06T21:49:54.466Z,15.10
2018-10-06T21:52:23.085Z,15.10
2018-10-06T21:54:51.485Z,15.10
2018-10-06T21:57:19.858Z,15.10
2018-10-06T21:59:48.301Z,15.10
2018-10-06T22:02:16.672Z,15.10
2018-10-06T22:04:45.107Z,15.10
2018-10-06T22:07:13.549Z,15.10
2018-10-06T22:09:41.977Z,15.10
2018-10-06T22:12:10.601Z,15.00
2018-10-06T22:14:39.034Z,15.00
2018-10-06T22:17:07.709Z,15.00
2018-10-06T22:19:36.094Z,14.90
2018-10-06T22:22:04.551Z,14.90
2018-10-06T22:24:33.609Z,14.90
2018-10-06T22:27:02.044Z,14.80
2018-10-06T22:29:30.537Z,14.80
2018-10-06T22:31:59.742Z,14.80
2018-10-06T22:34:28.138Z,14.80
2018-10-06T22:36:56.674Z,14.80
2018-10-06T22:39:25.093Z,14.70
2018-10-06T22:41:53.537Z,14.70
2018-10-06T22:44:21.971Z,14.70
2018-10-06T22:46:50.345Z,14.70
2018-10-06T22:49:18.741Z,14.70
2018-10-06T22:51:47.166Z,14.70
2018-10-06T22:54:15.529Z,14.70
2018-10-06T22:56:43.951Z,14.70
2018-10-06T22:59:12.460Z,14.70
2018-10-06T23:01:40.875Z,14.80
2018-10-06T23:04:09.265Z,14.80
2018-10-06T23:06:37.694Z,14.80
2018-10-06T23:09:08.666Z,14.80
2018-10-06T23:11:37.137Z,14.80
2018-10-06T23:14:05.624Z,14.90
2018-10-06T23:16:34.030Z,14.90
2018-10-06T23:19:02.488Z,14.90
2018-10-06T23:21:30.909Z,14.90
2018-10-06T23:24:00.738Z,14.90
2018-10-06T23:26:30.154Z,14.90
2018-10-06T23:28:58.561Z,14.90
2018-10-06T23:31:26.971Z,14.90
2018-10-06T23:33:55.423Z,14.90
2018-10-06T23:36:23.813Z,14.80
2018-10-06T23:38:52.233Z,14.80
2018-10-06T23:41:20.756Z,14.80
2018-10-06T23:43:49.141Z,14.80
2018-10-06T23:46:17.530Z,14.80
2018-10-06T23:48:45.954Z,14.70
2018-10-06T23:51:14.376Z,14.70
2018-10-06T23:53:42.747Z,14.70
2018-10-06T23:56:11.205Z,14.60
2018-10-06T23:58:39.561Z,14.60
