createdAt,value
2022-08-11T00:00:02.605Z,36.16
2022-08-11T00:02:35.349Z,36.30
2022-08-11T00:05:12.378Z,36.39
2022-08-11T00:07:44.577Z,36.61
2022-08-11T00:10:17.751Z,36.33
2022-08-11T00:12:50.376Z,37.02
2022-08-11T00:15:17.314Z,36.75
2022-08-11T00:17:44.813Z,36.80
2022-08-11T00:20:16.568Z,36.63
2022-08-11T00:22:46.962Z,36.87
2022-08-11T00:25:19.244Z,36.70
2022-08-11T00:27:47.395Z,36.77
2022-08-11T00:30:15.625Z,36.90
2022-08-11T00:32:45.371Z,36.64
2022-08-11T00:35:51.250Z,37.08
2022-08-11T00:38:03.238Z,37.20
2022-08-11T00:41:08.644Z,36.15
2022-08-11T00:43:53.478Z,36.85
2022-08-11T00:46:26.095Z,36.57
2022-08-11T00:49:16.232Z,36.47
2022-08-11T00:52:21.605Z,36.41
2022-08-11T00:54:59.963Z,37.00
2022-08-11T00:58:04.022Z,36.66
2022-08-11T01:00:56.350Z,36.68
2022-08-11T01:04:00.829Z,36.50
2022-08-11T01:06:51.881Z,36.93
2022-08-11T01:09:27.836Z,36.73
2022-08-11T01:11:57.733Z,35.78
2022-08-11T01:14:52.070Z,36.55
2022-08-11T01:17:43.587Z,36.78
2022-08-11T01:20:59.462Z,37.05
2022-08-11T01:24:02.539Z,37.21
2022-08-11T01:26:44.147Z,37.20
2022-08-11T01:29:19.613Z,37.56
2022-08-11T01:32:16.412Z,37.17
2022-08-11T01:35:01.424Z,36.39
2022-08-11T01:37:36.712Z,37.40
2022-08-11T01:40:19.311Z,37.04
2022-08-11T01:43:32.689Z,37.16
2022-08-11T01:46:13.109Z,37.46
2022-08-11T01:48:49.992Z,37.63
2022-08-11T01:51:25.277Z,37.40
2022-08-11T01:54:04.507Z,37.84
2022-08-11T01:56:58.153Z,37.31
2022-08-11T02:00:06.613Z,36.82
2022-08-11T02:03:08.454Z,37.38
2022-08-11T02:05:48.209Z,37.72
2022-08-11T02:08:39.668Z,37.51
2022-08-11T02:11:37.446Z,37.32
2022-08-11T02:14:22.339Z,37.61
2022-08-11T02:16:59.050Z,37.38
2022-08-11T02:19:52.840Z,37.40
2022-08-11T02:22:50.404Z,37.17
2022-08-11T02:25:34.920Z,37.20
2022-08-11T02:28:08.861Z,37.54
2022-08-11T02:30:41.724Z,37.57
2022-08-11T02:33:30.420Z,37.14
2022-08-11T02:36:22.429Z,37.33
2022-08-11T02:39:09.969Z,37.28
2022-08-11T02:42:35.470Z,37.19
2022-08-11T02:45:05.500Z,37.98
2022-08-11T02:48:04.058Z,37.18
2022-08-11T02:50:35.466Z,37.41
2022-08-11T02:53:11.302Z,37.42
2022-08-11T02:56:00.931Z,37.16
2022-08-11T02:58:44.224Z,37.29
2022-08-11T03:01:23.684Z,37.24
2022-08-11T03:04:13.117Z,37.38
2022-08-11T03:06:50.039Z,37.35
2022-08-11T03:09:24.976Z,37.47
2022-08-11T03:12:28.658Z,37.47
2022-08-11T03:15:49.125Z,37.51
2022-08-11T03:18:28.399Z,37.61
2022-08-11T03:21:07.174Z,37.37
2022-08-11T03:23:53.033Z,37.46
2022-08-11T03:26:43.077Z,37.60
2022-08-11T03:29:37.589Z,37.31
2022-08-11T03:32:21.115Z,37.31
2022-08-11T03:34:50.809Z,37.70
2022-08-11T03:37:50.352Z,37.62
2022-08-11T03:40:38.330Z,37.82
2022-08-11T03:43:22.097Z,37.65
2022-08-11T03:46:07.729Z,37.68
2022-08-11T03:48:57.185Z,37.42
2022-08-11T03:51:44.898Z,37.86
2022-08-11T03:54:33.057Z,37.72
2022-08-11T03:57:41.163Z,37.86
2022-08-11T04:01:03.882Z,37.63
2022-08-11T04:03:39.675Z,38.11
2022-08-11T04:06:25.067Z,38.15
2022-08-11T04:09:06.737Z,37.93
2022-08-11T04:11:54.113Z,38.14
2022-08-11T04:15:03.601Z,38.04
2022-08-11T04:18:08.959Z,37.90
2022-08-11T04:20:56.844Z,37.86
2022-08-11T04:24:12.887Z,37.84
2022-08-11T04:27:15.172Z,37.82
2022-08-11T04:30:04.029Z,38.32
2022-08-11T04:33:01.134Z,38.08
2022-08-11T04:35:50.896Z,38.15
2022-08-11T04:38:39.404Z,38.13
2022-08-11T04:42:11.284Z,37.94
2022-08-11T04:45:16.854Z,37.91
2022-08-11T04:48:07.778Z,38.20
2022-08-11T04:51:42.363Z,37.75
2022-08-11T04:54:47.423Z,38.01
2022-08-11T04:57:47.794Z,37.79
2022-08-11T05:00:33.135Z,37.90
2022-08-11T05:03:35.453Z,38.02
2022-08-11T05:06:20.358Z,38.01
2022-08-11T05:09:18.990Z,37.80
2022-08-11T05:12:13.378Z,37.75
2022-08-11T05:15:09.193Z,37.76
2022-08-11T05:18:17.121Z,37.59
2022-08-11T05:21:14.516Z,37.67
2022-08-11T05:24:05.897Z,37.63
2022-08-11T05:27:03.237Z,37.33
2022-08-11T05:30:04.837Z,37.25
2022-08-11T05:33:01.964Z,37.43
2022-08-11T05:36:01.800Z,36.89
2022-08-11T05:38:52.445Z,37.01
2022-08-11T05:41:46.877Z,37.15
2022-08-11T05:44:39.397Z,36.92
2022-08-11T05:47:25.590Z,37.06
2022-08-11T05:50:13.814Z,36.60
2022-08-11T05:53:04.424Z,36.70
2022-08-11T05:56:01.731Z,36.45
2022-08-11T05:58:41.204Z,36.43
2022-08-11T06:01:09.621Z,36.34
2022-08-11T06:03:58.231Z,36.47
2022-08-11T06:06:27.044Z,36.39
2022-08-11T06:08:58.045Z,36.21
2022-08-11T06:11:43.603Z,36.49
2022-08-11T06:14:12.480Z,36.30
2022-08-11T06:16:41.840Z,36.40
2022-08-11T06:19:09.836Z,35.75
2022-08-11T06:21:37.585Z,36.11
2022-08-11T06:24:12.849Z,36.11
2022-08-11T06:27:10.708Z,35.61
2022-08-11T06:29:48.147Z,35.94
2022-08-11T06:32:27.314Z,35.66
2022-08-11T06:35:21.720Z,35.64
2022-08-11T06:38:12.004Z,35.92
2022-08-11T06:41:16.294Z,35.62
2022-08-11T06:44:05.953Z,35.39
2022-08-11T06:46:39.617Z,35.37
2022-08-11T06:49:30.352Z,35.44
2022-08-11T06:52:04.517Z,35.67
2022-08-11T06:54:38.580Z,35.56
2022-08-11T06:57:31.921Z,35.38
2022-08-11T07:00:18.725Z,35.29
2022-08-11T07:03:00.990Z,35.40
2022-08-11T07:05:49.609Z,35.25
2022-08-11T07:08:49.787Z,34.69
2022-08-11T07:11:53.632Z,35.08
2022-08-11T07:14:43.587Z,34.88
2022-08-11T07:17:17.317Z,34.79
2022-08-11T07:20:09.091Z,34.73
2022-08-11T07:22:55.628Z,34.53
2022-08-11T07:25:44.630Z,34.41
2022-08-11T07:28:36.015Z,34.35
2022-08-11T07:31:07.663Z,33.78
2022-08-11T07:34:08.076Z,34.09
2022-08-11T07:36:39.775Z,33.73
2022-08-11T07:39:10.858Z,34.11
2022-08-11T07:41:37.617Z,33.82
2022-08-11T07:44:11.579Z,33.71
2022-08-11T07:47:12.239Z,33.61
2022-08-11T07:49:59.099Z,33.12
2022-08-11T07:52:33.857Z,32.94
2022-08-11T07:55:03.410Z,33.07
2022-08-11T07:58:13.946Z,33.27
2022-08-11T08:01:02.135Z,33.07
2022-08-11T08:03:53.985Z,32.39
2022-08-11T08:06:40.814Z,32.36
2022-08-11T08:09:26.791Z,32.55
2022-08-11T08:12:12.174Z,32.79
2022-08-11T08:14:57.641Z,32.27
2022-08-11T08:17:44.920Z,32.18
2022-08-11T08:20:47.234Z,32.32
2022-08-11T08:23:14.580Z,32.27
2022-08-11T08:25:43.857Z,32.25
2022-08-11T08:28:17.554Z,32.27
2022-08-11T08:30:48.198Z,32.32
2022-08-11T08:33:20.861Z,31.71
2022-08-11T08:35:55.804Z,31.92
2022-08-11T08:38:23.793Z,31.47
2022-08-11T08:40:56.272Z,31.49
2022-08-11T08:43:24.537Z,31.42
2022-08-11T08:45:56.879Z,30.68
2022-08-11T08:48:26.395Z,30.68
2022-08-11T08:51:16.524Z,30.08
2022-08-11T08:53:56.290Z,30.37
2022-08-11T08:56:28.546Z,29.95
2022-08-11T08:58:59.005Z,29.64
2022-08-11T09:01:36.165Z,29.88
2022-08-11T09:04:11.807Z,29.30
2022-08-11T09:06:42.998Z,28.61
2022-08-11T09:09:12.209Z,28.43
2022-08-11T09:11:55.663Z,27.87
2022-08-11T09:14:25.240Z,28.12
2022-08-11T09:16:53.538Z,27.78
2022-08-11T09:19:21.574Z,27.47
2022-08-11T09:22:10.416Z,27.10
2022-08-11T09:24:56.897Z,27.89
2022-08-11T09:27:25.262Z,27.39
2022-08-11T09:29:52.731Z,25.72
2022-08-11T09:32:22.119Z,25.45
2022-08-11T09:34:52.003Z,24.83
2022-08-11T09:37:55.672Z,24.42
2022-08-11T09:40:30.595Z,24.91
2022-08-11T09:43:18.596Z,25.15
2022-08-11T09:45:51.313Z,24.68
2022-08-11T09:48:24.552Z,24.49
2022-08-11T09:50:55.259Z,24.55
2022-08-11T09:53:36.380Z,23.70
2022-08-11T09:56:30.524Z,24.26
2022-08-11T09:58:58.175Z,24.49
2022-08-11T10:01:30.543Z,23.82
2022-08-11T10:04:22.794Z,24.72
2022-08-11T10:07:05.522Z,23.36
2022-08-11T10:09:50.551Z,23.83
2022-08-11T10:12:28.199Z,23.97
2022-08-11T10:15:17.344Z,23.68
2022-08-11T10:18:07.205Z,23.32
2022-08-11T10:20:37.863Z,23.13
2022-08-11T10:23:23.986Z,23.04
2022-08-11T10:26:09.426Z,24.66
2022-08-11T10:28:55.870Z,22.56
2022-08-11T10:31:53.550Z,22.91
2022-08-11T10:34:29.231Z,22.89
2022-08-11T10:36:58.404Z,22.95
2022-08-11T10:39:26.988Z,22.51
2022-08-11T10:42:25.569Z,22.52
2022-08-11T10:44:59.050Z,22.53
2022-08-11T10:47:34.985Z,22.83
2022-08-11T10:50:38.103Z,23.13
2022-08-11T10:53:23.217Z,22.42
2022-08-11T10:56:08.973Z,22.57
2022-08-11T10:58:49.775Z,21.90
2022-08-11T11:01:22.861Z,22.58
2022-08-11T11:03:52.721Z,21.92
2022-08-11T11:06:28.196Z,22.45
2022-08-11T11:09:05.362Z,22.55
2022-08-11T11:11:55.763Z,22.56
2022-08-11T11:14:46.725Z,21.86
2022-08-11T11:17:26.427Z,21.92
2022-08-11T11:19:58.583Z,22.08
2022-08-11T11:22:38.422Z,21.69
2022-08-11T11:26:07.095Z,21.99
2022-08-11T11:28:52.197Z,20.88
2022-08-11T11:31:51.816Z,21.46
2022-08-11T11:34:53.634Z,21.84
2022-08-11T11:37:23.820Z,21.09
2022-08-11T11:39:51.394Z,20.57
2022-08-11T11:42:18.561Z,20.50
2022-08-11T11:44:46.900Z,20.83
2022-08-11T11:47:14.254Z,20.68
2022-08-11T11:49:44.076Z,20.57
2022-08-11T11:52:19.651Z,20.83
2022-08-11T11:54:50.261Z,20.46
2022-08-11T11:57:36.768Z,20.13
2022-08-11T12:00:33.372Z,20.10
2022-08-11T12:03:03.284Z,19.96
2022-08-11T12:05:33.583Z,19.96
2022-08-11T12:08:18.049Z,19.49
2022-08-11T12:11:12.410Z,19.74
2022-08-11T12:13:44.615Z,19.82
2022-08-11T12:16:33.723Z,19.30
2022-08-11T12:19:01.152Z,18.99
2022-08-11T12:21:29.380Z,18.70
2022-08-11T12:24:16.818Z,18.69
2022-08-11T12:27:14.816Z,18.64
2022-08-11T12:29:36.540Z,18.48
2022-08-11T12:32:08.963Z,18.57
2022-08-11T12:34:36.530Z,18.38
2022-08-11T12:37:05.798Z,18.77
2022-08-11T12:40:16.658Z,18.93
2022-08-11T12:43:21.253Z,18.50
2022-08-11T12:45:54.023Z,18.91
2022-08-11T12:48:59.636Z,18.55
2022-08-11T12:52:10.933Z,18.70
2022-08-11T12:54:57.070Z,19.70
2022-08-11T12:57:49.975Z,18.91
2022-08-11T13:00:36.661Z,18.43
2022-08-11T13:03:24.398Z,18.50
2022-08-11T13:05:55.495Z,18.79
2022-08-11T13:08:26.526Z,18.54
2022-08-11T13:11:13.270Z,18.63
2022-08-11T13:13:54.215Z,18.63
2022-08-11T13:16:52.873Z,19.15
2022-08-11T13:19:21.782Z,18.92
2022-08-11T13:21:50.727Z,18.45
2022-08-11T13:24:19.067Z,18.48
2022-08-11T13:26:48.406Z,18.66
2022-08-11T13:29:25.446Z,18.84
2022-08-11T13:31:56.036Z,18.70
2022-08-11T13:34:25.500Z,18.46
2022-08-11T13:36:55.063Z,18.30
2022-08-11T13:39:25.896Z,18.38
2022-08-11T13:41:56.692Z,18.36
2022-08-11T13:44:27.090Z,18.50
2022-08-11T13:46:57.805Z,18.58
2022-08-11T13:49:25.107Z,18.12
2022-08-11T13:51:52.624Z,17.90
2022-08-11T13:54:23.770Z,18.53
2022-08-11T13:56:54.010Z,18.07
2022-08-11T13:59:29.548Z,17.26
2022-08-11T14:02:21.734Z,17.96
2022-08-11T14:04:57.332Z,17.98
2022-08-11T14:07:35.468Z,18.44
2022-08-11T14:10:04.335Z,18.44
2022-08-11T14:12:52.117Z,18.18
2022-08-11T14:15:25.197Z,18.20
2022-08-11T14:18:01.649Z,18.35
2022-08-11T14:20:50.915Z,17.94
2022-08-11T14:23:19.287Z,17.84
2022-08-11T14:26:04.457Z,18.30
2022-08-11T14:28:39.949Z,18.09
2022-08-11T14:31:11.287Z,17.93
2022-08-11T14:34:01.001Z,18.24
2022-08-11T14:36:28.625Z,17.82
2022-08-11T14:38:55.824Z,18.10
2022-08-11T14:42:10.484Z,18.49
2022-08-11T14:44:51.885Z,18.41
2022-08-11T14:47:23.963Z,18.32
2022-08-11T14:49:58.624Z,18.35
2022-08-11T14:52:49.191Z,18.21
2022-08-11T14:55:36.669Z,18.76
2022-08-11T14:58:04.234Z,18.37
2022-08-11T15:00:32.460Z,17.61
2022-08-11T15:03:12.936Z,17.89
2022-08-11T15:05:56.428Z,18.22
2022-08-11T15:08:46.924Z,17.75
2022-08-11T15:11:34.074Z,18.26
2022-08-11T15:14:03.489Z,18.15
2022-08-11T15:16:49.027Z,18.15
2022-08-11T15:19:16.872Z,18.07
2022-08-11T15:22:01.771Z,17.70
2022-08-11T15:24:30.746Z,17.42
2022-08-11T15:27:19.505Z,17.79
2022-08-11T15:30:06.576Z,17.92
2022-08-11T15:32:53.934Z,17.75
2022-08-11T15:35:39.861Z,17.88
2022-08-11T15:38:06.679Z,18.31
2022-08-11T15:40:57.355Z,17.71
2022-08-11T15:44:14.269Z,18.15
2022-08-11T15:46:47.256Z,17.84
2022-08-11T15:49:22.017Z,17.86
2022-08-11T15:52:01.555Z,17.92
2022-08-11T15:54:32.001Z,17.61
2022-08-11T15:57:01.780Z,17.51
2022-08-11T15:59:50.996Z,17.32
2022-08-11T16:02:40.201Z,17.45
2022-08-11T16:05:09.848Z,17.26
2022-08-11T16:07:40.961Z,17.03
2022-08-11T16:10:19.010Z,17.36
2022-08-11T16:13:07.466Z,17.59
2022-08-11T16:16:21.627Z,17.38
2022-08-11T16:18:56.423Z,17.65
2022-08-11T16:21:35.088Z,17.07
2022-08-11T16:24:06.579Z,17.58
2022-08-11T16:27:11.529Z,17.55
2022-08-11T16:29:25.154Z,17.55
2022-08-11T16:32:13.528Z,17.08
2022-08-11T16:35:00.620Z,16.88
2022-08-11T16:37:46.959Z,16.44
2022-08-11T16:40:15.163Z,16.46
2022-08-11T16:43:11.103Z,16.37
2022-08-11T16:45:59.503Z,16.24
2022-08-11T16:48:35.711Z,15.88
2022-08-11T16:51:08.101Z,16.12
2022-08-11T16:53:59.607Z,16.33
2022-08-11T16:56:27.285Z,16.16
2022-08-11T16:59:16.281Z,15.98
2022-08-11T17:02:38.566Z,16.42
2022-08-11T17:05:30.112Z,15.38
2022-08-11T17:08:19.466Z,15.26
2022-08-11T17:11:28.822Z,15.51
2022-08-11T17:13:59.532Z,15.09
2022-08-11T17:16:39.928Z,14.96
2022-08-11T17:19:13.311Z,14.64
2022-08-11T17:22:06.792Z,14.88
2022-08-11T17:24:40.592Z,14.17
2022-08-11T17:27:08.860Z,14.62
2022-08-11T17:29:53.586Z,14.41
2022-08-11T17:32:55.756Z,14.33
2022-08-11T17:35:32.948Z,14.46
2022-08-11T17:38:18.047Z,14.88
2022-08-11T17:41:10.932Z,14.23
2022-08-11T17:44:05.347Z,13.88
2022-08-11T17:46:52.923Z,14.14
2022-08-11T17:49:20.533Z,14.04
2022-08-11T17:52:07.896Z,14.66
2022-08-11T17:54:55.247Z,14.37
2022-08-11T17:57:47.068Z,14.60
2022-08-11T18:00:14.890Z,14.31
2022-08-11T18:03:02.682Z,14.50
2022-08-11T18:05:31.765Z,13.90
2022-08-11T18:08:19.944Z,14.17
2022-08-11T18:11:06.499Z,14.12
2022-08-11T18:13:55.418Z,13.79
2022-08-11T18:16:40.867Z,13.91
2022-08-11T18:19:26.829Z,14.54
2022-08-11T18:22:20.429Z,14.41
2022-08-11T18:25:11.964Z,14.34
2022-08-11T18:28:00.884Z,14.05
2022-08-11T18:30:48.837Z,13.97
2022-08-11T18:34:06.340Z,14.15
2022-08-11T18:36:46.138Z,14.41
2022-08-11T18:39:33.080Z,14.14
2022-08-11T18:42:29.157Z,14.89
2022-08-11T18:45:18.845Z,14.60
2022-08-11T18:48:07.218Z,15.01
2022-08-11T18:51:05.794Z,15.24
2022-08-11T18:54:06.151Z,16.03
2022-08-11T18:56:51.900Z,16.21
2022-08-11T18:59:42.213Z,16.33
2022-08-11T19:02:28.828Z,16.54
2022-08-11T19:05:16.961Z,16.90
2022-08-11T19:08:07.240Z,17.11
2022-08-11T19:10:53.168Z,17.51
2022-08-11T19:13:43.334Z,18.05
2022-08-11T19:16:29.839Z,18.06
2022-08-11T19:19:15.419Z,17.61
2022-08-11T19:22:01.374Z,18.49
2022-08-11T19:24:49.395Z,18.62
2022-08-11T19:27:36.529Z,18.70
2022-08-11T19:30:23.463Z,19.33
2022-08-11T19:33:09.858Z,19.42
2022-08-11T19:35:55.716Z,19.80
2022-08-11T19:38:41.530Z,19.88
2022-08-11T19:41:52.336Z,19.77
2022-08-11T19:44:34.832Z,20.05
2022-08-11T19:47:21.132Z,20.08
2022-08-11T19:50:07.553Z,19.66
2022-08-11T19:52:55.000Z,20.29
2022-08-11T19:55:40.923Z,20.42
2022-08-11T19:58:26.362Z,20.73
2022-08-11T20:01:11.207Z,20.75
2022-08-11T20:03:56.399Z,21.12
2022-08-11T20:06:42.351Z,21.07
2022-08-11T20:10:06.036Z,20.83
2022-08-11T20:12:36.123Z,20.75
2022-08-11T20:15:22.161Z,21.33
2022-08-11T20:18:07.469Z,21.32
2022-08-11T20:20:53.406Z,21.40
2022-08-11T20:23:39.387Z,21.98
2022-08-11T20:26:31.318Z,21.85
2022-08-11T20:29:18.489Z,22.05
2022-08-11T20:32:08.434Z,22.01
2022-08-11T20:34:56.730Z,22.92
2022-08-11T20:37:50.247Z,22.62
2022-08-11T20:40:39.855Z,22.91
2022-08-11T20:44:08.348Z,23.21
2022-08-11T20:46:38.425Z,23.67
2022-08-11T20:49:44.307Z,24.17
2022-08-11T20:52:34.389Z,24.30
2022-08-11T20:55:26.144Z,24.62
2022-08-11T20:58:30.834Z,24.80
2022-08-11T21:01:39.005Z,25.00
2022-08-11T21:04:26.538Z,24.96
2022-08-11T21:07:15.241Z,25.54
2022-08-11T21:10:23.008Z,25.76
2022-08-11T21:13:26.012Z,26.05
2022-08-11T21:16:22.730Z,26.18
2022-08-11T21:19:15.329Z,26.30
2022-08-11T21:22:01.672Z,26.83
2022-08-11T21:24:51.172Z,27.02
2022-08-11T21:27:38.797Z,26.88
2022-08-11T21:30:24.707Z,27.24
2022-08-11T21:33:11.906Z,27.36
2022-08-11T21:35:57.274Z,27.35
2022-08-11T21:38:43.849Z,27.44
2022-08-11T21:41:30.030Z,27.85
2022-08-11T21:44:16.758Z,28.08
2022-08-11T21:47:04.635Z,28.07
2022-08-11T21:49:50.632Z,28.38
2022-08-11T21:52:36.503Z,28.49
2022-08-11T21:55:21.921Z,28.52
2022-08-11T21:58:07.826Z,28.75
2022-08-11T22:00:53.255Z,29.14
2022-08-11T22:03:49.834Z,29.11
2022-08-11T22:06:36.841Z,29.56
2022-08-11T22:09:22.514Z,29.47
2022-08-11T22:12:34.110Z,29.86
2022-08-11T22:15:13.691Z,29.75
2022-08-11T22:17:58.583Z,29.90
2022-08-11T22:20:45.666Z,30.14
2022-08-11T22:23:36.130Z,29.96
2022-08-11T22:26:22.928Z,30.33
2022-08-11T22:29:08.324Z,30.32
2022-08-11T22:31:56.135Z,30.29
2022-08-11T22:34:52.572Z,30.73
2022-08-11T22:37:40.361Z,30.75
2022-08-11T22:40:27.980Z,30.50
2022-08-11T22:43:13.121Z,30.80
2022-08-11T22:45:58.433Z,31.17
2022-08-11T22:48:46.920Z,30.82
2022-08-11T22:51:33.382Z,31.24
2022-08-11T22:54:21.450Z,31.39
2022-08-11T22:57:07.409Z,31.19
2022-08-11T22:59:54.460Z,31.12
2022-08-11T23:02:40.453Z,31.87
2022-08-11T23:05:27.546Z,31.38
2022-08-11T23:08:15.288Z,31.64
2022-08-11T23:11:01.703Z,32.00
2022-08-11T23:13:49.351Z,31.70
2022-08-11T23:16:36.082Z,31.73
2022-08-11T23:20:06.765Z,31.95
2022-08-11T23:22:33.775Z,31.88
2022-08-11T23:25:33.314Z,32.22
2022-08-11T23:28:20.763Z,32.26
2022-08-11T23:31:07.967Z,32.60
2022-08-11T23:33:56.945Z,32.43
2022-08-11T23:36:47.230Z,32.32
2022-08-11T23:39:33.936Z,32.64
2022-08-11T23:42:19.662Z,32.75
2022-08-11T23:45:05.561Z,32.57
2022-08-11T23:47:56.476Z,32.46
2022-08-11T23:50:41.931Z,32.49
2022-08-11T23:53:27.375Z,32.37
2022-08-11T23:56:13.423Z,32.45
2022-08-11T23:58:59.359Z,32.79
