createdAt,value
2022-11-15T00:01:50.420Z,12.45
2022-11-15T00:04:35.927Z,12.47
2022-11-15T00:07:48.475Z,12.49
2022-11-15T00:10:26.125Z,12.55
2022-11-15T00:13:12.896Z,12.57
2022-11-15T00:15:59.774Z,12.61
2022-11-15T00:18:50.391Z,12.65
2022-11-15T00:21:36.450Z,12.71
2022-11-15T00:24:30.272Z,12.76
2022-11-15T00:27:15.075Z,12.82
2022-11-15T00:30:00.001Z,12.85
2022-11-15T00:32:44.841Z,12.86
2022-11-15T00:35:35.056Z,12.89
2022-11-15T00:38:20.149Z,12.92
2022-11-15T00:41:09.645Z,12.93
2022-11-15T00:43:55.076Z,12.97
2022-11-15T00:46:44.395Z,12.99
2022-11-15T00:49:29.477Z,13.00
2022-11-15T00:52:14.380Z,13.04
2022-11-15T00:54:59.797Z,13.05
2022-11-15T00:57:45.530Z,13.09
2022-11-15T01:00:30.772Z,13.11
2022-11-15T01:03:16.132Z,13.11
2022-11-15T01:06:03.309Z,13.10
2022-11-15T01:08:48.673Z,13.13
2022-11-15T01:11:33.667Z,13.15
2022-11-15T01:14:25.401Z,13.19
2022-11-15T01:17:11.202Z,13.21
2022-11-15T01:19:56.339Z,13.23
2022-11-15T01:22:41.593Z,13.26
2022-11-15T01:25:31.909Z,13.27
2022-11-15T01:28:16.947Z,13.28
2022-11-15T01:31:03.471Z,13.28
2022-11-15T01:33:49.472Z,13.30
2022-11-15T01:36:37.807Z,13.34
2022-11-15T01:39:22.889Z,13.35
2022-11-15T01:42:13.726Z,13.35
2022-11-15T01:44:59.848Z,13.38
2022-11-15T01:47:52.207Z,13.43
2022-11-15T01:50:37.335Z,13.45
2022-11-15T01:53:25.436Z,13.46
2022-11-15T01:56:19.248Z,13.47
2022-11-15T01:59:06.775Z,13.50
2022-11-15T02:01:51.942Z,13.51
2022-11-15T02:04:46.632Z,13.52
2022-11-15T02:07:33.129Z,13.55
2022-11-15T02:10:21.062Z,13.57
2022-11-15T02:13:06.020Z,13.60
2022-11-15T02:16:27.032Z,13.61
2022-11-15T02:19:36.696Z,13.65
2022-11-15T02:23:16.788Z,13.67
2022-11-15T02:26:42.637Z,13.70
2022-11-15T02:29:54.744Z,13.74
2022-11-15T02:32:46.644Z,13.77
2022-11-15T02:35:49.940Z,13.78
2022-11-15T02:39:06.121Z,13.81
2022-11-15T02:42:01.317Z,13.86
2022-11-15T02:44:51.300Z,13.88
2022-11-15T02:47:44.263Z,13.91
2022-11-15T02:50:32.828Z,13.96
2022-11-15T02:53:17.755Z,14.02
2022-11-15T02:56:04.288Z,14.06
2022-11-15T02:59:19.683Z,14.09
2022-11-15T03:02:19.697Z,14.13
2022-11-15T03:05:38.623Z,14.16
2022-11-15T03:08:50.194Z,14.19
2022-11-15T03:11:42.223Z,14.23
2022-11-15T03:14:37.039Z,14.27
2022-11-15T03:17:27.415Z,14.34
2022-11-15T03:20:16.511Z,14.38
2022-11-15T03:23:06.082Z,14.43
2022-11-15T03:25:55.716Z,14.46
2022-11-15T03:28:47.670Z,14.50
2022-11-15T03:31:50.985Z,14.55
2022-11-15T03:34:50.554Z,14.58
2022-11-15T03:37:50.479Z,14.63
2022-11-15T03:40:40.713Z,14.66
2022-11-15T03:43:41.925Z,14.67
2022-11-15T03:46:42.169Z,14.69
2022-11-15T03:49:33.772Z,14.73
2022-11-15T03:52:20.924Z,14.75
2022-11-15T03:55:11.917Z,14.76
2022-11-15T03:57:59.915Z,14.78
2022-11-15T04:00:45.083Z,14.82
2022-11-15T04:03:30.391Z,14.83
2022-11-15T04:06:16.674Z,14.86
2022-11-15T04:09:01.701Z,14.90
2022-11-15T04:11:46.841Z,14.94
2022-11-15T04:14:34.796Z,14.97
2022-11-15T04:17:19.745Z,14.99
2022-11-15T04:20:29.390Z,15.01
2022-11-15T04:23:41.397Z,15.03
2022-11-15T04:26:26.732Z,15.05
2022-11-15T04:29:30.642Z,15.07
2022-11-15T04:32:15.717Z,15.08
2022-11-15T04:35:01.695Z,15.08
2022-11-15T04:37:49.475Z,15.08
2022-11-15T04:40:35.929Z,15.07
2022-11-15T04:43:21.012Z,15.08
2022-11-15T04:46:07.622Z,15.09
2022-11-15T04:48:58.259Z,15.10
2022-11-15T04:51:44.155Z,15.11
2022-11-15T04:54:30.726Z,15.10
2022-11-15T04:57:16.551Z,15.11
2022-11-15T05:00:04.188Z,15.12
2022-11-15T05:03:08.268Z,15.13
2022-11-15T05:06:19.681Z,15.13
2022-11-15T05:09:04.972Z,15.15
2022-11-15T05:11:49.767Z,15.15
2022-11-15T05:14:37.645Z,15.18
2022-11-15T05:17:22.457Z,15.18
2022-11-15T05:20:08.140Z,15.18
2022-11-15T05:22:56.316Z,15.18
2022-11-15T05:25:46.026Z,15.18
2022-11-15T05:28:32.190Z,15.17
2022-11-15T05:31:17.433Z,15.16
2022-11-15T05:34:05.537Z,15.15
2022-11-15T05:36:52.298Z,15.16
2022-11-15T05:39:37.527Z,15.15
2022-11-15T05:42:23.048Z,15.14
2022-11-15T05:45:09.589Z,15.12
2022-11-15T05:47:57.768Z,15.10
2022-11-15T05:50:45.976Z,15.10
2022-11-15T05:53:32.347Z,15.10
2022-11-15T05:56:17.853Z,15.11
2022-11-15T05:59:03.961Z,15.12
2022-11-15T06:01:48.762Z,15.15
2022-11-15T06:04:38.161Z,15.18
2022-11-15T06:07:23.453Z,15.18
2022-11-15T06:10:09.285Z,15.16
2022-11-15T06:13:01.308Z,15.14
2022-11-15T06:15:51.039Z,15.17
2022-11-15T06:18:37.255Z,15.16
2022-11-15T06:21:22.880Z,15.14
2022-11-15T06:24:08.245Z,15.13
2022-11-15T06:26:55.332Z,15.13
2022-11-15T06:29:40.217Z,15.14
2022-11-15T06:32:25.224Z,15.17
2022-11-15T06:35:09.982Z,15.18
2022-11-15T06:37:55.274Z,15.19
2022-11-15T06:40:40.831Z,15.19
2022-11-15T06:43:25.680Z,15.21
2022-11-15T06:46:12.502Z,15.22
2022-11-15T06:48:57.643Z,15.22
2022-11-15T06:51:43.007Z,15.22
2022-11-15T06:54:31.296Z,15.22
2022-11-15T06:57:16.213Z,15.21
2022-11-15T07:00:01.598Z,15.22
2022-11-15T07:02:47.101Z,15.22
2022-11-15T07:05:36.769Z,15.24
2022-11-15T07:08:23.318Z,15.24
2022-11-15T07:11:09.488Z,15.25
2022-11-15T07:13:54.620Z,15.25
2022-11-15T07:16:42.564Z,15.25
2022-11-15T07:19:27.657Z,15.26
2022-11-15T07:22:12.722Z,15.25
2022-11-15T07:24:58.508Z,15.25
2022-11-15T07:27:43.679Z,15.24
2022-11-15T07:30:28.825Z,15.26
2022-11-15T07:33:14.187Z,15.23
2022-11-15T07:36:05.471Z,15.21
2022-11-15T07:38:50.424Z,15.20
2022-11-15T07:41:35.992Z,15.17
2022-11-15T07:44:30.197Z,15.18
2022-11-15T07:47:15.091Z,15.19
2022-11-15T07:50:00.442Z,15.19
2022-11-15T07:52:45.658Z,15.21
2022-11-15T07:55:34.984Z,15.21
2022-11-15T07:58:20.542Z,15.21
2022-11-15T08:01:11.058Z,15.23
2022-11-15T08:03:56.075Z,15.23
2022-11-15T08:06:42.244Z,15.23
2022-11-15T08:09:27.629Z,15.23
2022-11-15T08:12:12.824Z,15.19
2022-11-15T08:14:58.660Z,15.18
2022-11-15T08:17:43.832Z,15.16
2022-11-15T08:20:33.347Z,15.15
2022-11-15T08:23:18.288Z,15.13
2022-11-15T08:26:05.675Z,15.11
2022-11-15T08:28:50.885Z,15.11
2022-11-15T08:31:37.412Z,15.09
2022-11-15T08:34:26.719Z,15.09
2022-11-15T08:37:11.681Z,15.11
2022-11-15T08:39:56.426Z,15.10
2022-11-15T08:42:41.466Z,15.11
2022-11-15T08:45:31.838Z,15.09
2022-11-15T08:48:16.786Z,15.09
2022-11-15T08:51:01.627Z,15.10
2022-11-15T08:53:47.018Z,15.11
2022-11-15T08:56:32.203Z,15.12
2022-11-15T08:59:17.429Z,15.11
2022-11-15T09:02:02.747Z,15.14
2022-11-15T09:04:49.059Z,15.14
2022-11-15T09:07:34.452Z,15.15
2022-11-15T09:10:19.461Z,15.14
2022-11-15T09:13:04.802Z,15.15
2022-11-15T09:15:49.949Z,15.17
2022-11-15T09:18:35.619Z,15.22
2022-11-15T09:21:21.158Z,15.26
2022-11-15T09:24:06.252Z,15.31
2022-11-15T09:26:52.582Z,15.35
2022-11-15T09:29:37.552Z,15.38
2022-11-15T09:32:24.217Z,15.44
2022-11-15T09:35:13.210Z,15.51
2022-11-15T09:37:59.028Z,15.60
2022-11-15T09:40:44.340Z,15.68
2022-11-15T09:43:57.037Z,15.77
2022-11-15T09:47:19.429Z,15.82
2022-11-15T09:50:21.346Z,15.88
2022-11-15T09:52:47.877Z,15.95
2022-11-15T09:55:22.246Z,16.00
2022-11-15T09:57:57.613Z,16.08
2022-11-15T10:00:47.632Z,16.16
2022-11-15T10:03:24.529Z,16.25
2022-11-15T10:05:58.474Z,16.34
2022-11-15T10:08:27.921Z,16.42
2022-11-15T10:11:30.552Z,16.50
2022-11-15T10:13:50.394Z,16.61
2022-11-15T10:16:29.367Z,16.73
2022-11-15T10:19:07.727Z,16.79
2022-11-15T10:22:00.455Z,16.84
2022-11-15T10:24:43.489Z,16.91
2022-11-15T10:27:15.819Z,16.96
2022-11-15T10:29:50.228Z,16.97
2022-11-15T10:32:20.563Z,16.97
2022-11-15T10:34:50.897Z,16.97
2022-11-15T10:37:30.329Z,16.99
2022-11-15T10:40:17.247Z,17.02
2022-11-15T10:42:43.801Z,17.05
2022-11-15T10:45:32.310Z,17.11
2022-11-15T10:48:14.092Z,17.16
2022-11-15T10:50:46.556Z,17.15
2022-11-15T10:53:34.094Z,17.13
2022-11-15T10:56:07.701Z,17.07
2022-11-15T10:58:42.475Z,17.07
2022-11-15T11:01:21.318Z,17.10
2022-11-15T11:04:06.136Z,17.11
2022-11-15T11:06:50.311Z,17.10
2022-11-15T11:09:43.434Z,17.07
2022-11-15T11:12:13.240Z,17.11
2022-11-15T11:14:41.368Z,17.11
2022-11-15T11:17:49.303Z,17.11
2022-11-15T11:20:39.411Z,17.15
2022-11-15T11:23:24.292Z,17.19
2022-11-15T11:26:17.981Z,17.24
2022-11-15T11:28:54.490Z,17.29
2022-11-15T11:31:37.927Z,17.32
2022-11-15T11:34:39.652Z,17.40
2022-11-15T11:37:18.867Z,17.48
2022-11-15T11:40:11.112Z,17.53
2022-11-15T11:42:58.932Z,17.60
2022-11-15T11:45:35.378Z,17.54
2022-11-15T11:48:41.135Z,17.50
2022-11-15T11:51:16.687Z,17.43
2022-11-15T11:53:56.931Z,17.31
2022-11-15T11:56:37.924Z,17.21
2022-11-15T11:59:24.201Z,17.13
2022-11-15T12:01:50.877Z,17.09
2022-11-15T12:04:41.727Z,17.03
2022-11-15T12:07:21.066Z,17.07
2022-11-15T12:09:57.357Z,17.10
2022-11-15T12:12:40.053Z,17.14
2022-11-15T12:15:20.389Z,17.20
2022-11-15T12:17:48.190Z,17.24
2022-11-15T12:20:22.553Z,17.28
2022-11-15T12:23:04.733Z,17.28
2022-11-15T12:25:38.720Z,17.30
2022-11-15T12:28:18.292Z,17.32
2022-11-15T12:31:07.219Z,17.33
2022-11-15T12:33:44.508Z,17.36
2022-11-15T12:36:23.315Z,17.40
2022-11-15T12:38:55.958Z,17.44
2022-11-15T12:41:29.853Z,17.50
2022-11-15T12:43:57.432Z,17.53
2022-11-15T12:46:29.731Z,17.55
2022-11-15T12:48:59.395Z,17.57
2022-11-15T12:51:44.415Z,17.60
2022-11-15T12:54:23.604Z,17.68
2022-11-15T12:57:33.332Z,17.69
2022-11-15T13:00:13.558Z,17.69
2022-11-15T13:02:42.704Z,17.65
2022-11-15T13:05:16.671Z,17.62
2022-11-15T13:07:43.195Z,17.57
2022-11-15T13:10:12.809Z,17.51
2022-11-15T13:12:42.602Z,17.47
2022-11-15T13:15:18.266Z,17.43
2022-11-15T13:17:46.311Z,17.40
2022-11-15T13:20:15.302Z,17.35
2022-11-15T13:22:51.902Z,17.31
2022-11-15T13:25:51.339Z,17.26
2022-11-15T13:28:17.775Z,17.25
2022-11-15T13:30:47.456Z,17.23
2022-11-15T13:33:40.422Z,17.19
2022-11-15T13:36:22.989Z,17.20
2022-11-15T13:39:02.167Z,17.19
2022-11-15T13:41:34.881Z,17.15
2022-11-15T13:44:03.696Z,17.11
2022-11-15T13:46:35.002Z,17.05
2022-11-15T13:49:12.375Z,17.00
2022-11-15T13:51:51.349Z,16.97
2022-11-15T13:54:43.937Z,16.93
2022-11-15T13:57:22.117Z,16.91
2022-11-15T13:59:55.685Z,16.87
2022-11-15T14:02:36.041Z,16.86
2022-11-15T14:05:20.708Z,16.85
2022-11-15T14:08:01.776Z,16.86
2022-11-15T14:10:37.256Z,16.87
2022-11-15T14:13:05.617Z,16.87
2022-11-15T14:15:37.671Z,16.87
2022-11-15T14:18:05.421Z,16.88
2022-11-15T14:20:39.286Z,16.88
2022-11-15T14:23:28.376Z,16.86
2022-11-15T14:25:59.752Z,16.85
2022-11-15T14:28:26.338Z,16.83
2022-11-15T14:30:56.361Z,16.82
2022-11-15T14:33:34.972Z,16.81
2022-11-15T14:36:19.971Z,16.80
2022-11-15T14:38:47.363Z,16.80
2022-11-15T14:41:21.719Z,16.78
2022-11-15T14:43:48.476Z,16.76
2022-11-15T14:46:20.032Z,16.75
2022-11-15T14:48:46.594Z,16.71
2022-11-15T14:51:19.853Z,16.70
2022-11-15T14:53:47.603Z,16.66
2022-11-15T14:56:15.522Z,16.66
2022-11-15T14:58:42.036Z,16.66
2022-11-15T15:01:24.484Z,16.65
2022-11-15T15:03:53.043Z,16.65
2022-11-15T15:06:24.176Z,16.65
2022-11-15T15:08:52.133Z,16.64
2022-11-15T15:11:23.624Z,16.63
2022-11-15T15:13:51.469Z,16.63
2022-11-15T15:16:20.722Z,16.60
2022-11-15T15:18:47.203Z,16.58
2022-11-15T15:21:22.915Z,16.55
2022-11-15T15:23:49.703Z,16.56
2022-11-15T15:26:17.393Z,16.55
2022-11-15T15:28:43.984Z,16.52
2022-11-15T15:31:11.374Z,16.50
2022-11-15T15:33:39.648Z,16.49
2022-11-15T15:36:14.361Z,16.48
2022-11-15T15:38:42.338Z,16.46
2022-11-15T15:41:14.458Z,16.45
2022-11-15T15:43:41.655Z,16.43
2022-11-15T15:46:13.501Z,16.40
2022-11-15T15:48:40.577Z,16.37
2022-11-15T15:51:15.459Z,16.36
2022-11-15T15:53:45.277Z,16.35
2022-11-15T15:56:15.266Z,16.34
2022-11-15T15:58:41.750Z,16.34
2022-11-15T16:01:08.416Z,16.33
2022-11-15T16:03:34.976Z,16.32
2022-11-15T16:06:05.154Z,16.32
2022-11-15T16:08:42.564Z,16.29
2022-11-15T16:11:14.550Z,16.29
2022-11-15T16:13:42.130Z,16.28
2022-11-15T16:16:14.206Z,16.27
2022-11-15T16:18:40.700Z,16.27
2022-11-15T16:21:09.338Z,16.27
2022-11-15T16:23:35.853Z,16.27
2022-11-15T16:26:25.522Z,16.26
2022-11-15T16:28:52.851Z,16.29
2022-11-15T16:31:22.072Z,16.31
2022-11-15T16:33:49.004Z,16.31
2022-11-15T16:36:30.555Z,16.33
2022-11-15T16:38:58.515Z,16.32
2022-11-15T16:41:25.214Z,16.33
2022-11-15T16:43:52.434Z,16.32
2022-11-15T16:46:24.386Z,16.31
2022-11-15T16:48:51.476Z,16.30
2022-11-15T16:51:18.141Z,16.30
2022-11-15T16:53:44.876Z,16.30
2022-11-15T16:56:26.396Z,16.27
2022-11-15T16:59:00.328Z,16.27
2022-11-15T17:01:50.675Z,16.23
2022-11-15T17:04:22.660Z,16.23
2022-11-15T17:06:49.596Z,16.22
2022-11-15T17:09:25.966Z,16.19
2022-11-15T17:11:52.936Z,16.18
2022-11-15T17:14:23.572Z,16.16
2022-11-15T17:16:50.449Z,16.15
2022-11-15T17:19:21.745Z,16.14
2022-11-15T17:21:51.765Z,16.14
2022-11-15T17:24:23.041Z,16.11
2022-11-15T17:26:49.614Z,16.10
2022-11-15T17:29:16.134Z,16.07
2022-11-15T17:31:42.666Z,16.05
2022-11-15T17:34:09.187Z,16.02
2022-11-15T17:36:40.618Z,15.99
2022-11-15T17:39:07.345Z,15.98
2022-11-15T17:41:33.828Z,15.96
2022-11-15T17:44:02.087Z,15.95
2022-11-15T17:46:29.317Z,15.93
2022-11-15T17:48:57.080Z,15.94
2022-11-15T17:51:24.093Z,15.91
2022-11-15T17:53:51.430Z,15.89
2022-11-15T17:56:20.439Z,15.86
2022-11-15T17:58:53.037Z,15.83
2022-11-15T18:01:20.954Z,15.81
2022-11-15T18:03:48.540Z,15.79
2022-11-15T18:06:20.846Z,15.77
2022-11-15T18:08:49.070Z,15.74
2022-11-15T18:11:20.038Z,15.72
2022-11-15T18:13:52.242Z,15.71
2022-11-15T18:16:22.392Z,15.70
2022-11-15T18:18:49.008Z,15.69
2022-11-15T18:21:19.959Z,15.68
2022-11-15T18:23:46.611Z,15.66
2022-11-15T18:26:17.956Z,15.65
2022-11-15T18:28:49.348Z,15.63
2022-11-15T18:31:27.319Z,15.62
2022-11-15T18:33:54.271Z,15.63
2022-11-15T18:36:27.501Z,15.63
2022-11-15T18:38:59.023Z,15.63
2022-11-15T18:41:28.387Z,15.63
2022-11-15T18:43:56.513Z,15.63
2022-11-15T18:46:24.815Z,15.63
2022-11-15T18:48:52.711Z,15.63
2022-11-15T18:51:21.323Z,15.65
2022-11-15T18:53:48.446Z,15.64
2022-11-15T18:56:19.656Z,15.63
2022-11-15T18:58:48.364Z,15.62
2022-11-15T19:01:38.001Z,15.62
2022-11-15T19:04:07.892Z,15.58
2022-11-15T19:06:41.146Z,15.57
2022-11-15T19:09:09.154Z,15.52
2022-11-15T19:11:37.436Z,15.51
2022-11-15T19:14:12.252Z,15.49
2022-11-15T19:16:41.543Z,15.48
2022-11-15T19:19:13.091Z,15.48
2022-11-15T19:21:39.599Z,15.49
2022-11-15T19:24:06.521Z,15.47
2022-11-15T19:26:33.122Z,15.48
2022-11-15T19:29:01.815Z,15.49
2022-11-15T19:31:30.356Z,15.49
2022-11-15T19:33:59.729Z,15.48
2022-11-15T19:36:33.136Z,15.50
2022-11-15T19:39:05.150Z,15.50
2022-11-15T19:41:32.377Z,15.50
2022-11-15T19:43:58.973Z,15.52
2022-11-15T19:46:29.324Z,15.54
2022-11-15T19:48:55.786Z,15.53
2022-11-15T19:51:24.439Z,15.54
2022-11-15T19:53:56.251Z,15.55
2022-11-15T19:56:27.230Z,15.54
2022-11-15T19:58:55.704Z,15.55
2022-11-15T20:01:23.558Z,15.58
2022-11-15T20:03:53.930Z,15.60
2022-11-15T20:06:24.810Z,15.61
2022-11-15T20:08:51.812Z,15.62
2022-11-15T20:11:19.099Z,15.63
2022-11-15T20:13:45.770Z,15.65
2022-11-15T20:16:19.756Z,15.66
2022-11-15T20:18:47.232Z,15.68
2022-11-15T20:21:14.195Z,15.70
2022-11-15T20:23:41.341Z,15.71
2022-11-15T20:26:12.457Z,15.70
2022-11-15T20:28:40.170Z,15.71
2022-11-15T20:31:07.790Z,15.71
2022-11-15T20:33:34.566Z,15.71
2022-11-15T20:36:11.888Z,15.73
2022-11-15T20:38:38.777Z,15.76
2022-11-15T20:41:06.340Z,15.77
2022-11-15T20:43:32.940Z,15.80
2022-11-15T20:46:04.182Z,15.84
2022-11-15T20:48:31.162Z,15.85
2022-11-15T20:51:23.975Z,15.84
2022-11-15T20:53:50.613Z,15.87
2022-11-15T20:56:22.154Z,15.89
2022-11-15T20:58:53.287Z,15.92
2022-11-15T21:01:24.761Z,15.93
2022-11-15T21:03:53.178Z,15.93
2022-11-15T21:06:22.489Z,15.94
2022-11-15T21:09:09.219Z,15.93
2022-11-15T21:11:54.292Z,15.93
2022-11-15T21:14:23.871Z,15.95
2022-11-15T21:16:50.432Z,15.95
2022-11-15T21:19:16.988Z,15.95
2022-11-15T21:21:43.570Z,15.95
2022-11-15T21:24:10.765Z,15.95
2022-11-15T21:26:37.393Z,15.95
2022-11-15T21:29:04.565Z,15.94
2022-11-15T21:31:31.949Z,15.96
2022-11-15T21:34:00.753Z,15.97
2022-11-15T21:36:29.009Z,15.96
2022-11-15T21:38:55.572Z,15.98
2022-11-15T21:41:22.075Z,15.96
2022-11-15T21:43:48.665Z,15.95
2022-11-15T21:46:15.169Z,15.94
2022-11-15T21:48:41.644Z,15.94
2022-11-15T21:51:10.898Z,15.92
2022-11-15T21:53:37.369Z,15.94
2022-11-15T21:56:06.740Z,15.96
2022-11-15T21:58:33.662Z,15.95
2022-11-15T22:01:19.180Z,15.94
2022-11-15T22:03:45.854Z,15.93
2022-11-15T22:06:17.693Z,15.92
2022-11-15T22:08:45.775Z,15.92
2022-11-15T22:11:12.920Z,15.92
2022-11-15T22:13:39.436Z,15.91
2022-11-15T22:16:09.941Z,15.88
2022-11-15T22:18:36.957Z,15.88
2022-11-15T22:21:06.952Z,15.87
2022-11-15T22:23:34.715Z,15.88
2022-11-15T22:26:02.025Z,15.88
2022-11-15T22:28:30.371Z,15.89
2022-11-15T22:30:57.859Z,15.92
2022-11-15T22:33:27.308Z,15.94
2022-11-15T22:35:57.347Z,15.92
2022-11-15T22:38:24.992Z,15.91
2022-11-15T22:40:51.637Z,15.92
2022-11-15T22:43:21.137Z,15.92
2022-11-15T22:45:54.469Z,15.94
2022-11-15T22:48:27.542Z,15.92
2022-11-15T22:50:54.648Z,15.90
2022-11-15T22:53:21.923Z,15.91
2022-11-15T22:55:58.460Z,15.91
2022-11-15T22:58:27.356Z,15.93
2022-11-15T23:00:56.891Z,15.96
2022-11-15T23:03:24.045Z,15.95
2022-11-15T23:05:54.885Z,15.98
2022-11-15T23:08:23.299Z,15.99
2022-11-15T23:11:08.437Z,16.00
2022-11-15T23:13:34.910Z,16.02
2022-11-15T23:16:25.243Z,16.00
2022-11-15T23:18:57.305Z,16.00
2022-11-15T23:21:49.536Z,15.99
2022-11-15T23:24:24.046Z,16.01
2022-11-15T23:26:53.317Z,16.00
2022-11-15T23:29:22.904Z,16.03
2022-11-15T23:32:07.927Z,16.02
2022-11-15T23:34:40.982Z,16.00
2022-11-15T23:37:09.810Z,15.99
2022-11-15T23:39:36.312Z,15.98
2022-11-15T23:42:08.592Z,15.98
2022-11-15T23:44:39.980Z,15.99
2022-11-15T23:47:06.492Z,16.00
2022-11-15T23:49:33.127Z,15.99
2022-11-15T23:51:59.593Z,15.98
2022-11-15T23:54:29.163Z,16.00
2022-11-15T23:56:55.597Z,16.00
2022-11-15T23:59:22.104Z,15.99
