createdAt,value
2024-04-21T00:00:23.736Z,95462.06
2024-04-21T00:01:28.999Z,95461.50
2024-04-21T00:02:34.586Z,95457.50
2024-04-21T00:03:37.258Z,95465.63
2024-04-21T00:04:40.153Z,95464.44
2024-04-21T00:05:45.356Z,95469.44
2024-04-21T00:06:48.009Z,95465.03
2024-04-21T00:07:50.597Z,95460.50
2024-04-21T00:08:53.240Z,95461.81
2024-04-21T00:09:58.458Z,95459.13
2024-04-21T00:11:01.218Z,95461.81
2024-04-21T00:12:04.260Z,95468.38
2024-04-21T00:13:09.495Z,95464.28
2024-04-21T00:14:12.098Z,95463.41
2024-04-21T00:15:14.702Z,95463.25
2024-04-21T00:16:20.067Z,95457.66
2024-04-21T00:17:22.843Z,95457.22
2024-04-21T00:18:28.040Z,95452.78
2024-04-21T00:19:30.672Z,95446.47
2024-04-21T00:20:35.872Z,95457.34
2024-04-21T00:21:38.433Z,95456.19
2024-04-21T00:22:41.296Z,95449.13
2024-04-21T00:23:46.483Z,95442.06
2024-04-21T00:24:49.063Z,95448.09
2024-04-21T00:25:57.670Z,95447.38
2024-04-21T00:27:02.914Z,95442.09
2024-04-21T00:28:07.079Z,95439.84
2024-04-21T00:29:09.834Z,95438.09
2024-04-21T00:30:12.782Z,95439.97
2024-04-21T00:31:18.208Z,95436.91
2024-04-21T00:32:20.868Z,95439.22
2024-04-21T00:33:23.686Z,95442.91
2024-04-21T00:34:31.571Z,95436.47
2024-04-21T00:35:34.221Z,95436.16
2024-04-21T00:36:36.924Z,95441.19
2024-04-21T00:37:42.127Z,95436.94
2024-04-21T00:38:44.690Z,95432.53
2024-04-21T00:39:47.287Z,95425.16
2024-04-21T00:40:49.946Z,95429.44
2024-04-21T00:41:55.115Z,95419.59
2024-04-21T00:43:02.245Z,95426.47
2024-04-21T00:44:04.937Z,95430.63
2024-04-21T00:45:09.968Z,95418.81
2024-04-21T00:46:18.065Z,95421.78
2024-04-21T00:47:20.768Z,95426.19
2024-04-21T00:48:23.966Z,95420.50
2024-04-21T00:49:29.226Z,95416.22
2024-04-21T00:50:35.419Z,95419.72
2024-04-21T00:51:38.588Z,95422.19
2024-04-21T00:52:41.353Z,95419.25
2024-04-21T00:53:45.266Z,95409.81
2024-04-21T00:54:50.939Z,95421.31
2024-04-21T00:55:54.231Z,95410.03
2024-04-21T00:56:56.967Z,95413.28
2024-04-21T00:57:59.859Z,95417.06
2024-04-21T00:59:05.805Z,95409.44
2024-04-21T01:00:12.167Z,95414.00
2024-04-21T01:01:14.859Z,95411.22
2024-04-21T01:02:17.544Z,95406.97
2024-04-21T01:03:22.917Z,95407.22
2024-04-21T01:04:27.011Z,95407.06
2024-04-21T01:05:32.707Z,95407.97
2024-04-21T01:06:35.421Z,95402.09
2024-04-21T01:07:41.134Z,95405.78
2024-04-21T01:08:44.231Z,95407.34
2024-04-21T01:09:46.900Z,95401.75
2024-04-21T01:10:52.155Z,95400.19
2024-04-21T01:11:54.725Z,95399.72
2024-04-21T01:12:57.506Z,95400.88
2024-04-21T01:14:00.229Z,95398.97
2024-04-21T01:16:08.402Z,95396.63
2024-04-21T01:17:11.064Z,95400.44
2024-04-21T01:18:16.321Z,95397.09
2024-04-21T01:19:23.118Z,95405.59
2024-04-21T01:20:26.169Z,95396.81
2024-04-21T01:21:34.177Z,95397.09
2024-04-21T01:22:42.090Z,95394.72
2024-04-21T01:23:44.691Z,95394.13
2024-04-21T01:24:47.318Z,95391.66
2024-04-21T01:25:52.566Z,95395.31
2024-04-21T01:26:56.201Z,95399.88
2024-04-21T01:27:59.354Z,95399.53
2024-04-21T01:29:01.946Z,95386.38
2024-04-21T01:30:07.750Z,95385.78
2024-04-21T01:31:10.410Z,95392.94
2024-04-21T01:32:19.365Z,95393.53
2024-04-21T01:33:24.669Z,95392.25
2024-04-21T01:34:27.598Z,95388.41
2024-04-21T01:35:30.348Z,95382.84
2024-04-21T01:36:32.950Z,95382.13
2024-04-21T01:37:39.189Z,95379.19
2024-04-21T01:38:44.469Z,95375.66
2024-04-21T01:39:47.210Z,95380.78
2024-04-21T01:40:50.896Z,95367.88
2024-04-21T01:41:56.121Z,95376.25
2024-04-21T01:42:58.832Z,95376.41
2024-04-21T01:44:01.514Z,95371.72
2024-04-21T01:45:04.652Z,95366.56
2024-04-21T01:46:09.857Z,95374.34
2024-04-21T01:47:12.771Z,95373.19
2024-04-21T01:48:15.523Z,95379.50
2024-04-21T01:49:18.181Z,95376.09
2024-04-21T01:50:24.789Z,95375.97
2024-04-21T01:51:27.426Z,95371.84
2024-04-21T01:52:30.213Z,95372.44
2024-04-21T01:53:36.789Z,95370.81
2024-04-21T01:54:42.096Z,95368.63
2024-04-21T01:55:44.698Z,95366.72
2024-04-21T01:56:47.390Z,95367.06
2024-04-21T01:57:52.719Z,95363.94
2024-04-21T01:58:55.325Z,95371.13
2024-04-21T01:59:57.966Z,95364.69
2024-04-21T02:01:00.747Z,95367.63
2024-04-21T02:02:06.018Z,95367.34
2024-04-21T02:03:08.663Z,95371.44
2024-04-21T02:04:11.362Z,95375.13
2024-04-21T02:05:16.628Z,95368.06
2024-04-21T02:06:19.254Z,95366.03
2024-04-21T02:07:21.936Z,95361.47
2024-04-21T02:08:27.163Z,95355.88
2024-04-21T02:09:29.720Z,95365.41
2024-04-21T02:10:34.997Z,95370.84
2024-04-21T02:11:40.339Z,95361.03
2024-04-21T02:12:42.934Z,95363.06
2024-04-21T02:13:45.606Z,95366.56
2024-04-21T02:14:48.271Z,95348.34
2024-04-21T02:15:54.586Z,95362.59
2024-04-21T02:16:57.275Z,95362.28
2024-04-21T02:17:59.864Z,95362.69
2024-04-21T02:19:02.584Z,95352.88
2024-04-21T02:20:08.776Z,95355.22
2024-04-21T02:21:11.457Z,95353.91
2024-04-21T02:22:14.208Z,95360.78
2024-04-21T02:23:16.822Z,95351.72
2024-04-21T02:24:22.073Z,95353.34
2024-04-21T02:25:25.342Z,95355.69
2024-04-21T02:26:30.648Z,95339.09
2024-04-21T02:27:33.413Z,95345.28
2024-04-21T02:28:38.688Z,95339.84
2024-04-21T02:29:41.604Z,95339.69
2024-04-21T02:30:44.398Z,95341.75
2024-04-21T02:31:49.617Z,95341.59
2024-04-21T02:32:52.312Z,95337.63
2024-04-21T02:33:55.036Z,95341.75
2024-04-21T02:34:57.808Z,95341.75
2024-04-21T02:36:03.053Z,95330.59
2024-04-21T02:37:05.889Z,95328.28
2024-04-21T02:38:09.241Z,95332.22
2024-04-21T02:39:11.888Z,95335.00
2024-04-21T02:40:17.542Z,95333.81
2024-04-21T02:41:20.275Z,95328.97
2024-04-21T02:42:25.504Z,95333.38
2024-04-21T02:43:28.078Z,95327.97
2024-04-21T02:44:33.403Z,95329.47
2024-04-21T02:45:36.156Z,95328.44
2024-04-21T02:46:38.917Z,95331.75
2024-04-21T02:47:41.522Z,95329.38
2024-04-21T02:48:46.999Z,95334.69
2024-04-21T02:49:49.643Z,95323.38
2024-04-21T02:50:52.339Z,95318.56
2024-04-21T02:51:57.604Z,95318.28
2024-04-21T02:53:00.195Z,95320.06
2024-04-21T02:54:02.877Z,95325.31
2024-04-21T02:55:08.648Z,95317.41
2024-04-21T02:56:11.212Z,95318.00
2024-04-21T02:57:13.787Z,95316.97
2024-04-21T02:58:19.244Z,95317.44
2024-04-21T02:59:25.956Z,95317.56
2024-04-21T03:00:30.146Z,95309.50
2024-04-21T03:01:33.084Z,95312.00
2024-04-21T03:02:36.203Z,95311.41
2024-04-21T03:03:41.459Z,95308.75
2024-04-21T03:04:44.136Z,95302.59
2024-04-21T03:05:55.254Z,95312.56
2024-04-21T03:07:00.620Z,95306.84
2024-04-21T03:08:04.269Z,95302.44
2024-04-21T03:09:06.896Z,95301.13
2024-04-21T03:10:09.481Z,95296.56
2024-04-21T03:11:14.962Z,95301.25
2024-04-21T03:12:17.539Z,95301.28
2024-04-21T03:13:23.161Z,95292.34
2024-04-21T03:14:25.771Z,95297.88
2024-04-21T03:15:31.034Z,95299.50
2024-04-21T03:16:33.744Z,95292.72
2024-04-21T03:17:36.393Z,95283.78
2024-04-21T03:18:41.682Z,95298.28
2024-04-21T03:19:48.447Z,95292.44
2024-04-21T03:20:57.151Z,95289.06
2024-04-21T03:22:03.736Z,95288.50
2024-04-21T03:23:06.344Z,95290.84
2024-04-21T03:24:09.018Z,95271.63
2024-04-21T03:25:11.693Z,95288.03
2024-04-21T03:26:16.930Z,95284.94
2024-04-21T03:27:19.600Z,95282.03
2024-04-21T03:28:24.867Z,95276.28
2024-04-21T03:29:27.563Z,95281.16
2024-04-21T03:30:32.809Z,95283.78
2024-04-21T03:31:35.400Z,95281.16
2024-04-21T03:32:38.122Z,95282.19
2024-04-21T03:33:40.792Z,95278.81
2024-04-21T03:34:46.134Z,95278.50
2024-04-21T03:35:48.724Z,95267.09
2024-04-21T03:36:53.915Z,95271.63
2024-04-21T03:37:56.471Z,95274.41
2024-04-21T03:39:01.718Z,95273.56
2024-04-21T03:40:04.953Z,95271.50
2024-04-21T03:41:10.701Z,95273.69
2024-04-21T03:42:13.333Z,95267.97
2024-04-21T03:43:16.054Z,95272.66
2024-04-21T03:44:24.923Z,95268.25
2024-04-21T03:45:27.516Z,95257.72
2024-04-21T03:46:30.162Z,95266.06
2024-04-21T03:47:35.460Z,95262.84
2024-04-21T03:48:38.233Z,95265.78
2024-04-21T03:49:40.783Z,95268.25
2024-04-21T03:50:43.504Z,95262.09
2024-04-21T03:51:48.745Z,95269.31
2024-04-21T03:52:51.361Z,95266.50
2024-04-21T03:53:53.933Z,95255.66
2024-04-21T03:54:56.708Z,95265.63
2024-04-21T03:56:02.308Z,95265.50
2024-04-21T03:57:06.741Z,95260.03
2024-04-21T03:58:09.491Z,95260.78
2024-04-21T03:59:12.140Z,95262.22
2024-04-21T04:00:20.232Z,95257.41
2024-04-21T04:01:23.042Z,95254.63
2024-04-21T04:02:25.713Z,95267.09
2024-04-21T04:03:28.422Z,95261.63
2024-04-21T04:04:33.701Z,95260.03
2024-04-21T04:05:36.396Z,95260.63
2024-04-21T04:06:39.045Z,95259.75
2024-04-21T04:07:41.622Z,95265.22
2024-04-21T04:08:46.778Z,95255.50
2024-04-21T04:09:49.826Z,95252.00
2024-04-21T04:10:52.507Z,95260.22
2024-04-21T04:11:55.163Z,95256.53
2024-04-21T04:13:00.430Z,95257.72
2024-04-21T04:14:03.046Z,95265.50
2024-04-21T04:15:06.437Z,95257.84
2024-04-21T04:16:11.679Z,95259.31
2024-04-21T04:17:16.982Z,95260.34
2024-04-21T04:18:19.783Z,95260.06
2024-04-21T04:19:22.434Z,95255.50
2024-04-21T04:20:25.119Z,95264.59
2024-04-21T04:21:30.330Z,95260.22
2024-04-21T04:22:32.944Z,95253.19
2024-04-21T04:23:35.556Z,95250.66
2024-04-21T04:24:40.869Z,95261.81
2024-04-21T04:25:44.650Z,95256.41
2024-04-21T04:26:47.254Z,95250.69
2024-04-21T04:27:52.459Z,95258.31
2024-04-21T04:28:55.073Z,95261.13
2024-04-21T04:29:57.697Z,95256.41
2024-04-21T04:31:00.561Z,95253.03
2024-04-21T04:32:09.052Z,95253.78
2024-04-21T04:33:11.673Z,95257.56
2024-04-21T04:34:16.150Z,95255.81
2024-04-21T04:35:21.671Z,95256.25
2024-04-21T04:36:24.322Z,95251.13
2024-04-21T04:37:27.433Z,95246.28
2024-04-21T04:38:32.719Z,95248.19
2024-04-21T04:39:35.317Z,95253.03
2024-04-21T04:40:37.957Z,95249.97
2024-04-21T04:41:40.558Z,95248.63
2024-04-21T04:42:49.356Z,95245.13
2024-04-21T04:43:52.125Z,95251.41
2024-04-21T04:44:54.690Z,95246.72
2024-04-21T04:45:57.292Z,95246.00
2024-04-21T04:47:02.565Z,95242.75
2024-04-21T04:48:08.411Z,95242.59
2024-04-21T04:49:11.084Z,95238.66
2024-04-21T04:50:17.360Z,95245.13
2024-04-21T04:51:20.004Z,95242.59
2024-04-21T04:52:22.944Z,95232.03
2024-04-21T04:53:28.148Z,95230.41
2024-04-21T04:54:30.770Z,95220.59
2024-04-21T04:55:33.411Z,95236.44
2024-04-21T04:56:35.982Z,95236.59
2024-04-21T04:57:41.194Z,95236.88
2024-04-21T04:58:43.806Z,95234.53
2024-04-21T04:59:46.420Z,95225.13
2024-04-21T05:00:51.704Z,95222.50
2024-04-21T05:01:54.428Z,95233.53
2024-04-21T05:02:57.113Z,95228.38
2024-04-21T05:04:02.508Z,95231.59
2024-04-21T05:05:08.251Z,95235.69
2024-04-21T05:06:10.831Z,95237.91
2024-04-21T05:07:14.273Z,95227.19
2024-04-21T05:08:17.049Z,95231.75
2024-04-21T05:09:22.291Z,95230.84
2024-04-21T05:10:25.097Z,95234.25
2024-04-21T05:11:27.751Z,95226.31
2024-04-21T05:12:30.289Z,95227.34
2024-04-21T05:13:35.500Z,95230.13
2024-04-21T05:14:38.094Z,95230.56
2024-04-21T05:15:40.660Z,95231.28
2024-04-21T05:16:46.647Z,95222.63
2024-04-21T05:17:52.295Z,95229.38
2024-04-21T05:18:54.957Z,95231.00
2024-04-21T05:20:00.154Z,95222.75
2024-04-21T05:21:02.813Z,95232.47
2024-04-21T05:22:08.369Z,95227.59
2024-04-21T05:23:10.974Z,95231.88
2024-04-21T05:24:13.614Z,95228.34
2024-04-21T05:25:16.301Z,95227.34
2024-04-21T05:26:21.567Z,95220.69
2024-04-21T05:27:24.187Z,95229.38
2024-04-21T05:28:36.794Z,95221.28
2024-04-21T05:29:48.229Z,95221.72
2024-04-21T05:30:53.450Z,95224.78
2024-04-21T05:31:56.137Z,95227.16
2024-04-21T05:32:58.805Z,95232.47
2024-04-21T05:34:01.452Z,95218.06
2024-04-21T05:35:09.379Z,95221.28
2024-04-21T05:36:12.039Z,95215.44
2024-04-21T05:37:14.629Z,95221.56
2024-04-21T05:38:17.258Z,95230.69
2024-04-21T05:39:24.562Z,95226.84
2024-04-21T05:40:27.313Z,95218.38
2024-04-21T05:41:29.919Z,95229.53
2024-04-21T05:42:32.553Z,95222.31
2024-04-21T05:43:37.786Z,95222.75
2024-04-21T05:44:40.423Z,95214.81
2024-04-21T05:45:43.400Z,95220.25
2024-04-21T05:46:45.990Z,95218.03
2024-04-21T05:47:51.271Z,95227.75
2024-04-21T05:48:54.760Z,95226.13
2024-04-21T05:49:57.366Z,95216.00
2024-04-21T05:51:02.622Z,95208.91
2024-04-21T05:52:08.385Z,95218.78
2024-04-21T05:53:10.970Z,95218.91
2024-04-21T05:54:13.571Z,95210.97
2024-04-21T05:55:16.403Z,95217.59
2024-04-21T05:56:21.598Z,95217.13
2024-04-21T05:57:24.245Z,95213.78
2024-04-21T05:58:27.213Z,95218.94
2024-04-21T05:59:30.455Z,95209.97
2024-04-21T06:00:35.810Z,95205.69
2024-04-21T06:01:38.513Z,95209.09
2024-04-21T06:02:41.127Z,95202.94
2024-04-21T06:03:43.764Z,95209.09
2024-04-21T06:04:49.059Z,95207.75
2024-04-21T06:05:52.372Z,95211.25
2024-04-21T06:06:57.613Z,95203.34
2024-04-21T06:08:00.378Z,95210.25
2024-04-21T06:09:05.603Z,95206.13
2024-04-21T06:10:08.351Z,95208.31
2024-04-21T06:11:11.081Z,95200.66
2024-04-21T06:12:13.817Z,95204.03
2024-04-21T06:13:19.086Z,95194.53
2024-04-21T06:14:21.714Z,95209.19
2024-04-21T06:15:25.157Z,95209.03
2024-04-21T06:16:27.823Z,95203.47
2024-04-21T06:17:33.128Z,95207.28
2024-04-21T06:18:35.820Z,95214.03
2024-04-21T06:19:39.031Z,95208.78
2024-04-21T06:20:44.284Z,95203.34
2024-04-21T06:21:47.009Z,95209.78
2024-04-21T06:22:52.313Z,95206.81
2024-04-21T06:23:57.584Z,95200.94
2024-04-21T06:25:00.250Z,95210.00
2024-04-21T06:26:02.937Z,95210.09
2024-04-21T06:27:06.163Z,95201.81
2024-04-21T06:28:12.979Z,95201.84
2024-04-21T06:29:15.885Z,95195.22
2024-04-21T06:30:18.534Z,95195.56
2024-04-21T06:31:23.782Z,95205.31
2024-04-21T06:32:26.748Z,95194.50
2024-04-21T06:33:29.920Z,95190.34
2024-04-21T06:34:32.499Z,95195.13
2024-04-21T06:35:39.033Z,95194.41
2024-04-21T06:36:41.584Z,95185.72
2024-04-21T06:37:44.474Z,95197.84
2024-04-21T06:38:50.489Z,95190.06
2024-04-21T06:39:55.819Z,95194.78
2024-04-21T06:40:58.622Z,95184.53
2024-04-21T06:42:04.201Z,95187.19
2024-04-21T06:43:09.483Z,95194.00
2024-04-21T06:44:12.078Z,95184.69
2024-04-21T06:45:14.839Z,95181.75
2024-04-21T06:46:20.056Z,95185.94
2024-04-21T06:47:24.532Z,95189.72
2024-04-21T06:48:28.977Z,95191.69
2024-04-21T06:49:31.761Z,95189.50
2024-04-21T06:50:37.228Z,95184.44
2024-04-21T06:51:39.879Z,95189.91
2024-04-21T06:52:42.492Z,95181.88
2024-04-21T06:53:46.603Z,95185.88
2024-04-21T06:54:55.304Z,95177.78
2024-04-21T06:55:59.503Z,95185.50
2024-04-21T06:57:02.050Z,95174.16
2024-04-21T06:58:04.946Z,95179.06
2024-04-21T06:59:07.742Z,95181.16
2024-04-21T07:00:14.072Z,95177.50
2024-04-21T07:01:16.883Z,95187.19
2024-04-21T07:02:19.839Z,95176.75
2024-04-21T07:03:25.147Z,95177.09
2024-04-21T07:04:29.807Z,95184.97
2024-04-21T07:05:32.540Z,95182.28
2024-04-21T07:06:37.706Z,95175.91
2024-04-21T07:07:40.333Z,95176.38
2024-04-21T07:08:43.214Z,95177.81
2024-04-21T07:09:45.742Z,95173.03
2024-04-21T07:10:53.559Z,95180.44
2024-04-21T07:11:56.051Z,95180.03
2024-04-21T07:12:58.803Z,95184.28
2024-04-21T07:14:10.432Z,95180.38
2024-04-21T07:15:23.734Z,95176.59
2024-04-21T07:16:26.318Z,95182.91
2024-04-21T07:17:29.024Z,95182.31
2024-04-21T07:18:34.407Z,95180.16
2024-04-21T07:19:37.049Z,95176.34
2024-04-21T07:20:39.779Z,95182.81
2024-04-21T07:21:42.517Z,95179.34
2024-04-21T07:22:47.761Z,95175.78
2024-04-21T07:23:50.335Z,95172.72
2024-04-21T07:24:52.979Z,95178.16
2024-04-21T07:26:00.813Z,95177.84
2024-04-21T07:27:03.436Z,95175.19
2024-04-21T07:28:06.348Z,95174.56
2024-04-21T07:29:08.964Z,95178.22
2024-04-21T07:30:14.501Z,95180.91
2024-04-21T07:31:17.194Z,95175.16
2024-04-21T07:32:19.965Z,95176.56
2024-04-21T07:33:22.552Z,95171.13
2024-04-21T07:34:27.801Z,95168.69
2024-04-21T07:35:30.490Z,95177.50
2024-04-21T07:36:33.075Z,95178.47
2024-04-21T07:37:38.339Z,95171.56
2024-04-21T07:38:40.981Z,95168.78
2024-04-21T07:39:43.745Z,95169.59
2024-04-21T07:40:48.975Z,95170.16
2024-04-21T07:41:54.203Z,95177.75
2024-04-21T07:42:56.904Z,95168.16
2024-04-21T07:43:59.541Z,95164.38
2024-04-21T07:45:04.782Z,95166.97
2024-04-21T07:46:07.939Z,95174.56
2024-04-21T07:47:10.644Z,95174.66
2024-04-21T07:48:15.930Z,95166.31
2024-04-21T07:49:18.532Z,95163.03
2024-04-21T07:50:21.190Z,95167.25
2024-04-21T07:51:23.858Z,95167.13
2024-04-21T07:52:29.067Z,95165.88
2024-04-21T07:53:31.677Z,95167.13
2024-04-21T07:54:34.480Z,95167.50
2024-04-21T07:55:37.118Z,95163.84
2024-04-21T07:56:42.285Z,95171.81
2024-04-21T07:57:47.475Z,95169.88
2024-04-21T07:58:50.132Z,95179.59
2024-04-21T07:59:55.394Z,95169.44
2024-04-21T08:00:58.164Z,95162.28
2024-04-21T08:02:01.273Z,95166.59
2024-04-21T08:03:06.775Z,95161.84
2024-04-21T08:04:09.373Z,95168.88
2024-04-21T08:05:12.044Z,95169.25
2024-04-21T08:06:14.676Z,95166.25
2024-04-21T08:07:20.044Z,95165.22
2024-04-21T08:08:22.705Z,95165.19
2024-04-21T08:09:30.335Z,95171.41
2024-04-21T08:10:47.424Z,95172.44
2024-04-21T08:11:53.676Z,95169.56
2024-04-21T08:12:58.992Z,95168.06
2024-04-21T08:14:04.289Z,95174.88
2024-04-21T08:15:08.683Z,95172.50
2024-04-21T08:16:11.358Z,95170.06
2024-04-21T08:17:16.550Z,95169.69
2024-04-21T08:18:19.433Z,95158.91
2024-04-21T08:19:22.175Z,95180.13
2024-04-21T08:20:27.476Z,95169.44
2024-04-21T08:21:30.793Z,95171.56
2024-04-21T08:22:33.511Z,95164.97
2024-04-21T08:23:36.155Z,95172.91
2024-04-21T08:24:41.306Z,95174.75
2024-04-21T08:25:43.870Z,95174.38
2024-04-21T08:26:46.782Z,95176.09
2024-04-21T08:27:52.003Z,95171.31
2024-04-21T08:28:57.282Z,95179.00
2024-04-21T08:29:59.861Z,95176.53
2024-04-21T08:31:05.086Z,95178.38
2024-04-21T08:32:08.208Z,95168.16
2024-04-21T08:33:10.888Z,95171.63
2024-04-21T08:34:16.105Z,95175.03
2024-04-21T08:35:18.794Z,95178.13
2024-04-21T08:36:21.460Z,95175.28
2024-04-21T08:37:25.007Z,95173.66
2024-04-21T08:38:32.215Z,95172.63
2024-04-21T08:39:34.861Z,95165.69
2024-04-21T08:40:40.212Z,95158.81
2024-04-21T08:41:43.214Z,95160.53
2024-04-21T08:42:49.174Z,95162.22
2024-04-21T08:43:51.864Z,95167.75
2024-04-21T08:44:57.543Z,95163.97
2024-04-21T08:46:00.321Z,95162.47
2024-04-21T08:47:06.161Z,95159.72
2024-04-21T08:48:09.025Z,95163.25
2024-04-21T08:49:12.160Z,95164.69
2024-04-21T08:50:17.858Z,95156.59
2024-04-21T08:51:21.884Z,95161.31
2024-04-21T08:52:24.807Z,95159.13
2024-04-21T08:53:27.512Z,95161.00
2024-04-21T08:54:32.820Z,95157.97
2024-04-21T08:55:39.716Z,95149.44
2024-04-21T08:56:45.889Z,95160.91
2024-04-21T08:57:48.771Z,95159.69
2024-04-21T08:58:55.295Z,95155.78
2024-04-21T09:00:03.848Z,95155.38
2024-04-21T09:01:06.897Z,95157.78
2024-04-21T09:02:15.152Z,95145.81
2024-04-21T09:03:17.902Z,95147.88
2024-04-21T09:04:21.947Z,95149.72
2024-04-21T09:05:24.964Z,95150.81
2024-04-21T09:06:31.036Z,95150.25
2024-04-21T09:07:33.894Z,95149.34
2024-04-21T09:08:36.496Z,95149.31
2024-04-21T09:09:39.070Z,95137.00
2024-04-21T09:10:44.386Z,95140.69
2024-04-21T09:11:47.099Z,95145.72
2024-04-21T09:12:50.938Z,95140.81
2024-04-21T09:13:54.689Z,95145.41
2024-04-21T09:14:59.839Z,95138.97
2024-04-21T09:16:05.820Z,95146.72
2024-04-21T09:17:08.502Z,95139.72
2024-04-21T09:18:11.225Z,95143.50
2024-04-21T09:19:16.422Z,95146.72
2024-04-21T09:20:19.080Z,95155.16
2024-04-21T09:21:21.815Z,95158.16
2024-04-21T09:22:24.544Z,95158.81
2024-04-21T09:23:29.852Z,95164.00
2024-04-21T09:24:32.915Z,95161.19
2024-04-21T09:25:37.712Z,95160.69
2024-04-21T09:26:40.285Z,95164.31
2024-04-21T09:27:45.537Z,95170.59
2024-04-21T09:28:48.140Z,95164.66
2024-04-21T09:29:50.720Z,95170.09
2024-04-21T09:30:53.560Z,95164.72
2024-04-21T09:32:01.516Z,95165.59
2024-04-21T09:33:07.695Z,95171.97
2024-04-21T09:34:10.436Z,95168.19
2024-04-21T09:35:15.700Z,95163.69
2024-04-21T09:36:18.645Z,95170.31
2024-04-21T09:37:21.396Z,95169.94
2024-04-21T09:38:23.981Z,95169.59
2024-04-21T09:39:31.238Z,95183.22
2024-04-21T09:40:37.435Z,95174.97
2024-04-21T09:41:42.368Z,95178.13
2024-04-21T09:42:47.228Z,95176.81
2024-04-21T09:43:54.110Z,95181.25
2024-04-21T09:44:58.280Z,95183.44
2024-04-21T09:46:02.439Z,95180.25
2024-04-21T09:47:11.304Z,95186.16
2024-04-21T09:48:15.078Z,95181.13
2024-04-21T09:49:19.424Z,95177.03
2024-04-21T09:50:23.572Z,95176.88
2024-04-21T09:51:30.360Z,95178.97
2024-04-21T09:52:34.081Z,95177.66
2024-04-21T09:53:37.224Z,95177.63
2024-04-21T09:54:40.369Z,95178.44
2024-04-21T09:55:49.965Z,95180.91
2024-04-21T09:56:59.387Z,95178.84
2024-04-21T09:58:03.158Z,95178.81
2024-04-21T09:59:10.487Z,95186.56
2024-04-21T10:00:20.854Z,95176.56
2024-04-21T10:01:29.215Z,95177.16
2024-04-21T10:02:39.285Z,95176.53
2024-04-21T10:03:45.183Z,95182.72
2024-04-21T10:04:53.914Z,95175.63
2024-04-21T10:05:58.094Z,95165.34
2024-04-21T10:07:03.781Z,95171.34
2024-04-21T10:08:08.498Z,95178.50
2024-04-21T10:09:12.278Z,95181.22
2024-04-21T10:10:18.135Z,95179.75
2024-04-21T10:11:23.551Z,95179.66
2024-04-21T10:12:27.088Z,95166.19
2024-04-21T10:13:32.516Z,95179.09
2024-04-21T10:14:38.233Z,95177.31
2024-04-21T10:15:41.203Z,95180.00
2024-04-21T10:16:44.082Z,95183.06
2024-04-21T10:17:58.067Z,95180.59
2024-04-21T10:19:06.837Z,95186.88
2024-04-21T10:20:11.038Z,95181.13
2024-04-21T10:21:15.777Z,95177.72
2024-04-21T10:22:20.659Z,95182.81
2024-04-21T10:23:25.911Z,95180.97
2024-04-21T10:24:28.566Z,95185.75
2024-04-21T10:25:33.551Z,95189.06
2024-04-21T10:26:36.179Z,95181.69
2024-04-21T10:27:41.418Z,95183.47
2024-04-21T10:28:44.028Z,95181.72
2024-04-21T10:29:47.460Z,95184.78
2024-04-21T10:30:50.059Z,95185.84
2024-04-21T10:31:55.512Z,95189.81
2024-04-21T10:33:03.987Z,95185.16
2024-04-21T10:34:07.616Z,95178.00
2024-04-21T10:35:10.658Z,95182.34
2024-04-21T10:36:22.254Z,95177.22
2024-04-21T10:37:26.419Z,95183.16
2024-04-21T10:38:29.111Z,95185.53
2024-04-21T10:39:34.314Z,95177.59
2024-04-21T10:40:39.569Z,95179.41
2024-04-21T10:41:45.824Z,95185.94
2024-04-21T10:42:55.645Z,95185.28
2024-04-21T10:43:58.501Z,95180.16
2024-04-21T10:45:01.625Z,95185.44
2024-04-21T10:46:04.634Z,95184.09
2024-04-21T10:47:09.968Z,95186.84
2024-04-21T10:48:15.276Z,95179.88
2024-04-21T10:49:18.904Z,95179.84
2024-04-21T10:50:25.503Z,95172.56
2024-04-21T10:51:28.239Z,95183.09
2024-04-21T10:52:31.593Z,95182.22
2024-04-21T10:53:36.866Z,95174.69
2024-04-21T10:54:40.607Z,95179.38
2024-04-21T10:55:43.216Z,95182.06
2024-04-21T10:56:45.951Z,95182.59
2024-04-21T10:57:51.250Z,95185.31
2024-04-21T10:58:53.819Z,95176.75
2024-04-21T10:59:56.504Z,95175.44
2024-04-21T11:00:59.170Z,95183.63
2024-04-21T11:02:04.599Z,95183.03
2024-04-21T11:03:07.791Z,95182.50
2024-04-21T11:04:14.050Z,95174.09
2024-04-21T11:05:16.827Z,95180.13
2024-04-21T11:06:23.343Z,95182.94
2024-04-21T11:07:26.189Z,95183.88
2024-04-21T11:08:29.984Z,95179.88
2024-04-21T11:09:35.289Z,95182.00
2024-04-21T11:10:38.051Z,95181.91
2024-04-21T11:11:41.720Z,95179.03
2024-04-21T11:12:52.075Z,95184.66
2024-04-21T11:13:55.138Z,95179.72
2024-04-21T11:14:58.503Z,95177.41
2024-04-21T11:16:03.802Z,95171.75
2024-04-21T11:17:06.712Z,95181.25
2024-04-21T11:18:09.709Z,95178.44
2024-04-21T11:19:17.996Z,95179.13
2024-04-21T11:20:20.716Z,95189.81
2024-04-21T11:21:23.396Z,95188.34
2024-04-21T11:22:28.123Z,95190.13
2024-04-21T11:23:34.312Z,95186.44
2024-04-21T11:24:39.217Z,95180.97
2024-04-21T11:25:42.160Z,95179.72
2024-04-21T11:26:45.147Z,95187.03
2024-04-21T11:27:50.371Z,95182.31
2024-04-21T11:28:53.012Z,95189.25
2024-04-21T11:29:57.327Z,95191.09
2024-04-21T11:31:07.189Z,95189.56
2024-04-21T11:32:14.622Z,95186.25
2024-04-21T11:33:18.333Z,95183.69
2024-04-21T11:34:23.703Z,95182.50
2024-04-21T11:35:29.151Z,95185.81
2024-04-21T11:36:32.796Z,95187.25
2024-04-21T11:37:35.481Z,95174.38
2024-04-21T11:38:38.204Z,95194.41
2024-04-21T11:39:43.603Z,95191.34
2024-04-21T11:40:46.358Z,95182.47
2024-04-21T11:41:49.067Z,95178.50
2024-04-21T11:42:54.373Z,95178.00
2024-04-21T11:43:57.684Z,95183.34
2024-04-21T11:45:00.331Z,95190.09
2024-04-21T11:46:04.952Z,95186.47
2024-04-21T11:47:10.642Z,95190.84
2024-04-21T11:48:13.466Z,95186.59
2024-04-21T11:49:16.324Z,95186.34
2024-04-21T11:50:22.620Z,95191.56
2024-04-21T11:51:28.067Z,95184.78
2024-04-21T11:52:30.826Z,95188.31
2024-04-21T11:53:33.814Z,95175.63
2024-04-21T11:54:40.856Z,95185.44
2024-04-21T11:55:45.474Z,95192.63
2024-04-21T11:56:48.243Z,95186.38
2024-04-21T11:57:50.946Z,95187.84
2024-04-21T11:58:56.205Z,95191.63
2024-04-21T12:00:00.637Z,95188.91
2024-04-21T12:01:06.313Z,95192.69
2024-04-21T12:02:11.862Z,95184.38
2024-04-21T12:03:14.926Z,95195.97
2024-04-21T12:04:17.718Z,95185.06
2024-04-21T12:05:23.163Z,95181.59
2024-04-21T12:06:28.575Z,95183.19
2024-04-21T12:07:31.313Z,95184.34
2024-04-21T12:08:34.059Z,95187.19
2024-04-21T12:09:36.815Z,95183.09
2024-04-21T12:10:43.017Z,95192.38
2024-04-21T12:11:45.792Z,95191.66
2024-04-21T12:12:48.454Z,95191.47
2024-04-21T12:13:51.059Z,95193.66
2024-04-21T12:14:56.512Z,95191.44
2024-04-21T12:15:59.282Z,95184.47
2024-04-21T12:17:02.290Z,95186.63
2024-04-21T12:18:08.555Z,95188.84
2024-04-21T12:19:13.855Z,95192.53
2024-04-21T12:20:16.940Z,95196.22
2024-04-21T12:21:22.252Z,95187.25
2024-04-21T12:22:26.374Z,95186.13
2024-04-21T12:23:31.768Z,95194.25
2024-04-21T12:24:34.435Z,95183.78
2024-04-21T12:25:38.427Z,95192.50
2024-04-21T12:26:41.056Z,95184.97
2024-04-21T12:27:47.574Z,95185.31
2024-04-21T12:28:50.208Z,95194.59
2024-04-21T12:29:53.329Z,95185.22
2024-04-21T12:31:01.703Z,95191.78
2024-04-21T12:32:07.510Z,95181.34
2024-04-21T12:33:10.389Z,95182.69
2024-04-21T12:34:13.158Z,95180.25