createdAt,value
2017-07-16T00:00:53.650Z,23.4
2017-07-16T00:02:03.559Z,23.38
2017-07-16T00:03:12.837Z,23.39
2017-07-16T00:04:22.114Z,23.39
2017-07-16T00:05:31.493Z,23.38
2017-07-16T00:06:40.793Z,23.43
2017-07-16T00:07:49.452Z,23.48
2017-07-16T00:08:59.372Z,23.42
2017-07-16T00:10:08.049Z,23.51
2017-07-16T00:11:17.114Z,23.48
2017-07-16T00:12:26.082Z,23.55
2017-07-16T00:13:34.786Z,23.48
2017-07-16T00:14:43.428Z,23.58
2017-07-16T00:15:52.394Z,23.68
2017-07-16T00:17:01.574Z,23.69
2017-07-16T00:18:10.556Z,23.63
2017-07-16T00:19:19.838Z,23.63
2017-07-16T00:20:28.795Z,23.63
2017-07-16T00:21:38.065Z,23.63
2017-07-16T00:22:47.016Z,23.69
2017-07-16T00:23:55.671Z,23.61
2017-07-16T00:25:04.633Z,23.72
2017-07-16T00:26:13.902Z,23.66
2017-07-16T00:27:22.850Z,23.75
2017-07-16T00:28:31.958Z,23.69
2017-07-16T00:29:40.916Z,23.7
2017-07-16T00:30:50.192Z,23.72
2017-07-16T00:31:59.473Z,23.75
2017-07-16T00:33:08.739Z,23.75
2017-07-16T00:34:18.314Z,23.8
2017-07-16T00:35:26.954Z,23.78
2017-07-16T00:36:36.227Z,23.79
2017-07-16T00:37:45.188Z,23.78
2017-07-16T00:38:54.142Z,23.68
2017-07-16T00:40:03.714Z,23.79
2017-07-16T00:41:12.348Z,23.85
2017-07-16T00:42:21.633Z,23.84
2017-07-16T00:43:31.218Z,23.85
2017-07-16T00:44:40.491Z,23.76
2017-07-16T00:45:49.593Z,23.9
2017-07-16T00:46:58.871Z,23.88
2017-07-16T00:48:07.509Z,23.87
2017-07-16T00:49:16.470Z,23.88
2017-07-16T00:50:26.367Z,23.84
2017-07-16T00:51:35.710Z,23.85
2017-07-16T00:52:44.662Z,23.85
2017-07-16T00:53:53.336Z,23.84
2017-07-16T00:55:02.315Z,23.9
2017-07-16T00:56:11.270Z,23.85
2017-07-16T00:57:20.286Z,23.83
2017-07-16T00:58:29.560Z,23.75
2017-07-16T00:59:38.218Z,23.85
2017-07-16T01:00:47.501Z,23.84
2017-07-16T01:01:56.152Z,23.72
2017-07-16T01:03:05.483Z,23.73
2017-07-16T01:04:14.779Z,23.76
2017-07-16T01:05:24.365Z,23.7
2017-07-16T01:06:33.325Z,23.8
2017-07-16T01:07:41.966Z,23.88
2017-07-16T01:08:51.653Z,23.75
2017-07-16T01:10:00.919Z,23.7
2017-07-16T01:11:10.217Z,23.79
2017-07-16T01:12:19.182Z,23.8
2017-07-16T01:13:28.150Z,23.73
2017-07-16T01:14:37.149Z,23.68
2017-07-16T01:15:45.801Z,23.69
2017-07-16T01:16:54.797Z,23.75
2017-07-16T01:18:03.765Z,23.7
2017-07-16T01:19:12.422Z,23.76
2017-07-16T01:20:21.236Z,23.7
2017-07-16T01:21:30.517Z,23.66
2017-07-16T01:22:39.844Z,23.65
2017-07-16T01:23:49.127Z,23.61
2017-07-16T01:24:57.775Z,23.63
2017-07-16T01:26:07.400Z,23.69
2017-07-16T01:27:16.678Z,23.68
2017-07-16T01:28:25.952Z,23.65
2017-07-16T01:29:35.247Z,23.58
2017-07-16T01:30:43.882Z,23.63
2017-07-16T01:31:52.526Z,23.66
2017-07-16T01:33:01.793Z,23.63
2017-07-16T01:34:11.066Z,23.69
2017-07-16T01:35:19.721Z,23.61
2017-07-16T01:36:28.377Z,23.61
2017-07-16T01:37:38.131Z,23.66
2017-07-16T01:38:46.774Z,23.61
2017-07-16T01:39:55.421Z,23.63
2017-07-16T01:41:04.382Z,23.63
2017-07-16T01:42:13.348Z,23.65
2017-07-16T01:43:22.623Z,23.61
2017-07-16T01:44:32.212Z,23.66
2017-07-16T01:45:41.789Z,23.54
2017-07-16T01:46:51.698Z,23.65
2017-07-16T01:48:01.284Z,23.54
2017-07-16T01:49:10.612Z,23.6
2017-07-16T01:50:20.193Z,23.54
2017-07-16T01:51:29.154Z,23.54
2017-07-16T01:52:38.125Z,23.54
2017-07-16T01:53:47.409Z,23.66
2017-07-16T01:54:56.721Z,23.58
2017-07-16T01:56:06.027Z,23.57
2017-07-16T01:57:14.983Z,23.61
2017-07-16T01:58:23.949Z,23.63
2017-07-16T01:59:32.925Z,23.65
2017-07-16T02:00:42.202Z,23.54
2017-07-16T02:01:51.821Z,23.57
2017-07-16T02:03:00.782Z,23.63
2017-07-16T02:04:09.737Z,23.58
2017-07-16T02:05:19.009Z,23.58
2017-07-16T02:06:28.286Z,23.65
2017-07-16T02:07:37.564Z,23.63
2017-07-16T02:08:47.181Z,23.63
2017-07-16T02:09:56.453Z,23.61
2017-07-16T02:11:05.423Z,23.61
2017-07-16T02:12:14.843Z,23.57
2017-07-16T02:13:24.739Z,23.63
2017-07-16T02:14:34.018Z,23.65
2017-07-16T02:15:43.603Z,23.61
2017-07-16T02:16:52.260Z,23.63
2017-07-16T02:18:01.367Z,23.65
2017-07-16T02:19:11.266Z,23.61
2017-07-16T02:20:20.578Z,23.68
2017-07-16T02:21:30.161Z,23.57
2017-07-16T02:22:39.123Z,23.72
2017-07-16T02:23:48.402Z,23.6
2017-07-16T02:24:57.056Z,23.6
2017-07-16T02:26:05.693Z,23.63
2017-07-16T02:27:14.976Z,23.63
2017-07-16T02:28:23.966Z,23.6
2017-07-16T02:29:33.706Z,23.66
2017-07-16T02:30:42.345Z,23.63
2017-07-16T02:31:50.991Z,23.58
2017-07-16T02:33:00.259Z,23.61
2017-07-16T02:34:08.904Z,23.63
2017-07-16T02:35:18.014Z,23.63
2017-07-16T02:36:26.668Z,23.69
2017-07-16T02:37:35.628Z,23.65
2017-07-16T02:38:44.273Z,23.63
2017-07-16T02:39:53.226Z,23.65
2017-07-16T02:41:02.010Z,23.66
2017-07-16T02:42:10.978Z,23.58
2017-07-16T02:43:20.255Z,23.63
2017-07-16T02:44:29.218Z,23.61
2017-07-16T02:45:38.499Z,23.68
2017-07-16T02:46:47.828Z,23.63
2017-07-16T02:47:56.489Z,23.58
2017-07-16T02:49:05.762Z,23.57
2017-07-16T02:50:15.345Z,23.55
2017-07-16T02:51:24.306Z,23.57
2017-07-16T02:52:33.315Z,23.58
2017-07-16T02:53:41.963Z,23.58
2017-07-16T02:54:50.624Z,23.51
2017-07-16T02:55:59.908Z,23.55
2017-07-16T02:57:08.863Z,23.55
2017-07-16T02:58:18.756Z,23.57
2017-07-16T02:59:27.410Z,23.47
2017-07-16T03:00:36.094Z,23.53
2017-07-16T03:01:44.704Z,23.51
2017-07-16T03:02:53.982Z,23.48
2017-07-16T03:04:02.780Z,23.53
2017-07-16T03:05:11.758Z,23.51
2017-07-16T03:06:21.050Z,23.47
2017-07-16T03:07:30.638Z,23.54
2017-07-16T03:08:40.243Z,23.5
2017-07-16T03:09:49.198Z,23.4
2017-07-16T03:10:58.147Z,23.47
2017-07-16T03:12:07.111Z,23.5
2017-07-16T03:13:15.760Z,23.42
2017-07-16T03:14:25.350Z,23.47
2017-07-16T03:15:34.636Z,23.43
2017-07-16T03:16:43.914Z,23.42
2017-07-16T03:17:53.194Z,23.43
2017-07-16T03:19:02.782Z,23.43
2017-07-16T03:20:12.072Z,23.43
2017-07-16T03:21:22.297Z,23.38
2017-07-16T03:22:31.561Z,23.46
2017-07-16T03:23:40.519Z,23.39
2017-07-16T03:24:49.818Z,23.42
2017-07-16T03:25:58.463Z,23.46
2017-07-16T03:27:07.415Z,23.35
2017-07-16T03:28:16.689Z,23.38
2017-07-16T03:29:25.338Z,23.36
2017-07-16T03:30:34.634Z,23.39
2017-07-16T03:31:44.216Z,23.48
2017-07-16T03:32:52.853Z,23.47
2017-07-16T03:34:01.815Z,23.46
2017-07-16T03:35:11.094Z,23.39
2017-07-16T03:36:20.046Z,23.39
2017-07-16T03:37:29.004Z,23.38
2017-07-16T03:38:38.163Z,23.4
2017-07-16T03:39:47.437Z,23.36
2017-07-16T03:40:56.396Z,23.33
2017-07-16T03:42:05.671Z,23.35
2017-07-16T03:43:14.960Z,23.32
2017-07-16T03:44:24.548Z,23.36
2017-07-16T03:45:33.503Z,23.32
2017-07-16T03:46:42.478Z,23.38
2017-07-16T03:47:51.766Z,23.36
2017-07-16T03:49:01.055Z,23.36
2017-07-16T03:50:10.081Z,23.39
2017-07-16T03:51:19.031Z,23.36
2017-07-16T03:52:28.322Z,23.39
2017-07-16T03:53:37.602Z,23.39
2017-07-16T03:54:46.894Z,23.32
2017-07-16T03:55:56.006Z,23.39
2017-07-16T03:57:04.653Z,23.39
2017-07-16T03:58:13.614Z,23.36
2017-07-16T03:59:22.872Z,23.39
2017-07-16T04:00:32.144Z,23.35
2017-07-16T04:01:41.413Z,23.32
2017-07-16T04:02:51.011Z,23.43
2017-07-16T04:04:00.300Z,23.47
2017-07-16T04:05:09.259Z,23.43
2017-07-16T04:06:18.232Z,23.43
2017-07-16T04:07:27.338Z,23.4
2017-07-16T04:08:36.293Z,23.42
2017-07-16T04:09:45.587Z,23.46
2017-07-16T04:10:54.866Z,23.51
2017-07-16T04:12:03.828Z,23.46
2017-07-16T04:13:13.877Z,23.39
2017-07-16T04:14:23.157Z,23.54
2017-07-16T04:15:31.809Z,23.42
2017-07-16T04:16:41.090Z,23.48
2017-07-16T04:17:50.047Z,23.42
2017-07-16T04:18:59.951Z,23.46
2017-07-16T04:20:08.904Z,23.43
2017-07-16T04:21:17.876Z,23.39
2017-07-16T04:22:26.847Z,23.36
2017-07-16T04:23:35.791Z,23.38
2017-07-16T04:24:45.060Z,23.39
2017-07-16T04:25:54.334Z,23.4
2017-07-16T04:27:03.920Z,23.4
2017-07-16T04:28:13.195Z,23.32
2017-07-16T04:29:22.156Z,23.38
2017-07-16T04:30:31.526Z,23.35
2017-07-16T04:31:40.485Z,23.33
2017-07-16T04:32:49.755Z,23.33
2017-07-16T04:33:58.420Z,23.36
2017-07-16T04:35:07.056Z,23.38
2017-07-16T04:36:16.163Z,23.38
2017-07-16T04:37:25.457Z,23.33
2017-07-16T04:38:34.416Z,23.33
2017-07-16T04:39:43.055Z,23.35
2017-07-16T04:40:52.004Z,23.38
2017-07-16T04:42:00.962Z,23.35
2017-07-16T04:43:09.919Z,23.42
2017-07-16T04:44:18.866Z,23.33
2017-07-16T04:45:27.520Z,23.48
2017-07-16T04:46:36.814Z,23.47
2017-07-16T04:47:46.386Z,23.39
2017-07-16T04:48:55.029Z,23.46
2017-07-16T04:50:04.301Z,23.42
2017-07-16T04:51:13.261Z,23.48
2017-07-16T04:52:21.894Z,23.46
2017-07-16T04:53:30.589Z,23.42
2017-07-16T04:54:39.853Z,23.43
2017-07-16T04:55:48.841Z,23.57
2017-07-16T04:56:58.171Z,23.4
2017-07-16T04:58:07.142Z,23.53
2017-07-16T04:59:17.018Z,23.55
2017-07-16T05:00:25.980Z,23.47
2017-07-16T05:01:35.569Z,23.47
2017-07-16T05:02:44.527Z,23.55
2017-07-16T05:03:53.220Z,23.5
2017-07-16T05:05:02.335Z,23.58
2017-07-16T05:06:10.986Z,23.5
2017-07-16T05:07:20.257Z,23.51
2017-07-16T05:08:29.539Z,23.53
2017-07-16T05:09:38.489Z,23.57
2017-07-16T05:10:47.140Z,23.54
2017-07-16T05:11:56.096Z,23.53
2017-07-16T05:13:05.387Z,23.57
2017-07-16T05:14:14.659Z,23.51
2017-07-16T05:15:23.622Z,23.53
2017-07-16T05:16:32.898Z,23.53
2017-07-16T05:17:42.156Z,23.53
2017-07-16T05:18:50.804Z,23.54
2017-07-16T05:20:00.070Z,23.58
2017-07-16T05:21:09.034Z,23.53
2017-07-16T05:22:17.836Z,23.47
2017-07-16T05:23:26.486Z,23.51
2017-07-16T05:24:36.068Z,23.51
2017-07-16T05:25:45.344Z,23.53
2017-07-16T05:26:54.960Z,23.53
2017-07-16T05:28:03.919Z,23.47
2017-07-16T05:29:13.194Z,23.5
2017-07-16T05:30:22.160Z,23.53
2017-07-16T05:31:31.126Z,23.5
2017-07-16T05:32:39.773Z,23.46
2017-07-16T05:33:49.038Z,23.54
2017-07-16T05:34:57.985Z,23.46
2017-07-16T05:36:07.272Z,23.5
2017-07-16T05:37:16.867Z,23.53
2017-07-16T05:38:25.825Z,23.47
2017-07-16T05:39:35.152Z,23.54
2017-07-16T05:40:44.117Z,23.5
2017-07-16T05:41:52.766Z,23.53
2017-07-16T05:43:02.347Z,23.53
2017-07-16T05:44:11.635Z,23.53
2017-07-16T05:45:21.096Z,23.54
2017-07-16T05:46:30.322Z,23.54
2017-07-16T05:47:39.298Z,23.5
2017-07-16T05:48:48.258Z,23.53
2017-07-16T05:49:57.852Z,23.46
2017-07-16T05:51:07.011Z,23.54
2017-07-16T05:52:15.989Z,23.55
2017-07-16T05:53:24.957Z,23.55
2017-07-16T05:54:33.846Z,23.57
2017-07-16T05:55:42.803Z,23.55
2017-07-16T05:56:52.314Z,23.55
2017-07-16T05:58:01.586Z,23.58
2017-07-16T05:59:10.855Z,23.51
2017-07-16T06:00:20.131Z,23.53
2017-07-16T06:01:28.782Z,23.58
2017-07-16T06:02:38.036Z,23.58
2017-07-16T06:03:47.327Z,23.57
2017-07-16T06:04:56.595Z,23.54
2017-07-16T06:06:05.887Z,23.5
2017-07-16T06:07:14.866Z,23.51
2017-07-16T06:08:24.798Z,23.47
2017-07-16T06:09:34.351Z,23.47
2017-07-16T06:10:43.623Z,23.43
2017-07-16T06:11:52.594Z,23.43
2017-07-16T06:13:01.864Z,23.58
2017-07-16T06:14:10.832Z,23.5
2017-07-16T06:15:20.109Z,23.47
2017-07-16T06:16:29.421Z,23.5
2017-07-16T06:17:39.319Z,23.5
2017-07-16T06:18:48.278Z,23.51
2017-07-16T06:19:57.294Z,23.46
2017-07-16T06:21:06.582Z,23.46
2017-07-16T06:22:15.856Z,23.5
2017-07-16T06:23:24.506Z,23.46
2017-07-16T06:24:33.149Z,23.5
2017-07-16T06:25:41.941Z,23.43
2017-07-16T06:26:51.211Z,23.46
2017-07-16T06:27:59.873Z,23.5
2017-07-16T06:29:08.524Z,23.42
2017-07-16T06:30:17.796Z,23.4
2017-07-16T06:31:27.592Z,23.46
2017-07-16T06:32:37.865Z,23.4
2017-07-16T06:33:47.520Z,23.47
2017-07-16T06:34:57.276Z,23.47
2017-07-16T06:36:05.924Z,23.36
2017-07-16T06:37:16.140Z,23.46
2017-07-16T06:38:24.780Z,23.43
2017-07-16T06:39:33.450Z,23.36
2017-07-16T06:40:43.045Z,23.35
2017-07-16T06:41:52.078Z,23.39
2017-07-16T06:43:01.092Z,23.39
2017-07-16T06:44:10.676Z,23.35
2017-07-16T06:45:19.886Z,23.25
2017-07-16T06:46:29.644Z,23.33
2017-07-16T06:47:38.336Z,23.27
2017-07-16T06:48:47.411Z,23.27
2017-07-16T06:49:56.692Z,23.27
2017-07-16T06:51:05.675Z,23.22
2017-07-16T06:52:14.948Z,23.19
2017-07-16T06:53:23.906Z,23.12
2017-07-16T06:54:32.862Z,23.28
2017-07-16T06:55:42.153Z,23.23
2017-07-16T06:56:51.430Z,23.27
2017-07-16T06:58:00.101Z,23.25
2017-07-16T06:59:09.094Z,23.2
2017-07-16T07:00:18.048Z,23.19
2017-07-16T07:01:27.015Z,23.25
2017-07-16T07:02:36.287Z,23.15
2017-07-16T07:03:46.497Z,23.25
2017-07-16T07:04:55.445Z,23.2
2017-07-16T07:06:04.494Z,23.2
2017-07-16T07:07:13.445Z,23.19
2017-07-16T07:08:22.125Z,23.19
2017-07-16T07:09:31.722Z,23.16
2017-07-16T07:10:40.683Z,23.15
2017-07-16T07:11:50.761Z,23.04
2017-07-16T07:13:00.037Z,23.05
2017-07-16T07:14:09.314Z,23.15
2017-07-16T07:15:17.945Z,23.07
2017-07-16T07:16:26.916Z,23.15
2017-07-16T07:17:35.622Z,23.05
2017-07-16T07:18:44.282Z,23.16
2017-07-16T07:19:53.558Z,23.17
2017-07-16T07:21:02.841Z,23.15
2017-07-16T07:22:12.427Z,23.22
2017-07-16T07:23:21.604Z,23.07
2017-07-16T07:24:30.576Z,23.16
2017-07-16T07:25:39.558Z,23.2
2017-07-16T07:26:49.165Z,23.12
2017-07-16T07:27:58.446Z,23.13
2017-07-16T07:29:07.882Z,23.2
2017-07-16T07:30:16.528Z,23.19
2017-07-16T07:31:25.171Z,23.17
2017-07-16T07:32:34.142Z,23.15
2017-07-16T07:33:43.418Z,23.23
2017-07-16T07:34:53.316Z,23.22
2017-07-16T07:36:02.274Z,23.28
2017-07-16T07:37:11.251Z,23.15
2017-07-16T07:38:20.839Z,23.22
2017-07-16T07:39:30.111Z,23.2
2017-07-16T07:40:39.079Z,23.23
2017-07-16T07:41:47.718Z,23.16
2017-07-16T07:42:56.684Z,23.15
2017-07-16T07:44:05.960Z,23.15
2017-07-16T07:45:15.227Z,23.13
2017-07-16T07:46:24.210Z,23.17
2017-07-16T07:47:33.163Z,23.28
2017-07-16T07:48:42.429Z,23.31
2017-07-16T07:49:51.067Z,23.25
2017-07-16T07:51:00.332Z,23.39
2017-07-16T07:52:10.347Z,23.39
2017-07-16T07:53:19.300Z,23.47
2017-07-16T07:54:28.572Z,23.47
2017-07-16T07:55:37.830Z,23.5
2017-07-16T07:56:47.437Z,23.58
2017-07-16T07:57:56.528Z,23.63
2017-07-16T07:59:05.825Z,23.57
2017-07-16T08:00:15.427Z,23.66
2017-07-16T08:01:24.760Z,23.76
2017-07-16T08:02:34.370Z,23.7
2017-07-16T08:03:43.696Z,23.84
2017-07-16T08:04:52.368Z,23.75
2017-07-16T08:06:01.651Z,23.88
2017-07-16T08:07:10.297Z,23.88
2017-07-16T08:08:19.269Z,23.9
2017-07-16T08:09:28.897Z,23.9
2017-07-16T08:10:37.895Z,23.97
2017-07-16T08:11:46.865Z,23.95
2017-07-16T08:12:56.457Z,24.05
2017-07-16T08:14:05.100Z,24
2017-07-16T08:15:14.421Z,24.15
2017-07-16T08:16:24.341Z,24.06
2017-07-16T08:17:33.618Z,24.05
2017-07-16T08:18:42.627Z,24.16
2017-07-16T08:19:52.225Z,24.2
2017-07-16T08:21:01.039Z,24.2
2017-07-16T08:22:10.052Z,24.3
2017-07-16T08:23:19.022Z,24.32
2017-07-16T08:24:27.679Z,24.28
2017-07-16T08:25:36.339Z,24.43
2017-07-16T08:26:45.103Z,24.32
2017-07-16T08:27:54.381Z,24.32
2017-07-16T08:29:03.400Z,24.3
2017-07-16T08:30:12.372Z,24.43
2017-07-16T08:31:21.653Z,24.45
2017-07-16T08:32:31.279Z,24.46
2017-07-16T08:33:40.277Z,24.5
2017-07-16T08:34:49.254Z,24.49
2017-07-16T08:35:57.912Z,24.57
2017-07-16T08:37:06.875Z,24.58
2017-07-16T08:38:15.828Z,24.5
2017-07-16T08:39:24.789Z,24.53
2017-07-16T08:40:34.371Z,24.64
2017-07-16T08:41:43.341Z,24.57
2017-07-16T08:42:52.325Z,24.61
2017-07-16T08:44:01.579Z,24.61
2017-07-16T08:45:10.867Z,24.69
2017-07-16T08:46:20.141Z,24.65
2017-07-16T08:47:28.860Z,24.73
2017-07-16T08:48:37.830Z,24.76
2017-07-16T08:49:46.797Z,24.8
2017-07-16T08:50:56.080Z,24.78
2017-07-16T08:52:05.065Z,24.84
2017-07-16T08:53:13.696Z,24.8
2017-07-16T08:54:22.666Z,24.78
2017-07-16T08:55:32.433Z,24.8
2017-07-16T08:56:41.421Z,24.78
2017-07-16T08:57:50.696Z,24.85
2017-07-16T08:59:00.935Z,24.76
2017-07-16T09:00:09.582Z,24.84
2017-07-16T09:01:19.066Z,24.77
2017-07-16T09:02:28.375Z,24.81
2017-07-16T09:03:37.347Z,24.81
2017-07-16T09:04:46.014Z,24.91
2017-07-16T09:05:55.610Z,24.85
2017-07-16T09:07:05.223Z,24.95
2017-07-16T09:08:14.527Z,24.93
2017-07-16T09:09:24.142Z,24.91
2017-07-16T09:10:33.435Z,24.93
2017-07-16T09:11:43.208Z,24.91
2017-07-16T09:12:52.978Z,24.99
2017-07-16T09:14:01.622Z,25
2017-07-16T09:15:10.272Z,24.98
2017-07-16T09:16:19.880Z,24.98
2017-07-16T09:17:29.112Z,24.95
2017-07-16T09:18:38.437Z,25
2017-07-16T09:19:47.400Z,25.03
2017-07-16T09:20:56.364Z,25.05
2017-07-16T09:22:05.994Z,25.03
2017-07-16T09:23:14.991Z,25.06
2017-07-16T09:24:24.597Z,25.05
2017-07-16T09:25:33.593Z,25.05
2017-07-16T09:26:42.255Z,25.06
2017-07-16T09:27:50.920Z,25.09
2017-07-16T09:29:00.531Z,25.08
2017-07-16T09:30:09.815Z,24.98
2017-07-16T09:31:19.145Z,24.96
2017-07-16T09:32:27.814Z,24.96
2017-07-16T09:33:36.790Z,24.93
2017-07-16T09:34:45.769Z,24.78
2017-07-16T09:35:54.905Z,24.85
2017-07-16T09:37:03.908Z,24.78
2017-07-16T09:38:12.605Z,24.84
2017-07-16T09:39:22.550Z,24.76
2017-07-16T09:40:32.136Z,24.77
2017-07-16T09:41:41.559Z,24.73
2017-07-16T09:42:50.524Z,24.61
2017-07-16T09:43:59.809Z,24.64
2017-07-16T09:45:09.621Z,24.67
2017-07-16T09:46:18.896Z,24.61
2017-07-16T09:47:28.492Z,24.52
2017-07-16T09:48:37.487Z,24.52
2017-07-16T09:49:46.458Z,24.52
2017-07-16T09:50:55.420Z,24.5
2017-07-16T09:52:05.007Z,24.46
2017-07-16T09:53:14.066Z,24.49
2017-07-16T09:54:23.649Z,24.46
2017-07-16T09:55:33.235Z,24.39
2017-07-16T09:56:41.886Z,24.32
2017-07-16T09:57:50.625Z,24.42
2017-07-16T09:58:59.331Z,24.46
2017-07-16T10:00:08.299Z,24.32
2017-07-16T10:01:17.579Z,24.34
2017-07-16T10:02:26.552Z,24.3
2017-07-16T10:03:35.823Z,24.32
2017-07-16T10:04:45.166Z,24.28
2017-07-16T10:05:54.445Z,24.25
2017-07-16T10:07:03.459Z,24.25
2017-07-16T10:08:12.754Z,24.31
2017-07-16T10:09:40.922Z,24.32
2017-07-16T10:10:50.231Z,24.12
2017-07-16T10:11:59.521Z,24.31
2017-07-16T10:13:08.479Z,24.27
2017-07-16T10:14:17.440Z,24.3
2017-07-16T10:15:26.196Z,24.32
2017-07-16T10:16:34.860Z,24.34
2017-07-16T10:17:44.517Z,24.43
2017-07-16T10:18:53.814Z,24.43
2017-07-16T10:20:02.791Z,24.3
2017-07-16T10:21:11.592Z,24.4
2017-07-16T10:22:20.548Z,24.45
2017-07-16T10:23:29.581Z,24.45
2017-07-16T10:24:38.239Z,24.43
2017-07-16T10:25:46.899Z,24.49
2017-07-16T10:26:55.567Z,24.47
2017-07-16T10:28:04.844Z,24.53
2017-07-16T10:29:14.131Z,24.52
2017-07-16T10:30:23.429Z,24.53
2017-07-16T10:31:32.722Z,24.55
2017-07-16T10:32:41.398Z,24.55
2017-07-16T10:33:50.362Z,24.55
2017-07-16T10:34:59.323Z,24.58
2017-07-16T10:36:07.985Z,24.6
2017-07-16T10:37:16.952Z,24.52
2017-07-16T10:38:26.592Z,24.62
2017-07-16T10:39:35.254Z,24.61
2017-07-16T10:40:44.235Z,24.65
2017-07-16T10:41:53.509Z,24.61
2017-07-16T10:43:02.479Z,24.69
2017-07-16T10:44:11.759Z,24.67
2017-07-16T10:45:20.753Z,24.69
2017-07-16T10:46:29.421Z,24.69
2017-07-16T10:47:38.062Z,24.68
2017-07-16T10:48:46.718Z,24.77
2017-07-16T10:49:55.415Z,24.78
2017-07-16T10:51:04.384Z,24.78
2017-07-16T10:52:13.372Z,24.85
2017-07-16T10:53:22.006Z,24.8
2017-07-16T10:54:31.308Z,24.81
2017-07-16T10:55:40.272Z,24.85
2017-07-16T10:56:49.767Z,24.83
2017-07-16T10:57:59.366Z,24.81
2017-07-16T10:59:08.632Z,24.84
2017-07-16T11:00:17.597Z,24.78
2017-07-16T11:01:26.628Z,24.81
2017-07-16T11:02:36.231Z,24.96
2017-07-16T11:03:44.877Z,24.99
2017-07-16T11:04:54.162Z,24.98
2017-07-16T11:06:03.463Z,24.98
2017-07-16T11:07:12.232Z,25.09
2017-07-16T11:08:21.196Z,25
2017-07-16T11:09:29.841Z,24.96
2017-07-16T11:10:38.498Z,25.08
2017-07-16T11:11:47.473Z,25.02
2017-07-16T11:12:57.299Z,25.13
2017-07-16T11:14:05.958Z,25.14
2017-07-16T11:15:14.930Z,25.14
2017-07-16T11:16:23.897Z,25.17
2017-07-16T11:17:32.864Z,25.18
2017-07-16T11:18:42.286Z,25.15
2017-07-16T11:19:50.925Z,25.15
2017-07-16T11:21:00.214Z,25.21
2017-07-16T11:22:08.863Z,25.23
2017-07-16T11:23:17.519Z,25.18
2017-07-16T11:24:26.309Z,25.2
2017-07-16T11:25:35.583Z,25.06
2017-07-16T11:26:44.552Z,25.08
2017-07-16T11:27:53.843Z,24.98
2017-07-16T11:29:02.495Z,24.95
2017-07-16T11:30:11.966Z,24.9
2017-07-16T11:31:20.924Z,24.91
2017-07-16T11:32:29.888Z,24.78
2017-07-16T11:33:39.800Z,24.88
2017-07-16T11:34:48.767Z,24.81
2017-07-16T11:35:58.147Z,24.81
2017-07-16T11:37:07.110Z,24.77
2017-07-16T11:38:16.705Z,24.69
2017-07-16T11:39:25.686Z,24.71
2017-07-16T11:40:35.621Z,24.61
2017-07-16T11:41:44.680Z,24.58
2017-07-16T11:42:53.968Z,24.52
2017-07-16T11:44:02.946Z,24.58
2017-07-16T11:45:12.860Z,24.52
2017-07-16T11:46:22.456Z,24.43
2017-07-16T11:47:31.582Z,24.5
2017-07-16T11:48:40.567Z,24.43
2017-07-16T11:49:49.525Z,24.49
2017-07-16T11:50:58.478Z,24.43
2017-07-16T11:52:07.448Z,24.42
2017-07-16T11:53:16.241Z,24.5
2017-07-16T11:54:25.202Z,24.46
2017-07-16T11:55:34.172Z,24.47
2017-07-16T11:56:43.470Z,24.49
2017-07-16T11:57:52.764Z,24.47
2017-07-16T11:59:02.052Z,24.4
2017-07-16T12:00:10.716Z,24.46
2017-07-16T12:01:19.682Z,24.46
2017-07-16T12:02:28.654Z,24.42
2017-07-16T12:03:38.260Z,24.37
2017-07-16T12:04:48.028Z,24.39
2017-07-16T12:05:57.634Z,24.52
2017-07-16T12:07:06.933Z,24.42
2017-07-16T12:08:16.227Z,24.52
2017-07-16T12:09:25.222Z,24.5
2017-07-16T12:10:34.981Z,24.62
2017-07-16T12:11:43.629Z,24.67
2017-07-16T12:12:52.914Z,24.68
2017-07-16T12:14:02.218Z,24.73
2017-07-16T12:15:11.197Z,24.77
2017-07-16T12:16:20.959Z,24.81
2017-07-16T12:17:29.957Z,24.8
2017-07-16T12:18:39.585Z,24.83
2017-07-16T12:19:48.562Z,24.78
2017-07-16T12:20:57.866Z,24.77
2017-07-16T12:22:07.253Z,24.83
2017-07-16T12:23:16.558Z,24.8
2017-07-16T12:24:25.859Z,24.76
2017-07-16T12:25:34.871Z,24.71
2017-07-16T12:26:43.522Z,24.83
2017-07-16T12:27:53.027Z,24.81
2017-07-16T12:29:02.324Z,24.76
2017-07-16T12:30:11.931Z,24.85
2017-07-16T12:31:20.896Z,24.81
2017-07-16T12:32:30.522Z,24.85
2017-07-16T12:33:40.137Z,24.85
2017-07-16T12:34:49.121Z,24.73
2017-07-16T12:35:58.412Z,24.84
2017-07-16T12:37:08.013Z,24.8
2017-07-16T12:38:16.975Z,24.78
2017-07-16T12:39:26.308Z,24.91
2017-07-16T12:40:35.287Z,24.88
2017-07-16T12:41:44.246Z,24.85
2017-07-16T12:42:53.234Z,24.95
2017-07-16T12:44:02.839Z,24.93
2017-07-16T12:45:11.971Z,24.95
2017-07-16T12:46:20.977Z,24.96
2017-07-16T12:47:29.960Z,24.93
2017-07-16T12:48:39.590Z,24.91
2017-07-16T12:49:48.232Z,24.95
2017-07-16T12:50:56.893Z,25
2017-07-16T12:52:05.543Z,25.08
2017-07-16T12:53:14.501Z,25.09
2017-07-16T12:54:23.155Z,25.03
2017-07-16T12:55:31.807Z,25.05
2017-07-16T12:56:41.443Z,25.05
2017-07-16T12:57:51.071Z,25.1
2017-07-16T12:59:00.728Z,25.06
2017-07-16T13:00:09.719Z,25.05
2017-07-16T13:01:18.441Z,25.09
2017-07-16T13:02:27.392Z,25.1
2017-07-16T13:03:36.669Z,25.05
2017-07-16T13:04:45.956Z,25.03
2017-07-16T13:05:54.935Z,25.09
2017-07-16T13:07:03.914Z,25.14
2017-07-16T13:08:12.885Z,25.1
2017-07-16T13:09:22.479Z,25.09
2017-07-16T13:10:31.151Z,25.06
2017-07-16T13:11:40.114Z,25.09
2017-07-16T13:12:48.774Z,25.08
2017-07-16T13:13:57.843Z,25.08
2017-07-16T13:15:07.121Z,25.05
2017-07-16T13:16:16.079Z,25.09
2017-07-16T13:17:25.681Z,25.13
2017-07-16T13:18:34.344Z,25.06
2017-07-16T13:19:43.649Z,25.14
2017-07-16T13:20:52.634Z,25.15
2017-07-16T13:22:01.627Z,25.14
2017-07-16T13:23:10.606Z,25.17
2017-07-16T13:24:19.895Z,25.17
2017-07-16T13:25:28.641Z,25.1
2017-07-16T13:26:37.966Z,25.09
2017-07-16T13:27:47.303Z,25.09
2017-07-16T13:28:55.947Z,25.14
2017-07-16T13:30:05.223Z,25.13
2017-07-16T13:31:14.021Z,25.14
2017-07-16T13:32:23.300Z,25.15
2017-07-16T13:33:32.259Z,25.08
2017-07-16T13:34:41.243Z,25.05
2017-07-16T13:35:50.538Z,25.05
2017-07-16T13:36:59.907Z,25.08
2017-07-16T13:38:08.569Z,25.03
2017-07-16T13:39:17.852Z,24.96
2017-07-16T13:40:27.135Z,24.98
2017-07-16T13:41:37.179Z,25.03
2017-07-16T13:42:46.069Z,24.95
2017-07-16T13:43:56.285Z,24.98
2017-07-16T13:45:05.032Z,24.96
2017-07-16T13:46:14.767Z,24.95
2017-07-16T13:47:23.479Z,25
2017-07-16T13:48:32.854Z,25.03
2017-07-16T13:49:41.696Z,25
2017-07-16T13:50:50.821Z,25
2017-07-16T13:51:59.825Z,25.05
2017-07-16T13:53:09.243Z,25.13
2017-07-16T13:54:18.182Z,25.08
2017-07-16T13:55:27.499Z,25.13
2017-07-16T13:56:37.496Z,25.18
2017-07-16T13:57:46.383Z,25.18
2017-07-16T13:58:56.138Z,25.17
2017-07-16T14:00:05.673Z,25.2
2017-07-16T14:01:15.306Z,25.18
2017-07-16T14:02:23.988Z,25.17
2017-07-16T14:03:32.955Z,25.15
2017-07-16T14:04:41.953Z,25.18
2017-07-16T14:05:50.739Z,25.15
2017-07-16T14:06:59.705Z,25.18
2017-07-16T14:08:09.662Z,25.14
2017-07-16T14:09:19.001Z,25.17
2017-07-16T14:10:27.664Z,25.18
2017-07-16T14:11:37.184Z,25.15
2017-07-16T14:12:45.821Z,25.2
2017-07-16T14:13:54.805Z,25.18
2017-07-16T14:15:03.439Z,25.13
2017-07-16T14:16:12.106Z,25.09
2017-07-16T14:17:21.070Z,25.08
2017-07-16T14:18:30.350Z,25.18
2017-07-16T14:19:39.957Z,25.09
2017-07-16T14:20:49.571Z,25.08
2017-07-16T14:21:58.550Z,25.13
2017-07-16T14:23:07.817Z,25.08
2017-07-16T14:24:16.795Z,25.14
2017-07-16T14:25:25.766Z,25.08
2017-07-16T14:26:34.744Z,25.14
2017-07-16T14:27:43.705Z,25.13
2017-07-16T14:28:52.681Z,25.2
2017-07-16T14:30:01.645Z,25.17
2017-07-16T14:31:10.309Z,25.17
2017-07-16T14:32:19.296Z,25.09
2017-07-16T14:33:28.263Z,25.1
2017-07-16T14:34:37.386Z,25.23
2017-07-16T14:35:46.725Z,25.09
2017-07-16T14:36:55.684Z,25.08
2017-07-16T14:38:04.641Z,25.1
2017-07-16T14:39:13.912Z,25.18
2017-07-16T14:40:23.689Z,25.14
2017-07-16T14:41:33.293Z,25.17
2017-07-16T14:42:42.566Z,25.08
2017-07-16T14:43:51.538Z,25.15
2017-07-16T14:45:00.243Z,25.08
2017-07-16T14:46:08.885Z,25.13
2017-07-16T14:47:17.845Z,25.09
2017-07-16T14:48:26.815Z,25
2017-07-16T14:49:35.922Z,25.06
2017-07-16T14:50:44.890Z,25.03
2017-07-16T14:51:53.997Z,25.06
2017-07-16T14:53:03.287Z,24.99
2017-07-16T14:54:11.942Z,24.98
2017-07-16T14:55:21.534Z,25.06