createdAt,value
2018-06-30T00:01:44.053Z,4.30
2018-06-30T00:04:14.457Z,4.53
2018-06-30T00:06:44.068Z,5.77
2018-06-30T00:09:13.724Z,6.63
2018-06-30T00:11:43.019Z,7.73
2018-06-30T00:14:12.469Z,4.60
2018-06-30T00:16:42.405Z,5.30
2018-06-30T00:19:12.020Z,4.90
2018-06-30T00:21:41.717Z,7.33
2018-06-30T00:24:11.316Z,4.73
2018-06-30T00:26:40.887Z,6.40
2018-06-30T00:29:10.888Z,5.07
2018-06-30T00:31:40.537Z,4.73
2018-06-30T00:34:10.166Z,4.03
2018-06-30T00:36:39.726Z,4.03
2018-06-30T00:39:09.995Z,7.13
2018-06-30T00:41:39.705Z,4.23
2018-06-30T00:44:09.276Z,5.67
2018-06-30T00:46:38.844Z,4.87
2018-06-30T00:49:08.041Z,5.83
2018-06-30T00:51:37.583Z,5.93
2018-06-30T00:54:07.256Z,5.07
2018-06-30T00:56:36.756Z,6.50
2018-06-30T00:59:06.815Z,6.70
2018-06-30T01:01:36.374Z,4.80
2018-06-30T01:04:06.055Z,4.87
2018-06-30T01:06:35.732Z,4.07
2018-06-30T01:09:07.436Z,5.93
2018-06-30T01:11:37.019Z,6.50
2018-06-30T01:14:07.151Z,5.30
2018-06-30T01:16:36.769Z,5.20
2018-06-30T01:19:05.932Z,3.47
2018-06-30T01:21:35.366Z,5.07
2018-06-30T01:24:05.090Z,4.87
2018-06-30T01:26:34.670Z,4.47
2018-06-30T01:29:04.245Z,5.47
2018-06-30T01:31:33.833Z,3.67
2018-06-30T01:34:03.446Z,3.83
2018-06-30T01:36:33.397Z,6.50
2018-06-30T01:39:03.151Z,4.30
2018-06-30T01:41:32.758Z,3.40
2018-06-30T01:44:02.330Z,6.23
2018-06-30T01:46:31.894Z,4.97
2018-06-30T01:49:01.503Z,3.87
2018-06-30T01:51:31.112Z,3.87
2018-06-30T01:54:00.673Z,5.00
2018-06-30T01:56:30.318Z,4.00
2018-06-30T01:58:59.899Z,5.30
2018-06-30T02:01:29.545Z,6.77
2018-06-30T02:03:59.632Z,5.77
2018-06-30T02:06:29.234Z,6.53
2018-06-30T02:08:58.801Z,4.30
2018-06-30T02:11:28.425Z,6.77
2018-06-30T02:13:57.931Z,4.17
2018-06-30T02:16:27.373Z,4.07
2018-06-30T02:18:57.009Z,3.33
2018-06-30T02:21:26.837Z,4.27
2018-06-30T02:23:56.441Z,4.60
2018-06-30T02:26:26.063Z,5.17
2018-06-30T02:28:56.016Z,4.67
2018-06-30T02:31:25.626Z,4.40
2018-06-30T02:33:55.275Z,4.00
2018-06-30T02:36:24.872Z,5.60
2018-06-30T02:38:54.817Z,6.43
2018-06-30T02:41:24.440Z,5.67
2018-06-30T02:43:54.550Z,6.60
2018-06-30T02:46:24.119Z,5.03
2018-06-30T02:48:54.198Z,4.03
2018-06-30T02:51:23.703Z,6.57
2018-06-30T02:53:53.371Z,4.23
2018-06-30T02:56:22.970Z,3.93
2018-06-30T02:58:52.564Z,4.53
2018-06-30T03:01:22.184Z,4.37
2018-06-30T03:03:51.959Z,3.90
2018-06-30T03:06:21.627Z,3.03
2018-06-30T03:08:51.203Z,5.37
2018-06-30T03:11:20.751Z,5.17
2018-06-30T03:13:50.403Z,3.13
2018-06-30T03:16:19.942Z,4.43
2018-06-30T03:18:49.529Z,3.97
2018-06-30T03:21:19.381Z,7.77
2018-06-30T03:23:49.182Z,6.10
2018-06-30T03:26:18.727Z,5.30
2018-06-30T03:28:48.446Z,4.37
2018-06-30T03:31:18.028Z,4.47
2018-06-30T03:33:47.566Z,4.00
2018-06-30T03:36:17.341Z,3.73
2018-06-30T03:38:46.904Z,3.93
2018-06-30T03:41:16.796Z,5.30
2018-06-30T03:43:46.392Z,4.17
2018-06-30T03:46:16.114Z,3.77
2018-06-30T03:48:45.620Z,4.33
2018-06-30T03:51:15.205Z,3.33
2018-06-30T03:53:44.981Z,3.77
2018-06-30T03:56:14.642Z,3.93
2018-06-30T03:58:44.161Z,3.77
2018-06-30T04:01:14.197Z,3.50
2018-06-30T04:03:44.254Z,4.47
2018-06-30T04:06:14.150Z,4.10
2018-06-30T04:08:44.134Z,3.73
2018-06-30T04:11:14.037Z,4.60
2018-06-30T04:13:43.639Z,3.30
2018-06-30T04:16:13.173Z,4.00
2018-06-30T04:18:42.786Z,2.90
2018-06-30T04:21:12.416Z,3.00
2018-06-30T04:23:42.334Z,2.30
2018-06-30T04:26:12.131Z,3.90
2018-06-30T04:28:41.846Z,3.43
2018-06-30T04:31:11.469Z,1.57
2018-06-30T04:33:41.000Z,3.97
2018-06-30T04:36:10.672Z,3.63
2018-06-30T04:38:40.474Z,1.73
2018-06-30T04:41:10.026Z,1.97
2018-06-30T04:43:39.184Z,2.50
2018-06-30T04:46:08.909Z,3.73
2018-06-30T04:48:38.463Z,1.73
2018-06-30T04:51:08.321Z,1.60
2018-06-30T04:53:37.831Z,3.57
2018-06-30T04:56:07.520Z,2.10
2018-06-30T04:58:37.384Z,1.90
2018-06-30T05:01:07.042Z,1.63
2018-06-30T05:03:36.625Z,4.77
2018-06-30T05:06:06.216Z,1.47
2018-06-30T05:08:35.859Z,2.77
2018-06-30T05:11:05.566Z,3.23
2018-06-30T05:13:35.228Z,3.37
2018-06-30T05:16:05.519Z,2.00
2018-06-30T05:18:35.165Z,2.50
2018-06-30T05:21:04.857Z,1.57
2018-06-30T05:23:34.501Z,1.73
2018-06-30T05:26:04.345Z,1.20
2018-06-30T05:28:34.502Z,3.93
2018-06-30T05:31:04.154Z,1.50
2018-06-30T05:33:33.788Z,2.77
2018-06-30T05:36:03.359Z,1.83
2018-06-30T05:38:33.216Z,2.87
2018-06-30T05:41:03.116Z,1.87
2018-06-30T05:43:32.799Z,2.60
2018-06-30T05:46:02.447Z,1.20
2018-06-30T05:48:32.292Z,1.90
2018-06-30T05:51:02.106Z,1.57
2018-06-30T05:53:31.735Z,2.37
2018-06-30T05:56:01.478Z,2.50
2018-06-30T05:58:31.043Z,3.53
2018-06-30T06:01:00.581Z,2.13
2018-06-30T06:03:30.185Z,1.87
2018-06-30T06:06:00.071Z,1.13
2018-06-30T06:08:29.608Z,3.00
2018-06-30T06:10:59.323Z,1.83
2018-06-30T06:13:29.036Z,1.70
2018-06-30T06:15:58.788Z,1.53
2018-06-30T06:18:28.402Z,2.50
2018-06-30T06:20:57.931Z,2.47
2018-06-30T06:23:27.571Z,3.60
2018-06-30T06:25:57.129Z,1.53
2018-06-30T06:28:26.699Z,1.93
2018-06-30T06:30:56.320Z,4.30
2018-06-30T06:33:25.885Z,1.83
2018-06-30T06:35:55.417Z,1.93
2018-06-30T06:38:25.500Z,1.67
2018-06-30T06:40:55.111Z,2.43
2018-06-30T06:43:24.822Z,1.50
2018-06-30T06:45:54.634Z,2.07
2018-06-30T06:48:24.307Z,1.83
2018-06-30T06:50:53.811Z,2.10
2018-06-30T06:53:23.423Z,1.60
2018-06-30T06:55:53.118Z,2.87
2018-06-30T06:58:23.069Z,2.07
2018-06-30T07:00:52.703Z,1.27
2018-06-30T07:03:22.211Z,4.07
2018-06-30T07:05:51.822Z,1.83
2018-06-30T07:08:21.749Z,2.07
2018-06-30T07:10:51.362Z,3.70
2018-06-30T07:13:21.076Z,3.47
2018-06-30T07:15:50.864Z,1.90
2018-06-30T07:18:20.502Z,1.27
2018-06-30T07:20:50.206Z,1.43
2018-06-30T07:23:19.716Z,2.23
2018-06-30T07:25:49.273Z,2.37
2018-06-30T07:28:19.059Z,4.07
2018-06-30T07:30:48.948Z,2.30
2018-06-30T07:33:18.524Z,1.30
2018-06-30T07:35:48.076Z,1.40
2018-06-30T07:38:17.762Z,3.00
2018-06-30T07:40:47.415Z,1.80
2018-06-30T07:43:16.690Z,1.67
2018-06-30T07:45:46.208Z,2.80
2018-06-30T07:48:15.785Z,2.60
2018-06-30T07:50:45.261Z,2.27
2018-06-30T07:53:14.814Z,2.97
2018-06-30T07:55:44.349Z,2.40
2018-06-30T07:58:14.492Z,1.23
2018-06-30T08:00:43.993Z,0.97
2018-06-30T08:03:13.561Z,4.63
2018-06-30T08:05:43.385Z,2.30
2018-06-30T08:08:12.685Z,1.10
2018-06-30T08:10:42.131Z,1.20
2018-06-30T08:13:11.689Z,1.70
2018-06-30T08:15:41.496Z,1.83
2018-06-30T08:18:10.677Z,1.63
2018-06-30T08:20:40.078Z,2.50
2018-06-30T08:23:09.713Z,1.13
2018-06-30T08:25:39.288Z,8.53
2018-06-30T08:28:08.909Z,3.03
2018-06-30T08:30:38.501Z,1.80
2018-06-30T08:33:08.082Z,2.07
2018-06-30T08:35:37.662Z,0.97
2018-06-30T08:38:07.620Z,2.07
2018-06-30T08:40:37.192Z,1.40
2018-06-30T08:43:06.934Z,0.63
2018-06-30T08:45:37.427Z,1.57
2018-06-30T08:48:07.133Z,0.87
2018-06-30T08:50:36.759Z,2.10
2018-06-30T08:53:12.807Z,1.33
2018-06-30T08:55:42.402Z,1.27
2018-06-30T08:58:12.232Z,1.80
2018-06-30T09:00:41.849Z,1.63
2018-06-30T09:03:11.378Z,1.73
2018-06-30T09:05:40.980Z,1.60
2018-06-30T09:08:10.601Z,1.07
2018-06-30T09:10:40.424Z,1.87
2018-06-30T09:13:09.933Z,2.77
2018-06-30T09:15:39.160Z,1.10
2018-06-30T09:18:08.554Z,1.00
2018-06-30T09:20:38.440Z,4.80
2018-06-30T09:23:08.081Z,0.73
2018-06-30T09:25:37.663Z,1.90
2018-06-30T09:28:07.523Z,2.37
2018-06-30T09:30:37.260Z,1.17
2018-06-30T09:33:07.924Z,1.33
2018-06-30T09:35:37.424Z,3.53
2018-06-30T09:38:07.100Z,3.13
2018-06-30T09:40:36.610Z,1.00
2018-06-30T09:43:06.296Z,2.40
2018-06-30T09:45:35.868Z,2.53
2018-06-30T09:48:05.385Z,1.90
2018-06-30T09:50:34.928Z,2.60
2018-06-30T09:53:04.454Z,1.30
2018-06-30T09:55:34.018Z,3.13
2018-06-30T09:58:03.542Z,2.97
2018-06-30T10:00:39.629Z,1.40
2018-06-30T10:03:09.056Z,1.70
2018-06-30T10:05:38.583Z,1.20
2018-06-30T10:08:08.156Z,5.07
2018-06-30T10:10:37.671Z,1.60
2018-06-30T10:13:07.334Z,1.37
2018-06-30T10:15:36.833Z,1.43
2018-06-30T10:18:06.838Z,1.27
2018-06-30T10:20:36.346Z,4.73
2018-06-30T10:23:05.854Z,1.03
2018-06-30T10:25:35.343Z,1.63
2018-06-30T10:28:05.044Z,3.27
2018-06-30T10:30:34.598Z,1.27
2018-06-30T10:33:04.328Z,1.23
2018-06-30T10:35:34.676Z,0.97
2018-06-30T10:38:04.388Z,1.40
2018-06-30T10:40:33.946Z,1.43
2018-06-30T10:43:03.525Z,1.60
2018-06-30T10:45:33.175Z,1.47
2018-06-30T10:48:03.298Z,2.70
2018-06-30T10:50:33.057Z,1.37
2018-06-30T10:53:02.650Z,2.30
2018-06-30T10:55:32.238Z,0.80
2018-06-30T10:58:01.782Z,2.83
2018-06-30T11:00:31.535Z,1.23
2018-06-30T11:03:00.959Z,2.53
2018-06-30T11:05:30.975Z,1.23
2018-06-30T11:08:00.734Z,0.83
2018-06-30T11:10:30.319Z,1.20
2018-06-30T11:13:00.306Z,1.70
2018-06-30T11:15:29.805Z,2.33
2018-06-30T11:23:56.702Z,1.83
2018-06-30T11:26:26.334Z,1.47
2018-06-30T11:28:55.734Z,3.10
2018-06-30T11:31:25.171Z,1.87
2018-06-30T11:33:54.693Z,1.87
2018-06-30T11:36:24.170Z,1.07
2018-06-30T11:38:53.247Z,1.07
2018-06-30T11:41:22.605Z,0.90
2018-06-30T11:43:52.067Z,1.37
2018-06-30T11:46:21.491Z,1.87
2018-06-30T11:48:50.956Z,0.60
2018-06-30T11:51:20.384Z,3.60
2018-06-30T11:53:49.806Z,2.27
2018-06-30T11:56:19.249Z,1.40
2018-06-30T11:58:48.670Z,2.63
2018-06-30T12:01:18.111Z,1.17
2018-06-30T12:03:47.562Z,1.93
2018-06-30T12:06:17.034Z,1.00
2018-06-30T12:08:46.546Z,1.77
2018-06-30T12:11:16.077Z,1.70
2018-06-30T12:13:45.826Z,3.63
2018-06-30T12:16:15.286Z,1.83
2018-06-30T12:18:44.706Z,2.43
2018-06-30T12:21:14.198Z,2.40
2018-06-30T12:23:43.743Z,1.20
2018-06-30T12:26:16.196Z,3.30
2018-06-30T12:28:45.696Z,2.73
2018-06-30T12:31:15.096Z,1.23
2018-06-30T12:33:44.551Z,0.90
2018-06-30T12:36:14.048Z,1.57
2018-06-30T12:38:43.524Z,0.60
2018-06-30T12:41:13.098Z,1.80
2018-06-30T12:43:42.626Z,2.43
2018-06-30T12:46:12.165Z,2.00
2018-06-30T12:48:41.716Z,0.50
2018-06-30T12:51:11.160Z,2.03
2018-06-30T12:53:40.588Z,2.83
2018-06-30T12:56:10.337Z,0.80
2018-06-30T12:58:39.803Z,2.27
2018-06-30T13:01:09.313Z,2.20
2018-06-30T13:03:38.953Z,0.93
2018-06-30T13:06:08.386Z,1.03
2018-06-30T13:08:37.860Z,1.27
2018-06-30T13:11:07.326Z,1.23
2018-06-30T13:13:36.861Z,0.70
2018-06-30T13:16:06.395Z,0.97
2018-06-30T13:18:36.980Z,2.23
2018-06-30T13:21:06.593Z,0.93
2018-06-30T13:23:36.053Z,2.47
2018-06-30T13:26:05.644Z,0.97
2018-06-30T13:28:35.090Z,1.43
2018-06-30T13:31:04.554Z,2.27
2018-06-30T13:33:34.021Z,1.23
2018-06-30T13:36:03.563Z,0.73
2018-06-30T13:38:33.042Z,0.53
2018-06-30T13:41:02.537Z,1.27
2018-06-30T13:43:31.999Z,0.57
2018-06-30T13:46:01.575Z,2.47
2018-06-30T13:48:31.014Z,1.10
2018-06-30T13:51:00.437Z,2.80
2018-06-30T13:53:30.170Z,0.70
2018-06-30T13:55:59.645Z,0.73
2018-06-30T13:58:29.109Z,1.20
2018-06-30T14:00:58.675Z,1.07
2018-06-30T14:03:28.024Z,0.50
2018-06-30T14:05:57.536Z,1.80
2018-06-30T14:08:26.996Z,1.20
2018-06-30T14:10:56.451Z,2.63
2018-06-30T14:13:25.872Z,3.57
2018-06-30T14:15:55.311Z,1.97
2018-06-30T14:18:24.822Z,2.07
2018-06-30T14:20:54.266Z,1.00
2018-06-30T14:23:23.885Z,2.63
2018-06-30T14:25:53.370Z,1.43
2018-06-30T14:28:22.779Z,1.63
2018-06-30T14:30:52.592Z,3.03
2018-06-30T14:33:22.065Z,1.20
2018-06-30T14:35:51.528Z,2.70
2018-06-30T14:38:20.997Z,1.60
2018-06-30T14:40:50.422Z,1.57
2018-06-30T14:43:19.910Z,2.87
2018-06-30T14:45:49.372Z,1.73
2018-06-30T14:48:19.008Z,3.63
2018-06-30T14:50:48.458Z,2.60
2018-06-30T14:53:17.954Z,2.10
2018-06-30T14:55:47.454Z,1.10
2018-06-30T14:58:16.903Z,1.50
2018-06-30T15:00:46.406Z,1.77
2018-06-30T15:03:15.837Z,1.30
2018-06-30T15:05:45.301Z,2.10
2018-06-30T15:08:15.189Z,1.00
2018-06-30T15:10:44.743Z,0.87
2018-06-30T15:13:14.230Z,1.13
2018-06-30T15:15:43.888Z,4.27
2018-06-30T15:18:13.410Z,2.73
2018-06-30T15:20:42.876Z,2.40
2018-06-30T15:23:12.343Z,2.43
2018-06-30T15:25:41.794Z,1.57
2018-06-30T15:28:11.215Z,1.07
2018-06-30T15:30:40.667Z,1.73
2018-06-30T15:33:10.103Z,0.57
2018-06-30T15:35:39.676Z,2.50
2018-06-30T15:38:09.082Z,0.87
2018-06-30T15:40:38.553Z,1.67
2018-06-30T15:43:08.175Z,0.70
2018-06-30T15:45:37.275Z,0.63
2018-06-30T15:48:06.634Z,0.77
2018-06-30T15:50:36.138Z,0.50
2018-06-30T15:53:05.640Z,1.57
2018-06-30T15:55:35.110Z,0.77
2018-06-30T15:58:04.584Z,2.40
2018-06-30T16:00:34.052Z,1.80
2018-06-30T16:03:03.543Z,1.37
2018-06-30T16:05:32.992Z,1.65
2018-06-30T16:08:02.464Z,3.00
2018-06-30T16:10:31.938Z,1.67
2018-06-30T16:13:01.405Z,1.67
2018-06-30T16:15:30.840Z,2.17
2018-06-30T16:18:00.335Z,1.57
2018-06-30T16:20:29.814Z,3.33
2018-06-30T16:22:59.337Z,4.72
2018-06-30T16:25:28.772Z,2.42
2018-06-30T16:27:58.204Z,2.33
2018-06-30T16:30:27.791Z,4.03
2018-06-30T16:32:57.228Z,2.40
2018-06-30T16:35:26.437Z,1.55
2018-06-30T16:37:56.008Z,1.55
2018-06-30T16:40:25.522Z,1.65
2018-06-30T16:42:54.957Z,3.52
2018-06-30T16:45:24.480Z,2.35
2018-06-30T16:47:53.879Z,1.02
2018-06-30T16:50:23.317Z,1.40
2018-06-30T16:52:53.385Z,1.62
2018-06-30T16:55:22.822Z,2.45
2018-06-30T16:57:52.253Z,0.90
2018-06-30T17:00:21.728Z,0.65
2018-06-30T17:02:51.537Z,1.52
2018-06-30T17:05:20.997Z,2.17
2018-06-30T17:07:50.486Z,1.27
2018-06-30T17:10:19.925Z,1.82
2018-06-30T17:12:49.412Z,2.05
2018-06-30T17:15:18.833Z,3.00
2018-06-30T17:17:48.376Z,0.50
2018-06-30T17:20:17.808Z,1.45
2018-06-30T17:22:47.377Z,0.90
2018-06-30T17:25:16.808Z,3.37
2018-06-30T17:27:46.247Z,0.70
2018-06-30T17:30:15.787Z,1.10
2018-06-30T17:32:45.206Z,1.57
2018-06-30T17:35:14.642Z,1.92
2018-06-30T17:37:44.124Z,3.70
2018-06-30T17:40:13.570Z,1.52
2018-06-30T17:42:43.085Z,0.62
2018-06-30T17:45:12.582Z,2.52
2018-06-30T17:47:42.074Z,1.30
2018-06-30T17:50:11.549Z,1.65
2018-06-30T17:52:40.978Z,1.42
2018-06-30T17:55:10.809Z,2.20
2018-06-30T17:57:40.296Z,1.05
2018-06-30T18:00:09.838Z,1.20
2018-06-30T18:02:39.354Z,1.67
2018-06-30T18:05:09.447Z,2.15
2018-06-30T18:07:38.852Z,3.17
2018-06-30T18:10:08.403Z,1.17
2018-06-30T18:12:37.860Z,1.40
2018-06-30T18:15:07.342Z,1.62
2018-06-30T18:17:36.817Z,1.00
2018-06-30T18:20:06.291Z,1.20
2018-06-30T18:22:35.780Z,2.77
2018-06-30T18:25:05.297Z,1.60
2018-06-30T18:27:35.484Z,2.57
2018-06-30T18:30:05.584Z,1.43
2018-06-30T18:32:35.058Z,2.03
2018-06-30T18:35:04.960Z,0.93
2018-06-30T18:37:34.422Z,1.27
2018-06-30T18:40:04.016Z,2.63
2018-06-30T18:42:33.078Z,1.70
2018-06-30T18:45:02.385Z,1.43
2018-06-30T18:47:31.882Z,1.40
2018-06-30T18:50:01.317Z,1.90
2018-06-30T18:52:30.757Z,1.87
2018-06-30T18:55:00.699Z,1.47
2018-06-30T18:57:30.182Z,1.30
2018-06-30T18:59:59.626Z,2.63
2018-06-30T19:02:29.100Z,2.03
2018-06-30T19:04:58.541Z,1.03
2018-06-30T19:07:28.016Z,2.87
2018-06-30T19:09:57.804Z,2.97
2018-06-30T19:12:27.247Z,2.40
2018-06-30T19:14:56.742Z,3.83
2018-06-30T19:17:26.218Z,2.17
2018-06-30T19:19:55.658Z,1.10
2018-06-30T19:22:25.071Z,1.23
2018-06-30T19:24:54.708Z,1.87
2018-06-30T19:27:24.172Z,2.63
2018-06-30T19:29:53.542Z,1.93
2018-06-30T19:32:22.997Z,5.07
2018-06-30T19:34:52.490Z,2.03
2018-06-30T19:37:21.927Z,2.87
2018-06-30T19:39:51.375Z,2.97
2018-06-30T19:42:20.923Z,0.90
2018-06-30T19:44:50.362Z,1.70
2018-06-30T19:47:19.820Z,1.87
2018-06-30T19:49:49.356Z,2.67
2018-06-30T19:52:18.861Z,1.20
2018-06-30T19:54:48.542Z,1.23
2018-06-30T19:57:17.969Z,2.00
2018-06-30T19:59:47.398Z,1.53
2018-06-30T20:02:16.865Z,2.90
2018-06-30T20:04:46.297Z,1.40
2018-06-30T20:07:15.746Z,2.20
2018-06-30T20:09:45.185Z,1.83
2018-06-30T20:12:14.642Z,1.60
2018-06-30T20:14:43.732Z,1.67
2018-06-30T20:17:13.092Z,1.30
2018-06-30T20:19:42.545Z,1.20
2018-06-30T20:22:11.988Z,2.37
2018-06-30T20:24:41.487Z,1.50
2018-06-30T20:27:10.938Z,0.83
2018-06-30T20:29:40.406Z,1.60
2018-06-30T20:32:09.853Z,1.40
2018-06-30T20:34:39.305Z,1.27
2018-06-30T20:37:08.807Z,1.07
2018-06-30T20:39:38.608Z,0.93
2018-06-30T20:42:08.054Z,1.10
2018-06-30T20:44:37.486Z,1.97
2018-06-30T20:47:06.956Z,3.10
2018-06-30T20:49:36.378Z,3.37
2018-06-30T20:52:05.876Z,1.00
2018-06-30T20:54:35.306Z,0.80
2018-06-30T20:57:04.861Z,1.33
2018-06-30T20:59:34.347Z,3.13
2018-06-30T21:02:03.912Z,1.63
2018-06-30T21:04:32.964Z,2.80
2018-06-30T21:07:02.394Z,1.40
2018-06-30T21:09:31.777Z,1.20
2018-06-30T21:12:01.240Z,3.23
2018-06-30T21:14:30.697Z,1.57
2018-06-30T21:17:00.193Z,1.70
2018-06-30T21:19:29.643Z,1.83
2018-06-30T21:21:59.070Z,3.20
2018-06-30T21:24:28.503Z,2.10
2018-06-30T21:26:57.992Z,1.00
2018-06-30T21:29:27.451Z,2.00
2018-06-30T21:31:57.136Z,1.00
2018-06-30T21:34:26.614Z,2.30
2018-06-30T21:36:56.025Z,2.57
2018-06-30T21:39:25.470Z,2.80
2018-06-30T21:41:54.937Z,1.13
2018-06-30T21:44:24.471Z,2.20
2018-06-30T21:46:53.920Z,1.60
2018-06-30T21:49:23.379Z,1.20
2018-06-30T21:51:52.837Z,2.57
2018-06-30T21:54:22.323Z,3.83
2018-06-30T21:56:51.774Z,2.57
2018-06-30T21:59:21.218Z,2.07
2018-06-30T22:01:50.617Z,2.23
2018-06-30T22:04:20.085Z,1.17
2018-06-30T22:06:49.556Z,1.47
2018-06-30T22:09:18.965Z,1.93
2018-06-30T22:11:48.393Z,1.40
2018-06-30T22:14:17.852Z,1.30
2018-06-30T22:16:47.352Z,1.10
2018-06-30T22:19:17.483Z,2.53
2018-06-30T22:21:46.891Z,1.50
2018-06-30T22:24:16.346Z,1.17
2018-06-30T22:26:45.788Z,2.10
2018-06-30T22:29:15.313Z,1.30
2018-06-30T22:31:45.130Z,1.47
2018-06-30T22:34:14.592Z,1.43
2018-06-30T22:36:44.017Z,2.57
2018-06-30T22:39:13.577Z,1.30
2018-06-30T22:41:43.050Z,1.47
2018-06-30T22:44:12.511Z,1.67
2018-06-30T22:46:41.933Z,1.40
2018-06-30T22:49:11.379Z,2.83
2018-06-30T22:51:40.474Z,1.20
2018-06-30T22:54:09.830Z,2.93
2018-06-30T22:56:39.278Z,2.30
2018-06-30T22:59:08.832Z,1.60
2018-06-30T23:01:38.161Z,2.10
2018-06-30T23:04:07.581Z,1.60
2018-06-30T23:06:37.056Z,1.40
2018-06-30T23:09:09.302Z,2.67
2018-06-30T23:11:38.721Z,2.47
2018-06-30T23:14:08.164Z,1.90
2018-06-30T23:16:37.673Z,1.63
2018-06-30T23:19:07.105Z,2.07
2018-06-30T23:21:36.532Z,2.13
2018-06-30T23:24:06.070Z,1.40
2018-06-30T23:26:35.498Z,2.47
2018-06-30T23:29:05.013Z,1.80
2018-06-30T23:31:34.465Z,1.33
2018-06-30T23:34:04.600Z,2.43
2018-06-30T23:36:34.065Z,2.77
2018-06-30T23:39:03.577Z,2.43
2018-06-30T23:41:33.032Z,3.50
2018-06-30T23:44:02.477Z,2.80
2018-06-30T23:46:31.907Z,2.07
2018-06-30T23:49:01.397Z,3.13
2018-06-30T23:51:30.843Z,1.70
2018-06-30T23:54:00.322Z,1.23
2018-06-30T23:56:29.776Z,1.40
2018-06-30T23:58:59.244Z,1.63
