createdAt,value
2022-10-28T00:01:51.382Z,3.40
2022-10-28T00:04:20.933Z,4.38
2022-10-28T00:06:50.441Z,3.92
2022-10-28T00:09:20.754Z,4.05
2022-10-28T00:11:52.665Z,3.58
2022-10-28T00:14:20.787Z,4.15
2022-10-28T00:16:50.443Z,4.47
2022-10-28T00:19:18.835Z,3.85
2022-10-28T00:21:49.470Z,3.90
2022-10-28T00:24:18.830Z,3.67
2022-10-28T00:26:47.020Z,3.88
2022-10-28T00:29:20.154Z,4.53
2022-10-28T00:34:19.378Z,3.35
2022-10-28T00:36:49.686Z,4.10
2022-10-28T00:39:20.282Z,3.50
2022-10-28T00:41:53.310Z,3.40
2022-10-28T00:45:00.688Z,3.67
2022-10-28T00:47:52.543Z,3.38
2022-10-28T00:50:38.526Z,3.28
2022-10-28T00:53:13.373Z,3.15
2022-10-28T00:55:44.074Z,3.53
2022-10-28T00:58:14.450Z,3.70
2022-10-28T01:00:45.165Z,3.90
2022-10-28T01:03:14.580Z,3.80
2022-10-28T01:05:45.453Z,4.43
2022-10-28T01:08:14.090Z,3.63
2022-10-28T01:11:08.559Z,3.95
2022-10-28T01:13:51.870Z,3.53
2022-10-28T01:19:21.818Z,3.28
2022-10-28T01:22:17.953Z,3.80
2022-10-28T01:25:10.968Z,3.30
2022-10-28T01:28:14.522Z,3.60
2022-10-28T01:31:15.274Z,3.28
2022-10-28T01:33:53.671Z,3.50
2022-10-28T01:36:38.071Z,3.40
2022-10-28T01:39:19.585Z,3.10
2022-10-28T01:41:57.494Z,3.42
2022-10-28T01:44:32.656Z,4.03
2022-10-28T01:47:11.063Z,3.03
2022-10-28T01:49:48.329Z,3.40
2022-10-28T01:52:23.557Z,3.67
2022-10-28T01:55:00.201Z,3.15
2022-10-28T01:57:32.312Z,3.38
2022-10-28T02:00:02.812Z,2.75
2022-10-28T02:02:43.883Z,3.70
2022-10-28T02:08:53.233Z,3.25
2022-10-28T02:11:50.054Z,2.97
2022-10-28T02:14:34.349Z,3.45
2022-10-28T02:17:17.763Z,3.53
2022-10-28T02:19:54.924Z,2.65
2022-10-28T02:22:32.719Z,2.42
2022-10-28T02:25:09.753Z,2.75
2022-10-28T02:27:50.043Z,3.00
2022-10-28T02:30:24.888Z,3.92
2022-10-28T02:33:00.946Z,2.55
2022-10-28T02:35:36.999Z,3.17
2022-10-28T02:38:13.607Z,3.58
2022-10-28T02:40:45.439Z,2.72
2022-10-28T02:43:19.027Z,4.35
2022-10-28T02:45:52.755Z,2.90
2022-10-28T02:48:26.694Z,3.10
2022-10-28T02:51:03.479Z,2.97
2022-10-28T02:53:45.997Z,2.90
2022-10-28T02:56:19.073Z,2.92
2022-10-28T02:58:49.619Z,2.60
2022-10-28T03:01:20.352Z,2.90
2022-10-28T03:03:48.618Z,3.25
2022-10-28T03:06:19.416Z,2.90
2022-10-28T03:08:48.800Z,2.80
2022-10-28T03:11:19.325Z,2.83
2022-10-28T03:13:47.667Z,2.42
2022-10-28T03:16:17.018Z,2.85
2022-10-28T03:18:46.303Z,3.30
2022-10-28T03:21:14.569Z,2.83
2022-10-28T03:23:44.041Z,2.85
2022-10-28T03:26:14.782Z,3.20
2022-10-28T03:28:42.912Z,3.10
2022-10-28T03:31:11.034Z,2.80
2022-10-28T03:33:40.375Z,3.08
2022-10-28T03:36:09.289Z,2.55
2022-10-28T03:38:38.652Z,2.83
2022-10-28T03:41:09.414Z,2.80
2022-10-28T03:43:40.022Z,2.80
2022-10-28T03:46:09.372Z,3.20
2022-10-28T03:48:38.695Z,2.70
2022-10-28T03:51:08.251Z,2.90
2022-10-28T03:53:37.624Z,2.92
2022-10-28T03:56:06.796Z,3.50
2022-10-28T03:58:40.914Z,3.10
2022-10-28T04:01:10.880Z,3.60
2022-10-28T04:03:41.590Z,3.83
2022-10-28T04:06:10.915Z,3.00
2022-10-28T04:08:40.790Z,3.58
2022-10-28T04:11:09.164Z,3.72
2022-10-28T04:13:39.870Z,2.90
2022-10-28T04:16:08.550Z,2.72
2022-10-28T04:18:39.194Z,3.90
2022-10-28T04:21:07.603Z,2.97
2022-10-28T04:23:37.293Z,3.17
2022-10-28T04:26:07.002Z,2.78
2022-10-28T04:28:37.892Z,2.90
2022-10-28T04:31:07.619Z,3.17
2022-10-28T04:33:36.931Z,2.50
2022-10-28T04:36:05.637Z,3.30
2022-10-28T04:38:33.781Z,3.03
2022-10-28T04:41:03.101Z,2.47
2022-10-28T04:43:32.576Z,2.90
2022-10-28T04:46:05.909Z,3.05
2022-10-28T04:48:37.189Z,3.42
2022-10-28T04:51:06.026Z,2.90
2022-10-28T04:53:37.264Z,2.55
2022-10-28T04:56:06.204Z,2.92
2022-10-28T04:58:34.450Z,3.17
2022-10-28T05:01:07.894Z,3.10
2022-10-28T05:03:39.892Z,2.72
2022-10-28T05:08:37.339Z,3.40
2022-10-28T05:11:06.880Z,3.47
2022-10-28T05:13:36.276Z,3.72
2022-10-28T05:16:04.597Z,3.83
2022-10-28T05:18:34.080Z,3.45
2022-10-28T05:21:05.138Z,3.40
2022-10-28T05:23:34.505Z,3.30
2022-10-28T05:26:04.244Z,3.63
2022-10-28T05:28:33.646Z,3.42
2022-10-28T05:31:01.841Z,5.05
2022-10-28T05:33:30.475Z,4.50
2022-10-28T05:36:00.123Z,4.00
2022-10-28T05:38:32.043Z,3.70
2022-10-28T05:41:00.514Z,3.38
2022-10-28T05:43:28.691Z,3.75
2022-10-28T05:45:58.667Z,3.90
2022-10-28T05:48:29.261Z,4.00
2022-10-28T05:50:57.473Z,5.85
2022-10-28T05:53:26.971Z,4.53
2022-10-28T05:55:56.451Z,4.85
2022-10-28T05:58:27.070Z,4.32
2022-10-28T06:00:56.438Z,4.07
2022-10-28T06:03:30.064Z,3.75
2022-10-28T06:05:59.759Z,3.95
2022-10-28T06:08:29.496Z,4.20
2022-10-28T06:10:59.821Z,4.25
2022-10-28T06:13:29.224Z,4.38
2022-10-28T06:15:58.606Z,4.30
2022-10-28T06:18:27.981Z,4.05
2022-10-28T06:20:57.419Z,4.95
2022-10-28T06:23:28.159Z,4.30
2022-10-28T06:26:00.519Z,4.10
2022-10-28T06:28:30.698Z,4.13
2022-10-28T06:31:02.594Z,4.32
2022-10-28T06:33:32.735Z,4.68
2022-10-28T06:36:01.474Z,4.63
2022-10-28T06:38:29.854Z,4.40
2022-10-28T06:41:01.382Z,5.20
2022-10-28T06:43:32.206Z,4.43
2022-10-28T06:46:04.434Z,4.18
2022-10-28T06:48:35.531Z,4.70
2022-10-28T06:51:05.451Z,5.10
2022-10-28T06:53:35.992Z,4.65
2022-10-28T06:56:08.023Z,3.78
2022-10-28T07:01:07.290Z,4.30
2022-10-28T07:03:38.489Z,4.57
2022-10-28T07:06:08.428Z,3.60
2022-10-28T07:08:39.083Z,3.97
2022-10-28T07:11:10.312Z,3.92
2022-10-28T07:13:42.533Z,3.03
2022-10-28T07:16:12.511Z,3.75
2022-10-28T07:18:40.888Z,4.03
2022-10-28T07:21:10.302Z,3.45
2022-10-28T07:23:40.847Z,3.42
2022-10-28T07:26:10.375Z,3.08
2022-10-28T07:28:39.807Z,3.90
2022-10-28T07:31:08.178Z,3.60
2022-10-28T07:33:36.496Z,4.03
2022-10-28T07:36:06.053Z,3.47
2022-10-28T07:38:36.132Z,3.70
2022-10-28T07:41:07.475Z,3.92
2022-10-28T07:43:40.243Z,4.38
2022-10-28T07:46:09.106Z,3.75
2022-10-28T07:48:39.843Z,3.08
2022-10-28T07:51:11.321Z,4.25
2022-10-28T07:53:41.102Z,3.13
2022-10-28T07:56:13.972Z,3.75
2022-10-28T07:58:46.629Z,3.05
2022-10-28T08:01:19.331Z,3.33
2022-10-28T08:03:50.217Z,3.20
2022-10-28T08:06:21.408Z,3.03
2022-10-28T08:08:54.338Z,2.95
2022-10-28T08:11:25.161Z,3.15
2022-10-28T08:13:56.456Z,2.78
2022-10-28T08:16:28.099Z,3.17
2022-10-28T08:18:57.408Z,3.05
2022-10-28T08:21:27.261Z,2.80
2022-10-28T08:23:57.961Z,3.28
2022-10-28T08:26:27.461Z,3.30
2022-10-28T08:29:01.506Z,2.90
2022-10-28T08:31:32.949Z,3.25
2022-10-28T08:34:02.425Z,3.25
2022-10-28T08:36:32.294Z,3.73
2022-10-28T08:39:03.034Z,3.65
2022-10-28T08:41:40.351Z,3.30
2022-10-28T08:44:48.800Z,2.90
2022-10-28T08:47:36.851Z,3.88
2022-10-28T08:50:14.583Z,3.47
2022-10-28T08:52:50.093Z,3.67
2022-10-28T08:55:24.539Z,3.38
2022-10-28T08:57:59.810Z,2.60
2022-10-28T09:00:33.536Z,3.08
2022-10-28T09:03:19.098Z,4.28
2022-10-28T09:05:54.312Z,3.42
2022-10-28T09:08:27.089Z,3.95
2022-10-28T09:11:34.823Z,3.00
2022-10-28T09:14:23.864Z,3.00
2022-10-28T09:17:09.162Z,3.78
2022-10-28T09:19:48.152Z,3.08
2022-10-28T09:22:26.500Z,3.17
2022-10-28T09:24:59.349Z,4.38
2022-10-28T09:27:56.520Z,3.22
2022-10-28T09:30:38.490Z,4.28
2022-10-28T09:33:44.058Z,3.50
2022-10-28T09:36:19.829Z,3.00
2022-10-28T09:38:48.856Z,3.20
2022-10-28T09:41:24.577Z,3.80
2022-10-28T09:44:00.889Z,3.88
2022-10-28T09:46:36.192Z,3.55
2022-10-28T09:49:13.364Z,4.15
2022-10-28T09:51:51.313Z,3.40
2022-10-28T09:54:31.237Z,2.80
2022-10-28T09:56:59.420Z,3.45
2022-10-28T09:59:27.648Z,3.08
2022-10-28T10:01:57.254Z,3.47
2022-10-28T10:04:31.250Z,2.97
2022-10-28T10:07:06.530Z,2.78
2022-10-28T10:09:37.244Z,2.97
2022-10-28T10:12:09.960Z,3.38
2022-10-28T10:14:45.043Z,3.97
2022-10-28T10:17:19.485Z,3.30
2022-10-28T10:20:04.004Z,3.42
2022-10-28T10:22:35.853Z,2.97
2022-10-28T10:25:23.165Z,2.70
2022-10-28T10:27:55.779Z,3.13
2022-10-28T10:30:29.532Z,2.75
2022-10-28T10:32:59.872Z,2.88
2022-10-28T10:35:33.711Z,3.15
2022-10-28T10:38:06.869Z,2.85
2022-10-28T10:40:48.033Z,3.15
2022-10-28T10:43:25.511Z,3.60
2022-10-28T10:46:03.048Z,2.95
2022-10-28T10:48:35.499Z,3.15
2022-10-28T10:51:09.900Z,3.40
2022-10-28T10:53:42.210Z,3.30
2022-10-28T10:56:15.613Z,4.20
2022-10-28T10:58:53.959Z,3.78
2022-10-28T11:01:25.778Z,2.90
2022-10-28T11:06:39.093Z,3.03
2022-10-28T11:09:21.509Z,3.28
2022-10-28T11:11:49.958Z,2.55
2022-10-28T11:14:27.180Z,3.78
2022-10-28T11:16:57.352Z,3.10
2022-10-28T11:19:32.402Z,2.90
2022-10-28T11:22:18.287Z,3.03
2022-10-28T11:25:22.894Z,2.80
2022-10-28T11:28:07.906Z,2.92
2022-10-28T11:30:54.144Z,2.90
2022-10-28T11:33:35.506Z,2.72
2022-10-28T11:36:24.927Z,2.85
2022-10-28T11:39:14.177Z,3.67
2022-10-28T11:41:57.950Z,2.70
2022-10-28T11:44:45.134Z,3.05
2022-10-28T11:47:36.365Z,3.20
2022-10-28T11:50:24.013Z,3.03
2022-10-28T11:53:24.934Z,3.78
2022-10-28T11:56:04.630Z,2.67
2022-10-28T11:58:45.663Z,2.75
2022-10-28T12:01:33.528Z,3.35
2022-10-28T12:04:42.974Z,2.53
2022-10-28T12:07:41.745Z,3.08
2022-10-28T12:10:31.006Z,2.92
2022-10-28T12:13:13.163Z,3.55
2022-10-28T12:15:51.335Z,3.30
2022-10-28T12:18:28.749Z,4.60
2022-10-28T12:21:07.474Z,3.15
2022-10-28T12:23:41.379Z,3.42
2022-10-28T12:26:14.913Z,2.83
2022-10-28T12:28:52.069Z,3.13
2022-10-28T12:31:27.941Z,3.03
2022-10-28T12:34:00.064Z,3.42
2022-10-28T12:36:36.873Z,3.42
2022-10-28T12:39:14.069Z,3.08
2022-10-28T12:41:56.477Z,3.45
2022-10-28T12:44:29.989Z,3.35
2022-10-28T12:47:15.305Z,2.92
2022-10-28T12:49:59.889Z,3.50
2022-10-28T12:52:41.384Z,3.10
2022-10-28T12:55:26.881Z,2.63
2022-10-28T12:58:03.579Z,2.72
2022-10-28T13:00:41.456Z,3.38
2022-10-28T13:03:14.806Z,2.45
2022-10-28T13:05:47.706Z,3.33
2022-10-28T13:08:51.269Z,2.75
2022-10-28T13:11:58.875Z,3.40
2022-10-28T13:15:11.904Z,3.10
2022-10-28T13:17:56.310Z,3.53
2022-10-28T13:20:41.768Z,2.78
2022-10-28T13:23:28.845Z,2.97
2022-10-28T13:26:07.573Z,3.78
2022-10-28T13:28:45.834Z,2.58
2022-10-28T13:31:15.423Z,2.85
2022-10-28T13:33:55.654Z,3.88
2022-10-28T13:36:31.108Z,3.55
2022-10-28T13:39:04.088Z,2.80
2022-10-28T13:41:37.051Z,3.00
2022-10-28T13:44:26.968Z,2.97
2022-10-28T13:47:31.772Z,3.10
2022-10-28T13:50:37.710Z,3.17
2022-10-28T13:53:56.521Z,3.30
2022-10-28T13:56:38.638Z,3.08
2022-10-28T13:59:21.790Z,4.32
2022-10-28T14:02:07.780Z,3.20
2022-10-28T14:04:54.637Z,3.35
2022-10-28T14:07:30.242Z,3.47
2022-10-28T14:10:26.650Z,3.10
2022-10-28T14:12:58.600Z,3.33
2022-10-28T14:15:31.075Z,3.15
2022-10-28T14:18:15.939Z,3.38
2022-10-28T14:21:02.613Z,2.83
2022-10-28T14:27:42.017Z,2.80
2022-10-28T14:30:25.265Z,3.47
2022-10-28T14:33:21.029Z,3.20
2022-10-28T14:36:10.173Z,3.17
2022-10-28T14:39:08.152Z,3.80
2022-10-28T14:42:02.879Z,3.22
2022-10-28T14:45:01.992Z,3.47
2022-10-28T14:47:59.802Z,3.42
2022-10-28T14:50:39.319Z,3.40
2022-10-28T14:53:18.474Z,2.90
2022-10-28T14:55:54.409Z,3.78
2022-10-28T14:58:25.888Z,4.15
2022-10-28T15:01:10.672Z,4.60
2022-10-28T15:03:40.003Z,3.40
2022-10-28T15:06:38.673Z,3.30
2022-10-28T15:09:21.943Z,3.60
2022-10-28T15:11:57.095Z,3.53
2022-10-28T15:14:37.906Z,5.00
2022-10-28T15:17:18.503Z,3.60
2022-10-28T15:19:48.789Z,3.00
2022-10-28T15:22:22.698Z,3.15
2022-10-28T15:24:57.872Z,4.07
2022-10-28T15:27:30.474Z,3.10
2022-10-28T15:30:00.019Z,3.55
2022-10-28T15:32:33.390Z,3.63
2022-10-28T15:35:39.906Z,3.40
2022-10-28T15:38:41.399Z,3.92
2022-10-28T15:41:45.515Z,3.92
2022-10-28T15:44:34.832Z,4.35
2022-10-28T15:47:19.848Z,4.55
2022-10-28T15:50:06.278Z,4.30
2022-10-28T15:52:41.914Z,4.65
2022-10-28T15:56:02.351Z,4.28
2022-10-28T15:58:36.562Z,4.68
2022-10-28T16:03:45.714Z,3.35
2022-10-28T16:06:28.098Z,4.00
2022-10-28T16:09:15.125Z,4.00
2022-10-28T16:11:47.244Z,3.55
2022-10-28T16:14:34.108Z,3.88
2022-10-28T16:17:17.678Z,3.45
2022-10-28T16:19:53.115Z,2.85
2022-10-28T16:22:26.840Z,5.75
2022-10-28T16:24:57.428Z,3.70
2022-10-28T16:27:31.316Z,3.67
2022-10-28T16:30:01.875Z,3.45
2022-10-28T16:32:35.612Z,3.40
2022-10-28T16:35:15.064Z,3.00
2022-10-28T16:37:49.504Z,2.95
2022-10-28T16:43:19.731Z,2.20
2022-10-28T16:45:51.390Z,3.17
2022-10-28T16:48:21.604Z,3.33
2022-10-28T16:50:55.018Z,2.88
2022-10-28T16:53:24.753Z,3.03
2022-10-28T16:55:59.976Z,3.60
2022-10-28T16:58:30.230Z,3.33
2022-10-28T17:01:02.838Z,3.35
2022-10-28T17:03:32.186Z,4.60
2022-10-28T17:06:01.630Z,3.08
2022-10-28T17:08:57.027Z,3.83
2022-10-28T17:11:21.987Z,4.00
2022-10-28T17:13:50.303Z,5.22
2022-10-28T17:16:19.669Z,3.60
2022-10-28T17:18:50.495Z,4.97
2022-10-28T17:21:19.883Z,3.13
2022-10-28T17:23:49.444Z,3.88
2022-10-28T17:26:18.850Z,4.05
2022-10-28T17:28:52.095Z,3.33
2022-10-28T17:31:25.101Z,3.80
2022-10-28T17:33:56.983Z,3.53
2022-10-28T17:36:26.565Z,3.45
2022-10-28T17:38:57.295Z,3.85
2022-10-28T17:41:26.679Z,3.28
2022-10-28T17:43:55.185Z,4.72
2022-10-28T17:46:24.746Z,4.10
2022-10-28T17:48:54.070Z,3.90
2022-10-28T17:51:25.122Z,3.38
2022-10-28T17:53:56.662Z,2.85
2022-10-28T17:56:26.236Z,3.05
2022-10-28T17:58:55.081Z,3.90
2022-10-28T18:01:24.715Z,4.28
2022-10-28T18:03:54.184Z,3.07
2022-10-28T18:06:22.665Z,3.38
2022-10-28T18:08:52.332Z,3.58
2022-10-28T18:11:23.224Z,3.90
2022-10-28T18:13:53.523Z,3.53
2022-10-28T18:16:24.224Z,4.10
2022-10-28T18:18:54.111Z,3.92
2022-10-28T18:21:24.738Z,3.63
2022-10-28T18:24:03.380Z,3.10
2022-10-28T18:26:35.792Z,3.78
2022-10-28T18:29:09.816Z,3.53
2022-10-28T18:31:40.583Z,2.95
2022-10-28T18:34:10.015Z,3.28
2022-10-28T18:36:39.987Z,3.92
2022-10-28T18:39:09.409Z,3.75
2022-10-28T18:41:41.912Z,3.88
2022-10-28T18:44:14.322Z,4.65
2022-10-28T18:46:46.310Z,4.13
2022-10-28T18:49:16.012Z,4.65
2022-10-28T18:51:46.590Z,4.35
2022-10-28T18:54:14.715Z,4.93
2022-10-28T18:56:47.679Z,5.50
2022-10-28T18:59:18.002Z,5.40
2022-10-28T19:01:48.343Z,4.63
2022-10-28T19:04:17.932Z,5.35
2022-10-28T19:06:48.480Z,5.07
2022-10-28T19:09:16.964Z,4.93
2022-10-28T19:11:46.451Z,7.30
2022-10-28T19:14:14.769Z,5.57
2022-10-28T19:16:42.908Z,6.30
2022-10-28T19:19:12.264Z,5.45
2022-10-28T19:21:41.715Z,5.57
2022-10-28T19:24:11.606Z,6.10
2022-10-28T19:26:42.209Z,5.80
2022-10-28T19:29:13.151Z,5.72
2022-10-28T19:31:43.437Z,6.00
2022-10-28T19:34:11.817Z,6.32
2022-10-28T19:36:41.196Z,6.18
2022-10-28T19:39:09.383Z,6.88
2022-10-28T19:41:38.717Z,5.97
2022-10-28T19:44:08.125Z,6.00
2022-10-28T19:46:39.192Z,7.05
2022-10-28T19:49:09.028Z,6.07
2022-10-28T19:51:42.589Z,6.88
2022-10-28T19:54:13.412Z,7.25
2022-10-28T19:56:44.288Z,5.47
2022-10-28T19:59:12.471Z,5.18
2022-10-28T20:01:44.521Z,5.53
2022-10-28T20:04:14.226Z,5.30
2022-10-28T20:06:43.724Z,6.20
2022-10-28T20:09:12.098Z,5.80
2022-10-28T20:11:40.907Z,6.80
2022-10-28T20:14:12.398Z,7.50
2022-10-28T20:16:44.927Z,5.90
2022-10-28T20:19:14.305Z,5.00
2022-10-28T20:21:46.195Z,5.70
2022-10-28T20:26:43.794Z,5.55
2022-10-28T20:29:11.997Z,7.18
2022-10-28T20:31:44.557Z,5.85
2022-10-28T20:34:13.924Z,6.22
2022-10-28T20:36:46.198Z,6.70
2022-10-28T20:39:16.973Z,6.67
2022-10-28T20:44:18.626Z,5.90
2022-10-28T20:46:51.509Z,6.05
2022-10-28T20:49:20.811Z,6.10
2022-10-28T20:51:50.691Z,6.10
2022-10-28T20:54:20.043Z,6.50
2022-10-28T20:56:50.578Z,8.18
2022-10-28T20:59:18.696Z,6.75
2022-10-28T21:01:52.907Z,7.40
2022-10-28T21:04:22.348Z,6.32
2022-10-28T21:06:51.704Z,6.72
2022-10-28T21:09:21.038Z,7.53
2022-10-28T21:11:51.592Z,6.80
2022-10-28T21:14:22.524Z,6.90
2022-10-28T21:16:53.234Z,6.97
2022-10-28T21:19:21.322Z,6.95
2022-10-28T21:21:50.859Z,6.75
2022-10-28T21:24:20.215Z,7.63
2022-10-28T21:26:52.181Z,7.22
2022-10-28T21:29:20.454Z,8.20
2022-10-28T21:31:48.746Z,7.72
2022-10-28T21:34:19.662Z,7.72
2022-10-28T21:36:50.203Z,7.50
2022-10-28T21:39:18.487Z,8.18
2022-10-28T21:41:47.813Z,7.28
2022-10-28T21:44:16.310Z,7.35
2022-10-28T21:46:49.041Z,7.63
2022-10-28T21:49:19.754Z,7.45
2022-10-28T21:51:50.298Z,7.20
2022-10-28T21:54:19.667Z,7.63
2022-10-28T21:56:51.068Z,8.82
2022-10-28T21:59:20.776Z,7.60
2022-10-28T22:01:51.562Z,7.70
2022-10-28T22:04:22.500Z,9.25
2022-10-28T22:06:51.809Z,7.60
2022-10-28T22:09:21.301Z,7.70
2022-10-28T22:11:49.487Z,7.72
2022-10-28T22:14:18.807Z,7.72
2022-10-28T22:16:47.033Z,6.93
2022-10-28T22:19:16.788Z,6.82
2022-10-28T22:21:47.732Z,6.93
2022-10-28T22:24:16.622Z,7.45
2022-10-28T22:26:47.195Z,7.38
2022-10-28T22:29:15.542Z,7.55
2022-10-28T22:31:44.890Z,8.50
2022-10-28T22:34:13.048Z,8.15
2022-10-28T22:36:43.229Z,7.72
2022-10-28T22:39:14.023Z,7.90
2022-10-28T22:41:43.381Z,7.18
2022-10-28T22:44:11.448Z,8.88
2022-10-28T22:46:41.141Z,8.40
2022-10-28T22:49:10.601Z,8.55
2022-10-28T22:51:41.193Z,8.10
2022-10-28T22:54:10.488Z,7.15
2022-10-28T22:56:41.950Z,8.07
2022-10-28T22:59:10.092Z,8.88
2022-10-28T23:01:39.463Z,8.75
2022-10-28T23:04:12.166Z,8.07
2022-10-28T23:06:41.765Z,9.55
2022-10-28T23:09:11.115Z,8.63
2022-10-28T23:11:41.840Z,9.32
2022-10-28T23:14:10.385Z,8.68
2022-10-28T23:16:39.753Z,8.65
2022-10-28T23:19:07.887Z,8.70
2022-10-28T23:21:36.165Z,8.63
2022-10-28T23:24:04.370Z,7.38
2022-10-28T23:26:33.762Z,7.82
2022-10-28T23:29:04.699Z,7.45
2022-10-28T23:31:34.128Z,8.02
2022-10-28T23:34:02.270Z,8.57
2022-10-28T23:36:31.683Z,8.55
2022-10-28T23:39:01.605Z,8.45
2022-10-28T23:41:32.159Z,7.90
2022-10-28T23:44:00.566Z,8.35
2022-10-28T23:46:36.621Z,8.55
2022-10-28T23:49:07.022Z,8.60
2022-10-28T23:51:36.381Z,7.80
2022-10-28T23:54:05.070Z,9.02
2022-10-28T23:56:35.613Z,8.82
2022-10-28T23:59:05.059Z,8.43
