createdAt,value
2019-04-10T00:09:13.660Z,46.4
2019-04-10T00:19:30.836Z,46.4
2019-04-10T00:31:19.986Z,46.6
2019-04-10T00:41:36.494Z,46.2
2019-04-10T00:51:49.841Z,46.2
2019-04-10T01:02:00.623Z,46.0
2019-04-10T01:12:13.953Z,46.0
2019-04-10T01:22:27.653Z,46.1
2019-04-10T01:32:41.876Z,46.1
2019-04-10T01:43:02.525Z,46.0
2019-04-10T01:53:06.474Z,46.0
2019-04-10T02:05:34.667Z,45.9
2019-04-10T02:18:30.418Z,46.0
2019-04-10T02:31:21.461Z,46.0
2019-04-10T02:41:34.374Z,45.9
2019-04-10T02:52:25.287Z,45.7
2019-04-10T03:02:40.950Z,45.5
2019-04-10T03:14:04.514Z,45.8
2019-04-10T03:24:16.029Z,45.7
2019-04-10T03:34:31.386Z,45.7
2019-04-10T03:44:41.466Z,45.9
2019-04-10T03:54:52.829Z,46.2
2019-04-10T04:05:06.501Z,46.2
2019-04-10T04:15:21.871Z,46.5
2019-04-10T04:26:07.152Z,46.9
2019-04-10T04:36:52.237Z,47.2
2019-04-10T04:47:07.614Z,47.1
2019-04-10T04:57:18.765Z,47.1
2019-04-10T05:07:33.353Z,47.7
2019-04-10T05:17:44.961Z,48.4
2019-04-10T05:27:55.587Z,48.2
2019-04-10T05:38:06.746Z,49.0
2019-04-10T05:48:52.758Z,49.1
2019-04-10T05:59:38.432Z,50.3
2019-04-10T06:09:55.804Z,50.7
2019-04-10T06:20:04.941Z,50.6
2019-04-10T06:30:18.131Z,51.5
2019-04-10T06:41:03.495Z,52.2
2019-04-10T06:51:18.773Z,53.0
2019-04-10T07:02:13.112Z,53.2
2019-04-10T07:12:14.407Z,54.4
2019-04-10T07:22:25.445Z,54.1
2019-04-10T07:32:40.911Z,54.1
2019-04-10T07:42:50.472Z,54.1
2019-04-10T07:53:35.799Z,50.1
2019-04-10T08:03:52.154Z,47.5
2019-04-10T08:14:01.274Z,43.7
2019-04-10T08:24:47.257Z,40.9
2019-04-10T08:35:15.356Z,38.7
2019-04-10T08:45:36.721Z,36.8
2019-04-10T08:55:42.110Z,35.1
2019-04-10T09:05:53.111Z,33.3
2019-04-10T09:16:07.162Z,32.7
2019-04-10T09:26:20.264Z,32.7
2019-04-10T09:37:05.980Z,32.1
2019-04-10T09:47:16.789Z,31.8
2019-04-10T09:59:07.553Z,31.6
2019-04-10T10:09:41.715Z,31.2
2019-04-10T10:19:57.424Z,30.3
2019-04-10T10:30:09.340Z,30.5
2019-04-10T10:40:54.700Z,29.8
2019-04-10T10:51:06.697Z,29.4
2019-04-10T11:01:17.975Z,28.8
2019-04-10T11:12:36.538Z,29.0
2019-04-10T11:22:50.232Z,29.6
2019-04-10T11:33:04.071Z,28.1
2019-04-10T11:43:19.122Z,27.9
2019-04-10T11:53:39.123Z,27.5
2019-04-10T12:03:51.583Z,28.2
2019-04-10T12:14:39.562Z,27.7
2019-04-10T12:24:51.387Z,28.8
2019-04-10T12:35:01.693Z,28.9
2019-04-10T12:45:48.665Z,28.8
2019-04-10T12:56:02.166Z,28.9
2019-04-10T13:06:13.647Z,29.9
2019-04-10T13:16:25.774Z,30.9
2019-04-10T13:27:12.573Z,31.7
2019-04-10T13:37:28.368Z,32.0
2019-04-10T13:47:39.140Z,32.9
2019-04-10T13:57:52.971Z,30.4
2019-04-10T14:08:10.339Z,33.2
2019-04-10T14:18:59.136Z,32.2
2019-04-10T14:29:14.328Z,32.8
2019-04-10T14:39:25.546Z,31.7
2019-04-10T14:50:55.709Z,32.8
2019-04-10T15:01:09.923Z,32.1
2019-04-10T15:11:24.761Z,30.9
2019-04-10T15:21:36.646Z,31.9
2019-04-10T15:31:50.167Z,32.7
2019-04-10T15:44:15.023Z,31.5
2019-04-10T15:54:32.109Z,32.1
2019-04-10T16:08:29.243Z,32.0
2019-04-10T16:18:44.275Z,31.6
2019-04-10T16:29:09.764Z,31.2
2019-04-10T16:40:03.612Z,31.7
2019-04-10T16:50:14.932Z,31.7
2019-04-10T17:03:46.442Z,32.4
2019-04-10T17:14:02.743Z,33.0
2019-04-10T17:25:48.976Z,33.2
2019-04-10T17:37:28.107Z,33.5
2019-04-10T17:48:14.053Z,33.9
2019-04-10T17:58:28.114Z,34.4
2019-04-10T18:11:05.905Z,34.5
2019-04-10T18:22:55.992Z,34.8
2019-04-10T19:10:26.393Z,37.4
2019-04-10T19:22:52.969Z,37.7
2019-04-10T19:34:29.513Z,38.0
2019-04-10T19:47:50.619Z,38.1
2019-04-10T19:58:05.906Z,38.5
2019-04-10T20:08:50.818Z,38.7
2019-04-10T20:19:38.505Z,38.8
2019-04-10T20:33:43.196Z,39.2
2019-04-10T20:43:57.356Z,39.1
