createdAt,value
2023-04-26T00:05:05.595Z,99.90
2023-04-26T00:12:06.627Z,99.90
2023-04-26T00:19:07.025Z,99.90
2023-04-26T00:26:07.571Z,99.90
2023-04-26T00:33:07.834Z,99.90
2023-04-26T00:40:09.181Z,99.90
2023-04-26T00:47:09.538Z,99.90
2023-04-26T00:54:10.468Z,99.90
2023-04-26T01:01:10.906Z,99.90
2023-04-26T01:08:11.725Z,99.90
2023-04-26T01:15:12.038Z,99.90
2023-04-26T01:22:12.303Z,99.90
2023-04-26T01:29:19.944Z,99.90
2023-04-26T01:36:20.066Z,99.90
2023-04-26T01:43:22.869Z,99.90
2023-04-26T01:50:22.934Z,99.90
2023-04-26T01:57:23.370Z,99.90
2023-04-26T02:04:24.403Z,99.90
2023-04-26T02:11:26.851Z,99.90
2023-04-26T02:18:27.503Z,99.90
2023-04-26T02:25:27.641Z,99.90
2023-04-26T02:32:28.291Z,99.90
2023-04-26T02:39:31.503Z,99.90
2023-04-26T02:46:31.735Z,99.90
2023-04-26T02:53:33.517Z,99.90
2023-04-26T03:00:34.216Z,99.90
2023-04-26T03:07:34.769Z,99.90
2023-04-26T03:14:36.288Z,99.90
2023-04-26T03:21:37.375Z,99.90
2023-04-26T03:28:38.473Z,99.90
2023-04-26T03:35:38.986Z,99.90
2023-04-26T03:42:39.651Z,99.90
2023-04-26T03:49:40.228Z,99.90
2023-04-26T03:56:41.342Z,99.90
2023-04-26T04:03:42.052Z,99.90
2023-04-26T04:10:43.053Z,99.90
2023-04-26T04:17:43.925Z,99.90
2023-04-26T04:24:44.970Z,99.90
2023-04-26T04:31:46.094Z,99.90
2023-04-26T04:38:46.844Z,99.90
2023-04-26T04:45:50.104Z,99.90
2023-04-26T04:52:51.515Z,99.90
2023-04-26T04:59:52.107Z,99.90
2023-04-26T05:06:53.449Z,99.90
2023-04-26T05:13:56.559Z,99.90
2023-04-26T05:20:58.186Z,99.90
2023-04-26T05:27:59.799Z,99.90
2023-04-26T05:35:14.642Z,99.90
2023-04-26T05:42:17.524Z,99.90
2023-04-26T05:49:18.805Z,99.90
2023-04-26T05:56:19.120Z,99.90
2023-04-26T06:03:20.000Z,99.90
2023-04-26T06:10:20.942Z,99.90
2023-04-26T06:17:21.460Z,99.90
2023-04-26T06:24:25.153Z,99.90
2023-04-26T06:31:25.526Z,99.90
2023-04-26T06:38:26.939Z,99.90
2023-04-26T06:45:27.749Z,99.90
2023-04-26T06:52:29.861Z,99.90
2023-04-26T06:59:30.069Z,99.90
2023-04-26T07:06:31.344Z,99.90
2023-04-26T07:13:31.748Z,99.90
2023-04-26T07:20:32.177Z,99.90
2023-04-26T07:27:32.560Z,99.90
2023-04-26T07:34:33.130Z,99.90
2023-04-26T07:41:33.717Z,99.90
2023-04-26T07:48:34.171Z,99.90
2023-04-26T07:55:34.429Z,99.90
2023-04-26T08:02:44.526Z,99.90
2023-04-26T08:09:46.116Z,99.90
2023-04-26T08:16:46.827Z,99.90
2023-04-26T08:23:47.088Z,99.90
2023-04-26T08:30:47.621Z,99.90
2023-04-26T08:37:47.988Z,99.90
2023-04-26T08:44:48.669Z,99.90
2023-04-26T08:51:50.293Z,99.90
2023-04-26T08:58:50.794Z,99.90
2023-04-26T09:05:50.958Z,99.90
2023-04-26T09:12:53.261Z,99.90
2023-04-26T09:19:53.790Z,99.90
2023-04-26T09:27:03.371Z,99.90
2023-04-26T09:34:03.854Z,99.90
2023-04-26T09:41:04.223Z,99.90
2023-04-26T09:48:22.831Z,99.90
2023-04-26T09:55:35.479Z,99.90
2023-04-26T10:02:36.534Z,99.90
2023-04-26T10:09:37.195Z,99.90
2023-04-26T10:16:38.478Z,99.90
2023-04-26T10:23:40.590Z,99.90
2023-04-26T10:31:10.534Z,99.90
2023-04-26T10:38:11.164Z,99.90
2023-04-26T10:45:28.768Z,99.90
2023-04-26T10:52:29.089Z,99.90
2023-04-26T10:59:43.469Z,99.90
2023-04-26T11:06:58.092Z,99.90
2023-04-26T11:14:02.016Z,99.90
2023-04-26T11:21:02.745Z,99.90
2023-04-26T11:28:03.613Z,99.90
2023-04-26T11:35:04.553Z,99.90
2023-04-26T11:42:09.300Z,99.90
2023-04-26T11:49:09.534Z,99.90
2023-04-26T11:56:21.774Z,99.90
2023-04-26T12:03:23.252Z,99.90
2023-04-26T12:10:36.485Z,99.90
2023-04-26T12:17:36.845Z,99.90
2023-04-26T12:24:37.870Z,99.90
2023-04-26T12:31:38.235Z,99.90
2023-04-26T12:38:40.173Z,99.90
2023-04-26T12:45:40.435Z,99.90
2023-04-26T12:52:41.467Z,99.90
2023-04-26T12:59:41.847Z,99.90
2023-04-26T13:06:42.299Z,99.60
2023-04-26T13:13:44.645Z,99.50
2023-04-26T13:20:45.622Z,99.90
2023-04-26T13:27:46.484Z,99.70
2023-04-26T13:34:46.733Z,98.40
2023-04-26T13:41:47.311Z,98.10
2023-04-26T13:48:47.764Z,98.10
2023-04-26T13:55:48.836Z,98.30
2023-04-26T14:02:50.294Z,96.20
2023-04-26T14:09:51.080Z,92.50
2023-04-26T14:16:51.795Z,92.70
2023-04-26T14:23:52.322Z,92.90
2023-04-26T14:30:52.589Z,92.70
2023-04-26T14:37:52.960Z,92.40
2023-04-26T14:44:53.194Z,92.40
2023-04-26T14:51:53.926Z,91.20
2023-04-26T14:58:54.517Z,90.80
2023-04-26T15:05:54.726Z,86.80
2023-04-26T15:12:56.150Z,83.70
2023-04-26T15:19:56.630Z,83.70
2023-04-26T15:26:57.110Z,82.80
2023-04-26T15:33:58.409Z,80.50
2023-04-26T15:40:58.818Z,81.40
2023-04-26T15:47:59.095Z,80.80
2023-04-26T15:54:59.340Z,79.50
2023-04-26T16:01:59.733Z,77.10
2023-04-26T16:09:02.201Z,75.10
2023-04-26T16:16:08.050Z,74.80
2023-04-26T16:23:08.808Z,76.80
2023-04-26T16:30:09.626Z,76.20
2023-04-26T16:37:09.638Z,74.50
2023-04-26T16:44:10.118Z,75.40
2023-04-26T16:51:10.518Z,76.20
2023-04-26T16:58:11.584Z,77.60
2023-04-26T17:05:12.306Z,79.10
2023-04-26T17:12:12.784Z,78.40
2023-04-26T17:19:13.234Z,79.20
2023-04-26T17:26:13.709Z,80.80
2023-04-26T17:33:14.208Z,81.60
2023-04-26T17:40:14.852Z,82.20
2023-04-26T17:47:15.060Z,82.50
2023-04-26T17:54:15.397Z,82.80
2023-04-26T18:01:15.760Z,83.30
2023-04-26T18:08:16.185Z,83.90
2023-04-26T18:15:16.586Z,84.90
2023-04-26T18:22:16.816Z,86.60
2023-04-26T18:29:17.112Z,86.70
2023-04-26T18:36:17.712Z,87.60
2023-04-26T18:43:18.245Z,88.20
2023-04-26T18:50:18.553Z,88.70
2023-04-26T18:57:22.131Z,89.40
2023-04-26T19:04:22.848Z,90.00
2023-04-26T19:11:23.247Z,90.30
2023-04-26T19:18:23.668Z,90.60
2023-04-26T19:25:24.252Z,90.90
2023-04-26T19:32:24.430Z,91.10
2023-04-26T19:39:24.709Z,91.50
2023-04-26T19:46:25.529Z,91.70
2023-04-26T19:53:25.812Z,92.00
2023-04-26T20:00:26.504Z,92.20
2023-04-26T20:07:27.793Z,92.60
2023-04-26T20:14:30.118Z,92.90
2023-04-26T20:21:30.783Z,93.10
2023-04-26T20:28:31.150Z,93.40
2023-04-26T20:35:31.540Z,93.60
2023-04-26T20:42:31.821Z,93.80
2023-04-26T20:49:32.326Z,94.00
2023-04-26T20:56:32.835Z,94.30
2023-04-26T21:03:34.199Z,94.50
2023-04-26T21:10:34.555Z,94.80
2023-04-26T21:17:35.533Z,95.00
2023-04-26T21:24:36.782Z,95.20
2023-04-26T21:31:37.616Z,95.40
2023-04-26T21:38:38.198Z,95.70
2023-04-26T21:45:38.331Z,96.10
2023-04-26T21:52:38.718Z,96.50
2023-04-26T21:59:42.209Z,96.90
2023-04-26T22:06:44.146Z,97.40
2023-04-26T22:13:44.823Z,97.80
2023-04-26T22:20:45.906Z,98.20
2023-04-26T22:27:46.461Z,98.70
2023-04-26T22:34:46.988Z,99.10
2023-04-26T22:41:47.675Z,99.40
2023-04-26T22:48:48.848Z,99.80
2023-04-26T22:55:50.442Z,99.90
2023-04-26T23:02:50.969Z,99.90
2023-04-26T23:09:51.185Z,99.90
2023-04-26T23:16:51.938Z,99.90
2023-04-26T23:23:52.493Z,99.90
2023-04-26T23:30:52.922Z,99.90
2023-04-26T23:37:53.304Z,99.90
2023-04-26T23:44:53.663Z,99.90
2023-04-26T23:51:53.953Z,99.90
2023-04-26T23:58:54.716Z,99.90
