createdAt,value
2022-10-08T00:05:01.647Z,97945.81
2022-10-08T00:10:07.141Z,98003.16
2022-10-08T00:15:12.107Z,97792.84
2022-10-08T00:20:14.940Z,97893.78
2022-10-08T00:25:17.691Z,98023.66
2022-10-08T00:30:20.592Z,97927.44
2022-10-08T00:35:23.296Z,97919.97
2022-10-08T00:40:44.210Z,97986.34
2022-10-08T00:45:48.841Z,98001.34
2022-10-08T00:50:52.413Z,97897.41
2022-10-08T00:56:01.345Z,98033.31
2022-10-08T01:01:04.591Z,97855.22
2022-10-08T01:06:21.847Z,97954.28
2022-10-08T01:11:37.732Z,98023.88
2022-10-08T01:16:52.382Z,97935.88
2022-10-08T01:22:30.710Z,98010.03
2022-10-08T01:27:35.331Z,97750.75
2022-10-08T01:32:42.615Z,97915.75
2022-10-08T01:37:47.114Z,97999.66
2022-10-08T01:42:53.482Z,97959.97
2022-10-08T01:48:00.789Z,97959.53
2022-10-08T01:53:12.555Z,97993.63
2022-10-08T01:58:19.807Z,97809.56
2022-10-08T02:03:22.884Z,97985.66
2022-10-08T02:08:25.894Z,97990.06
2022-10-08T02:13:28.598Z,97986.97
2022-10-08T02:18:41.838Z,97982.88
2022-10-08T02:23:53.865Z,97933.81
2022-10-08T02:29:03.112Z,97959.59
2022-10-08T02:34:32.261Z,97977.69
2022-10-08T02:39:39.253Z,97985.00
2022-10-08T02:44:54.275Z,97982.41
2022-10-08T02:50:03.588Z,97986.06
2022-10-08T02:55:26.288Z,97935.34
2022-10-08T03:00:36.965Z,97870.69
2022-10-08T03:05:42.866Z,97966.00
2022-10-08T03:10:45.974Z,97969.50
2022-10-08T03:15:53.246Z,97979.44
2022-10-08T03:20:56.875Z,97941.25
2022-10-08T03:25:59.776Z,97922.28
2022-10-08T03:31:06.701Z,97933.88
2022-10-08T03:36:09.869Z,97923.25
2022-10-08T03:41:12.934Z,97926.88
2022-10-08T03:46:16.429Z,97980.25
2022-10-08T03:51:21.523Z,97962.56
2022-10-08T03:56:25.759Z,97985.38
2022-10-08T04:01:29.998Z,97940.72
2022-10-08T04:06:32.963Z,97970.41
2022-10-08T04:11:35.653Z,97933.28
2022-10-08T04:16:38.672Z,97990.72
2022-10-08T04:21:41.526Z,97969.03
2022-10-08T04:26:44.350Z,97930.31
2022-10-08T04:31:47.614Z,97908.78
2022-10-08T04:36:50.341Z,97914.41
2022-10-08T04:41:53.171Z,97940.78
2022-10-08T04:46:56.119Z,97972.56
2022-10-08T04:51:59.107Z,97918.34
2022-10-08T04:57:03.578Z,97919.97
2022-10-08T05:02:06.683Z,97981.03
2022-10-08T05:07:09.739Z,97975.06
2022-10-08T05:12:12.557Z,97954.31
2022-10-08T05:17:15.442Z,97903.44
2022-10-08T05:22:18.253Z,97955.72
2022-10-08T05:27:29.337Z,97933.38
2022-10-08T05:32:31.957Z,97945.19
2022-10-08T05:37:38.022Z,97969.97
2022-10-08T05:42:43.642Z,97975.66
2022-10-08T05:47:49.298Z,97926.84
2022-10-08T05:52:52.252Z,97903.06
2022-10-08T05:57:55.080Z,97926.22
2022-10-08T06:02:59.168Z,97989.81
2022-10-08T06:08:02.189Z,97880.84
2022-10-08T06:13:05.135Z,97861.53
2022-10-08T06:18:07.821Z,97998.78
2022-10-08T06:23:10.465Z,97942.84
2022-10-08T06:28:14.069Z,97972.47
2022-10-08T06:33:18.802Z,97988.13
2022-10-08T06:38:22.187Z,97961.94
2022-10-08T06:43:24.862Z,97943.31
2022-10-08T06:48:28.427Z,97994.91
2022-10-08T06:53:31.814Z,97976.13
2022-10-08T06:58:41.474Z,97977.03
2022-10-08T07:03:44.230Z,98016.06
2022-10-08T07:08:47.602Z,98032.38
2022-10-08T07:13:52.301Z,97980.41
2022-10-08T07:18:59.188Z,97974.25
2022-10-08T07:24:02.660Z,97985.00
2022-10-08T07:29:14.778Z,98011.81
2022-10-08T07:34:17.502Z,98010.50
2022-10-08T07:39:20.563Z,98008.00
2022-10-08T07:44:23.449Z,97975.34
2022-10-08T07:49:26.677Z,98037.34
2022-10-08T07:54:39.781Z,98004.13
2022-10-08T07:59:44.735Z,97987.25
2022-10-08T08:04:47.529Z,97997.91
2022-10-08T08:09:55.948Z,97985.38
2022-10-08T08:14:58.677Z,97991.09
2022-10-08T08:20:01.629Z,97964.59
2022-10-08T08:25:04.638Z,97972.69
2022-10-08T08:30:16.569Z,97962.66
2022-10-08T08:35:19.772Z,98013.22
2022-10-08T08:40:22.788Z,97941.06
2022-10-08T08:45:47.232Z,97968.09
2022-10-08T08:50:54.418Z,97975.72
2022-10-08T08:56:00.649Z,97889.00
2022-10-08T09:01:09.614Z,98005.47
2022-10-08T09:06:19.293Z,98005.84
2022-10-08T09:54:56.045Z,98012.88
2022-10-08T10:00:03.278Z,98005.16
2022-10-08T10:05:19.030Z,97955.91
2022-10-08T10:10:29.817Z,98001.44
2022-10-08T10:15:40.694Z,97872.78
2022-10-08T10:20:49.288Z,97980.97
2022-10-08T10:26:06.708Z,97990.34
2022-10-08T10:31:35.143Z,97948.47
2022-10-08T10:36:44.710Z,97926.13
2022-10-08T10:41:53.948Z,97974.22
2022-10-08T10:46:59.845Z,97961.53
2022-10-08T10:52:24.749Z,97967.91
2022-10-08T10:57:53.801Z,97969.47
2022-10-08T11:03:23.274Z,97869.09
2022-10-08T11:08:36.558Z,97928.25
2022-10-08T11:13:54.785Z,97957.81
2022-10-08T11:19:00.359Z,97872.88
2022-10-08T11:24:23.255Z,97872.44
2022-10-08T11:29:39.290Z,97934.25
2022-10-08T11:34:51.508Z,97941.63
2022-10-08T11:40:22.602Z,97934.19
2022-10-08T11:45:25.432Z,97938.28
2022-10-08T11:50:36.935Z,97922.72
2022-10-08T11:55:50.506Z,97878.22
2022-10-08T12:01:04.479Z,97823.38
2022-10-08T12:06:19.093Z,97890.72
2022-10-08T12:11:30.989Z,97915.19
2022-10-08T12:17:06.134Z,97835.28
2022-10-08T12:22:15.054Z,97901.19
2022-10-08T12:27:18.354Z,97899.59
2022-10-08T12:38:14.435Z,97890.06
2022-10-08T12:43:26.096Z,97818.59
2022-10-08T12:48:43.914Z,97757.72
2022-10-08T12:53:48.463Z,97793.13
2022-10-08T12:58:54.425Z,97759.63
2022-10-08T13:04:20.030Z,97832.25
2022-10-08T13:09:28.953Z,97870.53
2022-10-08T13:14:39.498Z,97828.69
2022-10-08T13:19:43.168Z,97825.56
2022-10-08T13:24:46.911Z,97693.28
2022-10-08T13:29:50.712Z,97871.50
2022-10-08T13:35:02.710Z,97867.25
2022-10-08T13:40:18.947Z,97856.00
2022-10-08T13:45:27.259Z,97795.97
2022-10-08T13:50:31.573Z,97776.53
2022-10-08T13:56:27.573Z,97858.41
2022-10-08T14:01:30.351Z,97828.00
2022-10-08T14:11:56.729Z,97868.06
2022-10-08T14:17:00.458Z,97807.75
2022-10-08T14:22:04.678Z,97864.22
2022-10-08T14:27:08.559Z,97797.69
2022-10-08T14:32:12.837Z,97851.78
2022-10-08T14:37:16.415Z,97821.66
2022-10-08T14:42:19.962Z,97787.22
2022-10-08T14:47:24.288Z,97804.25
2022-10-08T14:57:33.684Z,97722.13
2022-10-08T15:02:37.614Z,97848.31
2022-10-08T15:07:41.383Z,97648.56
2022-10-08T15:12:45.234Z,97895.88
2022-10-08T15:17:58.408Z,97775.38
2022-10-08T15:23:02.895Z,97871.81
2022-10-08T15:28:08.299Z,97897.03
2022-10-08T15:33:12.064Z,97892.38
2022-10-08T15:38:15.814Z,97898.72
2022-10-08T15:43:20.097Z,97901.94
2022-10-08T15:48:23.650Z,97883.88
2022-10-08T15:53:27.231Z,97912.00
2022-10-08T15:58:50.276Z,97771.84
2022-10-08T16:03:57.041Z,97810.81
2022-10-08T16:09:02.263Z,97851.56
2022-10-08T16:14:13.372Z,97929.56
2022-10-08T16:19:20.136Z,97874.25
2022-10-08T16:24:24.361Z,97903.00
2022-10-08T16:29:27.874Z,97941.50
2022-10-08T16:34:32.682Z,97894.84
2022-10-08T16:39:36.218Z,97953.41
2022-10-08T16:44:40.313Z,97974.00
2022-10-08T16:49:44.797Z,97942.81
2022-10-08T16:54:52.488Z,97956.41
2022-10-08T16:59:58.862Z,97963.94
2022-10-08T17:05:03.626Z,97944.16
2022-10-08T17:10:07.578Z,97976.84
2022-10-08T17:15:11.926Z,98006.53
2022-10-08T17:20:15.477Z,98037.41
2022-10-08T17:25:19.824Z,97990.31
2022-10-08T17:30:23.310Z,98015.41
2022-10-08T17:35:26.746Z,98029.41
2022-10-08T17:40:31.245Z,97983.38
2022-10-08T17:45:34.857Z,98018.97
2022-10-08T17:50:38.535Z,98024.31
2022-10-08T17:55:43.797Z,98018.16
2022-10-08T18:00:52.148Z,98052.06
2022-10-08T18:05:59.889Z,98040.59
2022-10-08T18:11:06.448Z,98022.69
2022-10-08T18:16:13.903Z,98060.28
2022-10-08T18:21:27.667Z,98066.88
2022-10-08T18:26:33.133Z,98049.41
2022-10-08T18:31:37.899Z,98090.75
2022-10-08T18:36:43.493Z,98085.34
2022-10-08T18:41:51.511Z,98081.03
2022-10-08T18:52:02.881Z,98008.16
2022-10-08T18:57:06.485Z,98038.53
2022-10-08T19:02:10.905Z,98083.72
2022-10-08T19:07:14.664Z,98084.81
2022-10-08T19:12:18.261Z,98045.31
2022-10-08T19:17:22.013Z,98044.81
2022-10-08T19:22:25.731Z,98086.63
2022-10-08T19:27:29.167Z,98098.84
2022-10-08T19:32:32.571Z,98073.28
2022-10-08T19:37:36.345Z,98105.91
2022-10-08T19:42:39.850Z,98073.44
2022-10-08T19:47:43.556Z,98123.91
2022-10-08T19:52:51.633Z,98066.09
2022-10-08T19:58:05.901Z,98118.28
2022-10-08T20:03:09.418Z,98099.16
2022-10-08T20:08:12.970Z,98043.94
2022-10-08T20:13:16.382Z,98126.84
2022-10-08T20:18:19.897Z,98096.34
2022-10-08T20:23:23.810Z,98123.13
2022-10-08T20:28:27.768Z,98129.69
2022-10-08T20:33:31.398Z,98135.16
2022-10-08T20:38:34.910Z,98002.31
2022-10-08T20:43:39.332Z,98123.75
2022-10-08T20:48:44.689Z,98142.47
2022-10-08T20:53:50.908Z,98137.22
2022-10-08T20:58:54.422Z,98105.25
2022-10-08T21:03:58.426Z,98087.31
2022-10-08T21:09:02.128Z,98059.03
2022-10-08T21:14:07.175Z,98089.53
2022-10-08T21:19:19.783Z,98146.44
2022-10-08T21:24:23.274Z,98121.88
2022-10-08T21:29:27.734Z,98116.06
2022-10-08T21:34:31.248Z,98090.91
2022-10-08T21:39:34.778Z,98089.53
2022-10-08T21:44:40.894Z,98130.44
2022-10-08T21:49:45.538Z,98128.66
2022-10-08T21:54:49.265Z,98079.19
2022-10-08T21:59:53.066Z,98093.63
2022-10-08T22:04:56.665Z,98070.06
2022-10-08T22:10:00.404Z,97997.50
2022-10-08T22:15:14.098Z,98088.53
2022-10-08T22:20:17.803Z,98045.09
2022-10-08T22:25:21.190Z,98107.63
2022-10-08T22:30:24.825Z,98054.28
2022-10-08T22:35:32.218Z,98081.50
2022-10-08T22:40:36.127Z,98117.44
2022-10-08T22:45:42.326Z,98106.94
2022-10-08T22:50:56.979Z,98123.69
2022-10-08T22:56:00.848Z,98091.13
2022-10-08T23:01:11.470Z,98093.13
2022-10-08T23:06:26.334Z,98101.06
2022-10-08T23:11:30.775Z,98082.84
2022-10-08T23:16:44.528Z,98107.41
2022-10-08T23:21:47.979Z,98085.88
2022-10-08T23:26:51.411Z,98104.34
2022-10-08T23:31:54.979Z,98068.75
2022-10-08T23:36:58.408Z,98052.31
2022-10-08T23:42:01.750Z,98093.38
2022-10-08T23:47:15.509Z,98085.16
2022-10-08T23:52:18.968Z,98071.81
2022-10-08T23:57:22.615Z,98045.16
