createdAt,value
2018-03-06T00:00:11.033Z,74.84
2018-03-06T00:02:39.368Z,74.85
2018-03-06T00:05:07.801Z,74.85
2018-03-06T00:07:36.139Z,75.10
2018-03-06T00:10:04.495Z,75.22
2018-03-06T00:12:32.845Z,75.25
2018-03-06T00:15:01.154Z,75.34
2018-03-06T00:17:29.491Z,75.44
2018-03-06T00:19:57.845Z,75.58
2018-03-06T00:22:26.191Z,75.57
2018-03-06T00:24:54.530Z,75.80
2018-03-06T00:27:22.865Z,75.78
2018-03-06T00:29:51.211Z,75.78
2018-03-06T00:32:19.594Z,75.84
2018-03-06T00:34:47.919Z,75.95
2018-03-06T00:37:16.258Z,75.94
2018-03-06T00:39:44.582Z,76.07
2018-03-06T00:42:12.966Z,76.15
2018-03-06T00:44:41.292Z,76.16
2018-03-06T00:47:09.638Z,76.25
2018-03-06T00:49:38.024Z,76.29
2018-03-06T00:52:06.353Z,76.33
2018-03-06T00:54:34.746Z,76.31
2018-03-06T00:57:03.069Z,76.56
2018-03-06T00:59:31.408Z,76.51
2018-03-06T01:01:59.732Z,76.61
2018-03-06T01:04:28.060Z,76.73
2018-03-06T01:06:56.381Z,76.64
2018-03-06T01:09:24.717Z,76.52
2018-03-06T01:11:53.064Z,76.38
2018-03-06T01:14:21.412Z,76.49
2018-03-06T01:16:49.709Z,76.50
2018-03-06T01:19:18.208Z,76.70
2018-03-06T01:21:46.567Z,76.74
2018-03-06T01:24:14.916Z,76.98
2018-03-06T01:26:43.241Z,77.14
2018-03-06T01:29:11.597Z,77.16
2018-03-06T01:31:39.934Z,77.33
2018-03-06T01:34:08.272Z,77.29
2018-03-06T01:36:36.691Z,77.40
2018-03-06T01:39:05.035Z,77.48
2018-03-06T01:41:33.348Z,77.37
2018-03-06T01:44:01.753Z,77.50
2018-03-06T01:46:30.072Z,77.47
2018-03-06T01:48:58.414Z,77.59
2018-03-06T01:51:26.737Z,77.70
2018-03-06T01:53:55.056Z,77.82
2018-03-06T01:56:23.381Z,77.99
2018-03-06T01:58:51.707Z,78.09
2018-03-06T02:01:20.162Z,77.99
2018-03-06T02:03:48.594Z,77.80
2018-03-06T02:06:17.003Z,77.93
2018-03-06T02:08:45.360Z,77.82
2018-03-06T02:11:13.680Z,77.88
2018-03-06T02:13:42.032Z,77.93
2018-03-06T02:16:10.368Z,77.77
2018-03-06T02:18:38.708Z,77.90
2018-03-06T02:21:07.064Z,78.08
2018-03-06T02:23:35.402Z,78.12
2018-03-06T02:26:03.729Z,78.08
2018-03-06T02:28:32.223Z,78.12
2018-03-06T02:31:00.578Z,78.08
2018-03-06T02:33:28.894Z,77.97
2018-03-06T02:35:57.230Z,77.91
2018-03-06T02:38:25.578Z,77.89
2018-03-06T02:40:53.929Z,77.85
2018-03-06T02:43:22.265Z,78.08
2018-03-06T02:45:54.234Z,78.13
2018-03-06T02:48:22.593Z,78.16
2018-03-06T02:50:50.938Z,78.18
2018-03-06T02:53:19.262Z,78.12
2018-03-06T02:55:47.689Z,78.19
2018-03-06T02:58:16.012Z,78.05
2018-03-06T03:00:44.368Z,78.10
2018-03-06T03:03:12.697Z,78.04
2018-03-06T03:05:41.057Z,78.03
2018-03-06T03:08:09.501Z,78.03
2018-03-06T03:10:37.840Z,78.01
2018-03-06T03:13:06.202Z,77.90
2018-03-06T03:15:34.551Z,77.96
2018-03-06T03:18:02.879Z,77.87
2018-03-06T03:20:31.234Z,77.88
2018-03-06T03:22:59.606Z,77.75
2018-03-06T03:25:27.995Z,77.73
2018-03-06T03:27:56.346Z,77.90
2018-03-06T03:30:24.697Z,77.72
2018-03-06T03:32:53.060Z,77.57
2018-03-06T03:35:21.450Z,77.53
2018-03-06T03:37:49.787Z,77.60
2018-03-06T03:40:18.143Z,77.49
2018-03-06T03:42:46.747Z,77.22
2018-03-06T03:45:15.065Z,77.41
2018-03-06T03:47:43.420Z,77.41
2018-03-06T03:50:11.742Z,77.35
2018-03-06T03:52:40.107Z,77.38
2018-03-06T03:55:08.429Z,77.34
2018-03-06T03:57:36.841Z,77.36
2018-03-06T04:00:05.231Z,77.22
2018-03-06T04:02:33.586Z,77.21
2018-03-06T04:05:01.988Z,77.12
2018-03-06T04:07:30.368Z,77.04
2018-03-06T04:09:58.748Z,77.07
2018-03-06T04:12:27.074Z,76.91
2018-03-06T04:14:55.412Z,76.95
2018-03-06T04:17:23.748Z,76.88
2018-03-06T04:19:52.180Z,76.80
2018-03-06T04:22:20.623Z,76.61
2018-03-06T04:24:48.983Z,76.50
2018-03-06T04:27:17.466Z,76.51
2018-03-06T04:29:45.891Z,76.54
2018-03-06T04:32:14.285Z,76.41
2018-03-06T04:34:42.789Z,76.28
2018-03-06T04:37:11.192Z,76.15
2018-03-06T04:39:39.526Z,76.03
2018-03-06T04:42:07.869Z,76.09
2018-03-06T04:44:36.255Z,75.94
2018-03-06T04:47:04.585Z,75.90
2018-03-06T04:49:32.902Z,76.01
2018-03-06T04:52:01.325Z,76.05
2018-03-06T04:54:29.648Z,76.00
2018-03-06T04:56:58.015Z,75.92
2018-03-06T04:59:26.335Z,75.88
2018-03-06T05:01:54.663Z,76.04
2018-03-06T05:04:22.985Z,76.11
2018-03-06T05:06:51.643Z,75.88
2018-03-06T05:09:20.732Z,75.88
2018-03-06T05:11:49.049Z,75.81
2018-03-06T05:14:17.393Z,76.03
2018-03-06T05:16:45.808Z,76.19
2018-03-06T05:19:14.148Z,76.13
2018-03-06T05:21:42.589Z,75.89
2018-03-06T05:24:11.091Z,75.90
2018-03-06T05:26:39.527Z,75.68
2018-03-06T05:29:07.878Z,75.64
2018-03-06T05:31:39.829Z,75.74
2018-03-06T05:34:08.142Z,75.84
2018-03-06T05:36:36.474Z,75.72
2018-03-06T05:39:04.831Z,75.50
2018-03-06T05:41:33.266Z,75.34
2018-03-06T05:44:01.658Z,75.40
2018-03-06T05:46:30.038Z,75.40
2018-03-06T05:48:58.539Z,75.28
2018-03-06T05:51:26.862Z,75.01
2018-03-06T05:53:55.243Z,75.04
2018-03-06T05:56:23.571Z,75.11
2018-03-06T05:58:52.015Z,75.19
2018-03-06T06:01:20.341Z,75.33
2018-03-06T06:03:48.673Z,75.42
2018-03-06T06:06:17.010Z,75.31
2018-03-06T06:08:45.340Z,75.28
2018-03-06T06:11:13.671Z,75.30
2018-03-06T06:13:42.034Z,75.25
2018-03-06T06:16:10.401Z,75.07
2018-03-06T06:18:38.751Z,75.10
2018-03-06T06:21:07.097Z,75.08
2018-03-06T06:23:35.455Z,75.09
2018-03-06T06:26:03.772Z,74.70
2018-03-06T06:28:32.210Z,74.51
2018-03-06T06:31:00.606Z,74.35
2018-03-06T06:33:28.998Z,74.23
2018-03-06T06:35:57.314Z,74.09
2018-03-06T06:38:25.679Z,73.89
2018-03-06T06:40:54.018Z,73.72
2018-03-06T06:43:22.329Z,73.64
2018-03-06T06:45:50.710Z,73.46
2018-03-06T06:48:19.035Z,73.28
2018-03-06T06:50:47.433Z,73.16
2018-03-06T06:53:15.757Z,72.99
2018-03-06T06:55:44.118Z,72.83
2018-03-06T06:58:12.434Z,72.88
2018-03-06T07:00:40.756Z,72.66
2018-03-06T07:03:09.202Z,72.60
2018-03-06T07:05:37.537Z,72.55
2018-03-06T07:08:05.860Z,72.51
2018-03-06T07:10:34.206Z,72.37
2018-03-06T07:13:02.565Z,72.18
2018-03-06T07:15:30.954Z,71.91
2018-03-06T07:17:59.270Z,71.71
2018-03-06T07:20:27.639Z,71.62
2018-03-06T07:22:56.048Z,71.32
2018-03-06T07:25:24.423Z,71.47
2018-03-06T07:27:52.829Z,71.40
2018-03-06T07:30:21.169Z,71.31
2018-03-06T07:32:49.474Z,71.11
2018-03-06T07:35:17.835Z,70.88
2018-03-06T07:37:46.194Z,70.67
2018-03-06T07:40:14.566Z,70.44
2018-03-06T07:42:42.896Z,70.65
2018-03-06T07:45:11.221Z,70.43
2018-03-06T07:47:39.584Z,70.33
2018-03-06T07:50:08.084Z,70.11
2018-03-06T07:52:36.495Z,69.79
2018-03-06T07:55:04.814Z,69.69
2018-03-06T07:57:33.142Z,69.49
2018-03-06T08:00:01.469Z,69.75
2018-03-06T08:02:29.852Z,69.55
2018-03-06T08:04:58.176Z,69.48
2018-03-06T08:07:26.505Z,69.33
2018-03-06T08:09:54.878Z,69.51
2018-03-06T08:12:23.200Z,69.38
2018-03-06T08:14:51.752Z,69.34
2018-03-06T08:17:20.094Z,68.95
2018-03-06T08:19:48.409Z,68.51
2018-03-06T08:24:44.141Z,68.57
2018-03-06T08:27:12.578Z,68.83
2018-03-06T08:29:40.906Z,68.92
2018-03-06T08:32:09.276Z,69.18
2018-03-06T08:34:37.658Z,69.16
2018-03-06T08:37:05.981Z,69.06
2018-03-06T08:39:34.318Z,69.27
2018-03-06T08:42:02.638Z,69.09
2018-03-06T08:44:30.982Z,68.71
2018-03-06T08:46:59.301Z,68.57
2018-03-06T08:49:27.652Z,68.61
2018-03-06T08:51:55.961Z,68.34
2018-03-06T08:54:24.295Z,68.82
2018-03-06T08:56:52.627Z,69.09
2018-03-06T08:59:21.075Z,68.78
2018-03-06T09:01:49.386Z,69.07
2018-03-06T09:04:17.865Z,69.95
2018-03-06T09:06:46.293Z,71.14
2018-03-06T09:09:14.624Z,72.40
2018-03-06T09:11:42.953Z,74.21
2018-03-06T09:14:11.284Z,75.29
2018-03-06T09:16:39.609Z,76.60
2018-03-06T09:19:07.953Z,78.20
2018-03-06T09:21:36.287Z,78.43
2018-03-06T09:24:04.618Z,79.02
2018-03-06T09:26:32.937Z,79.62
2018-03-06T09:29:01.279Z,79.83
2018-03-06T09:31:29.594Z,80.30
2018-03-06T09:33:58.049Z,81.09
2018-03-06T09:36:26.398Z,80.90
2018-03-06T09:38:54.705Z,80.58
2018-03-06T09:41:23.046Z,81.37
2018-03-06T09:43:51.563Z,80.77
2018-03-06T09:46:19.913Z,81.33
2018-03-06T09:48:48.250Z,81.09
2018-03-06T09:51:16.591Z,80.84
2018-03-06T09:53:44.922Z,81.63
2018-03-06T09:56:13.245Z,81.07
2018-03-06T09:58:41.753Z,82.36
2018-03-06T10:01:10.173Z,83.35
2018-03-06T10:03:38.516Z,82.77
2018-03-06T10:06:06.923Z,83.19
2018-03-06T10:08:35.268Z,83.87
2018-03-06T10:11:03.622Z,84.01
2018-03-06T10:13:31.936Z,84.30
2018-03-06T10:16:00.271Z,84.61
2018-03-06T10:18:28.595Z,84.65
2018-03-06T10:20:57.006Z,84.53
2018-03-06T10:23:25.381Z,84.42
2018-03-06T10:25:53.739Z,85.07
2018-03-06T10:28:22.074Z,85.40
2018-03-06T10:30:51.038Z,85.59
2018-03-06T10:33:19.383Z,85.69
2018-03-06T10:35:47.764Z,85.98
2018-03-06T10:38:16.377Z,86.67
2018-03-06T10:40:44.710Z,87.33
2018-03-06T10:43:13.052Z,87.23
2018-03-06T10:45:41.378Z,87.92
2018-03-06T10:48:09.823Z,87.83
2018-03-06T10:50:38.142Z,87.65
2018-03-06T10:53:06.471Z,87.84
2018-03-06T10:55:34.899Z,87.73
2018-03-06T10:58:03.431Z,87.02
2018-03-06T11:00:37.495Z,87.37
2018-03-06T11:03:05.834Z,87.43
2018-03-06T11:05:34.162Z,87.12
2018-03-06T11:08:02.499Z,87.55
2018-03-06T11:10:30.828Z,87.57
2018-03-06T11:12:59.173Z,87.33
2018-03-06T11:15:27.575Z,86.94
2018-03-06T11:17:55.932Z,87.21
2018-03-06T11:20:24.250Z,86.98
2018-03-06T11:22:52.642Z,86.64
2018-03-06T11:25:20.960Z,86.25
2018-03-06T11:27:49.315Z,86.79
2018-03-06T11:30:17.910Z,87.22
2018-03-06T11:32:46.285Z,87.59
2018-03-06T11:35:14.614Z,86.70
2018-03-06T11:37:43.027Z,86.65
2018-03-06T11:40:11.346Z,86.23
2018-03-06T11:42:39.729Z,84.89
2018-03-06T11:45:08.179Z,85.12
2018-03-06T11:47:36.535Z,85.46
2018-03-06T11:50:05.014Z,85.81
2018-03-06T11:52:33.370Z,85.28
2018-03-06T11:55:01.742Z,85.49
2018-03-06T11:57:30.079Z,85.72
2018-03-06T11:59:58.419Z,84.32
2018-03-06T12:02:26.745Z,84.45
2018-03-06T12:04:55.089Z,84.02
2018-03-06T12:07:23.501Z,84.19
2018-03-06T12:09:51.901Z,84.59
2018-03-06T12:12:20.310Z,83.69
2018-03-06T12:14:48.671Z,84.09
2018-03-06T12:17:16.999Z,84.36
2018-03-06T12:19:45.335Z,83.81
2018-03-06T12:22:13.664Z,83.53
2018-03-06T12:24:42.010Z,84.08
2018-03-06T12:27:10.330Z,84.12
2018-03-06T12:29:38.685Z,83.29
2018-03-06T12:32:07.147Z,83.72
2018-03-06T12:34:35.515Z,83.19
2018-03-06T12:37:03.842Z,83.77
2018-03-06T12:39:32.210Z,82.83
2018-03-06T12:42:01.910Z,83.04
2018-03-06T12:44:30.236Z,82.59
2018-03-06T12:46:58.597Z,82.93
2018-03-06T12:49:26.938Z,83.49
2018-03-06T12:51:55.295Z,84.05
2018-03-06T12:54:23.637Z,83.29
2018-03-06T12:56:52.317Z,82.49
2018-03-06T12:59:20.670Z,82.57
2018-03-06T13:01:49.167Z,82.13
2018-03-06T13:04:17.479Z,83.09
2018-03-06T13:06:45.815Z,81.30
2018-03-06T13:09:14.146Z,82.25
2018-03-06T13:11:42.492Z,83.09
2018-03-06T13:14:10.803Z,82.06
2018-03-06T13:16:39.198Z,82.25
2018-03-06T13:19:07.514Z,82.18
2018-03-06T13:21:36.042Z,82.94
2018-03-06T13:24:04.366Z,83.91
2018-03-06T13:26:32.774Z,83.39
2018-03-06T13:29:01.092Z,82.73
2018-03-06T13:31:29.424Z,83.61
2018-03-06T13:33:58.078Z,83.43
2018-03-06T13:36:26.410Z,83.33
2018-03-06T13:38:54.777Z,83.67
2018-03-06T13:41:23.157Z,83.78
2018-03-06T13:43:51.494Z,83.61
2018-03-06T13:46:19.830Z,84.41
2018-03-06T13:48:48.302Z,85.37
2018-03-06T13:51:16.622Z,84.48
2018-03-06T13:53:44.999Z,85.18
2018-03-06T13:56:13.353Z,85.88
2018-03-06T13:58:41.701Z,85.78
2018-03-06T14:01:10.036Z,86.46
2018-03-06T14:03:38.363Z,85.79
2018-03-06T14:06:06.780Z,85.97
2018-03-06T14:08:35.116Z,86.06
2018-03-06T14:11:03.439Z,85.88
2018-03-06T14:13:31.785Z,86.41
2018-03-06T14:16:00.099Z,86.33
2018-03-06T14:18:28.516Z,86.56
2018-03-06T14:20:56.830Z,86.14
2018-03-06T14:23:25.174Z,86.86
2018-03-06T14:25:53.602Z,87.08
2018-03-06T14:28:21.949Z,87.64
2018-03-06T14:30:50.266Z,87.79
2018-03-06T14:33:18.632Z,88.01
2018-03-06T14:35:46.980Z,87.70
2018-03-06T14:38:15.323Z,87.80
2018-03-06T14:40:43.704Z,87.72
2018-03-06T14:43:12.153Z,88.07
2018-03-06T14:45:40.488Z,88.00
2018-03-06T14:48:08.808Z,87.89
2018-03-06T14:50:37.220Z,87.79
2018-03-06T14:53:05.535Z,88.32
2018-03-06T14:55:33.908Z,88.93
2018-03-06T14:58:02.286Z,89.53
2018-03-06T15:00:30.621Z,90.02
2018-03-06T15:02:58.953Z,89.27
2018-03-06T15:05:27.309Z,88.98
2018-03-06T15:07:55.769Z,88.91
2018-03-06T15:10:24.149Z,89.24
2018-03-06T15:12:52.490Z,89.72
2018-03-06T15:15:20.934Z,89.85
2018-03-06T15:17:49.318Z,89.90
2018-03-06T15:20:17.655Z,89.97
2018-03-06T15:22:45.990Z,90.39
2018-03-06T15:25:14.335Z,90.38
2018-03-06T15:27:42.668Z,90.62
2018-03-06T15:30:11.010Z,91.48
2018-03-06T15:32:39.351Z,91.19
2018-03-06T15:35:07.736Z,91.51
2018-03-06T15:37:36.070Z,91.42
2018-03-06T15:40:04.414Z,91.45
2018-03-06T15:42:32.749Z,91.73
2018-03-06T15:45:01.096Z,91.76
2018-03-06T15:47:29.434Z,92.02
2018-03-06T15:49:57.768Z,91.76
2018-03-06T15:52:26.263Z,91.65
2018-03-06T15:54:54.606Z,92.33
2018-03-06T15:57:23.016Z,92.47
2018-03-06T15:59:51.416Z,92.58
2018-03-06T16:02:19.782Z,91.88
2018-03-06T16:04:48.126Z,92.08
2018-03-06T16:07:16.544Z,91.91
2018-03-06T16:09:44.954Z,91.71
2018-03-06T16:12:13.626Z,92.20
2018-03-06T16:14:41.997Z,92.18
2018-03-06T16:17:10.398Z,92.45
2018-03-06T16:19:38.749Z,92.66
2018-03-06T16:22:07.130Z,92.78
2018-03-06T16:24:35.568Z,92.89
2018-03-06T16:27:03.940Z,92.99
2018-03-06T16:29:32.356Z,93.24
2018-03-06T16:32:00.899Z,93.40
2018-03-06T16:34:29.234Z,93.32
2018-03-06T16:36:57.562Z,93.39
2018-03-06T16:39:25.890Z,93.54
2018-03-06T16:41:54.218Z,93.74
2018-03-06T16:44:22.558Z,93.83
2018-03-06T16:46:50.888Z,93.94
2018-03-06T16:49:19.306Z,94.02
2018-03-06T16:51:47.589Z,94.15
2018-03-06T16:54:15.915Z,94.22
2018-03-06T16:56:44.309Z,94.32
2018-03-06T16:59:12.668Z,94.37
2018-03-06T17:01:48.861Z,94.34
2018-03-06T17:04:17.277Z,94.29
2018-03-06T17:06:45.600Z,94.33
2018-03-06T17:09:13.934Z,94.30
2018-03-06T17:11:42.366Z,94.23
2018-03-06T17:14:11.486Z,94.02
2018-03-06T17:16:39.845Z,93.90
2018-03-06T17:19:08.184Z,94.03
2018-03-06T17:21:36.501Z,94.07
2018-03-06T17:24:04.833Z,93.79
2018-03-06T17:26:33.162Z,93.58
2018-03-06T17:29:01.506Z,93.40
2018-03-06T17:31:29.909Z,93.11
2018-03-06T17:33:58.454Z,93.32
2018-03-06T17:36:26.775Z,93.17
2018-03-06T17:38:55.136Z,93.20
2018-03-06T17:41:23.479Z,92.98
2018-03-06T17:43:51.891Z,93.14
2018-03-06T17:46:20.259Z,92.82
2018-03-06T17:48:48.589Z,92.88
2018-03-06T17:51:16.941Z,93.10
2018-03-06T17:53:45.324Z,93.25
2018-03-06T17:56:13.712Z,93.02
2018-03-06T17:58:41.994Z,92.54
2018-03-06T18:01:10.404Z,92.58
2018-03-06T18:03:38.793Z,93.15
2018-03-06T18:06:07.202Z,93.10
2018-03-06T18:08:35.526Z,93.06
2018-03-06T18:11:03.878Z,93.33
2018-03-06T18:13:32.230Z,93.03
2018-03-06T18:16:00.562Z,93.21
2018-03-06T18:18:28.882Z,93.22
2018-03-06T18:20:57.251Z,93.29
2018-03-06T18:23:25.568Z,93.27
2018-03-06T18:25:53.906Z,93.26
2018-03-06T18:28:22.268Z,93.45
2018-03-06T18:30:50.622Z,93.79
2018-03-06T18:33:18.946Z,94.64
2018-03-06T18:35:47.370Z,94.18
2018-03-06T18:38:15.786Z,93.58
2018-03-06T18:40:44.129Z,93.89
2018-03-06T18:43:12.549Z,93.64
2018-03-06T18:45:40.954Z,93.51
2018-03-06T18:48:09.279Z,93.59
2018-03-06T18:50:51.207Z,93.39
2018-03-06T18:53:19.513Z,91.84
2018-03-06T18:55:47.835Z,90.68
2018-03-06T18:58:16.547Z,89.46
2018-03-06T19:01:05.529Z,88.67
2018-03-06T19:03:45.734Z,88.10
2018-03-06T19:06:24.004Z,87.96
2018-03-06T19:08:52.338Z,88.71
2018-03-06T19:11:20.752Z,89.56
2018-03-06T19:13:49.039Z,90.07
2018-03-06T19:16:17.521Z,90.58
2018-03-06T19:18:45.851Z,90.87
2018-03-06T19:21:14.266Z,91.38
2018-03-06T19:23:42.656Z,91.76
2018-03-06T19:26:10.985Z,92.14
2018-03-06T19:28:39.318Z,92.48
2018-03-06T19:31:07.634Z,92.84
2018-03-06T19:33:36.017Z,93.01
2018-03-06T19:36:04.343Z,93.27
2018-03-06T19:38:32.712Z,93.50
2018-03-06T19:41:01.068Z,93.67
2018-03-06T19:43:29.428Z,93.71
2018-03-06T19:45:57.775Z,93.62
2018-03-06T19:48:26.169Z,93.72
2018-03-06T19:50:54.516Z,93.78
2018-03-06T19:53:22.843Z,93.77
2018-03-06T19:55:51.244Z,93.77
2018-03-06T19:58:19.556Z,93.70
2018-03-06T20:00:48.125Z,93.66
2018-03-06T20:03:16.561Z,93.68
2018-03-06T20:05:45.045Z,93.68
2018-03-06T20:08:13.578Z,93.79
2018-03-06T20:10:42.005Z,93.89
2018-03-06T20:13:10.404Z,94.00
2018-03-06T20:15:38.806Z,94.04
2018-03-06T20:18:07.179Z,94.07
2018-03-06T20:20:35.583Z,93.97
2018-03-06T20:23:03.957Z,93.99
2018-03-06T20:25:37.792Z,94.01
2018-03-06T20:28:06.118Z,93.83
2018-03-06T20:33:40.631Z,93.92
2018-03-06T20:36:08.962Z,93.83
2018-03-06T20:38:42.866Z,93.77
2018-03-06T20:41:11.202Z,93.68
2018-03-06T20:43:39.513Z,93.83
2018-03-06T20:46:13.581Z,93.91
2018-03-06T20:48:42.429Z,94.03
2018-03-06T20:51:10.747Z,93.92
2018-03-06T20:53:44.485Z,93.88
2018-03-06T20:56:12.825Z,93.87
2018-03-06T20:58:41.180Z,93.96
2018-03-06T21:01:09.501Z,93.96
2018-03-06T21:03:37.834Z,93.91
2018-03-06T21:06:06.173Z,94.03
2018-03-06T21:08:34.595Z,93.98
2018-03-06T21:11:02.898Z,93.97
2018-03-06T21:13:31.274Z,94.08
2018-03-06T21:16:00.050Z,94.16
2018-03-06T21:18:28.397Z,94.23
2018-03-06T21:20:56.815Z,94.21
2018-03-06T21:23:25.165Z,94.06
2018-03-06T21:25:53.480Z,93.94
2018-03-06T21:28:21.821Z,94.01
2018-03-06T21:30:50.245Z,94.05
2018-03-06T21:33:18.649Z,94.20
2018-03-06T21:35:47.058Z,94.25
2018-03-06T21:38:15.372Z,94.28
2018-03-06T21:40:43.766Z,94.06
2018-03-06T21:43:12.244Z,94.20
2018-03-06T21:45:40.565Z,94.11
2018-03-06T21:48:09.078Z,93.98
2018-03-06T21:50:37.395Z,94.08
2018-03-06T21:53:05.886Z,94.21
2018-03-06T21:55:34.221Z,94.21
2018-03-06T21:58:02.531Z,94.17
2018-03-06T22:00:30.875Z,94.20
2018-03-06T22:02:59.258Z,94.22
2018-03-06T22:05:27.647Z,94.13
2018-03-06T22:07:56.041Z,93.96
2018-03-06T22:10:24.419Z,94.13
2018-03-06T22:12:52.693Z,94.07
2018-03-06T22:15:21.114Z,94.07
2018-03-06T22:17:49.490Z,94.03
2018-03-06T22:20:17.849Z,94.09
2018-03-06T22:22:46.171Z,94.24
2018-03-06T22:25:14.579Z,94.02
2018-03-06T22:27:42.908Z,93.93
2018-03-06T22:30:11.238Z,93.88
2018-03-06T22:32:39.563Z,93.94
2018-03-06T22:35:07.897Z,94.04
2018-03-06T22:37:36.240Z,94.09
2018-03-06T22:40:04.671Z,94.28
2018-03-06T22:42:32.968Z,94.34
2018-03-06T22:45:01.351Z,94.33
2018-03-06T22:47:29.845Z,94.16
2018-03-06T22:49:58.238Z,94.01
2018-03-06T22:52:26.562Z,94.28
2018-03-06T22:54:54.880Z,94.47
2018-03-06T22:57:23.215Z,94.45
2018-03-06T22:59:51.529Z,94.56
2018-03-06T23:02:19.870Z,94.70
2018-03-06T23:04:48.167Z,94.46
2018-03-06T23:07:16.529Z,94.44
2018-03-06T23:09:44.862Z,94.42
2018-03-06T23:12:13.212Z,94.60
2018-03-06T23:14:41.605Z,94.61
2018-03-06T23:17:09.936Z,94.61
2018-03-06T23:19:38.299Z,94.58
2018-03-06T23:22:06.642Z,94.66
2018-03-06T23:24:34.954Z,94.54
2018-03-06T23:27:03.378Z,94.48
2018-03-06T23:29:31.707Z,94.45
2018-03-06T23:32:00.048Z,94.50
2018-03-06T23:34:28.468Z,94.55
2018-03-06T23:36:56.794Z,94.53
2018-03-06T23:39:25.111Z,94.48
2018-03-06T23:41:53.446Z,94.67
2018-03-06T23:44:21.802Z,94.91
2018-03-06T23:46:50.751Z,95.04
2018-03-06T23:49:19.109Z,94.91
2018-03-06T23:51:47.441Z,94.78
2018-03-06T23:54:15.791Z,94.72
2018-03-06T23:56:44.110Z,94.74
2018-03-06T23:59:12.443Z,94.72
