createdAt,value
2023-01-13T00:01:16.081Z,98171.78
2023-01-13T00:03:43.695Z,98191.66
2023-01-13T00:06:15.467Z,98194.16
2023-01-13T00:08:42.454Z,98187.06
2023-01-13T00:11:10.165Z,98176.16
2023-01-13T00:13:38.613Z,98170.97
2023-01-13T00:16:11.701Z,98179.16
2023-01-13T00:18:38.440Z,98184.03
2023-01-13T00:21:11.761Z,98155.94
2023-01-13T00:23:39.663Z,98162.75
2023-01-13T00:26:11.035Z,98157.03
2023-01-13T00:28:38.216Z,98158.09
2023-01-13T00:31:12.138Z,98167.06
2023-01-13T00:33:39.379Z,98153.97
2023-01-13T00:36:08.721Z,98151.25
2023-01-13T00:38:36.503Z,98153.69
2023-01-13T00:41:06.578Z,98155.06
2023-01-13T00:43:35.483Z,98151.22
2023-01-13T00:46:03.154Z,98156.13
2023-01-13T00:48:30.465Z,98159.94
2023-01-13T00:51:01.418Z,98181.78
2023-01-13T00:53:28.883Z,98169.81
2023-01-13T00:56:03.954Z,98178.50
2023-01-13T00:58:35.162Z,98181.81
2023-01-13T01:01:03.528Z,98169.53
2023-01-13T01:03:30.642Z,98177.44
2023-01-13T01:06:03.426Z,98173.63
2023-01-13T01:08:30.110Z,98188.34
2023-01-13T01:11:12.091Z,98180.13
2023-01-13T01:13:39.341Z,98186.13
2023-01-13T01:16:13.955Z,98192.94
2023-01-13T01:18:43.161Z,98190.50
2023-01-13T01:21:10.738Z,98195.94
2023-01-13T01:23:38.702Z,98204.38
2023-01-13T01:26:14.475Z,98203.84
2023-01-13T01:28:41.412Z,98201.97
2023-01-13T01:31:10.248Z,98206.34
2023-01-13T01:33:37.093Z,98200.09
2023-01-13T01:36:04.587Z,98209.13
2023-01-13T01:38:31.458Z,98218.66
2023-01-13T01:40:58.581Z,98220.78
2023-01-13T01:44:04.464Z,98215.91
2023-01-13T01:46:44.830Z,98215.66
2023-01-13T01:49:20.660Z,98228.19
2023-01-13T01:51:53.441Z,98233.09
2023-01-13T01:54:25.635Z,98225.47
2023-01-13T01:56:53.035Z,98228.78
2023-01-13T01:59:20.337Z,98230.41
2023-01-13T02:01:48.657Z,98236.94
2023-01-13T02:04:20.876Z,98214.84
2023-01-13T02:06:49.180Z,98222.78
2023-01-13T02:09:17.370Z,98230.13
2023-01-13T02:12:03.054Z,98236.38
2023-01-13T02:14:30.647Z,98225.22
2023-01-13T02:17:16.172Z,98236.38
2023-01-13T02:20:02.267Z,98244.81
2023-01-13T02:23:05.712Z,98239.38
2023-01-13T02:26:06.208Z,98233.94
2023-01-13T02:29:25.875Z,98246.22
2023-01-13T02:31:59.402Z,98240.19
2023-01-13T02:34:43.548Z,98248.34
2023-01-13T02:37:17.575Z,98239.63
2023-01-13T02:40:03.245Z,98246.41
2023-01-13T02:42:52.696Z,98256.53
2023-01-13T02:45:26.484Z,98223.56
2023-01-13T02:47:56.222Z,98236.38
2023-01-13T02:50:29.820Z,98245.66
2023-01-13T02:53:05.281Z,98261.75
2023-01-13T02:55:39.420Z,98266.38
2023-01-13T02:58:10.114Z,98257.66
2023-01-13T03:00:38.393Z,98261.22
2023-01-13T03:03:05.170Z,98240.22
2023-01-13T03:05:33.274Z,98241.88
2023-01-13T03:08:17.895Z,98252.25
2023-01-13T03:11:04.134Z,98255.53
2023-01-13T03:13:43.049Z,98255.28
2023-01-13T03:16:09.816Z,98255.78
2023-01-13T03:19:13.569Z,98267.53
2023-01-13T03:21:59.133Z,98266.69
2023-01-13T03:24:42.938Z,98258.81
2023-01-13T03:27:25.024Z,98273.53
2023-01-13T03:30:07.192Z,98279.56
2023-01-13T03:32:44.296Z,98275.75
2023-01-13T03:35:23.718Z,98291.53
2023-01-13T03:38:00.172Z,98285.78
2023-01-13T03:40:31.918Z,98295.34
2023-01-13T03:43:25.840Z,98291.50
2023-01-13T03:45:58.712Z,98299.16
2023-01-13T03:48:28.356Z,98303.22
2023-01-13T03:51:02.229Z,98319.28
2023-01-13T03:53:33.303Z,98320.66
2023-01-13T03:56:10.681Z,98315.22
2023-01-13T03:58:45.880Z,98310.59
2023-01-13T04:01:26.870Z,98337.28
2023-01-13T04:04:01.705Z,98314.91
2023-01-13T04:06:43.932Z,98317.94
2023-01-13T04:09:29.163Z,98329.63
2023-01-13T04:12:07.896Z,98349.22
2023-01-13T04:14:35.864Z,98341.06
2023-01-13T04:17:02.478Z,98347.06
2023-01-13T04:19:29.655Z,98357.97
2023-01-13T04:21:56.326Z,98349.22
2023-01-13T04:24:22.940Z,98365.25
2023-01-13T04:26:49.609Z,98352.75
2023-01-13T04:29:17.130Z,98377.53
2023-01-13T04:31:44.149Z,98388.44
2023-01-13T04:34:11.253Z,98385.72
2023-01-13T04:36:37.918Z,98393.91
2023-01-13T04:39:04.876Z,98406.72
2023-01-13T04:41:54.534Z,98396.59
2023-01-13T04:44:21.873Z,98402.03
2023-01-13T04:46:48.622Z,98412.94
2023-01-13T04:49:15.256Z,98404.47
2023-01-13T04:51:42.557Z,98411.81
2023-01-13T04:54:12.483Z,98409.63
2023-01-13T04:56:39.336Z,98409.63
2023-01-13T04:59:06.032Z,98406.38
2023-01-13T05:01:33.289Z,98411.81
2023-01-13T05:03:59.985Z,98412.63
2023-01-13T05:06:26.685Z,98423.25
2023-01-13T05:08:53.284Z,98421.63
2023-01-13T05:11:38.569Z,98444.50
2023-01-13T05:14:24.351Z,98415.06
2023-01-13T05:17:03.537Z,98437.38
2023-01-13T05:19:32.771Z,98432.47
2023-01-13T05:22:19.045Z,98451.00
2023-01-13T05:25:04.530Z,98427.50
2023-01-13T05:27:32.216Z,98440.34
2023-01-13T05:29:59.154Z,98438.16
2023-01-13T05:32:28.092Z,98442.78
2023-01-13T05:34:56.008Z,98444.66
2023-01-13T05:37:24.177Z,98455.31
2023-01-13T05:40:09.805Z,98456.97
2023-01-13T05:42:55.226Z,98447.16
2023-01-13T05:45:21.943Z,98458.59
2023-01-13T05:47:48.838Z,98470.53
2023-01-13T05:50:16.085Z,98465.88
2023-01-13T05:52:43.523Z,98478.66
2023-01-13T05:55:11.628Z,98481.41
2023-01-13T05:57:38.236Z,98479.75
2023-01-13T06:00:05.414Z,98481.59
2023-01-13T06:02:32.122Z,98477.53
2023-01-13T06:04:59.329Z,98479.44
2023-01-13T06:07:25.976Z,98487.41
2023-01-13T06:09:52.595Z,98483.31
2023-01-13T06:12:19.204Z,98480.25
2023-01-13T06:14:45.818Z,98477.28
2023-01-13T06:17:14.498Z,98491.63
2023-01-13T06:19:42.607Z,98506.63
2023-01-13T06:22:21.675Z,98518.09
2023-01-13T06:24:50.091Z,98517.75
2023-01-13T06:27:17.891Z,98522.66
2023-01-13T06:29:44.640Z,98520.50
2023-01-13T06:32:21.622Z,98526.75
2023-01-13T06:34:54.694Z,98526.75
2023-01-13T06:37:25.436Z,98536.00
2023-01-13T06:39:58.160Z,98544.75
2023-01-13T06:42:46.359Z,98533.28
2023-01-13T06:45:12.993Z,98536.31
2023-01-13T06:47:39.800Z,98548.84
2023-01-13T06:50:06.624Z,98564.66
2023-01-13T06:52:33.307Z,98567.16
2023-01-13T06:55:00.258Z,98570.59
2023-01-13T06:57:27.038Z,98574.41
2023-01-13T06:59:53.703Z,98573.00
2023-01-13T07:02:20.543Z,98574.63
2023-01-13T07:04:47.188Z,98591.81
2023-01-13T07:07:14.157Z,98594.28
2023-01-13T07:09:40.824Z,98600.81
2023-01-13T07:12:07.735Z,98610.63
2023-01-13T07:14:53.798Z,98608.72
2023-01-13T07:17:25.308Z,98618.03
2023-01-13T07:19:53.220Z,98627.34
2023-01-13T07:22:19.898Z,98636.88
2023-01-13T07:24:46.558Z,98636.97
2023-01-13T07:27:13.230Z,98653.59
2023-01-13T07:29:40.569Z,98650.94
2023-01-13T07:32:08.083Z,98666.78
2023-01-13T07:34:34.757Z,98680.16
2023-01-13T07:37:02.000Z,98671.19
2023-01-13T07:39:28.629Z,98683.78
2023-01-13T07:42:13.736Z,98674.53
2023-01-13T07:44:40.419Z,98685.41
2023-01-13T07:47:08.594Z,98678.88
2023-01-13T07:49:35.251Z,98684.59
2023-01-13T07:52:02.302Z,98696.88
2023-01-13T07:54:40.144Z,98702.91
2023-01-13T07:57:08.421Z,98707.81
2023-01-13T07:59:35.795Z,98713.28
2023-01-13T08:02:02.748Z,98694.78
2023-01-13T08:04:29.445Z,98713.03
2023-01-13T08:06:56.077Z,98723.69
2023-01-13T08:09:22.739Z,98726.47
2023-01-13T08:12:09.471Z,98736.81
2023-01-13T08:14:36.202Z,98742.81
2023-01-13T08:17:02.805Z,98746.13
2023-01-13T08:19:29.440Z,98742.81
2023-01-13T08:21:56.971Z,98749.69
2023-01-13T08:24:23.597Z,98748.31
2023-01-13T08:26:50.219Z,98770.13
2023-01-13T08:29:16.867Z,98749.16
2023-01-13T08:31:43.611Z,98744.22
2023-01-13T08:34:10.188Z,98754.88
2023-01-13T08:36:36.911Z,98749.69
2023-01-13T08:39:03.861Z,98759.16
2023-01-13T08:41:48.904Z,98756.44
2023-01-13T08:44:15.570Z,98764.28
2023-01-13T08:46:42.260Z,98779.00
2023-01-13T08:49:08.865Z,98787.25
2023-01-13T08:51:36.748Z,98783.97
2023-01-13T08:54:03.760Z,98792.63
2023-01-13T08:56:32.214Z,98793.97
2023-01-13T08:59:01.492Z,98800.25
2023-01-13T09:01:29.215Z,98810.06
2023-01-13T09:03:56.297Z,98824.94
2023-01-13T09:06:22.988Z,98815.47
2023-01-13T09:08:49.787Z,98815.38
2023-01-13T09:11:44.355Z,98829.84
2023-01-13T09:14:13.352Z,98824.31
2023-01-13T09:16:40.010Z,98840.16
2023-01-13T09:19:06.657Z,98845.38
2023-01-13T09:21:33.273Z,98837.94
2023-01-13T09:23:59.851Z,98846.44
2023-01-13T09:26:26.534Z,98849.94
2023-01-13T09:28:53.135Z,98847.28
2023-01-13T09:31:20.590Z,98855.19
2023-01-13T09:34:06.292Z,98852.19
2023-01-13T09:36:32.960Z,98869.63
2023-01-13T09:38:59.581Z,98886.81
2023-01-13T09:41:47.831Z,98868.00
2023-01-13T09:44:22.504Z,98877.31
2023-01-13T09:47:00.681Z,98867.25
2023-01-13T09:49:37.395Z,98874.00
2023-01-13T09:52:19.285Z,98900.28
2023-01-13T09:54:51.901Z,98906.88
2023-01-13T09:57:20.628Z,98915.63
2023-01-13T09:59:50.188Z,98910.72
2023-01-13T10:02:28.912Z,98918.91
2023-01-13T10:05:16.479Z,98926.31
2023-01-13T10:07:51.066Z,98934.28
2023-01-13T10:10:34.069Z,98938.38
2023-01-13T10:13:16.907Z,98941.13
2023-01-13T10:15:52.425Z,98949.06
2023-01-13T10:18:28.164Z,98951.28
2023-01-13T10:21:19.015Z,98954.91
2023-01-13T10:24:05.841Z,98964.16
2023-01-13T10:26:44.768Z,98976.81
2023-01-13T10:29:25.212Z,98976.06
2023-01-13T10:31:56.080Z,98977.69
2023-01-13T10:34:24.094Z,98983.72
2023-01-13T10:37:08.588Z,98977.78
2023-01-13T10:39:46.836Z,98985.78
2023-01-13T10:42:19.155Z,98987.66
2023-01-13T10:44:54.871Z,98980.34
2023-01-13T10:47:23.529Z,98998.00
2023-01-13T10:50:22.945Z,98995.03
2023-01-13T10:53:16.284Z,98985.53
2023-01-13T10:55:44.116Z,98980.97
2023-01-13T10:58:19.171Z,99005.25
2023-01-13T11:00:49.666Z,98991.72
2023-01-13T11:03:20.392Z,98991.44
2023-01-13T11:05:57.934Z,99010.88
2023-01-13T11:08:30.129Z,99018.53
2023-01-13T11:11:00.242Z,99026.50
2023-01-13T11:13:35.597Z,99027.59
2023-01-13T11:16:15.539Z,99034.91
2023-01-13T11:19:15.744Z,99033.84
2023-01-13T11:22:12.362Z,99036.31
2023-01-13T11:24:42.226Z,99026.22
2023-01-13T11:27:24.064Z,99035.75
2023-01-13T11:30:21.311Z,99038.50
2023-01-13T11:33:09.776Z,99045.66
2023-01-13T11:35:44.145Z,99042.13
2023-01-13T11:38:24.009Z,99051.44
2023-01-13T11:40:51.096Z,99051.19
2023-01-13T11:43:33.123Z,99049.53
2023-01-13T11:46:01.265Z,99063.00
2023-01-13T11:48:31.632Z,99069.06
2023-01-13T11:51:16.252Z,99068.28
2023-01-13T11:54:01.639Z,99074.63
2023-01-13T11:56:29.203Z,99077.16
2023-01-13T11:59:07.636Z,99074.78
2023-01-13T12:02:02.343Z,99098.78
2023-01-13T12:04:39.035Z,99105.88
2023-01-13T12:07:18.769Z,99107.88
2023-01-13T12:09:52.618Z,99121.59
2023-01-13T12:12:33.034Z,99114.97
2023-01-13T12:15:21.577Z,99118.91
2023-01-13T12:18:09.401Z,99125.72
2023-01-13T12:21:07.176Z,99125.84
2023-01-13T12:23:47.211Z,99131.38
2023-01-13T12:26:16.661Z,99155.00
2023-01-13T12:29:01.442Z,99138.88
2023-01-13T12:31:30.377Z,99144.34
2023-01-13T12:34:12.672Z,99156.16
2023-01-13T12:37:03.780Z,99149.94
2023-01-13T12:40:08.620Z,99149.16
2023-01-13T12:43:27.085Z,99148.19
2023-01-13T12:45:53.790Z,99155.28
2023-01-13T12:48:53.056Z,99172.25
2023-01-13T12:51:24.063Z,99163.81
2023-01-13T12:53:51.131Z,99160.25
2023-01-13T12:56:40.275Z,99189.09
2023-01-13T12:59:19.160Z,99196.78
2023-01-13T13:01:48.328Z,99175.75
2023-01-13T13:04:19.921Z,99182.56
2023-01-13T13:07:08.552Z,99180.66
2023-01-13T13:09:44.895Z,99186.66
2023-01-13T13:12:49.250Z,99199.28
2023-01-13T13:15:29.677Z,99201.19
2023-01-13T13:17:59.089Z,99222.28
2023-01-13T13:20:55.441Z,99225.91
2023-01-13T13:23:37.337Z,99220.88
2023-01-13T13:26:34.238Z,99216.25
2023-01-13T13:29:22.622Z,99225.91
2023-01-13T13:32:06.594Z,99230.78
2023-01-13T13:34:55.497Z,99245.47
2023-01-13T13:37:29.222Z,99233.97
2023-01-13T13:40:14.798Z,99234.16
2023-01-13T13:43:03.193Z,99244.59
2023-01-13T13:45:48.316Z,99239.13
2023-01-13T13:48:31.061Z,99244.31
2023-01-13T13:51:04.724Z,99248.06
2023-01-13T13:53:35.125Z,99254.28
2023-01-13T13:56:07.232Z,99257.78
2023-01-13T13:58:37.590Z,99280.13
2023-01-13T14:01:05.621Z,99277.13
2023-01-13T14:03:35.259Z,99274.19
2023-01-13T14:06:06.107Z,99278.97
2023-01-13T14:08:39.172Z,99301.50
2023-01-13T14:11:32.349Z,99292.88
2023-01-13T14:14:07.173Z,99308.94
2023-01-13T14:16:39.505Z,99310.03
2023-01-13T14:19:18.789Z,99303.16
2023-01-13T14:21:48.328Z,99303.75
2023-01-13T14:24:17.611Z,99301.75
2023-01-13T14:26:44.440Z,99306.97
2023-01-13T14:29:19.149Z,99301.16
2023-01-13T14:31:47.595Z,99308.78
2023-01-13T14:34:31.220Z,99316.72
2023-01-13T14:37:00.724Z,99322.38
2023-01-13T14:39:41.219Z,99322.03
2023-01-13T14:42:16.525Z,99335.34
2023-01-13T14:44:48.939Z,99344.19
2023-01-13T14:47:33.972Z,99340.22
2023-01-13T14:50:19.991Z,99339.06
2023-01-13T14:52:54.801Z,99345.00
2023-01-13T14:55:30.861Z,99335.06
2023-01-13T14:58:33.135Z,99349.47
2023-01-13T15:01:30.276Z,99353.50
2023-01-13T15:04:24.766Z,99360.75
2023-01-13T15:06:55.229Z,99369.03
2023-01-13T15:09:34.048Z,99374.91
2023-01-13T15:12:15.832Z,99371.34
2023-01-13T15:14:42.474Z,99385.38
2023-01-13T15:17:16.751Z,99384.78
2023-01-13T15:19:43.860Z,99406.28
2023-01-13T15:22:11.528Z,99411.88
2023-01-13T15:24:38.123Z,99414.34
2023-01-13T15:27:16.708Z,99426.94
2023-01-13T15:29:43.349Z,99436.53
2023-01-13T15:32:19.574Z,99439.03
2023-01-13T15:34:47.136Z,99434.88
2023-01-13T15:37:19.755Z,99430.38
2023-01-13T15:39:46.941Z,99427.06
2023-01-13T15:42:32.553Z,99429.69
2023-01-13T15:45:17.879Z,99448.66
2023-01-13T15:47:45.118Z,99452.25
2023-01-13T15:50:18.296Z,99451.16
2023-01-13T15:52:45.467Z,99460.56
2023-01-13T15:55:12.096Z,99459.59
2023-01-13T15:57:45.425Z,99467.31
2023-01-13T16:00:16.025Z,99468.38
2023-01-13T16:02:44.478Z,99467.66
2023-01-13T16:05:11.499Z,99465.88
2023-01-13T16:07:38.305Z,99470.53
2023-01-13T16:10:07.369Z,99474.91
2023-01-13T16:12:34.013Z,99473.94
2023-01-13T16:15:01.698Z,99478.81
2023-01-13T16:17:30.110Z,99484.00
2023-01-13T16:19:56.825Z,99487.91
2023-01-13T16:22:23.440Z,99498.91
2023-01-13T16:24:50.126Z,99495.56
2023-01-13T16:27:22.487Z,99490.50
2023-01-13T16:29:50.872Z,99502.81
2023-01-13T16:32:18.359Z,99509.06
2023-01-13T16:34:45.238Z,99517.75
2023-01-13T16:37:23.752Z,99518.44
2023-01-13T16:39:51.407Z,99518.06
2023-01-13T16:42:18.717Z,99523.50
2023-01-13T16:44:47.775Z,99520.78
2023-01-13T16:47:16.616Z,99518.16
2023-01-13T16:49:43.774Z,99528.69
2023-01-13T16:52:10.990Z,99542.53
2023-01-13T16:54:38.129Z,99529.97
2023-01-13T16:57:06.221Z,99519.91
2023-01-13T16:59:33.208Z,99529.16
2023-01-13T17:02:00.052Z,99539.28
2023-01-13T17:04:26.700Z,99533.69
2023-01-13T17:07:15.094Z,99534.38
2023-01-13T17:09:41.756Z,99536.03
2023-01-13T17:12:10.397Z,99553.03
2023-01-13T17:14:37.018Z,99548.22
2023-01-13T17:17:05.164Z,99534.47
2023-01-13T17:19:31.801Z,99546.56
2023-01-13T17:21:58.945Z,99537.91
2023-01-13T17:24:25.925Z,99533.53
2023-01-13T17:26:53.147Z,99539.09
2023-01-13T17:29:23.347Z,99537.78
2023-01-13T17:31:51.654Z,99528.41
2023-01-13T17:34:19.233Z,99537.41
2023-01-13T17:36:46.054Z,99538.47
2023-01-13T17:39:21.624Z,99538.09
2023-01-13T17:41:48.552Z,99541.06
2023-01-13T17:44:17.089Z,99532.88
2023-01-13T17:46:44.720Z,99534.63
2023-01-13T17:49:12.911Z,99527.97
2023-01-13T17:51:39.571Z,99535.53
2023-01-13T17:54:06.328Z,99543.09
2023-01-13T17:56:32.949Z,99562.16
2023-01-13T17:58:59.873Z,99553.84
2023-01-13T18:01:30.819Z,99562.00
2023-01-13T18:04:01.513Z,99558.31
2023-01-13T18:06:29.243Z,99568.38
2023-01-13T18:08:56.055Z,99566.69
2023-01-13T18:11:23.394Z,99563.63
2023-01-13T18:13:52.126Z,99555.66
2023-01-13T18:16:19.927Z,99560.13
2023-01-13T18:18:49.224Z,99557.16
2023-01-13T18:21:44.133Z,99555.13
2023-01-13T18:24:32.051Z,99550.88
2023-01-13T18:27:17.619Z,99541.31
2023-01-13T18:29:44.754Z,99542.13
2023-01-13T18:32:11.900Z,99551.38
2023-01-13T18:34:39.116Z,99551.72
2023-01-13T18:37:07.582Z,99548.56
2023-01-13T18:39:34.751Z,99538.75
2023-01-13T18:42:19.979Z,99543.34
2023-01-13T18:44:46.607Z,99554.00
2023-01-13T18:47:15.116Z,99556.47
2023-01-13T18:49:43.695Z,99556.28
2023-01-13T18:52:10.436Z,99553.75
2023-01-13T18:54:37.038Z,99552.50
2023-01-13T18:57:03.820Z,99548.25
2023-01-13T18:59:31.186Z,99551.56
2023-01-13T19:01:58.449Z,99551.56
2023-01-13T19:04:25.231Z,99547.97
2023-01-13T19:06:51.948Z,99554.00
2023-01-13T19:09:28.775Z,99554.59
2023-01-13T19:11:57.480Z,99544.56
2023-01-13T19:14:34.666Z,99548.09
2023-01-13T19:17:09.268Z,99543.88
2023-01-13T19:19:46.800Z,99549.47
2023-01-13T19:22:17.051Z,99547.94
2023-01-13T19:24:43.809Z,99549.97
2023-01-13T19:27:14.142Z,99551.41
2023-01-13T19:29:52.229Z,99550.31
2023-01-13T19:32:22.575Z,99543.84
2023-01-13T19:34:51.167Z,99546.09
2023-01-13T19:37:18.768Z,99540.63
2023-01-13T19:39:45.699Z,99539.81
2023-01-13T19:42:32.268Z,99532.97
2023-01-13T19:45:17.472Z,99527.56
2023-01-13T19:47:45.692Z,99522.38
2023-01-13T19:50:13.834Z,99526.00
2023-01-13T19:52:42.236Z,99525.84
2023-01-13T19:55:10.911Z,99521.91
2023-01-13T19:57:39.482Z,99525.72
2023-01-13T20:00:07.932Z,99511.56
2023-01-13T20:02:36.776Z,99504.03
2023-01-13T20:05:06.578Z,99497.38
2023-01-13T20:07:33.947Z,99491.81
2023-01-13T20:10:01.627Z,99481.13
2023-01-13T20:12:29.194Z,99479.25
2023-01-13T20:14:56.096Z,99474.50
2023-01-13T20:17:23.233Z,99465.34
2023-01-13T20:19:50.340Z,99463.94
2023-01-13T20:22:17.023Z,99465.19
2023-01-13T20:24:43.685Z,99478.81
2023-01-13T20:27:10.649Z,99467.53
2023-01-13T20:29:37.978Z,99469.44
2023-01-13T20:32:04.839Z,99470.25
2023-01-13T20:34:31.703Z,99467.53
2023-01-13T20:36:58.363Z,99455.63
2023-01-13T20:39:26.628Z,99457.03
2023-01-13T20:42:12.601Z,99444.25
2023-01-13T20:44:39.403Z,99440.03
2023-01-13T20:47:06.772Z,99447.38
2023-01-13T20:49:36.050Z,99452.56
2023-01-13T20:52:09.187Z,99454.69
2023-01-13T20:54:40.088Z,99458.00
2023-01-13T20:57:09.903Z,99459.31
2023-01-13T20:59:38.275Z,99461.59
2023-01-13T21:02:07.111Z,99456.97
2023-01-13T21:04:34.173Z,99445.47
2023-01-13T21:07:00.871Z,99442.16
2023-01-13T21:09:27.915Z,99443.81
2023-01-13T21:12:13.615Z,99432.56
2023-01-13T21:14:58.659Z,99432.78
2023-01-13T21:17:43.847Z,99430.91
2023-01-13T21:20:12.821Z,99445.19
2023-01-13T21:22:40.706Z,99450.00
2023-01-13T21:25:07.717Z,99456.50
2023-01-13T21:27:34.758Z,99459.84
2023-01-13T21:30:01.515Z,99458.53
2023-01-13T21:32:28.821Z,99448.97
2023-01-13T21:34:55.583Z,99444.13
2023-01-13T21:37:22.800Z,99440.13
2023-01-13T21:39:49.413Z,99438.22
2023-01-13T21:42:35.405Z,99436.72
2023-01-13T21:45:21.191Z,99426.66
2023-01-13T21:47:52.157Z,99421.22
2023-01-13T21:50:25.622Z,99412.00
2023-01-13T21:52:52.712Z,99397.56
2023-01-13T21:55:25.263Z,99406.09
2023-01-13T21:58:12.357Z,99390.63
2023-01-13T22:00:40.869Z,99394.41
2023-01-13T22:03:09.590Z,99388.72
2023-01-13T22:05:36.883Z,99387.66
2023-01-13T22:08:04.579Z,99396.56
2023-01-13T22:10:31.920Z,99397.53
2023-01-13T22:13:21.267Z,99393.53
2023-01-13T22:15:48.107Z,99393.66
2023-01-13T22:18:15.038Z,99385.84
2023-01-13T22:20:42.253Z,99381.47
2023-01-13T22:23:08.898Z,99380.41
2023-01-13T22:25:35.517Z,99379.34
2023-01-13T22:28:06.049Z,99358.16
2023-01-13T22:30:33.428Z,99347.88
2023-01-13T22:33:01.005Z,99343.28
2023-01-13T22:35:27.758Z,99333.22
2023-01-13T22:37:54.466Z,99324.22
2023-01-13T22:40:21.075Z,99311.91
2023-01-13T22:42:47.682Z,99307.41
2023-01-13T22:45:14.744Z,99296.88
2023-01-13T22:47:41.793Z,99296.88
2023-01-13T22:50:09.427Z,99280.53
2023-01-13T22:52:36.464Z,99284.69
2023-01-13T22:55:03.303Z,99277.38
2023-01-13T22:57:36.177Z,99259.72
2023-01-13T23:00:10.685Z,99258.41
2023-01-13T23:02:38.437Z,99258.41
2023-01-13T23:05:05.482Z,99244.34
2023-01-13T23:07:32.075Z,99238.91
2023-01-13T23:09:58.740Z,99230.72
2023-01-13T23:12:25.398Z,99241.63
2023-01-13T23:14:52.011Z,99237.81
2023-01-13T23:17:18.620Z,99231.31
2023-01-13T23:19:45.272Z,99230.25
2023-01-13T23:22:13.148Z,99240.31
2023-01-13T23:24:39.784Z,99237.22
2023-01-13T23:27:06.412Z,99236.50
2023-01-13T23:29:33.029Z,99228.22
2023-01-13T23:31:59.688Z,99220.41
2023-01-13T23:34:26.504Z,99204.69
2023-01-13T23:36:53.193Z,99205.84
2023-01-13T23:39:19.840Z,99190.81
2023-01-13T23:41:46.436Z,99186.69
2023-01-13T23:44:13.044Z,99184.06
2023-01-13T23:46:39.891Z,99171.66
2023-01-13T23:49:06.643Z,99171.44
2023-01-13T23:51:33.506Z,99161.13
2023-01-13T23:54:00.562Z,99164.66
2023-01-13T23:56:29.497Z,99146.22
2023-01-13T23:58:56.478Z,99133.41
