createdAt,value
2018-12-04T00:00:29.422Z,0
2018-12-04T00:01:09.984Z,0
2018-12-04T00:01:50.568Z,0
2018-12-04T00:02:31.130Z,0
2018-12-04T00:03:11.708Z,0
2018-12-04T00:03:52.306Z,0
2018-12-04T00:04:32.864Z,0
2018-12-04T00:05:13.416Z,0
2018-12-04T00:05:53.963Z,0
2018-12-04T00:06:34.537Z,0
2018-12-04T00:07:15.098Z,0
2018-12-04T00:07:55.672Z,0
2018-12-04T00:08:36.240Z,0
2018-12-04T00:09:16.869Z,0
2018-12-04T00:09:57.437Z,0
2018-12-04T00:10:37.998Z,0
2018-12-04T00:11:18.559Z,0
2018-12-04T00:11:59.129Z,0
2018-12-04T00:12:39.707Z,0
2018-12-04T00:13:20.265Z,0
2018-12-04T00:14:00.840Z,0
2018-12-04T00:14:41.451Z,0
2018-12-04T00:15:22.012Z,0
2018-12-04T00:16:02.573Z,0
2018-12-04T00:16:43.132Z,0
2018-12-04T00:17:23.700Z,0
2018-12-04T00:18:04.268Z,0
2018-12-04T00:18:44.860Z,0
2018-12-04T00:19:25.427Z,0
2018-12-04T00:20:06.009Z,0
2018-12-04T00:20:46.570Z,0
2018-12-04T00:21:27.143Z,0
2018-12-04T00:22:07.716Z,0
2018-12-04T00:22:48.293Z,0
2018-12-04T00:23:28.843Z,0
2018-12-04T00:24:09.410Z,0
2018-12-04T00:24:49.966Z,0
2018-12-04T00:25:30.527Z,0
2018-12-04T00:26:11.103Z,0
2018-12-04T00:26:51.660Z,0
2018-12-04T00:27:32.218Z,0
2018-12-04T00:28:12.792Z,0
2018-12-04T00:28:53.412Z,0
2018-12-04T00:29:33.963Z,0
2018-12-04T00:30:14.531Z,0
2018-12-04T00:30:55.090Z,0
2018-12-04T00:31:35.655Z,0
2018-12-04T00:32:16.213Z,0
2018-12-04T00:32:56.772Z,0
2018-12-04T00:33:37.373Z,0
2018-12-04T00:34:17.933Z,0
2018-12-04T00:34:58.513Z,0
2018-12-04T00:35:39.071Z,0
2018-12-04T00:36:19.626Z,0
2018-12-04T00:37:00.199Z,0
2018-12-04T00:37:40.740Z,0
2018-12-04T00:38:21.293Z,0
2018-12-04T00:39:01.930Z,0
2018-12-04T00:39:42.403Z,0
2018-12-04T00:40:22.970Z,0
2018-12-04T00:41:03.550Z,0
2018-12-04T00:41:44.111Z,0
2018-12-04T00:42:24.674Z,0
2018-12-04T00:43:05.240Z,0
2018-12-04T00:43:45.794Z,0
2018-12-04T00:44:26.351Z,0
2018-12-04T00:45:06.892Z,0
2018-12-04T00:45:47.518Z,0
2018-12-04T00:46:28.103Z,0
2018-12-04T00:47:08.648Z,0
2018-12-04T00:47:49.201Z,0
2018-12-04T00:48:29.764Z,0
2018-12-04T00:49:10.333Z,0
2018-12-04T00:49:50.904Z,0
2018-12-04T00:50:31.477Z,0
2018-12-04T00:51:12.043Z,0
2018-12-04T00:51:52.618Z,0
2018-12-04T00:52:33.210Z,0
2018-12-04T00:53:13.779Z,0
2018-12-04T00:53:54.326Z,0
2018-12-04T00:54:34.932Z,0
2018-12-04T00:55:15.489Z,0
2018-12-04T00:55:56.078Z,0
2018-12-04T00:56:36.636Z,0
2018-12-04T00:57:17.199Z,0
2018-12-04T00:57:57.774Z,0
2018-12-04T00:58:38.387Z,0
2018-12-04T00:59:18.939Z,0
2018-12-04T00:59:59.492Z,0
2018-12-04T01:00:40.054Z,0
2018-12-04T01:01:20.626Z,0
2018-12-04T01:02:01.191Z,0
2018-12-04T01:02:41.751Z,0
2018-12-04T01:03:22.310Z,0
2018-12-04T01:04:02.875Z,0
2018-12-04T01:04:43.468Z,0
2018-12-04T01:05:24.013Z,0
2018-12-04T01:06:04.581Z,0
2018-12-04T01:06:45.178Z,0
2018-12-04T01:07:25.758Z,0
2018-12-04T01:08:06.333Z,0
2018-12-04T01:08:46.870Z,0
2018-12-04T01:09:27.434Z,0
2018-12-04T01:10:07.995Z,0
2018-12-04T01:10:48.558Z,0
2018-12-04T01:11:29.108Z,0
2018-12-04T01:12:09.665Z,0
2018-12-04T01:12:50.222Z,0
2018-12-04T01:13:30.808Z,0
2018-12-04T01:14:11.386Z,0
2018-12-04T01:14:51.944Z,0
2018-12-04T01:15:32.489Z,0
2018-12-04T01:16:13.046Z,0
2018-12-04T01:16:53.610Z,0
2018-12-04T01:17:34.202Z,0
2018-12-04T01:18:14.772Z,0
2018-12-04T01:18:55.328Z,0
2018-12-04T01:19:35.882Z,0
2018-12-04T01:20:16.441Z,0
2018-12-04T01:20:56.999Z,0
2018-12-04T01:21:37.675Z,0
2018-12-04T01:22:18.183Z,0
2018-12-04T01:22:58.736Z,0
2018-12-04T01:23:39.294Z,0
2018-12-04T01:24:19.857Z,0
2018-12-04T01:25:00.412Z,0
2018-12-04T01:25:40.959Z,0
2018-12-04T01:26:21.555Z,0
2018-12-04T01:27:02.108Z,0
2018-12-04T01:27:42.659Z,0
2018-12-04T01:28:23.220Z,0
2018-12-04T01:29:03.780Z,0
2018-12-04T01:29:44.365Z,0
2018-12-04T01:30:24.954Z,0
2018-12-04T01:31:05.576Z,0
2018-12-04T01:31:46.086Z,0
2018-12-04T01:32:26.650Z,0
2018-12-04T01:33:07.199Z,0
2018-12-04T01:33:47.759Z,0
2018-12-04T01:34:28.332Z,0
2018-12-04T01:35:09.157Z,0
2018-12-04T01:35:49.777Z,0
2018-12-04T01:36:30.372Z,0
2018-12-04T01:37:10.955Z,0
2018-12-04T01:37:51.554Z,0
2018-12-04T01:38:32.121Z,0
2018-12-04T01:39:12.677Z,0
2018-12-04T01:39:53.228Z,0
2018-12-04T01:40:33.786Z,0
2018-12-04T01:41:14.358Z,0
2018-12-04T01:41:54.944Z,0
2018-12-04T01:42:35.495Z,0
2018-12-04T01:43:16.050Z,0
2018-12-04T01:43:56.618Z,0
2018-12-04T01:44:37.182Z,0
2018-12-04T01:45:17.744Z,0
2018-12-04T01:45:58.319Z,0
2018-12-04T01:46:38.867Z,0
2018-12-04T01:47:19.441Z,0
2018-12-04T01:47:59.999Z,0
2018-12-04T01:48:40.563Z,0
2018-12-04T01:49:21.129Z,0
2018-12-04T01:50:01.684Z,0
2018-12-04T01:50:42.309Z,0
2018-12-04T01:51:22.874Z,0
2018-12-04T01:52:03.433Z,0
2018-12-04T01:52:44.003Z,0
2018-12-04T01:53:24.580Z,0
2018-12-04T01:54:05.153Z,0
2018-12-04T01:54:45.714Z,0
2018-12-04T01:55:26.281Z,0
2018-12-04T01:56:06.833Z,0
2018-12-04T01:56:47.391Z,0
2018-12-04T01:57:27.952Z,0
2018-12-04T01:58:08.527Z,0
2018-12-04T01:58:49.074Z,0
2018-12-04T01:59:29.636Z,0
2018-12-04T02:00:10.185Z,0
2018-12-04T02:00:50.814Z,0
2018-12-04T02:01:31.388Z,0
2018-12-04T02:02:11.963Z,0
2018-12-04T02:02:52.514Z,0
2018-12-04T02:03:33.070Z,0
2018-12-04T02:04:13.633Z,0
2018-12-04T02:04:54.202Z,0
2018-12-04T02:05:34.787Z,0
2018-12-04T02:06:15.349Z,0
2018-12-04T02:06:55.908Z,0
2018-12-04T02:07:36.479Z,0
2018-12-04T02:08:17.056Z,0
2018-12-04T02:08:57.648Z,0
2018-12-04T02:09:38.214Z,0
2018-12-04T02:10:18.803Z,0
2018-12-04T02:10:59.363Z,0
2018-12-04T02:11:39.939Z,0
2018-12-04T02:12:20.492Z,0
2018-12-04T02:13:01.048Z,0
2018-12-04T02:13:41.629Z,0
2018-12-04T02:14:22.182Z,0
2018-12-04T02:15:02.756Z,0
2018-12-04T02:15:43.323Z,0
2018-12-04T02:16:23.877Z,0
2018-12-04T02:17:04.442Z,0
2018-12-04T02:17:45.010Z,0
2018-12-04T02:18:25.582Z,0
2018-12-04T02:19:06.163Z,0
2018-12-04T02:19:46.748Z,0
2018-12-04T02:20:27.316Z,0
2018-12-04T02:21:07.874Z,0
2018-12-04T02:21:48.435Z,0
2018-12-04T02:22:28.996Z,0
2018-12-04T02:23:09.591Z,0
2018-12-04T02:23:50.191Z,0
2018-12-04T02:24:30.770Z,0
2018-12-04T02:25:11.333Z,0
2018-12-04T02:25:51.893Z,0
2018-12-04T02:26:32.460Z,0
2018-12-04T02:27:13.030Z,0
2018-12-04T02:27:53.603Z,0
2018-12-04T02:28:34.156Z,0
2018-12-04T02:29:14.711Z,0
2018-12-04T02:29:55.330Z,0
2018-12-04T02:30:35.912Z,0
2018-12-04T02:31:16.468Z,0
2018-12-04T02:31:57.038Z,0
2018-12-04T02:32:37.600Z,0
2018-12-04T02:33:18.167Z,0
2018-12-04T02:33:58.726Z,0
2018-12-04T02:34:39.274Z,0
2018-12-04T02:35:19.809Z,0
2018-12-04T02:36:00.358Z,0
2018-12-04T02:36:40.911Z,0
2018-12-04T02:37:21.472Z,0
2018-12-04T02:38:02.140Z,0
2018-12-04T02:38:42.713Z,0
2018-12-04T02:39:23.272Z,0
2018-12-04T02:40:03.831Z,0
2018-12-04T02:40:44.392Z,0
2018-12-04T02:41:24.944Z,0
2018-12-04T02:42:05.502Z,0
2018-12-04T02:42:46.098Z,0
2018-12-04T02:43:26.713Z,0
2018-12-04T02:44:07.267Z,0
2018-12-04T02:44:47.822Z,0
2018-12-04T02:45:28.380Z,0
2018-12-04T02:46:08.931Z,0
2018-12-04T02:46:49.473Z,0
2018-12-04T02:47:30.039Z,0
2018-12-04T02:48:10.583Z,0
2018-12-04T02:48:51.139Z,0
2018-12-04T02:49:31.712Z,0
2018-12-04T02:50:12.268Z,0
2018-12-04T02:50:52.868Z,0
2018-12-04T02:51:33.427Z,0
2018-12-04T02:52:13.977Z,0
2018-12-04T02:52:54.558Z,0
2018-12-04T02:53:35.108Z,0
2018-12-04T02:54:15.673Z,0
2018-12-04T02:54:56.238Z,0
2018-12-04T02:55:36.795Z,0
2018-12-04T02:56:17.356Z,0
2018-12-04T02:56:57.918Z,0
2018-12-04T02:57:38.480Z,0
2018-12-04T02:58:19.049Z,0
2018-12-04T02:58:59.607Z,0
2018-12-04T02:59:40.182Z,0
2018-12-04T03:00:20.765Z,0
2018-12-04T03:01:01.324Z,0
2018-12-04T03:01:41.904Z,0
2018-12-04T03:02:22.457Z,0
2018-12-04T03:03:03.051Z,0
2018-12-04T03:03:43.609Z,0
2018-12-04T03:04:24.170Z,0
2018-12-04T03:05:04.730Z,0
2018-12-04T03:05:45.286Z,0
2018-12-04T03:06:25.833Z,0
2018-12-04T03:07:06.405Z,0
2018-12-04T03:07:46.954Z,0
2018-12-04T03:08:27.544Z,0
2018-12-04T03:09:08.152Z,0
2018-12-04T03:09:48.701Z,0
2018-12-04T03:10:29.262Z,0
2018-12-04T03:11:09.803Z,0
2018-12-04T03:11:50.374Z,0
2018-12-04T03:12:30.952Z,0
2018-12-04T03:13:11.544Z,0
2018-12-04T03:13:52.090Z,0
2018-12-04T03:14:32.641Z,0
2018-12-04T03:15:13.193Z,0
2018-12-04T03:15:53.753Z,0
2018-12-04T03:16:34.314Z,0
2018-12-04T03:17:14.871Z,0
2018-12-04T03:17:55.426Z,0
2018-12-04T03:18:35.978Z,0
2018-12-04T03:19:16.537Z,0
2018-12-04T03:19:57.136Z,0
2018-12-04T03:20:37.699Z,0
2018-12-04T03:21:18.256Z,0
2018-12-04T03:21:58.810Z,0
2018-12-04T03:22:39.363Z,0
2018-12-04T03:23:19.927Z,0
2018-12-04T03:24:00.480Z,0
2018-12-04T03:24:41.026Z,0
2018-12-04T03:25:21.597Z,0
2018-12-04T03:26:02.169Z,0
2018-12-04T03:26:42.738Z,0
2018-12-04T03:27:23.313Z,0
2018-12-04T03:28:03.862Z,0
2018-12-04T03:28:44.419Z,0
2018-12-04T03:29:24.996Z,0
2018-12-04T03:30:05.547Z,0
2018-12-04T03:30:46.115Z,0
2018-12-04T03:31:26.733Z,0
2018-12-04T03:32:07.269Z,0
2018-12-04T03:32:47.870Z,0
2018-12-04T03:33:28.426Z,0
2018-12-04T03:34:09.004Z,0
2018-12-04T03:34:49.566Z,0
2018-12-04T03:35:30.127Z,0
2018-12-04T03:36:10.748Z,0
2018-12-04T03:36:51.326Z,0
2018-12-04T03:37:31.986Z,0
2018-12-04T03:38:12.555Z,0
2018-12-04T03:38:53.092Z,0
2018-12-04T03:39:33.665Z,0
2018-12-04T03:40:14.221Z,0
2018-12-04T03:40:54.815Z,0
2018-12-04T03:41:35.374Z,0
2018-12-04T03:42:15.927Z,0
2018-12-04T03:42:56.503Z,0
2018-12-04T03:43:37.064Z,0
2018-12-04T03:44:17.638Z,0
2018-12-04T03:44:58.197Z,0
2018-12-04T03:45:38.758Z,0
2018-12-04T03:46:19.313Z,0
2018-12-04T03:46:59.885Z,0
2018-12-04T03:47:40.472Z,0
2018-12-04T03:48:21.035Z,0
2018-12-04T03:49:01.620Z,0
2018-12-04T03:49:42.233Z,0
2018-12-04T03:50:22.790Z,0
2018-12-04T03:51:03.371Z,0
2018-12-04T03:51:44.027Z,0
2018-12-04T03:52:24.576Z,0
2018-12-04T03:53:05.176Z,0
2018-12-04T03:53:45.781Z,0
2018-12-04T03:54:26.345Z,0
2018-12-04T03:55:06.962Z,0
2018-12-04T03:55:47.515Z,0
2018-12-04T03:56:28.080Z,0
2018-12-04T03:57:08.670Z,0
2018-12-04T03:57:49.223Z,0
2018-12-04T03:58:29.783Z,0
2018-12-04T03:59:10.390Z,0
2018-12-04T03:59:50.945Z,0
2018-12-04T04:00:31.494Z,0
2018-12-04T04:01:12.071Z,0
2018-12-04T04:01:52.646Z,0
2018-12-04T04:02:33.251Z,0
2018-12-04T04:03:13.809Z,0
2018-12-04T04:03:54.446Z,0
2018-12-04T04:04:35.007Z,0
2018-12-04T04:05:15.586Z,0
2018-12-04T04:05:56.167Z,0
2018-12-04T04:06:36.705Z,0
2018-12-04T04:07:17.254Z,0
2018-12-04T04:07:57.842Z,0
2018-12-04T04:08:38.403Z,0
2018-12-04T04:09:18.958Z,0
2018-12-04T04:09:59.535Z,0
2018-12-04T04:10:40.100Z,0
2018-12-04T04:11:20.666Z,0
2018-12-04T04:12:01.215Z,0
2018-12-04T04:12:41.779Z,0
2018-12-04T04:13:22.361Z,0
2018-12-04T04:14:02.915Z,0
2018-12-04T04:14:43.488Z,0
2018-12-04T04:15:24.063Z,0
2018-12-04T04:16:04.617Z,0
2018-12-04T04:16:45.172Z,0
2018-12-04T04:17:25.747Z,0
2018-12-04T04:18:06.317Z,0
2018-12-04T04:18:46.877Z,0
2018-12-04T04:19:27.441Z,0
2018-12-04T04:20:08.002Z,0
2018-12-04T04:20:48.709Z,0
2018-12-04T04:21:29.139Z,0
2018-12-04T04:22:09.712Z,0
2018-12-04T04:22:50.274Z,0
2018-12-04T04:23:30.813Z,0
2018-12-04T04:24:11.378Z,0
2018-12-04T04:24:51.952Z,0
2018-12-04T04:25:32.519Z,0
2018-12-04T04:26:13.079Z,0
2018-12-04T04:26:53.641Z,0
2018-12-04T04:27:34.208Z,0
2018-12-04T04:28:14.784Z,0
2018-12-04T04:28:55.336Z,0
2018-12-04T04:29:35.886Z,0
2018-12-04T04:30:16.482Z,0
2018-12-04T04:30:57.032Z,0
2018-12-04T04:31:37.593Z,0
2018-12-04T04:32:18.170Z,0
2018-12-04T04:32:58.769Z,0
2018-12-04T04:33:39.322Z,0
2018-12-04T04:34:19.884Z,0
2018-12-04T04:35:00.448Z,0
2018-12-04T04:35:40.999Z,0
2018-12-04T04:36:21.579Z,0
2018-12-04T04:37:02.162Z,0
2018-12-04T04:37:42.736Z,0
2018-12-04T04:38:23.290Z,0
2018-12-04T04:39:03.864Z,0
2018-12-04T04:39:44.417Z,0
2018-12-04T04:40:24.989Z,0
2018-12-04T04:41:05.544Z,0
2018-12-04T04:41:46.098Z,0
2018-12-04T04:42:26.675Z,0
2018-12-04T04:43:07.234Z,0
2018-12-04T04:43:47.789Z,0
2018-12-04T04:44:28.355Z,0
2018-12-04T04:45:08.914Z,0
2018-12-04T04:45:49.505Z,0
2018-12-04T04:46:30.064Z,0
2018-12-04T04:47:10.626Z,0
2018-12-04T04:47:51.192Z,0
2018-12-04T04:48:31.741Z,0
2018-12-04T04:49:12.301Z,0
2018-12-04T04:49:52.857Z,0
2018-12-04T04:50:33.428Z,0
2018-12-04T04:51:13.970Z,0
2018-12-04T04:51:54.529Z,0
2018-12-04T04:52:35.105Z,0
2018-12-04T04:53:15.656Z,0
2018-12-04T04:53:56.215Z,0
2018-12-04T04:54:36.790Z,0
2018-12-04T04:55:17.338Z,0
2018-12-04T04:55:57.915Z,0
2018-12-04T04:56:38.478Z,0
2018-12-04T04:57:19.030Z,0
2018-12-04T04:57:59.577Z,0
2018-12-04T04:58:40.130Z,0
2018-12-04T04:59:20.676Z,0
2018-12-04T05:00:01.250Z,0
2018-12-04T05:00:41.843Z,0
2018-12-04T05:01:22.422Z,0
2018-12-04T05:02:02.983Z,0
2018-12-04T05:02:43.530Z,0
2018-12-04T05:03:24.120Z,0
2018-12-04T05:04:04.710Z,0
2018-12-04T05:04:45.295Z,0
2018-12-04T05:05:25.844Z,0
2018-12-04T05:06:06.414Z,0
2018-12-04T05:06:46.970Z,0
2018-12-04T05:07:27.530Z,0
2018-12-04T05:08:08.091Z,0
2018-12-04T05:08:48.644Z,0
2018-12-04T05:09:29.214Z,0
2018-12-04T05:10:09.765Z,0
2018-12-04T05:10:50.323Z,0
2018-12-04T05:11:30.875Z,0
2018-12-04T05:12:11.441Z,0
2018-12-04T05:12:51.999Z,0
2018-12-04T05:13:32.547Z,0
2018-12-04T05:14:13.112Z,0
2018-12-04T05:14:53.663Z,0
2018-12-04T05:15:34.229Z,0
2018-12-04T05:16:14.796Z,0
2018-12-04T05:16:55.364Z,0
2018-12-04T05:17:35.929Z,0
2018-12-04T05:18:16.505Z,0
2018-12-04T05:18:57.075Z,0
2018-12-04T05:19:37.638Z,0
2018-12-04T05:20:18.210Z,0
2018-12-04T05:20:58.787Z,0
2018-12-04T05:21:39.342Z,0
2018-12-04T05:22:19.896Z,0
2018-12-04T05:23:00.477Z,0
2018-12-04T05:23:41.025Z,0
2018-12-04T05:24:21.578Z,0
2018-12-04T05:25:02.132Z,0
2018-12-04T05:25:42.680Z,0
2018-12-04T05:26:23.240Z,0
2018-12-04T05:27:03.799Z,0
2018-12-04T05:27:44.360Z,0
2018-12-04T05:28:24.911Z,0
2018-12-04T05:29:05.460Z,0
2018-12-04T05:29:46.042Z,0
2018-12-04T05:30:26.602Z,0
2018-12-04T05:31:07.155Z,0
2018-12-04T05:31:47.737Z,0
2018-12-04T05:32:28.285Z,0
2018-12-04T05:33:08.840Z,0
2018-12-04T05:33:49.442Z,0
2018-12-04T05:34:29.954Z,0
2018-12-04T05:35:10.538Z,0
2018-12-04T05:35:51.110Z,0
2018-12-04T05:36:31.662Z,0
2018-12-04T05:37:12.220Z,0
2018-12-04T05:37:52.774Z,0
2018-12-04T05:38:33.323Z,0
2018-12-04T05:39:13.903Z,0
2018-12-04T05:39:54.505Z,0
2018-12-04T05:40:35.078Z,0
2018-12-04T05:41:15.664Z,0
2018-12-04T05:41:56.201Z,0
2018-12-04T05:42:36.759Z,0
2018-12-04T05:43:17.327Z,0
2018-12-04T05:43:57.875Z,0
2018-12-04T05:44:38.507Z,0
2018-12-04T05:45:19.085Z,0
2018-12-04T05:45:59.688Z,0
2018-12-04T05:46:40.260Z,0
2018-12-04T05:47:20.822Z,0
2018-12-04T05:48:01.437Z,0
2018-12-04T05:48:41.930Z,0
2018-12-04T05:49:22.466Z,0
2018-12-04T05:50:03.029Z,0
2018-12-04T05:50:43.585Z,0
2018-12-04T05:51:24.145Z,0
2018-12-04T05:52:04.716Z,0
2018-12-04T05:52:45.265Z,0
2018-12-04T05:53:25.827Z,0
2018-12-04T05:54:06.398Z,0
2018-12-04T05:54:46.963Z,0
2018-12-04T05:55:27.589Z,0
2018-12-04T05:56:08.143Z,0
2018-12-04T05:56:48.698Z,0
2018-12-04T05:57:29.245Z,0
2018-12-04T05:58:09.796Z,0
2018-12-04T05:58:50.368Z,0
2018-12-04T05:59:30.934Z,0
2018-12-04T06:00:11.507Z,0
2018-12-04T06:00:52.065Z,0
2018-12-04T06:01:32.644Z,0
2018-12-04T06:02:13.208Z,0
2018-12-04T06:02:53.764Z,0
2018-12-04T06:03:34.321Z,0
2018-12-04T06:04:14.893Z,0
2018-12-04T06:04:55.462Z,0
2018-12-04T06:05:36.033Z,0
2018-12-04T06:06:16.583Z,0
2018-12-04T06:06:57.139Z,0
2018-12-04T06:07:37.702Z,0
2018-12-04T06:08:18.255Z,0
2018-12-04T06:08:58.824Z,0
2018-12-04T06:09:39.366Z,0
2018-12-04T06:10:19.929Z,0
2018-12-04T06:11:00.504Z,0
2018-12-04T06:11:41.072Z,0
2018-12-04T06:12:21.637Z,0
2018-12-04T06:13:02.196Z,0
2018-12-04T06:13:42.761Z,0
2018-12-04T06:14:23.330Z,0
2018-12-04T06:15:03.886Z,0
2018-12-04T06:15:44.437Z,0
2018-12-04T06:16:25.016Z,0
2018-12-04T06:17:05.613Z,0
2018-12-04T06:17:46.171Z,0
2018-12-04T06:18:26.766Z,0
2018-12-04T06:19:07.413Z,0
2018-12-04T06:19:47.982Z,0
2018-12-04T06:20:28.605Z,0
2018-12-04T06:21:09.165Z,0
2018-12-04T06:21:49.720Z,0
2018-12-04T06:22:30.308Z,0
2018-12-04T06:23:10.876Z,0
2018-12-04T06:23:51.470Z,0
2018-12-04T06:24:32.001Z,0
2018-12-04T06:25:12.649Z,0
2018-12-04T06:25:53.234Z,0
2018-12-04T06:26:33.797Z,0
2018-12-04T06:27:14.358Z,0
2018-12-04T06:27:54.935Z,0
2018-12-04T06:28:35.509Z,0
2018-12-04T06:29:16.089Z,0
2018-12-04T06:29:56.642Z,0
2018-12-04T06:30:37.180Z,0
2018-12-04T06:31:17.727Z,0
2018-12-04T06:31:58.317Z,0
2018-12-04T06:32:38.878Z,0
2018-12-04T06:33:19.442Z,0
2018-12-04T06:34:00.005Z,0
2018-12-04T06:34:40.620Z,0
2018-12-04T06:35:22.454Z,0
2018-12-04T06:36:02.175Z,0
2018-12-04T06:36:42.730Z,0
2018-12-04T06:37:23.280Z,0
2018-12-04T06:38:03.868Z,0
2018-12-04T06:38:44.430Z,0
2018-12-04T06:39:25.019Z,0
2018-12-04T06:40:05.588Z,0
2018-12-04T06:40:46.145Z,0
2018-12-04T06:41:26.706Z,0
2018-12-04T06:42:07.323Z,0
2018-12-04T06:42:47.835Z,0
2018-12-04T06:43:28.412Z,0
2018-12-04T06:44:09.000Z,0
2018-12-04T06:44:49.561Z,0
2018-12-04T06:45:30.145Z,0
2018-12-04T06:46:10.706Z,0
2018-12-04T06:46:51.324Z,0
2018-12-04T06:47:31.889Z,0
2018-12-04T06:48:12.471Z,0
2018-12-04T06:48:53.048Z,0
2018-12-04T06:49:33.612Z,0
2018-12-04T06:50:14.164Z,0
2018-12-04T06:50:54.741Z,0
2018-12-04T06:51:35.314Z,0
2018-12-04T06:52:15.875Z,0
2018-12-04T06:52:56.449Z,0
2018-12-04T06:53:37.032Z,0
2018-12-04T06:54:17.635Z,0
2018-12-04T06:54:58.273Z,0
2018-12-04T06:55:38.905Z,0
2018-12-04T06:56:19.470Z,0
2018-12-04T06:57:00.028Z,0
2018-12-04T06:57:40.606Z,0
2018-12-04T06:58:21.159Z,0
2018-12-04T06:59:01.710Z,0
2018-12-04T06:59:42.272Z,0
2018-12-04T07:00:22.833Z,0
2018-12-04T07:01:03.406Z,0
2018-12-04T07:01:44.004Z,0
2018-12-04T07:02:24.545Z,0
2018-12-04T07:03:05.104Z,0
2018-12-04T07:03:45.659Z,0
2018-12-04T07:04:26.212Z,0
2018-12-04T07:05:06.752Z,0
2018-12-04T07:05:47.328Z,0
2018-12-04T07:06:27.954Z,0
2018-12-04T07:07:08.487Z,0
2018-12-04T07:07:49.064Z,0
2018-12-04T07:08:29.625Z,0
2018-12-04T07:09:10.188Z,5
2018-12-04T07:09:50.750Z,5
2018-12-04T07:10:31.316Z,5
2018-12-04T07:11:11.869Z,5
2018-12-04T07:11:52.418Z,5
2018-12-04T07:12:32.980Z,5
2018-12-04T07:13:13.541Z,10
2018-12-04T07:13:54.128Z,10
2018-12-04T07:14:34.695Z,10
2018-12-04T07:15:15.251Z,10
2018-12-04T07:15:55.823Z,10
2018-12-04T07:16:36.379Z,10
2018-12-04T07:17:16.954Z,10
2018-12-04T07:17:57.533Z,10
2018-12-04T07:18:38.127Z,10
2018-12-04T07:19:18.677Z,10
2018-12-04T07:19:59.259Z,10
2018-12-04T07:20:39.851Z,10
2018-12-04T07:21:20.429Z,15
2018-12-04T07:22:00.970Z,15
2018-12-04T07:22:41.533Z,15
2018-12-04T07:23:22.105Z,15
2018-12-04T07:24:02.662Z,15
2018-12-04T07:24:43.241Z,15
2018-12-04T07:25:23.796Z,15
2018-12-04T07:26:04.353Z,15
2018-12-04T07:26:44.892Z,15
2018-12-04T07:27:25.455Z,15
2018-12-04T07:28:06.034Z,20
2018-12-04T07:28:46.573Z,20
2018-12-04T07:29:27.145Z,20
2018-12-04T07:30:07.736Z,20
2018-12-04T07:30:48.286Z,20
2018-12-04T07:31:28.849Z,20
2018-12-04T07:32:09.426Z,20
2018-12-04T07:32:50.076Z,25
2018-12-04T07:33:30.731Z,25
2018-12-04T07:34:11.308Z,25
2018-12-04T07:34:51.881Z,30
2018-12-04T07:35:32.734Z,35
2018-12-04T07:36:13.295Z,30
2018-12-04T07:36:53.867Z,30
2018-12-04T07:37:34.555Z,25
2018-12-04T07:38:15.088Z,25
2018-12-04T07:38:55.709Z,30
2018-12-04T07:39:36.281Z,30
2018-12-04T07:40:16.831Z,30
2018-12-04T07:40:57.429Z,30
2018-12-04T07:41:38.095Z,30
2018-12-04T07:42:18.649Z,35
2018-12-04T07:42:59.211Z,35
2018-12-04T07:43:39.769Z,35
2018-12-04T07:44:20.443Z,40
2018-12-04T07:45:01.004Z,40
2018-12-04T07:45:41.575Z,40
2018-12-04T07:46:22.216Z,40
2018-12-04T07:47:02.792Z,40
2018-12-04T07:47:43.343Z,40
2018-12-04T07:48:23.994Z,40
2018-12-04T07:49:04.598Z,40
2018-12-04T07:49:45.135Z,40
2018-12-04T07:50:25.687Z,45
2018-12-04T07:51:06.515Z,50
2018-12-04T07:51:47.084Z,40
2018-12-04T07:52:27.875Z,40
2018-12-04T07:53:09.010Z,45
2018-12-04T07:53:49.965Z,40
2018-12-04T07:54:30.767Z,40
2018-12-04T07:55:11.331Z,45
2018-12-04T07:55:51.978Z,45
2018-12-04T07:56:32.536Z,45
2018-12-04T07:57:13.095Z,50
2018-12-04T07:57:53.656Z,50
2018-12-04T07:58:34.250Z,50
2018-12-04T07:59:14.816Z,45
2018-12-04T07:59:55.465Z,45
2018-12-04T08:00:36.045Z,50
2018-12-04T08:01:16.636Z,30
2018-12-04T08:01:57.274Z,20
2018-12-04T08:02:37.864Z,20
2018-12-04T08:03:18.436Z,25
2018-12-04T08:03:59.030Z,30
2018-12-04T08:04:39.633Z,30
2018-12-04T08:05:20.185Z,40
2018-12-04T08:06:00.756Z,40
2018-12-04T08:06:41.297Z,40
2018-12-04T08:07:21.860Z,40
2018-12-04T08:08:02.433Z,40
2018-12-04T08:08:42.993Z,40
2018-12-04T08:09:23.615Z,45
2018-12-04T08:10:04.153Z,50
2018-12-04T08:10:44.702Z,55
2018-12-04T08:11:25.279Z,55
2018-12-04T08:12:05.852Z,50
2018-12-04T08:12:46.422Z,50
2018-12-04T08:13:26.991Z,50
2018-12-04T08:14:07.543Z,60
2018-12-04T08:14:48.113Z,75
2018-12-04T08:15:28.671Z,70
2018-12-04T08:16:09.271Z,60
2018-12-04T08:16:49.825Z,65
2018-12-04T08:17:30.381Z,70
2018-12-04T08:18:10.943Z,65
2018-12-04T08:18:51.495Z,55
2018-12-04T08:19:32.157Z,45
2018-12-04T08:20:12.647Z,40
2018-12-04T08:20:53.225Z,40
2018-12-04T08:21:33.777Z,45
2018-12-04T08:22:14.333Z,40
2018-12-04T08:22:54.897Z,35
2018-12-04T08:23:35.453Z,40
2018-12-04T08:24:16.033Z,50
2018-12-04T08:24:56.590Z,60
2018-12-04T08:25:37.138Z,75
2018-12-04T08:26:17.696Z,80
2018-12-04T08:26:58.268Z,70
2018-12-04T08:27:38.825Z,70
2018-12-04T08:28:19.390Z,65
2018-12-04T08:28:59.961Z,50
2018-12-04T08:29:40.520Z,50
2018-12-04T08:30:21.083Z,45
2018-12-04T08:31:01.640Z,45
2018-12-04T08:31:42.217Z,50
2018-12-04T08:32:22.787Z,60
2018-12-04T08:33:03.351Z,65
2018-12-04T08:33:43.931Z,65
2018-12-04T08:34:24.477Z,60
2018-12-04T08:35:05.037Z,75
2018-12-04T08:35:45.612Z,85
2018-12-04T08:36:26.429Z,80
2018-12-04T08:37:07.078Z,75
2018-12-04T08:37:47.869Z,95
2018-12-04T08:38:28.990Z,265
2018-12-04T08:39:12.997Z,285
2018-12-04T08:39:50.790Z,365
2018-12-04T08:40:31.677Z,400
2018-12-04T08:41:12.227Z,275
2018-12-04T08:41:52.815Z,270
2018-12-04T08:42:33.381Z,215
2018-12-04T08:43:13.948Z,265
2018-12-04T08:43:54.675Z,175
2018-12-04T08:44:35.269Z,365
2018-12-04T08:45:16.293Z,420
2018-12-04T08:45:57.477Z,440
2018-12-04T08:46:38.492Z,455
2018-12-04T08:47:19.374Z,255
2018-12-04T08:48:00.465Z,415
2018-12-04T08:48:41.511Z,295
2018-12-04T08:49:22.376Z,265
2018-12-04T08:50:03.233Z,400
2018-12-04T08:50:44.090Z,380
2018-12-04T08:51:24.917Z,435
2018-12-04T08:52:05.813Z,470
2018-12-04T08:52:46.830Z,475
2018-12-04T08:53:27.808Z,480
2018-12-04T08:54:08.837Z,400
2018-12-04T08:54:49.859Z,300
2018-12-04T08:55:30.766Z,265
2018-12-04T08:56:11.700Z,325
2018-12-04T08:56:52.647Z,535
2018-12-04T08:57:33.579Z,595
2018-12-04T08:58:14.914Z,615
2018-12-04T08:58:55.624Z,600
2018-12-04T08:59:36.520Z,160
2018-12-04T09:00:18.177Z,520
2018-12-04T09:00:59.049Z,120
2018-12-04T09:01:39.599Z,215
2018-12-04T09:02:20.327Z,690
2018-12-04T09:03:01.314Z,395
2018-12-04T09:03:42.144Z,410
2018-12-04T09:04:22.845Z,625
2018-12-04T09:05:03.649Z,515
2018-12-04T09:05:44.367Z,705
2018-12-04T09:06:25.242Z,590
2018-12-04T09:07:06.573Z,740
2018-12-04T09:07:46.688Z,635
2018-12-04T09:08:27.255Z,210
2018-12-04T09:09:07.827Z,120
2018-12-04T09:09:48.380Z,565
2018-12-04T09:10:28.962Z,595
2018-12-04T09:11:09.544Z,585
2018-12-04T09:11:50.106Z,555
2018-12-04T09:12:30.680Z,490
2018-12-04T09:13:11.277Z,435
2018-12-04T09:13:51.836Z,370
2018-12-04T09:14:38.058Z,355
2018-12-04T09:15:13.028Z,400
2018-12-04T09:15:53.597Z,405
2018-12-04T09:16:34.163Z,390
2018-12-04T09:17:14.734Z,445
2018-12-04T09:17:55.301Z,235
2018-12-04T09:18:35.901Z,130
2018-12-04T09:19:16.644Z,545
2018-12-04T09:19:57.983Z,550
2018-12-04T09:20:38.785Z,565
2018-12-04T09:21:19.294Z,560
2018-12-04T09:21:59.842Z,350
2018-12-04T09:22:40.402Z,120
2018-12-04T09:23:20.972Z,145
2018-12-04T09:24:01.583Z,110
2018-12-04T09:24:42.099Z,135
2018-12-04T09:25:22.681Z,310
2018-12-04T09:26:03.256Z,550
2018-12-04T09:26:43.825Z,180
2018-12-04T09:27:24.405Z,125
2018-12-04T09:28:04.971Z,375
2018-12-04T09:28:45.572Z,390
2018-12-04T09:29:26.127Z,495
2018-12-04T09:30:06.771Z,120
2018-12-04T09:30:47.317Z,115
2018-12-04T09:31:28.274Z,140
2018-12-04T09:32:08.849Z,150
2018-12-04T09:32:49.414Z,150
2018-12-04T09:33:30.036Z,165
2018-12-04T09:34:10.578Z,95
2018-12-04T09:34:51.169Z,135
2018-12-04T09:35:31.734Z,370
2018-12-04T09:36:12.299Z,310
2018-12-04T09:36:52.873Z,400
2018-12-04T09:37:33.429Z,380
2018-12-04T09:38:14.121Z,175
2018-12-04T09:38:54.693Z,105
2018-12-04T09:39:35.274Z,270
2018-12-04T09:40:15.875Z,100
2018-12-04T09:40:56.438Z,80
2018-12-04T09:41:36.987Z,210
2018-12-04T09:42:17.554Z,350
2018-12-04T09:43:03.948Z,80
2018-12-04T09:43:38.789Z,325
2018-12-04T09:44:19.354Z,115
2018-12-04T09:44:59.914Z,95
2018-12-04T09:45:40.471Z,290
2018-12-04T09:46:21.216Z,150
2018-12-04T09:47:01.776Z,95
2018-12-04T09:47:42.322Z,390
2018-12-04T09:48:22.885Z,125
2018-12-04T09:49:03.429Z,270
2018-12-04T09:49:44.070Z,385
2018-12-04T09:50:24.644Z,315
2018-12-04T09:51:05.225Z,280
2018-12-04T09:51:45.795Z,135