createdAt,value
2018-11-13T00:00:57.417Z,925.83
2018-11-13T00:02:28.787Z,925.84
2018-11-13T00:04:00.354Z,925.86
2018-11-13T00:05:31.927Z,925.87
2018-11-13T00:07:03.500Z,925.85
2018-11-13T00:08:35.275Z,925.86
2018-11-13T00:10:06.647Z,925.85
2018-11-13T00:11:38.268Z,925.84
2018-11-13T00:13:09.794Z,925.88
2018-11-13T00:14:41.368Z,925.86
2018-11-13T00:16:12.945Z,925.88
2018-11-13T00:17:44.518Z,925.90
2018-11-13T00:19:16.089Z,925.95
2018-11-13T00:20:47.661Z,925.96
2018-11-13T00:22:19.234Z,926.00
2018-11-13T00:23:50.831Z,925.92
2018-11-13T00:25:22.382Z,925.94
2018-11-13T00:26:54.583Z,925.90
2018-11-13T00:28:25.529Z,925.92
2018-11-13T00:29:57.100Z,925.94
2018-11-13T00:31:28.674Z,925.99
2018-11-13T00:33:00.248Z,925.99
2018-11-13T00:34:31.820Z,926.01
2018-11-13T00:36:03.394Z,925.98
2018-11-13T00:37:34.965Z,926.03
2018-11-13T00:39:06.654Z,925.98
2018-11-13T00:40:38.112Z,925.95
2018-11-13T00:42:09.685Z,926.00
2018-11-13T00:43:41.263Z,926.02
2018-11-13T00:45:12.974Z,925.94
2018-11-13T00:46:44.403Z,926.02
2018-11-13T00:48:16.037Z,926.04
2018-11-13T00:49:47.549Z,926.02
2018-11-13T00:51:19.123Z,925.98
2018-11-13T00:52:50.697Z,926.03
2018-11-13T00:54:22.269Z,926.00
2018-11-13T00:55:53.842Z,925.99
2018-11-13T00:57:25.414Z,926.01
2018-11-13T00:58:56.992Z,925.98
2018-11-13T01:00:28.567Z,926.03
2018-11-13T01:02:00.212Z,926.03
2018-11-13T01:03:31.807Z,926.06
2018-11-13T01:05:03.358Z,925.97
2018-11-13T01:06:34.855Z,925.95
2018-11-13T01:08:06.427Z,925.91
2018-11-13T01:09:37.997Z,925.90
2018-11-13T01:11:09.571Z,925.84
2018-11-13T01:12:41.158Z,925.82
2018-11-13T01:14:12.717Z,925.89
2018-11-13T01:17:15.874Z,925.83
2018-11-13T01:18:47.435Z,925.80
2018-11-13T01:20:19.008Z,925.80
2018-11-13T01:21:50.582Z,925.76
2018-11-13T01:23:22.415Z,925.79
2018-11-13T01:24:53.727Z,925.81
2018-11-13T01:26:25.299Z,925.76
2018-11-13T01:27:56.872Z,925.83
2018-11-13T01:29:28.446Z,925.82
2018-11-13T01:31:00.020Z,925.81
2018-11-13T01:32:31.591Z,925.72
2018-11-13T01:34:03.164Z,925.67
2018-11-13T01:35:34.737Z,925.64
2018-11-13T01:37:06.312Z,925.64
2018-11-13T01:38:37.882Z,925.51
2018-11-13T01:40:09.455Z,925.56
2018-11-13T01:41:41.256Z,925.51
2018-11-13T01:43:12.600Z,925.48
2018-11-13T01:44:44.175Z,925.48
2018-11-13T01:46:15.749Z,925.44
2018-11-13T01:47:47.328Z,925.48
2018-11-13T01:49:18.893Z,925.47
2018-11-13T01:50:50.464Z,925.48
2018-11-13T01:52:22.037Z,925.44
2018-11-13T01:53:53.609Z,925.43
2018-11-13T01:55:25.189Z,925.42
2018-11-13T01:56:57.123Z,925.39
2018-11-13T07:01:32.713Z,923.28
2018-11-13T07:03:04.085Z,923.24
2018-11-13T07:04:35.648Z,923.23
2018-11-13T07:06:07.723Z,923.25
2018-11-13T07:07:38.789Z,923.28
2018-11-13T07:09:10.356Z,923.34
2018-11-13T07:10:41.957Z,923.36
2018-11-13T07:13:45.097Z,923.30
2018-11-13T07:15:16.644Z,923.36
2018-11-13T07:16:48.213Z,923.37
2018-11-13T07:18:20.350Z,923.44
2018-11-13T07:19:51.459Z,923.39
2018-11-13T07:21:22.931Z,923.48
2018-11-13T07:22:54.505Z,923.42
2018-11-13T07:24:26.077Z,923.48
2018-11-13T07:25:57.653Z,923.39
2018-11-13T07:27:29.268Z,923.40
2018-11-13T07:29:00.799Z,923.40
2018-11-13T07:30:32.372Z,923.42
2018-11-13T07:32:04.246Z,923.46
2018-11-13T07:33:35.559Z,923.45
2018-11-13T07:35:07.093Z,923.47
2018-11-13T07:36:38.667Z,923.38
2018-11-13T07:38:10.440Z,923.49
2018-11-13T07:41:13.490Z,923.56
2018-11-13T07:42:44.962Z,923.59
2018-11-13T07:44:16.536Z,923.61
2018-11-13T07:45:48.110Z,923.62
2018-11-13T07:47:19.832Z,923.60
2018-11-13T07:50:22.833Z,923.62
2018-11-13T07:51:54.411Z,923.65
2018-11-13T07:53:25.980Z,923.71
2018-11-13T07:54:57.555Z,923.69
2018-11-13T07:56:29.231Z,923.65
2018-11-13T07:58:00.703Z,923.71
2018-11-13T07:59:32.282Z,923.68
2018-11-13T08:01:03.867Z,923.69
2018-11-13T08:02:35.430Z,923.63
2018-11-13T08:04:07.003Z,923.67
2018-11-13T08:05:38.927Z,923.71
2018-11-13T08:07:10.200Z,923.72
2018-11-13T08:10:13.702Z,923.71
2018-11-13T08:11:44.872Z,923.75
2018-11-13T08:13:16.524Z,923.73
2018-11-13T08:14:48.019Z,923.70
2018-11-13T08:16:19.699Z,923.71
2018-11-13T08:17:51.172Z,923.76
2018-11-13T08:19:22.742Z,923.73
2018-11-13T08:20:54.315Z,923.73
2018-11-13T08:22:25.888Z,923.75
2018-11-13T08:23:57.992Z,923.72
2018-11-13T08:25:29.037Z,923.77
2018-11-13T08:27:00.703Z,923.86
2018-11-13T08:28:32.234Z,923.79
2018-11-13T08:30:03.760Z,923.91
2018-11-13T08:31:35.638Z,923.91
2018-11-13T08:33:06.940Z,924.00
2018-11-13T08:34:38.688Z,924.08
2018-11-13T08:37:41.627Z,924.14
2018-11-13T08:39:13.201Z,924.20
2018-11-13T08:40:44.775Z,924.26
2018-11-13T08:42:16.348Z,924.24
2018-11-13T08:43:48.010Z,924.27
2018-11-13T08:45:19.497Z,924.32
2018-11-13T08:48:22.644Z,924.36
2018-11-13T08:49:54.220Z,924.40
2018-11-13T08:52:57.396Z,924.33
2018-11-13T08:54:29.041Z,924.47
2018-11-13T08:56:00.519Z,924.45
2018-11-13T08:57:33.207Z,924.44
2018-11-13T08:59:03.922Z,924.47
2018-11-13T09:00:35.946Z,924.52
2018-11-13T09:02:06.881Z,924.52
2018-11-13T09:03:38.461Z,924.54
2018-11-13T09:05:10.930Z,924.57
2018-11-13T09:06:42.277Z,924.60
2018-11-13T09:08:13.739Z,924.50
2018-11-13T09:09:47.922Z,924.55
2018-11-13T09:11:16.284Z,924.49
2018-11-13T09:12:48.002Z,924.54
2018-11-13T09:14:19.562Z,924.52
2018-11-13T09:15:51.269Z,924.55
2018-11-13T09:17:23.102Z,924.54
2018-11-13T09:18:54.856Z,924.62
2018-11-13T09:21:58.161Z,924.72
2018-11-13T09:25:00.693Z,924.77
2018-11-13T09:26:33.055Z,924.77
2018-11-13T09:28:05.125Z,924.75
2018-11-13T09:29:37.493Z,924.88
2018-11-13T09:31:09.375Z,924.85
2018-11-13T09:32:39.675Z,924.85
2018-11-13T09:34:11.314Z,924.89
2018-11-13T09:35:41.725Z,924.87
2018-11-13T09:38:46.377Z,925.02
2018-11-13T09:40:16.681Z,925.05
2018-11-13T09:41:47.816Z,925.17
2018-11-13T09:43:19.525Z,925.19
2018-11-13T09:44:51.509Z,925.20
2018-11-13T09:46:23.197Z,925.26
2018-11-13T09:47:54.289Z,925.29
2018-11-13T09:49:26.108Z,925.33
2018-11-13T09:50:58.273Z,925.38
2018-11-13T09:52:28.875Z,925.42
2018-11-13T09:54:01.756Z,925.44
2018-11-13T09:55:32.601Z,925.49
2018-11-13T09:57:04.872Z,925.50
2018-11-13T09:58:35.546Z,925.52
2018-11-13T10:00:07.226Z,925.54
2018-11-13T10:01:39.571Z,925.59
2018-11-13T10:03:10.505Z,925.65
2018-11-13T10:04:42.762Z,925.68
2018-11-13T10:06:13.527Z,925.73
2018-11-13T10:07:45.604Z,925.73
2018-11-13T10:09:16.765Z,925.77
2018-11-13T10:10:49.633Z,925.83
2018-11-13T10:12:19.806Z,925.85
2018-11-13T10:13:53.225Z,925.83
2018-11-13T10:15:22.822Z,925.83
2018-11-13T10:16:54.455Z,925.82
2018-11-13T10:18:26.147Z,925.85
2018-11-13T10:19:57.416Z,925.91
2018-11-13T10:21:29.011Z,925.94
2018-11-13T10:23:01.717Z,926.03
2018-11-13T10:24:32.734Z,925.98
2018-11-13T10:26:05.988Z,926.04
2018-11-13T10:27:35.450Z,926.08
2018-11-13T10:29:07.249Z,926.17
2018-11-13T10:30:39.807Z,926.22
2018-11-13T10:32:09.936Z,926.22
2018-11-13T10:33:42.265Z,926.25
2018-11-13T10:35:15.353Z,926.27
2018-11-13T10:36:44.976Z,926.26
2018-11-13T10:38:17.200Z,926.24
2018-11-13T10:39:50.711Z,926.27
2018-11-13T10:41:19.712Z,926.25
2018-11-13T10:42:51.364Z,926.29
2018-11-13T10:44:24.136Z,926.28
2018-11-13T10:45:54.561Z,926.33
2018-11-13T10:47:26.192Z,926.37
2018-11-13T10:48:57.969Z,926.43
2018-11-13T10:50:30.966Z,926.41
2018-11-13T10:52:01.155Z,926.37
2018-11-13T10:53:33.049Z,926.43
2018-11-13T10:55:03.684Z,926.46
2018-11-13T10:56:36.357Z,926.47
2018-11-13T10:58:07.234Z,926.47
2018-11-13T10:59:38.576Z,926.46
2018-11-13T11:01:11.498Z,926.48
2018-11-13T11:02:42.065Z,926.54
2018-11-13T11:04:13.605Z,926.54
2018-11-13T11:05:46.891Z,926.54
2018-11-13T11:07:16.665Z,926.57
2018-11-13T11:08:47.910Z,926.57
2018-11-13T11:10:19.596Z,926.57
2018-11-13T11:11:52.214Z,926.57
2018-11-13T11:13:23.161Z,926.56
2018-11-13T11:14:54.323Z,926.55
2018-11-13T11:16:27.422Z,926.51
2018-11-13T11:17:58.349Z,926.53
2018-11-13T11:19:29.079Z,926.56
2018-11-13T11:21:01.502Z,926.57
2018-11-13T11:22:32.358Z,926.58
2018-11-13T11:24:03.963Z,926.63
2018-11-13T11:25:36.795Z,926.66
2018-11-13T11:27:07.232Z,926.63
2018-11-13T11:28:38.550Z,926.60
2018-11-13T11:30:10.277Z,926.66
2018-11-13T11:31:42.071Z,926.68
2018-11-13T11:33:13.885Z,926.65
2018-11-13T11:34:47.565Z,926.70
2018-11-13T11:36:17.366Z,926.72
2018-11-13T11:37:48.327Z,926.79
2018-11-13T11:39:19.832Z,926.79
2018-11-13T11:40:52.262Z,926.81
2018-11-13T11:42:22.981Z,926.84
2018-11-13T11:43:54.508Z,926.80
2018-11-13T11:45:26.083Z,926.87
2018-11-13T11:46:57.956Z,926.92
2018-11-13T11:48:29.309Z,926.84
2018-11-13T11:50:00.699Z,926.89
2018-11-13T11:51:34.301Z,926.87
2018-11-13T11:54:35.416Z,926.85
2018-11-13T11:57:38.637Z,926.85
2018-11-13T11:59:11.141Z,926.91
2018-11-13T12:00:42.222Z,926.92
2018-11-13T12:02:13.906Z,926.96
2018-11-13T12:03:45.454Z,926.90
2018-11-13T12:05:16.837Z,926.93
2018-11-13T12:06:48.139Z,926.90
2018-11-13T12:08:20.084Z,926.87
2018-11-13T12:11:23.413Z,926.87
2018-11-13T12:12:54.500Z,926.89
2018-11-13T12:14:26.151Z,926.88
2018-11-13T12:15:57.812Z,926.90
2018-11-13T12:17:29.773Z,926.88
2018-11-13T12:19:02.160Z,926.87
2018-11-13T12:20:33.790Z,926.82
2018-11-13T12:22:04.217Z,926.89
2018-11-13T12:23:36.212Z,926.86
2018-11-13T12:25:07.260Z,926.84
2018-11-13T12:26:39.299Z,926.78
2018-11-13T12:28:10.437Z,926.81
2018-11-13T12:29:42.143Z,926.77
2018-11-13T12:31:13.813Z,926.77
2018-11-13T12:32:45.380Z,926.78
2018-11-13T12:34:16.822Z,926.77
2018-11-13T12:35:48.377Z,926.73
2018-11-13T12:37:20.360Z,926.76
2018-11-13T12:38:53.099Z,926.77
2018-11-13T12:40:24.251Z,926.73
2018-11-13T12:41:56.540Z,926.73
2018-11-13T12:43:27.394Z,926.68
2018-11-13T12:45:00.491Z,926.65
2018-11-13T12:46:30.579Z,926.77
2018-11-13T12:48:00.925Z,926.75
2018-11-13T12:49:32.857Z,926.72
2018-11-13T12:51:04.119Z,926.79
2018-11-13T12:52:36.237Z,926.81
2018-11-13T12:54:07.619Z,926.75
2018-11-13T12:55:39.793Z,926.83
2018-11-13T12:57:10.727Z,926.80
2018-11-13T12:58:42.521Z,926.88
2018-11-13T13:00:14.037Z,926.86
2018-11-13T13:01:45.361Z,926.76
2018-11-13T13:03:17.092Z,926.83
2018-11-13T13:04:48.781Z,927.15
2018-11-13T13:06:20.328Z,926.99
2018-11-13T13:07:53.888Z,926.63
2018-11-13T13:09:23.190Z,926.54
2018-11-13T13:10:55.793Z,926.94
2018-11-13T13:12:27.065Z,926.82
2018-11-13T13:13:59.422Z,926.93
2018-11-13T13:15:31.351Z,926.89
2018-11-13T13:17:02.303Z,926.88
2018-11-13T13:18:33.304Z,926.87
2018-11-13T13:20:04.853Z,926.75
2018-11-13T13:21:38.159Z,926.73
2018-11-13T13:23:08.662Z,926.86
2018-11-13T13:24:40.268Z,926.85
2018-11-13T13:26:11.719Z,926.72
2018-11-13T13:27:43.157Z,926.90
2018-11-13T13:29:14.323Z,926.72
2018-11-13T13:30:46.023Z,926.58
2018-11-13T13:32:17.565Z,926.59
2018-11-13T13:33:49.301Z,926.45
2018-11-13T13:35:20.488Z,926.33
2018-11-13T13:36:53.375Z,926.29
2018-11-13T13:38:23.943Z,926.23
2018-11-13T13:39:54.899Z,926.20
2018-11-13T13:47:33.188Z,926.12
2018-11-13T13:49:04.661Z,926.17
2018-11-13T13:50:36.011Z,925.96
2018-11-13T13:53:39.203Z,926.15
2018-11-13T13:56:43.163Z,926.09
2018-11-13T13:58:14.609Z,925.99
2018-11-13T13:59:45.906Z,926.19
2018-11-13T14:01:17.335Z,926.15
2018-11-13T14:02:48.755Z,926.03
2018-11-13T14:04:20.341Z,925.84
2018-11-13T14:05:52.220Z,925.67
2018-11-13T14:07:23.489Z,925.82
2018-11-13T14:08:55.142Z,925.86
2018-11-13T14:15:03.037Z,925.56
2018-11-13T14:16:33.028Z,925.40
2018-11-13T14:18:04.992Z,925.39
2018-11-13T14:19:36.939Z,925.45
2018-11-13T14:21:08.001Z,925.48
2018-11-13T14:24:11.228Z,925.66
2018-11-13T14:25:42.756Z,925.71
2018-11-13T14:27:14.173Z,925.43
2018-11-13T14:30:17.306Z,925.62
2018-11-13T14:31:49.518Z,925.59
2018-11-13T14:33:20.609Z,925.37
2018-11-13T14:34:52.107Z,925.38
2018-11-13T14:36:23.645Z,925.30
2018-11-13T14:39:27.313Z,925.44
2018-11-13T14:40:58.398Z,925.46
2018-11-13T14:42:30.768Z,925.20
2018-11-13T14:47:04.940Z,925.27
2018-11-13T14:48:36.364Z,925.35
2018-11-13T14:50:08.554Z,925.57
2018-11-13T14:51:39.699Z,925.27
2018-11-13T14:53:11.148Z,925.25
2018-11-13T14:54:43.274Z,925.17
2018-11-13T14:56:15.159Z,925.19
2018-11-13T14:59:17.534Z,925.00
2018-11-13T15:00:49.022Z,925.07
2018-11-13T15:02:21.142Z,925.00
2018-11-13T15:03:52.672Z,924.99
2018-11-13T15:05:24.319Z,924.91
2018-11-13T15:09:58.941Z,925.29
2018-11-13T15:11:30.148Z,925.18
2018-11-13T15:14:33.534Z,925.14
2018-11-13T15:17:36.605Z,925.15
2018-11-13T15:19:08.095Z,925.10
2018-11-13T15:20:39.994Z,925.12
2018-11-13T15:22:11.315Z,925.13
2018-11-13T15:25:14.461Z,925.13
2018-11-13T15:26:46.100Z,925.13
2018-11-13T15:28:17.773Z,925.15
2018-11-13T15:29:49.779Z,925.17
2018-11-13T15:31:21.425Z,925.06
2018-11-13T15:32:52.564Z,924.94
2018-11-13T15:34:24.033Z,924.94
2018-11-13T15:35:56.075Z,924.81
2018-11-13T15:37:27.309Z,924.84
2018-11-13T15:38:58.923Z,924.71
2018-11-13T15:40:31.273Z,924.70
2018-11-13T15:42:02.281Z,924.72
2018-11-13T15:45:05.217Z,924.74
2018-11-13T15:46:36.741Z,924.65
2018-11-13T15:49:40.088Z,924.58
2018-11-13T15:51:12.148Z,924.40
2018-11-13T15:52:43.517Z,924.32
2018-11-13T15:54:15.518Z,924.33
2018-11-13T15:57:18.629Z,924.36
2018-11-13T15:58:49.889Z,924.24
2018-11-13T16:00:21.023Z,924.55
2018-11-13T16:01:53.301Z,924.69
2018-11-13T16:03:24.641Z,924.65
2018-11-13T16:07:59.274Z,924.53
2018-11-13T16:09:30.568Z,924.48
2018-11-13T16:11:02.131Z,924.37
2018-11-13T16:14:05.310Z,924.30
2018-11-13T16:15:37.049Z,924.24
2018-11-13T16:17:08.792Z,923.95
2018-11-13T16:18:40.461Z,924.22
2018-11-13T16:20:12.510Z,924.22
2018-11-13T16:21:43.284Z,924.30
2018-11-13T16:23:14.871Z,924.08
2018-11-13T16:24:46.500Z,924.34
2018-11-13T16:27:49.615Z,924.47
2018-11-13T16:29:21.558Z,924.35
2018-11-13T16:30:53.096Z,924.37
2018-11-13T16:32:24.387Z,924.31
2018-11-13T16:33:56.077Z,924.31
2018-11-13T16:35:27.605Z,924.19
2018-11-13T16:36:59.233Z,924.09
2018-11-13T16:38:30.858Z,924.05
2018-11-13T16:40:02.345Z,924.13
2018-11-13T16:41:33.945Z,924.19
2018-11-13T16:43:05.679Z,924.04
2018-11-13T16:44:37.642Z,924.12
2018-11-13T16:46:08.909Z,924.10
2018-11-13T16:47:40.333Z,924.06
2018-11-13T16:49:11.893Z,924.02
2018-11-13T16:50:43.479Z,923.94
2018-11-13T16:52:15.373Z,923.76
2018-11-13T16:53:46.700Z,923.65
2018-11-13T16:55:18.252Z,923.55
2018-11-13T16:56:49.900Z,923.56
2018-11-13T16:58:21.437Z,923.51
2018-11-13T16:59:53.039Z,923.52
2018-11-13T17:01:24.752Z,923.26
2018-11-13T17:02:56.215Z,923.42
2018-11-13T17:04:28.437Z,923.54
2018-11-13T17:05:59.475Z,923.78
2018-11-13T17:07:31.031Z,923.77
2018-11-13T17:09:02.901Z,923.67
2018-11-13T17:10:34.268Z,923.59
2018-11-13T17:12:06.062Z,923.48
2018-11-13T17:13:37.344Z,923.48
2018-11-13T17:15:09.015Z,923.36
2018-11-13T17:16:40.723Z,923.47
2018-11-13T17:19:43.828Z,923.45
2018-11-13T17:21:15.281Z,923.24
2018-11-13T17:22:46.865Z,923.40
2018-11-13T17:24:18.459Z,923.23
2018-11-13T17:25:50.038Z,923.07
2018-11-13T17:28:53.408Z,923.07
2018-11-13T17:30:24.810Z,923.02
2018-11-13T17:31:56.420Z,923.15
2018-11-13T17:33:27.962Z,923.26
2018-11-13T17:36:31.132Z,923.25
2018-11-13T17:39:34.302Z,923.14
2018-11-13T17:41:05.887Z,922.97
2018-11-13T17:44:09.171Z,922.81
2018-11-13T17:45:41.173Z,922.91
2018-11-13T17:51:47.080Z,922.74
2018-11-13T17:53:18.599Z,922.63
2018-11-13T17:54:50.148Z,922.58
2018-11-13T17:56:22.262Z,922.61
2018-11-13T17:59:25.122Z,922.61
2018-11-13T18:02:28.381Z,922.72
2018-11-13T18:03:59.661Z,922.73
2018-11-13T18:05:31.540Z,922.68
2018-11-13T18:07:02.822Z,922.68
2018-11-13T18:08:35.542Z,922.55
2018-11-13T18:10:05.987Z,922.51
2018-11-13T18:11:37.810Z,922.50
2018-11-13T18:13:09.155Z,922.85
2018-11-13T18:14:41.162Z,922.58
2018-11-13T18:17:44.209Z,922.39
2018-11-13T18:19:15.490Z,922.37
2018-11-13T18:20:47.285Z,922.52
2018-11-13T18:22:18.751Z,922.49
2018-11-13T18:23:50.451Z,922.36
2018-11-13T18:25:21.827Z,922.33
2018-11-13T18:26:53.410Z,922.30
2018-11-13T18:28:25.714Z,922.27
2018-11-13T18:29:56.578Z,922.25
2018-11-13T18:31:28.689Z,922.20
2018-11-13T18:32:59.743Z,922.23
2018-11-13T18:34:31.379Z,922.17
2018-11-13T18:36:03.116Z,922.19
2018-11-13T18:39:06.163Z,922.18
2018-11-13T18:40:37.661Z,922.15
2018-11-13T18:42:09.245Z,922.09
2018-11-13T18:45:12.721Z,921.97
2018-11-13T18:46:44.298Z,921.99
2018-11-13T18:49:47.162Z,921.92
2018-11-13T18:51:18.765Z,921.96
2018-11-13T18:52:50.326Z,921.97
2018-11-13T18:54:21.910Z,921.99
2018-11-13T18:55:53.896Z,922.02
2018-11-13T18:57:25.075Z,922.04
2018-11-13T18:58:57.027Z,922.07
2018-11-13T19:01:59.822Z,922.06
2018-11-13T19:05:03.230Z,922.03
2018-11-13T19:06:34.569Z,922.07
2018-11-13T19:08:06.153Z,922.09
2018-11-13T19:09:37.734Z,922.12
2018-11-13T19:11:09.386Z,922.09
2018-11-13T19:12:41.251Z,922.11
2018-11-13T19:17:15.827Z,922.03
2018-11-13T19:18:47.950Z,922.01
2018-11-13T19:23:22.304Z,922.01
2018-11-13T19:26:25.138Z,922.05
2018-11-13T19:27:56.925Z,922.00
2018-11-13T19:29:28.346Z,921.92
2018-11-13T19:30:59.891Z,921.92
2018-11-13T19:32:31.469Z,921.97
2018-11-13T19:34:03.050Z,921.92
2018-11-13T19:35:35.165Z,921.93
2018-11-13T19:37:06.228Z,921.96
2018-11-13T19:38:38.011Z,921.95
2018-11-13T19:41:41.491Z,921.93
2018-11-13T19:44:44.187Z,921.88
2018-11-13T19:46:15.710Z,921.85
2018-11-13T19:47:47.601Z,921.87
2018-11-13T19:49:19.138Z,921.85
2018-11-13T19:52:22.043Z,921.80
2018-11-13T19:53:53.940Z,921.81
2018-11-13T19:55:25.211Z,921.82
2018-11-13T19:56:56.793Z,921.82
2018-11-13T19:58:28.374Z,921.85
2018-11-13T20:00:00.898Z,921.88
2018-11-13T20:01:31.539Z,921.93
2018-11-13T20:03:03.121Z,921.96
2018-11-13T20:06:06.838Z,922.00
2018-11-13T20:07:38.400Z,921.97
2018-11-13T20:09:09.755Z,921.95
2018-11-13T20:10:41.338Z,921.95
2018-11-13T20:12:12.715Z,921.91
2018-11-13T20:15:15.781Z,921.91
2018-11-13T20:16:47.361Z,921.88
2018-11-13T20:18:19.244Z,921.91
2018-11-13T20:19:51.051Z,921.84
2018-11-13T20:21:22.327Z,921.85
2018-11-13T20:22:53.851Z,921.82
2018-11-13T20:24:25.314Z,921.83
2018-11-13T20:25:56.849Z,921.89
2018-11-13T20:27:28.632Z,921.86
2018-11-13T20:29:00.018Z,921.92
2018-11-13T20:30:31.996Z,922.04
2018-11-13T20:33:35.058Z,922.13
2018-11-13T20:36:37.916Z,921.99
2018-11-13T20:38:09.530Z,921.93
2018-11-13T20:39:41.106Z,921.92
2018-11-13T20:41:12.659Z,921.90
2018-11-13T20:42:44.543Z,922.03
2018-11-13T20:44:15.820Z,922.10
2018-11-13T20:45:48.333Z,922.13
2018-11-13T20:47:18.981Z,922.17
2018-11-13T20:48:50.966Z,922.10
2018-11-13T20:50:22.143Z,922.15
2018-11-13T20:51:53.727Z,922.11
2018-11-13T20:53:25.302Z,922.14
2018-11-13T20:54:56.885Z,922.15
2018-11-13T20:58:00.045Z,922.20
2018-11-13T20:59:31.624Z,922.19
2018-11-13T21:01:03.205Z,922.27
2018-11-13T21:02:35.203Z,922.26
2018-11-13T21:04:06.364Z,922.22
2018-11-13T21:05:37.944Z,922.26
2018-11-13T21:07:09.624Z,922.27
2018-11-13T21:08:41.153Z,922.26
2018-11-13T21:10:12.686Z,922.34
2018-11-13T21:11:44.263Z,922.39
2018-11-13T21:13:15.942Z,922.43
2018-11-13T21:14:47.422Z,922.48
2018-11-13T21:16:19.026Z,922.43
2018-11-13T21:17:50.584Z,922.46
2018-11-13T21:19:22.464Z,922.40
2018-11-13T21:22:25.318Z,922.43
2018-11-13T21:23:56.912Z,922.44
2018-11-13T21:25:28.575Z,922.46
2018-11-13T21:27:00.083Z,922.48
2018-11-13T21:28:31.633Z,922.60
2018-11-13T21:30:03.384Z,922.62
2018-11-13T21:31:34.790Z,922.59
2018-11-13T21:33:06.370Z,922.51
2018-11-13T21:34:37.949Z,922.48
2018-11-13T21:36:09.526Z,922.49
2018-11-13T21:37:41.198Z,922.47
2018-11-13T21:39:12.683Z,922.52
2018-11-13T21:40:44.261Z,922.55
2018-11-13T21:42:15.841Z,922.56
2018-11-13T21:43:48.053Z,922.55
2018-11-13T21:45:18.995Z,922.53
2018-11-13T21:46:50.575Z,922.57
2018-11-13T21:48:22.152Z,922.59
2018-11-13T21:49:53.892Z,922.63
2018-11-13T21:51:25.309Z,922.66
2018-11-13T21:52:56.887Z,922.75
2018-11-13T21:54:28.463Z,922.74
2018-11-13T21:56:00.041Z,922.82
2018-11-13T21:57:31.619Z,922.82
2018-11-13T21:59:03.197Z,922.80
2018-11-13T22:00:34.775Z,922.83
2018-11-13T22:02:06.656Z,922.89
2018-11-13T22:03:37.941Z,922.99
2018-11-13T22:05:09.509Z,922.93
2018-11-13T22:06:41.089Z,922.88
2018-11-13T22:08:12.722Z,922.90
2018-11-13T22:09:44.245Z,922.86
2018-11-13T22:11:15.819Z,922.91
2018-11-13T22:12:47.699Z,922.92
2018-11-13T22:14:18.975Z,922.89
2018-11-13T22:15:50.553Z,922.84
2018-11-13T22:17:22.132Z,922.85
2018-11-13T22:18:53.708Z,922.86
2018-11-13T22:20:25.385Z,922.86
2018-11-13T22:21:56.862Z,922.86
2018-11-13T22:23:28.467Z,922.91
2018-11-13T22:25:00.020Z,922.89
2018-11-13T22:26:31.596Z,922.90
2018-11-13T22:28:03.259Z,922.96
2018-11-13T22:29:34.948Z,922.99
2018-11-13T22:31:06.329Z,923.01
2018-11-13T22:32:38.315Z,923.04
2018-11-13T22:34:09.614Z,923.06
2018-11-13T22:35:41.357Z,923.06
2018-11-13T22:37:12.639Z,923.06
2018-11-13T22:38:44.320Z,923.05
2018-11-13T22:40:15.794Z,923.04
2018-11-13T22:41:47.371Z,923.06
2018-11-13T22:43:18.948Z,923.10
2018-11-13T22:46:22.203Z,923.24
2018-11-13T22:47:54.233Z,923.28
2018-11-13T22:49:25.259Z,923.27
2018-11-13T22:50:57.098Z,923.31
2018-11-13T22:52:28.692Z,923.31
2018-11-13T22:53:59.992Z,923.34
2018-11-13T22:55:31.569Z,923.35
2018-11-13T22:57:03.149Z,923.35
2018-11-13T22:58:35.576Z,923.32
2018-11-13T23:00:06.304Z,923.33
2018-11-13T23:01:37.881Z,923.33
2018-11-13T23:03:09.457Z,923.39
2018-11-13T23:04:41.035Z,923.40
2018-11-13T23:06:12.615Z,923.46
2018-11-13T23:07:44.494Z,923.48
2018-11-13T23:09:15.768Z,923.47
2018-11-13T23:10:47.347Z,923.51
2018-11-13T23:12:18.925Z,923.56
2018-11-13T23:13:50.501Z,923.57
2018-11-13T23:15:22.180Z,923.55
2018-11-13T23:16:53.758Z,923.53
2018-11-13T23:18:25.235Z,923.51
2018-11-13T23:19:56.821Z,923.53
2018-11-13T23:21:28.390Z,923.62
2018-11-13T23:22:59.968Z,923.64
2018-11-13T23:24:31.548Z,923.63
2018-11-13T23:26:03.124Z,923.69
2018-11-13T23:27:34.701Z,923.65
2018-11-13T23:29:06.279Z,923.66
2018-11-13T23:30:37.895Z,923.65
2018-11-13T23:32:09.437Z,923.63
2018-11-13T23:33:41.013Z,923.60
2018-11-13T23:35:12.790Z,923.62
2018-11-13T23:36:44.168Z,923.64
2018-11-13T23:38:15.746Z,923.61
2018-11-13T23:39:47.323Z,923.61
2018-11-13T23:41:18.900Z,923.58
2018-11-13T23:42:50.784Z,923.57
2018-11-13T23:44:22.091Z,923.54
2018-11-13T23:45:53.634Z,923.55
2018-11-13T23:47:25.315Z,923.54
2018-11-13T23:48:56.788Z,923.55
2018-11-13T23:50:28.365Z,923.58
2018-11-13T23:51:59.943Z,923.61
2018-11-13T23:53:31.878Z,923.63
2018-11-13T23:55:03.099Z,923.65
2018-11-13T23:56:34.692Z,923.64
2018-11-13T23:58:06.253Z,923.64
2018-11-13T23:59:37.832Z,923.67
