createdAt,value
2016-08-24T11:25:14.978Z,285
2016-08-24T11:26:26.585Z,300
2016-08-24T11:27:37.476Z,295
2016-08-24T11:28:48.353Z,295
2016-08-24T11:29:59.222Z,295
2016-08-24T11:31:11.511Z,290
2016-08-24T11:32:22.423Z,300
2016-08-24T11:33:34.724Z,300
2016-08-24T11:34:46.332Z,310
2016-08-24T11:35:58.645Z,325
2016-08-24T11:37:10.268Z,330
2016-08-24T11:38:22.608Z,330
2016-08-24T11:39:34.909Z,335
2016-08-24T11:40:46.712Z,335
2016-08-24T11:41:56.917Z,330
2016-08-24T11:43:09.225Z,320
2016-08-24T11:44:20.821Z,315
2016-08-24T11:45:32.418Z,305
2016-08-24T11:46:44.722Z,295
2016-08-24T11:47:55.611Z,260
2016-08-24T11:49:07.938Z,145
2016-08-24T11:50:18.815Z,150
2016-08-24T11:51:29.698Z,215
2016-08-24T11:52:42.011Z,285
2016-08-24T11:53:52.908Z,285
2016-08-24T11:55:04.483Z,290
2016-08-24T11:56:16.061Z,290
2016-08-24T11:57:26.931Z,295
2016-08-24T11:58:39.230Z,305
2016-08-24T11:59:50.837Z,315
2016-08-24T12:01:02.429Z,315
2016-08-24T12:02:13.322Z,275
2016-08-24T12:03:25.853Z,190
2016-08-24T12:04:37.464Z,310
2016-08-24T12:05:49.753Z,210
2016-08-24T12:07:01.364Z,325
2016-08-24T12:08:13.679Z,320
2016-08-24T12:09:25.265Z,320
2016-08-24T12:10:36.868Z,305
2016-08-24T12:11:49.153Z,295
2016-08-24T12:13:01.428Z,160
2016-08-24T12:14:13.003Z,170
2016-08-24T12:15:25.279Z,295
2016-08-24T12:16:37.549Z,170
2016-08-24T12:17:49.117Z,170
2016-08-24T12:19:01.399Z,290
2016-08-24T12:20:11.567Z,245
2016-08-24T12:21:23.149Z,320
2016-08-24T12:22:35.476Z,315
2016-08-24T12:23:47.055Z,195
2016-08-24T12:24:59.356Z,245
2016-08-24T12:26:08.818Z,175
2016-08-24T12:27:21.111Z,160
2016-08-24T12:28:33.420Z,160
2016-08-24T12:29:45.720Z,165
2016-08-24T12:30:58.003Z,165
2016-08-24T12:32:08.873Z,175
2016-08-24T12:33:21.152Z,230
2016-08-24T12:34:32.752Z,285
2016-08-24T12:35:45.046Z,280
2016-08-24T12:36:57.319Z,165
2016-08-24T12:38:08.926Z,300
2016-08-24T12:39:20.518Z,320
2016-08-24T12:40:32.107Z,330
2016-08-24T12:41:43.691Z,335
2016-08-24T12:42:55.300Z,330
2016-08-24T12:44:06.197Z,315
2016-08-24T12:45:17.772Z,300
2016-08-24T12:46:28.670Z,280
2016-08-24T12:47:40.964Z,175
2016-08-24T12:48:52.544Z,135
2016-08-24T12:50:04.128Z,125
2016-08-24T12:51:15.730Z,120
2016-08-24T12:52:27.308Z,120
2016-08-24T12:53:39.589Z,125
2016-08-24T12:54:51.186Z,185
2016-08-24T12:56:03.469Z,155
2016-08-24T12:57:15.767Z,255
2016-08-24T12:58:28.068Z,260
2016-08-24T12:59:38.931Z,260
2016-08-24T13:00:49.100Z,255
2016-08-24T13:02:01.372Z,255
2016-08-24T13:03:13.642Z,250
2016-08-24T13:04:24.530Z,250
2016-08-24T13:05:36.139Z,250
2016-08-24T13:06:47.694Z,245
2016-08-24T13:07:59.281Z,155
2016-08-24T13:09:10.858Z,240
2016-08-24T13:10:21.727Z,245
2016-08-24T13:11:33.350Z,245
2016-08-24T13:12:45.654Z,245
2016-08-24T13:13:56.547Z,240
2016-08-24T13:15:06.720Z,245
2016-08-24T13:16:19.002Z,245
2016-08-24T13:17:29.908Z,245
2016-08-24T13:18:40.793Z,250
2016-08-24T13:19:50.980Z,245
2016-08-24T13:21:02.583Z,255
2016-08-24T13:22:14.858Z,140
2016-08-24T13:23:27.161Z,140
2016-08-24T13:24:39.424Z,195
2016-08-24T13:25:51.012Z,265
2016-08-24T13:27:02.647Z,280
2016-08-24T13:28:13.542Z,285
2016-08-24T13:29:25.130Z,270
2016-08-24T13:30:37.419Z,150
2016-08-24T13:31:49.722Z,140
2016-08-24T13:33:01.278Z,130
2016-08-24T13:34:12.871Z,240
2016-08-24T13:35:23.758Z,235
2016-08-24T13:36:34.643Z,240
2016-08-24T13:37:46.921Z,180
2016-08-24T13:38:59.209Z,245
2016-08-24T13:40:11.497Z,245
2016-08-24T13:41:23.812Z,240
2016-08-24T13:42:36.099Z,240
2016-08-24T13:43:47.694Z,245
2016-08-24T13:44:59.991Z,245
2016-08-24T13:46:10.882Z,235
2016-08-24T13:47:23.197Z,235
2016-08-24T13:48:34.809Z,230
2016-08-24T13:49:47.102Z,160
2016-08-24T13:50:59.383Z,115
2016-08-24T13:52:11.121Z,110
2016-08-24T13:53:21.992Z,110
2016-08-24T13:54:33.570Z,110
2016-08-24T13:55:45.149Z,110
2016-08-24T13:56:57.454Z,115
2016-08-24T13:58:09.758Z,230
2016-08-24T13:59:21.344Z,230
2016-08-24T14:00:33.872Z,235
2016-08-24T14:01:46.162Z,235
2016-08-24T14:02:57.758Z,235
2016-08-24T14:04:09.355Z,235
2016-08-24T14:05:20.230Z,225
2016-08-24T14:06:31.829Z,225
2016-08-24T14:07:43.442Z,220
2016-08-24T14:08:54.299Z,185
2016-08-24T14:10:06.586Z,185
2016-08-24T14:11:18.159Z,130
2016-08-24T14:12:30.446Z,210
2016-08-24T14:13:41.333Z,205
2016-08-24T14:14:53.641Z,205
2016-08-24T14:16:05.239Z,205
2016-08-24T14:17:16.808Z,205
2016-08-24T14:18:29.140Z,205
2016-08-24T14:19:41.428Z,205
2016-08-24T14:20:53.027Z,205
2016-08-24T14:22:04.627Z,200
2016-08-24T14:23:16.224Z,205
2016-08-24T14:24:27.105Z,200
2016-08-24T14:25:39.390Z,200
2016-08-24T14:26:50.968Z,200
2016-08-24T14:28:03.272Z,200
2016-08-24T14:29:15.576Z,200
2016-08-24T14:30:27.862Z,200
2016-08-24T14:31:40.141Z,200
2016-08-24T14:32:52.422Z,200
2016-08-24T14:34:04.716Z,200
2016-08-24T14:35:17.018Z,190
2016-08-24T14:36:29.319Z,190
2016-08-24T14:37:41.597Z,185
2016-08-24T14:38:52.485Z,180
2016-08-24T14:40:04.782Z,185
2016-08-24T14:41:16.375Z,120
2016-08-24T14:42:28.684Z,185
2016-08-24T14:43:40.953Z,190
2016-08-24T14:44:51.829Z,190
2016-08-24T14:46:03.407Z,185
2016-08-24T14:47:14.982Z,185
2016-08-24T14:48:27.304Z,185
2016-08-24T14:49:38.186Z,180
2016-08-24T14:50:49.083Z,180
2016-08-24T14:51:59.256Z,180
2016-08-24T14:53:11.558Z,170
2016-08-24T14:54:23.127Z,170
2016-08-24T14:55:35.449Z,170
2016-08-24T14:56:47.739Z,155
2016-08-24T14:57:59.320Z,125
2016-08-24T14:59:11.600Z,175
2016-08-24T15:00:23.213Z,120
2016-08-24T15:01:34.116Z,165
2016-08-24T15:02:45.745Z,165
2016-08-24T15:03:58.038Z,100
2016-08-24T15:05:09.625Z,125
2016-08-24T15:06:20.528Z,160
2016-08-24T15:07:32.836Z,160
2016-08-24T15:08:45.129Z,165
2016-08-24T15:09:57.424Z,170
2016-08-24T15:11:09.047Z,165
2016-08-24T15:12:21.341Z,160
2016-08-24T15:13:32.927Z,160
2016-08-24T15:14:43.825Z,160
2016-08-24T15:15:55.396Z,155
2016-08-24T15:17:06.980Z,160
2016-08-24T15:18:18.553Z,150
2016-08-24T15:19:29.418Z,150
2016-08-24T15:20:41.002Z,150
2016-08-24T15:21:52.590Z,150
2016-08-24T15:23:04.872Z,150
2016-08-24T15:24:17.160Z,155
2016-08-24T15:25:29.482Z,155
2016-08-24T15:26:41.784Z,150
2016-08-24T15:27:53.417Z,150
2016-08-24T15:29:05.001Z,150
2016-08-24T15:30:17.420Z,150
2016-08-24T15:31:29.012Z,150
2016-08-24T15:32:41.317Z,145
2016-08-24T15:33:53.609Z,145
2016-08-24T15:35:05.200Z,145
2016-08-24T15:36:16.772Z,145
2016-08-24T15:37:28.375Z,145
2016-08-24T15:38:39.965Z,145
2016-08-24T15:39:50.861Z,145
2016-08-24T15:41:01.765Z,140
2016-08-24T15:42:12.657Z,140
2016-08-24T15:43:24.942Z,135
2016-08-24T15:44:35.816Z,135
2016-08-24T15:45:46.695Z,135
2016-08-24T15:46:58.959Z,135
2016-08-24T15:48:11.475Z,130
2016-08-24T15:49:23.755Z,130
2016-08-24T15:50:35.340Z,130
2016-08-24T15:51:46.949Z,130
2016-08-24T15:52:57.835Z,130
2016-08-24T15:54:09.409Z,125
2016-08-24T15:55:21.722Z,125
2016-08-24T15:56:34.029Z,125
2016-08-24T15:57:46.306Z,125
2016-08-24T15:58:57.189Z,125
2016-08-24T16:00:08.794Z,120
2016-08-24T16:01:21.107Z,120
2016-08-24T16:02:33.405Z,120
2016-08-24T16:03:42.881Z,120
2016-08-24T16:04:55.186Z,120
2016-08-24T16:06:07.475Z,120
2016-08-24T16:07:18.387Z,120
2016-08-24T16:08:29.265Z,115
2016-08-24T16:09:40.156Z,115
2016-08-24T16:10:51.747Z,115
2016-08-24T16:12:02.627Z,115
2016-08-24T16:13:14.230Z,110
2016-08-24T16:14:25.845Z,105
2016-08-24T16:15:38.141Z,105
2016-08-24T16:16:50.429Z,105
2016-08-24T16:18:02.012Z,100
2016-08-24T16:19:14.307Z,100
2016-08-24T16:20:25.880Z,100
2016-08-24T16:21:38.210Z,100
2016-08-24T16:22:50.497Z,95
2016-08-24T16:24:01.408Z,95
2016-08-24T16:25:12.995Z,95
2016-08-24T16:26:24.590Z,95
2016-08-24T16:27:35.476Z,90
2016-08-24T16:28:47.116Z,90
2016-08-24T16:29:58.711Z,90
2016-08-24T16:31:10.306Z,85
2016-08-24T16:32:22.593Z,85
2016-08-24T16:33:33.462Z,85
2016-08-24T16:34:45.058Z,80
2016-08-24T16:35:55.936Z,80
2016-08-24T16:37:08.211Z,80
2016-08-24T16:38:20.523Z,75
2016-08-24T16:39:32.816Z,75
2016-08-24T16:40:45.080Z,75
2016-08-24T16:41:56.668Z,75
2016-08-24T16:43:07.565Z,70
2016-08-24T16:44:18.440Z,70
2016-08-24T16:45:29.305Z,70
2016-08-24T16:46:40.893Z,70
2016-08-24T16:47:51.770Z,65
2016-08-24T16:49:04.071Z,70
2016-08-24T16:50:16.369Z,65
2016-08-24T16:51:28.675Z,65
2016-08-24T16:52:41.050Z,65
2016-08-24T16:53:51.947Z,65
2016-08-24T16:55:03.545Z,60
2016-08-24T16:56:14.432Z,60
2016-08-24T16:57:26.723Z,60
2016-08-24T16:58:39.199Z,55
2016-08-24T16:59:50.082Z,55
2016-08-24T17:01:01.678Z,55
2016-08-24T17:02:11.887Z,50
2016-08-24T17:03:22.778Z,50
2016-08-24T17:04:35.126Z,50
2016-08-24T17:05:46.734Z,45
2016-08-24T17:06:58.313Z,45
2016-08-24T17:08:10.581Z,45
2016-08-24T17:09:22.859Z,45
2016-08-24T17:10:35.161Z,40
2016-08-24T17:11:46.765Z,40
2016-08-24T17:12:57.657Z,40
2016-08-24T17:14:08.537Z,40
2016-08-24T17:15:20.122Z,35
2016-08-24T17:16:32.422Z,35
2016-08-24T17:17:43.360Z,35
2016-08-24T17:18:54.946Z,30
2016-08-24T17:20:06.538Z,30
2016-08-24T17:21:18.131Z,30
2016-08-24T17:22:29.710Z,30
2016-08-24T17:23:39.881Z,25
2016-08-24T17:24:50.060Z,25
2016-08-24T17:26:02.364Z,25
2016-08-24T17:27:14.200Z,25
2016-08-24T17:28:25.770Z,20
2016-08-24T17:29:36.786Z,20
2016-08-24T17:30:48.448Z,20
2016-08-24T17:32:00.056Z,20
2016-08-24T17:33:11.631Z,15
2016-08-24T17:34:23.197Z,15
2016-08-24T17:35:34.807Z,15
2016-08-24T17:36:47.289Z,15
2016-08-24T17:37:59.596Z,15
2016-08-24T17:39:10.473Z,10
2016-08-24T17:40:22.063Z,10
2016-08-24T17:41:33.669Z,10
2016-08-24T17:42:46.309Z,10
2016-08-24T17:43:58.622Z,10
2016-08-24T17:45:10.905Z,5
2016-08-24T17:46:22.493Z,5
2016-08-24T17:47:34.171Z,5
2016-08-24T17:48:45.886Z,5
2016-08-24T17:49:57.495Z,5
2016-08-24T17:51:09.792Z,5
2016-08-24T17:52:21.624Z,5
2016-08-24T17:53:34.009Z,0
2016-08-24T17:54:46.918Z,0
2016-08-24T17:55:59.227Z,0
2016-08-24T17:57:10.818Z,0
2016-08-24T17:58:22.391Z,0
2016-08-24T17:59:34.713Z,0
2016-08-24T18:00:46.337Z,0
2016-08-24T18:01:58.613Z,0
2016-08-24T18:03:10.888Z,0
2016-08-24T18:04:23.152Z,0
2016-08-24T18:05:34.807Z,0
2016-08-24T18:06:47.105Z,0
2016-08-24T18:07:58.017Z,0
2016-08-24T18:09:08.927Z,0
2016-08-24T18:10:20.521Z,0
2016-08-24T18:11:32.835Z,0
2016-08-24T18:12:45.129Z,0
2016-08-24T18:13:56.009Z,0
2016-08-24T18:15:08.308Z,0
2016-08-24T18:16:20.626Z,0
2016-08-24T18:17:32.946Z,0
2016-08-24T18:18:44.526Z,0
2016-08-24T18:19:56.102Z,0
2016-08-24T18:21:08.638Z,0
2016-08-24T18:22:19.537Z,0
2016-08-24T18:23:30.407Z,0
2016-08-24T18:24:41.269Z,0
2016-08-24T18:25:53.553Z,0
2016-08-24T18:27:05.838Z,0
2016-08-24T18:28:18.134Z,0
2016-08-24T18:29:29.074Z,0
2016-08-24T18:30:41.375Z,0
2016-08-24T18:31:52.242Z,0
2016-08-24T18:33:03.100Z,0
2016-08-24T18:34:14.684Z,0
2016-08-24T18:35:26.981Z,0
2016-08-24T18:36:38.588Z,0
2016-08-24T18:37:50.176Z,0
2016-08-24T18:39:02.481Z,0
2016-08-24T18:40:14.776Z,0
2016-08-24T18:41:27.085Z,0
2016-08-24T18:42:38.714Z,0
2016-08-24T18:43:51.052Z,0
2016-08-24T18:45:02.878Z,0
2016-08-24T18:46:15.190Z,0
2016-08-24T18:47:26.773Z,0
2016-08-24T18:48:39.076Z,0
2016-08-24T18:49:51.438Z,0
2016-08-24T18:51:03.021Z,0
2016-08-24T18:52:13.914Z,0
2016-08-24T18:53:25.492Z,0
2016-08-24T18:54:36.385Z,0
2016-08-24T18:55:48.209Z,0
2016-08-24T18:56:59.859Z,0
2016-08-24T18:58:11.487Z,0
2016-08-24T18:59:22.370Z,0
2016-08-24T19:00:34.006Z,0
2016-08-24T19:01:46.718Z,0
2016-08-24T19:02:57.038Z,0
2016-08-24T19:04:08.748Z,0
2016-08-24T19:05:22.970Z,0
2016-08-24T19:06:38.184Z,0
2016-08-24T19:07:50.703Z,0
2016-08-24T19:09:02.436Z,0
2016-08-24T19:10:14.034Z,0
2016-08-24T19:11:24.934Z,0
2016-08-24T19:12:35.821Z,0
2016-08-24T19:13:48.189Z,0
2016-08-24T19:14:59.894Z,0
2016-08-24T19:16:11.492Z,0
2016-08-24T19:17:23.192Z,0
2016-08-24T19:18:34.809Z,0
2016-08-24T19:19:46.427Z,0
2016-08-24T19:20:58.737Z,0
2016-08-24T19:22:11.064Z,0
2016-08-24T19:23:22.691Z,0
2016-08-24T19:24:35.083Z,0
2016-08-24T19:25:46.838Z,0
2016-08-24T19:26:58.483Z,0
2016-08-24T19:28:11.211Z,0
2016-08-24T19:29:23.741Z,0
2016-08-24T19:30:36.095Z,0
2016-08-24T19:31:47.129Z,0
2016-08-24T19:32:59.725Z,0
2016-08-24T19:34:11.322Z,0
2016-08-24T19:35:22.233Z,0
2016-08-24T19:36:33.919Z,0
2016-08-24T19:37:46.422Z,0
2016-08-24T19:38:59.061Z,0
2016-08-24T19:40:11.343Z,0
2016-08-24T19:41:22.970Z,0
2016-08-24T19:42:35.424Z,0
2016-08-24T19:43:47.165Z,0
2016-08-24T19:44:58.993Z,0
2016-08-24T19:46:10.635Z,0
2016-08-24T19:47:21.621Z,0
2016-08-24T19:48:31.999Z,0
2016-08-24T19:49:43.115Z,0
2016-08-24T19:50:52.912Z,0
2016-08-24T19:52:05.309Z,0
2016-08-24T19:53:17.716Z,0
2016-08-24T19:54:30.134Z,0
2016-08-24T19:55:42.500Z,0
2016-08-24T19:56:53.592Z,0
2016-08-24T19:58:04.579Z,0
2016-08-24T19:59:16.899Z,0
2016-08-24T20:00:28.500Z,0
2016-08-24T20:01:40.106Z,0
2016-08-24T20:02:50.997Z,0
2016-08-24T20:04:02.568Z,0
2016-08-24T20:05:14.187Z,0
2016-08-24T20:06:25.804Z,0
2016-08-24T20:07:37.537Z,0
2016-08-24T20:08:49.588Z,0
2016-08-24T20:10:02.079Z,0
2016-08-24T20:11:13.333Z,0
2016-08-24T20:12:26.077Z,0
2016-08-24T20:13:38.837Z,0
2016-08-24T20:14:52.041Z,0
2016-08-24T20:16:04.446Z,0
2016-08-24T20:17:16.359Z,0
2016-08-24T20:18:29.084Z,0
2016-08-24T20:19:40.225Z,0
2016-08-24T20:20:52.739Z,0
2016-08-24T20:22:05.415Z,0
2016-08-24T20:23:17.757Z,0
2016-08-24T20:24:29.346Z,0
2016-08-24T20:25:41.784Z,0
2016-08-24T20:26:53.425Z,0
2016-08-24T20:28:05.199Z,0
2016-08-24T20:29:16.110Z,0
2016-08-24T20:30:27.749Z,0
2016-08-24T20:31:40.062Z,0
2016-08-24T20:32:51.777Z,0
2016-08-24T20:34:03.418Z,0
2016-08-24T20:35:15.036Z,0
2016-08-24T20:36:27.352Z,0
2016-08-24T20:37:39.688Z,0
2016-08-24T20:38:52.019Z,0
2016-08-24T20:40:03.586Z,0
2016-08-24T20:41:15.199Z,0
2016-08-24T20:42:27.497Z,0
2016-08-24T20:43:39.132Z,0
2016-08-24T20:44:50.699Z,0
2016-08-24T20:46:03.017Z,0
2016-08-24T20:47:14.623Z,0
2016-08-24T20:48:26.190Z,0
2016-08-24T20:49:38.487Z,0
2016-08-24T20:50:49.407Z,0
2016-08-24T20:52:01.697Z,0
2016-08-24T20:53:13.280Z,0
2016-08-24T20:54:24.877Z,0
2016-08-24T20:55:37.186Z,0
2016-08-24T20:56:49.467Z,0
2016-08-24T20:58:01.034Z,0
2016-08-24T20:59:13.353Z,0
2016-08-24T21:00:25.634Z,0
2016-08-24T21:01:37.224Z,0
2016-08-24T21:02:48.802Z,0
2016-08-24T21:04:00.387Z,0
2016-08-24T21:05:12.860Z,0
2016-08-24T21:06:23.734Z,0
2016-08-24T21:07:36.038Z,0
2016-08-24T21:08:47.125Z,0
2016-08-24T21:09:59.666Z,0
2016-08-24T21:11:11.357Z,0
2016-08-24T21:12:23.705Z,0
2016-08-24T21:13:36.015Z,0
2016-08-24T21:14:47.618Z,0
2016-08-24T21:16:00.024Z,0
2016-08-24T21:17:11.621Z,0
2016-08-24T21:18:23.205Z,0
2016-08-24T21:19:34.782Z,0
2016-08-24T21:20:47.103Z,0
2016-08-24T21:21:59.389Z,0
2016-08-24T21:23:10.971Z,0
2016-08-24T21:24:22.548Z,0
2016-08-24T21:25:34.148Z,0
2016-08-24T21:26:46.432Z,0
2016-08-24T21:27:58.712Z,0
2016-08-24T21:29:11.211Z,0
2016-08-24T21:30:22.793Z,0
2016-08-24T21:31:33.706Z,0
2016-08-24T21:32:45.987Z,0
2016-08-24T21:33:57.568Z,0
2016-08-24T21:35:09.150Z,0
2016-08-24T21:36:20.046Z,0
2016-08-24T21:37:32.304Z,0
2016-08-24T21:38:43.879Z,0
2016-08-24T21:39:55.455Z,0
2016-08-24T21:41:07.033Z,0
2016-08-24T21:42:19.323Z,0
2016-08-24T21:43:30.885Z,0
2016-08-24T21:44:42.441Z,0
2016-08-24T21:45:54.714Z,0
2016-08-24T21:47:06.275Z,0
2016-08-24T21:48:18.545Z,0
2016-08-24T21:49:30.129Z,0
2016-08-24T21:50:42.397Z,0
2016-08-24T21:51:54.021Z,0
2016-08-24T21:53:05.612Z,0
2016-08-24T21:54:17.182Z,0
2016-08-24T21:55:28.053Z,0
2016-08-24T21:56:39.636Z,0
2016-08-24T21:57:51.215Z,0
2016-08-24T21:59:03.503Z,0
2016-08-24T22:00:15.810Z,0
2016-08-24T22:01:28.111Z,0
2016-08-24T22:02:40.391Z,0
2016-08-24T22:03:51.962Z,0
2016-08-24T22:05:03.539Z,0
2016-08-24T22:06:15.823Z,0
2016-08-24T22:07:27.401Z,0
2016-08-24T22:08:38.964Z,0
2016-08-24T22:09:51.233Z,0
2016-08-24T22:11:02.823Z,0
2016-08-24T22:12:13.692Z,0
2016-08-24T22:13:25.271Z,0
2016-08-24T22:14:37.563Z,0
2016-08-24T22:15:49.854Z,0
2016-08-24T22:17:00.731Z,0
2016-08-24T22:18:11.598Z,0
2016-08-24T22:19:23.202Z,0
2016-08-24T22:20:35.514Z,0
2016-08-24T22:21:47.085Z,0
2016-08-24T22:22:59.374Z,0
2016-08-24T22:24:10.960Z,0
2016-08-24T22:25:23.239Z,0
2016-08-24T22:26:35.540Z,0
2016-08-24T22:27:47.092Z,0
2016-08-24T22:28:59.376Z,0
2016-08-24T22:30:10.973Z,0
2016-08-24T22:31:23.324Z,0
2016-08-24T22:32:35.619Z,0
2016-08-24T22:33:47.189Z,0
2016-08-24T22:34:59.468Z,0
2016-08-24T22:36:11.738Z,0
2016-08-24T22:37:23.326Z,0
2016-08-24T22:38:35.615Z,0
2016-08-24T22:39:47.914Z,0
2016-08-24T22:41:00.192Z,0
2016-08-24T22:42:11.769Z,0
2016-08-24T22:43:24.050Z,0
2016-08-24T22:44:35.647Z,0
2016-08-24T22:45:47.220Z,0
2016-08-24T22:46:59.487Z,0
2016-08-24T22:48:11.764Z,0
2016-08-24T22:49:24.055Z,0
2016-08-24T22:50:35.621Z,0
2016-08-24T22:51:47.891Z,0
2016-08-24T22:53:00.172Z,0
2016-08-24T22:54:12.448Z,0
2016-08-24T22:55:23.321Z,0
2016-08-24T22:56:34.183Z,0
2016-08-24T22:57:46.474Z,0
2016-08-24T22:58:58.765Z,0
2016-08-24T23:00:10.329Z,0
2016-08-24T23:01:22.142Z,0
2016-08-24T23:02:33.716Z,0
2016-08-24T23:03:45.988Z,0
2016-08-24T23:04:57.081Z,0
2016-08-24T23:06:09.357Z,0
2016-08-24T23:07:20.939Z,0
2016-08-24T23:08:33.225Z,0
2016-08-24T23:09:44.809Z,0
2016-08-24T23:10:56.382Z,0
2016-08-24T23:12:07.989Z,0
2016-08-24T23:13:20.279Z,0
2016-08-24T23:14:31.164Z,0
2016-08-24T23:15:43.440Z,0
2016-08-24T23:16:55.720Z,0
2016-08-24T23:18:07.309Z,0
2016-08-24T23:19:19.607Z,0
2016-08-24T23:20:30.449Z,0
2016-08-24T23:21:42.725Z,0
2016-08-24T23:22:53.586Z,0
2016-08-24T23:24:04.452Z,0
2016-08-24T23:25:15.326Z,0
2016-08-24T23:26:26.883Z,0
2016-08-24T23:27:38.473Z,0
2016-08-24T23:28:50.047Z,0
2016-08-24T23:30:00.919Z,0
2016-08-24T23:31:13.192Z,0
2016-08-24T23:32:25.475Z,0
2016-08-24T23:33:37.044Z,0
2016-08-24T23:34:49.342Z,0
2016-08-24T23:36:01.632Z,0
2016-08-24T23:37:13.932Z,0
2016-08-24T23:38:24.798Z,0
2016-08-24T23:39:35.903Z,0
2016-08-24T23:40:48.186Z,0
2016-08-24T23:41:59.747Z,0
2016-08-24T23:43:10.625Z,0
2016-08-24T23:44:22.202Z,0
2016-08-24T23:45:34.485Z,0
2016-08-24T23:46:46.048Z,0
2016-08-24T23:47:57.632Z,0
2016-08-24T23:49:09.216Z,0
2016-08-24T23:50:21.043Z,0
2016-08-24T23:51:32.605Z,0
2016-08-24T23:52:44.161Z,0
2016-08-24T23:53:56.463Z,0
2016-08-24T23:55:08.052Z,0
2016-08-24T23:56:19.635Z,0
2016-08-24T23:57:31.892Z,0
2016-08-24T23:58:43.470Z,0
2016-08-24T23:59:55.746Z,0
