createdAt,value
2018-12-12T00:00:21.501Z,564.60
2018-12-12T00:02:50.153Z,562.98
2018-12-12T00:05:18.520Z,563.03
2018-12-12T00:07:47.735Z,532.58
2018-12-12T00:10:19.293Z,539.58
2018-12-12T00:12:48.932Z,533.80
2018-12-12T00:15:18.210Z,534.75
2018-12-12T00:17:46.760Z,544.88
2018-12-12T00:20:15.119Z,553.88
2018-12-12T00:22:44.474Z,549.73
2018-12-12T00:25:12.848Z,550.70
2018-12-12T00:27:41.232Z,553.65
2018-12-12T00:30:09.580Z,564.08
2018-12-12T00:32:37.911Z,569.58
2018-12-12T00:35:06.315Z,568.77
2018-12-12T00:37:34.653Z,574.50
2018-12-12T00:40:03.234Z,584.58
2018-12-12T00:42:31.657Z,592.25
2018-12-12T00:44:59.989Z,584.93
2018-12-12T00:47:28.406Z,590.15
2018-12-12T00:49:56.746Z,589.13
2018-12-12T00:52:25.158Z,593.58
2018-12-12T00:54:53.733Z,568.55
2018-12-12T00:57:22.697Z,641.20
2018-12-12T00:59:51.187Z,671.53
2018-12-12T01:02:19.549Z,714.83
2018-12-12T01:04:47.978Z,617.72
2018-12-12T01:07:16.438Z,672.75
2018-12-12T01:09:44.798Z,684.35
2018-12-12T01:12:14.013Z,627.33
2018-12-12T01:14:42.313Z,620.80
2018-12-12T01:17:10.603Z,641.58
2018-12-12T01:19:38.916Z,592.90
2018-12-12T01:22:07.240Z,615.17
2018-12-12T01:24:35.632Z,600.27
2018-12-12T01:27:04.102Z,597.42
2018-12-12T01:29:32.485Z,597.87
2018-12-12T01:32:01.059Z,604.38
2018-12-12T01:34:29.347Z,598.62
2018-12-12T01:36:57.979Z,593.60
2018-12-12T01:39:26.272Z,609.37
2018-12-12T01:41:54.627Z,601.52
2018-12-12T01:44:23.036Z,599.05
2018-12-12T01:46:51.530Z,594.77
2018-12-12T01:49:19.865Z,574.60
2018-12-12T01:51:48.308Z,575.85
2018-12-12T01:54:17.585Z,589.70
2018-12-12T01:56:45.975Z,576.43
2018-12-12T01:59:14.332Z,579.75
2018-12-12T02:01:43.372Z,581.55
2018-12-12T02:04:11.694Z,576.58
2018-12-12T02:06:40.065Z,580.27
2018-12-12T02:09:08.475Z,579.48
2018-12-12T02:11:36.870Z,583.53
2018-12-12T02:14:05.187Z,579.58
2018-12-12T02:16:33.614Z,578.88
2018-12-12T02:19:02.060Z,587.10
2018-12-12T02:21:30.452Z,591.20
2018-12-12T02:23:58.815Z,580.45
2018-12-12T02:26:27.132Z,575.55
2018-12-12T02:28:55.435Z,574.38
2018-12-12T02:31:23.813Z,575.92
2018-12-12T02:33:52.155Z,573.47
2018-12-12T02:36:20.491Z,569.00
2018-12-12T02:38:48.951Z,567.92
2018-12-12T02:41:17.308Z,559.70
2018-12-12T02:43:45.622Z,565.23
2018-12-12T02:46:13.978Z,563.22
2018-12-12T02:48:42.330Z,559.00
2018-12-12T02:51:10.655Z,563.05
2018-12-12T02:53:39.709Z,560.03
2018-12-12T02:56:08.095Z,553.67
2018-12-12T02:58:36.439Z,548.92
2018-12-12T03:01:04.822Z,548.90
2018-12-12T03:03:33.144Z,553.65
2018-12-12T03:06:01.653Z,556.42
2018-12-12T03:08:30.058Z,552.17
2018-12-12T03:10:58.510Z,557.35
2018-12-12T03:13:26.840Z,556.90
2018-12-12T03:15:55.288Z,550.23
2018-12-12T03:18:23.630Z,554.98
2018-12-12T03:20:52.042Z,556.78
2018-12-12T03:23:20.392Z,554.62
2018-12-12T03:25:48.762Z,552.87
2018-12-12T03:28:17.227Z,561.30
2018-12-12T03:30:45.602Z,553.38
2018-12-12T03:33:14.041Z,559.17
2018-12-12T03:35:42.477Z,555.15
2018-12-12T03:38:10.868Z,557.23
2018-12-12T03:40:39.286Z,567.63
2018-12-12T03:43:07.720Z,573.80
2018-12-12T03:45:36.025Z,576.40
2018-12-12T03:48:04.431Z,568.30
2018-12-12T03:50:32.772Z,565.70
2018-12-12T03:53:01.228Z,568.97
2018-12-12T03:55:29.575Z,564.58
2018-12-12T03:57:57.939Z,559.48
2018-12-12T04:00:26.355Z,559.27
2018-12-12T04:02:54.737Z,569.95
2018-12-12T04:05:23.188Z,568.35
2018-12-12T04:07:51.471Z,567.65
2018-12-12T04:10:19.801Z,572.83
2018-12-12T04:12:48.231Z,568.02
2018-12-12T04:15:16.614Z,567.72
2018-12-12T04:17:44.931Z,574.48
2018-12-12T04:20:13.283Z,575.45
2018-12-12T04:22:41.637Z,577.97
2018-12-12T04:25:10.437Z,578.00
2018-12-12T04:27:38.788Z,574.20
2018-12-12T04:30:07.310Z,581.75
2018-12-12T04:32:35.636Z,579.77
2018-12-12T04:35:04.072Z,578.98
2018-12-12T04:37:32.375Z,573.33
2018-12-12T04:40:01.895Z,574.55
2018-12-12T04:42:30.278Z,579.00
2018-12-12T04:44:58.693Z,580.67
2018-12-12T04:47:27.018Z,582.52
2018-12-12T04:49:55.324Z,574.08
2018-12-12T04:52:23.765Z,582.55
2018-12-12T04:54:52.094Z,575.70
2018-12-12T04:57:20.604Z,565.15
2018-12-12T04:59:48.914Z,567.27
2018-12-12T05:02:19.223Z,570.98
2018-12-12T05:04:47.982Z,584.95
2018-12-12T05:07:16.313Z,575.48
2018-12-12T05:09:44.700Z,576.42
2018-12-12T05:12:14.070Z,581.78
2018-12-12T05:14:42.380Z,583.60
2018-12-12T05:17:10.722Z,575.25
2018-12-12T05:19:39.121Z,577.90
2018-12-12T05:22:07.469Z,586.28
2018-12-12T05:24:36.270Z,583.20
2018-12-12T05:27:04.611Z,581.25
2018-12-12T05:29:33.024Z,591.70
2018-12-12T05:32:01.354Z,591.50
2018-12-12T05:34:29.702Z,601.05
2018-12-12T05:36:58.678Z,602.08
2018-12-12T05:39:28.010Z,601.30
2018-12-12T05:41:56.540Z,606.23
2018-12-12T05:44:25.027Z,597.10
2018-12-12T05:46:53.401Z,589.30
2018-12-12T05:49:21.976Z,585.97
2018-12-12T05:51:50.692Z,591.92
2018-12-12T05:54:19.180Z,571.77
2018-12-12T05:59:45.244Z,567.48
2018-12-12T06:02:14.310Z,573.30
2018-12-12T06:04:42.699Z,562.70
2018-12-12T06:07:10.985Z,558.98
2018-12-12T06:09:39.329Z,561.77
2018-12-12T06:12:07.694Z,554.53
2018-12-12T06:14:36.040Z,559.20
2018-12-12T06:17:04.448Z,572.63
2018-12-12T06:19:32.879Z,573.00
2018-12-12T06:22:01.387Z,575.42
2018-12-12T06:24:29.869Z,572.77
2018-12-12T06:26:58.205Z,571.17
2018-12-12T06:29:26.704Z,566.92
2018-12-12T06:31:55.180Z,571.30
2018-12-12T06:34:23.616Z,571.98
2018-12-12T06:36:51.944Z,572.85
2018-12-12T06:39:20.284Z,579.67
2018-12-12T06:41:48.692Z,586.92
2018-12-12T06:44:17.009Z,583.70
2018-12-12T06:46:45.457Z,588.60
2018-12-12T06:49:14.083Z,585.97
2018-12-12T06:51:43.006Z,586.38
2018-12-12T06:54:11.355Z,583.83
2018-12-12T06:56:39.830Z,584.60
2018-12-12T06:59:08.192Z,570.40
2018-12-12T07:01:36.869Z,571.98
2018-12-12T07:04:05.280Z,573.55
2018-12-12T07:06:33.589Z,571.65
2018-12-12T07:09:02.001Z,567.87
2018-12-12T07:11:30.345Z,574.70
2018-12-12T07:13:59.344Z,571.95
2018-12-12T07:16:27.758Z,581.17
2018-12-12T07:18:56.080Z,581.40
2018-12-12T07:21:24.544Z,579.40
2018-12-12T07:23:53.049Z,576.85
2018-12-12T07:26:21.388Z,576.75
2018-12-12T07:28:49.739Z,578.55
2018-12-12T07:31:18.163Z,576.17
2018-12-12T07:33:46.482Z,571.20
2018-12-12T07:36:14.958Z,573.42
2018-12-12T07:41:49.046Z,566.88
2018-12-12T07:44:17.493Z,572.73
2018-12-12T07:46:46.119Z,568.87
2018-12-12T07:49:14.772Z,567.65
2018-12-12T07:51:43.138Z,573.13
2018-12-12T07:54:11.536Z,563.55
2018-12-12T07:56:40.004Z,561.90
2018-12-12T07:59:08.314Z,566.90
2018-12-12T08:01:36.758Z,573.65
2018-12-12T08:04:05.117Z,577.13
2018-12-12T08:06:33.461Z,570.75
2018-12-12T08:09:01.835Z,578.38
2018-12-12T08:11:30.181Z,579.72
2018-12-12T08:13:58.500Z,573.20
2018-12-12T08:16:26.898Z,581.27
2018-12-12T08:18:55.284Z,578.65
2018-12-12T08:21:23.849Z,580.90
2018-12-12T08:23:52.175Z,574.75
2018-12-12T08:26:20.717Z,587.15
2018-12-12T08:28:49.134Z,579.42
2018-12-12T08:31:17.455Z,570.92
2018-12-12T08:33:45.896Z,570.48
2018-12-12T08:36:14.206Z,545.62
2018-12-12T08:38:42.542Z,535.20
2018-12-12T08:41:11.015Z,542.30
2018-12-12T08:43:39.449Z,537.25
2018-12-12T08:46:07.877Z,542.77
2018-12-12T08:48:36.327Z,544.80
2018-12-12T08:51:04.905Z,546.72
2018-12-12T08:53:33.316Z,547.05
2018-12-12T08:56:02.919Z,543.37
2018-12-12T08:58:31.452Z,543.05
2018-12-12T09:00:59.802Z,547.10
2018-12-12T09:03:28.175Z,555.85
2018-12-12T09:05:57.321Z,553.12
2018-12-12T09:08:25.977Z,557.25
2018-12-12T09:10:54.306Z,558.38
2018-12-12T09:13:22.648Z,569.23
2018-12-12T09:15:51.082Z,567.35
2018-12-12T09:18:19.462Z,557.62
2018-12-12T09:20:47.862Z,553.02
2018-12-12T09:23:16.159Z,545.65
2018-12-12T09:25:44.496Z,552.10
2018-12-12T09:28:12.841Z,559.52
2018-12-12T09:30:41.738Z,567.08
2018-12-12T09:33:10.107Z,560.90
2018-12-12T09:35:38.531Z,577.75
2018-12-12T09:38:06.898Z,568.10
2018-12-12T09:40:35.600Z,565.23
2018-12-12T09:43:04.072Z,572.15
2018-12-12T09:45:33.349Z,565.08
2018-12-12T09:48:01.654Z,578.25
2018-12-12T09:50:30.235Z,572.83
2018-12-12T09:52:58.639Z,573.58
2018-12-12T09:55:27.101Z,579.10
2018-12-12T09:57:55.409Z,587.90
2018-12-12T10:00:23.790Z,589.73
2018-12-12T10:02:52.150Z,585.73
2018-12-12T10:05:20.573Z,600.83
2018-12-12T10:07:49.836Z,598.85
2018-12-12T10:10:18.131Z,588.12
2018-12-12T10:12:46.592Z,596.98
2018-12-12T10:15:14.932Z,588.45
2018-12-12T10:17:43.264Z,587.50
2018-12-12T10:20:11.576Z,591.48
2018-12-12T10:22:41.059Z,601.67
2018-12-12T10:25:09.827Z,591.92
2018-12-12T10:27:38.170Z,594.23
2018-12-12T10:30:06.469Z,601.15
2018-12-12T10:32:34.865Z,601.73
2018-12-12T10:35:04.863Z,590.30
2018-12-12T10:37:33.183Z,595.17
2018-12-12T10:40:01.488Z,595.30
2018-12-12T10:42:29.839Z,589.70
2018-12-12T10:44:58.152Z,584.77
2018-12-12T10:47:27.245Z,585.55
2018-12-12T10:49:55.615Z,588.60
2018-12-12T10:52:23.939Z,586.60
2018-12-12T10:54:52.923Z,587.75
2018-12-12T10:57:21.321Z,586.58
2018-12-12T10:59:49.997Z,582.47
2018-12-12T11:02:24.270Z,570.10
2018-12-12T11:04:52.638Z,590.00
2018-12-12T11:07:21.965Z,582.83
2018-12-12T11:09:50.383Z,583.38
2018-12-12T11:12:19.602Z,576.73
2018-12-12T11:14:47.933Z,567.15
2018-12-12T11:17:16.371Z,586.00
2018-12-12T11:19:44.684Z,577.55
2018-12-12T11:22:13.130Z,579.35
2018-12-12T11:24:41.463Z,576.82
2018-12-12T11:27:09.881Z,586.92
2018-12-12T11:29:38.285Z,576.75
2018-12-12T11:32:06.817Z,574.85
2018-12-12T11:34:35.461Z,580.77
2018-12-12T11:37:03.929Z,582.83
2018-12-12T11:39:32.420Z,586.83
2018-12-12T11:42:00.858Z,588.20
2018-12-12T11:44:29.262Z,572.27
2018-12-12T11:46:58.072Z,573.42
2018-12-12T11:49:26.489Z,580.85
2018-12-12T11:51:56.057Z,569.00
2018-12-12T11:54:24.457Z,584.73
2018-12-12T11:56:53.757Z,582.23
2018-12-12T11:59:22.204Z,575.48
2018-12-12T12:01:50.836Z,586.38
2018-12-12T12:04:19.196Z,572.58
2018-12-12T12:06:48.493Z,577.00
2018-12-12T12:09:17.018Z,580.10
2018-12-12T12:11:45.377Z,570.55
2018-12-12T12:14:13.673Z,576.35
2018-12-12T12:16:42.041Z,568.25
2018-12-12T12:19:11.024Z,567.37
2018-12-12T12:21:39.966Z,562.98
2018-12-12T12:24:08.349Z,571.22
2018-12-12T12:26:36.860Z,582.47
2018-12-12T12:29:05.744Z,591.92
2018-12-12T12:31:34.145Z,576.98
2018-12-12T12:34:03.352Z,577.40
2018-12-12T12:36:31.823Z,573.52
2018-12-12T12:39:00.136Z,582.77
2018-12-12T12:41:29.266Z,578.92
2018-12-12T12:43:57.572Z,582.70
2018-12-12T12:46:27.492Z,572.65
2018-12-12T12:48:55.799Z,582.45
2018-12-12T12:51:24.149Z,585.67
2018-12-12T12:53:52.427Z,575.80
2018-12-12T12:56:20.915Z,569.95
2018-12-12T13:00:15.775Z,567.10
2018-12-12T13:02:44.750Z,571.17
2018-12-12T13:05:13.142Z,568.75
2018-12-12T13:07:41.460Z,579.87
2018-12-12T13:10:11.693Z,576.05
2018-12-12T13:12:40.189Z,585.35
2018-12-12T13:15:08.527Z,576.15
2018-12-12T13:17:36.913Z,576.53
2018-12-12T13:20:06.111Z,576.08
2018-12-12T13:22:34.476Z,585.10
2018-12-12T13:25:02.953Z,581.10
2018-12-12T13:27:31.457Z,585.73
2018-12-12T13:30:00.105Z,579.65
2018-12-12T13:32:28.483Z,575.38
2018-12-12T13:34:56.979Z,581.05
2018-12-12T13:37:25.306Z,580.98
2018-12-12T13:39:53.607Z,578.08
2018-12-12T13:42:22.041Z,577.43
2018-12-12T13:44:50.377Z,584.95
2018-12-12T13:47:18.745Z,576.82
2018-12-12T13:49:47.134Z,580.20
2018-12-12T13:52:16.546Z,581.63
2018-12-12T13:54:44.914Z,580.90
2018-12-12T13:57:13.960Z,585.00
2018-12-12T13:59:42.369Z,587.17
2018-12-12T14:02:11.638Z,579.70
2018-12-12T14:04:39.950Z,578.23
2018-12-12T14:07:08.425Z,578.77
2018-12-12T14:09:36.740Z,570.98
2018-12-12T14:12:05.068Z,584.17
2018-12-12T14:14:33.603Z,585.67
2018-12-12T14:17:02.948Z,581.83
2018-12-12T14:19:31.347Z,590.60
2018-12-12T14:21:59.778Z,577.50
2018-12-12T14:24:28.137Z,581.40
2018-12-12T14:26:56.423Z,574.55
2018-12-12T14:29:24.778Z,572.15
2018-12-12T14:31:53.213Z,568.47
2018-12-12T14:34:21.608Z,566.83
2018-12-12T14:36:50.047Z,565.98
2018-12-12T14:39:18.398Z,564.05
2018-12-12T14:41:46.821Z,569.60
2018-12-12T14:44:15.155Z,567.00
2018-12-12T14:46:43.465Z,561.03
2018-12-12T14:49:11.986Z,562.33
2018-12-12T14:51:40.331Z,566.10
2018-12-12T14:54:08.686Z,575.30
2018-12-12T14:56:37.069Z,580.13
2018-12-12T14:59:08.179Z,568.90
2018-12-12T15:04:36.066Z,581.63
2018-12-12T15:07:03.860Z,573.83
2018-12-12T15:09:32.168Z,571.20
2018-12-12T15:12:00.524Z,574.55
2018-12-12T15:14:28.821Z,566.73
2018-12-12T15:16:58.036Z,566.35
2018-12-12T15:19:26.342Z,573.93
2018-12-12T15:21:54.654Z,567.53
2018-12-12T15:24:23.051Z,559.95
2018-12-12T15:26:51.409Z,588.60
2018-12-12T15:29:19.723Z,577.52
2018-12-12T15:31:48.044Z,586.25
2018-12-12T15:34:16.443Z,587.65
2018-12-12T15:36:44.843Z,581.85
2018-12-12T15:39:13.186Z,574.15
2018-12-12T15:41:41.599Z,587.65
2018-12-12T15:44:09.901Z,578.50
2018-12-12T15:46:38.245Z,587.27
2018-12-12T15:49:06.599Z,585.90
2018-12-12T15:51:34.925Z,583.85
2018-12-12T15:54:03.380Z,575.45
2018-12-12T15:56:31.694Z,585.95
2018-12-12T15:59:00.097Z,587.48
2018-12-12T16:01:28.471Z,594.92
2018-12-12T16:03:56.833Z,597.35
2018-12-12T16:06:25.285Z,609.37
2018-12-12T16:08:53.651Z,631.95
2018-12-12T16:11:22.056Z,627.73
2018-12-12T16:13:50.414Z,642.95
2018-12-12T16:16:18.832Z,644.92
2018-12-12T16:18:47.202Z,636.90
2018-12-12T16:21:15.586Z,628.30
2018-12-12T16:23:43.973Z,632.25
2018-12-12T16:26:12.309Z,638.03
2018-12-12T16:28:40.742Z,630.05
2018-12-12T16:31:09.058Z,627.92
2018-12-12T16:33:37.481Z,623.95
2018-12-12T16:36:05.856Z,627.45
2018-12-12T16:38:34.261Z,626.30
2018-12-12T16:41:02.559Z,625.72
2018-12-12T16:43:31.007Z,633.55
2018-12-12T16:45:59.483Z,627.17
2018-12-12T16:48:27.865Z,615.70
2018-12-12T16:50:56.193Z,624.17
2018-12-12T16:53:24.630Z,632.58
2018-12-12T16:55:52.950Z,627.83
2018-12-12T16:58:21.303Z,623.35
2018-12-12T17:00:51.409Z,626.45
2018-12-12T17:03:19.707Z,629.38
2018-12-12T17:05:48.122Z,635.90
2018-12-12T17:08:17.361Z,613.83
2018-12-12T17:10:45.657Z,613.17
2018-12-12T17:13:14.071Z,618.40
2018-12-12T17:15:42.440Z,614.85
2018-12-12T17:18:10.826Z,617.53
2018-12-12T17:20:39.147Z,610.10
2018-12-12T17:23:07.603Z,611.38
2018-12-12T17:25:36.421Z,610.35
2018-12-12T17:28:04.764Z,608.47
2018-12-12T17:30:33.091Z,608.02
2018-12-12T17:33:01.422Z,604.53
2018-12-12T17:35:30.710Z,604.02
2018-12-12T17:37:59.072Z,603.83
2018-12-12T17:40:28.015Z,596.75
2018-12-12T17:43:54.660Z,602.93
2018-12-12T17:46:23.003Z,608.50
2018-12-12T17:48:51.399Z,611.92
2018-12-12T17:51:20.432Z,600.42
2018-12-12T17:53:48.787Z,601.35
2018-12-12T17:56:17.100Z,601.00
2018-12-12T17:58:45.458Z,597.45
2018-12-12T18:01:13.999Z,601.98
2018-12-12T18:03:42.341Z,600.72
2018-12-12T18:06:10.739Z,601.77
2018-12-12T18:08:39.388Z,606.78
2018-12-12T18:11:07.700Z,594.83
2018-12-12T18:13:37.945Z,589.70
2018-12-12T18:16:06.840Z,593.97
2018-12-12T18:18:36.872Z,601.35
2018-12-12T18:21:05.175Z,598.55
2018-12-12T18:23:33.471Z,586.85
2018-12-12T18:26:01.890Z,561.58
2018-12-12T18:28:30.278Z,550.12
2018-12-12T18:30:58.800Z,568.55
2018-12-12T18:33:27.113Z,585.45
2018-12-12T18:35:55.520Z,582.38
2018-12-12T18:38:23.921Z,581.45
2018-12-12T18:40:53.045Z,583.58
2018-12-12T18:43:21.715Z,588.15
2018-12-12T18:45:50.006Z,591.65
2018-12-12T18:48:18.903Z,595.17
2018-12-12T18:50:47.250Z,597.35
2018-12-12T18:53:16.566Z,596.45
2018-12-12T18:55:44.896Z,592.98
2018-12-12T18:58:13.270Z,594.20
2018-12-12T19:00:41.693Z,589.02
2018-12-12T19:03:10.021Z,592.10
2018-12-12T19:05:38.443Z,584.27
2018-12-12T19:08:06.854Z,589.52
2018-12-12T19:10:35.192Z,590.03
2018-12-12T19:15:59.853Z,506.17
2018-12-12T19:18:28.222Z,524.25
2018-12-12T19:21:00.059Z,521.92
2018-12-12T19:23:27.767Z,530.00
2018-12-12T19:25:56.126Z,530.50
2018-12-12T19:28:24.464Z,526.58
2018-12-12T19:30:52.844Z,521.03
2018-12-12T19:33:21.183Z,522.00
2018-12-12T19:35:49.560Z,520.45
2018-12-12T19:38:17.991Z,526.00
2018-12-12T19:40:46.357Z,518.33
2018-12-12T19:43:14.659Z,524.70
2018-12-12T19:45:43.093Z,524.73
2018-12-12T19:48:11.980Z,524.05
2018-12-12T19:50:40.356Z,523.42
2018-12-12T19:53:08.762Z,540.90
2018-12-12T19:55:37.850Z,540.42
2018-12-12T19:58:06.282Z,544.20
2018-12-12T20:00:35.012Z,538.03
2018-12-12T20:03:03.523Z,540.20
2018-12-12T20:05:31.911Z,538.52
2018-12-12T20:11:35.716Z,546.05
2018-12-12T20:14:04.087Z,540.67
2018-12-12T20:16:32.520Z,545.80
2018-12-12T20:19:00.859Z,550.58
2018-12-12T20:21:29.263Z,548.52
2018-12-12T20:23:57.715Z,555.22
2018-12-12T20:26:26.109Z,544.25
2018-12-12T20:28:54.550Z,552.75
2018-12-12T20:31:22.964Z,557.30
2018-12-12T20:33:51.292Z,563.90
2018-12-12T20:36:19.728Z,576.92
2018-12-12T20:38:48.050Z,569.90
2018-12-12T20:41:16.563Z,569.97
2018-12-12T20:43:44.993Z,577.77
2018-12-12T20:46:13.409Z,588.27
2018-12-12T20:48:41.765Z,592.15
2018-12-12T20:51:10.174Z,588.87
2018-12-12T20:53:38.570Z,576.77
2018-12-12T20:56:06.895Z,579.93
2018-12-12T20:58:35.190Z,577.37
2018-12-12T21:01:03.675Z,576.52
2018-12-12T21:03:32.011Z,574.95
2018-12-12T21:06:00.369Z,557.67
2018-12-12T21:08:29.583Z,564.05
2018-12-12T21:10:57.944Z,552.70
2018-12-12T21:13:26.260Z,550.67
2018-12-12T21:15:54.670Z,551.95
2018-12-12T21:18:23.102Z,552.13
2018-12-12T21:20:51.423Z,550.98
2018-12-12T21:23:19.777Z,548.78
2018-12-12T21:25:48.645Z,554.67
2018-12-12T21:28:16.997Z,549.65
2018-12-12T21:33:42.644Z,554.20
2018-12-12T21:36:11.905Z,550.62
2018-12-12T21:38:40.270Z,549.58
2018-12-12T21:41:08.615Z,548.58
2018-12-12T21:43:37.051Z,547.25
2018-12-12T21:46:05.391Z,548.02
2018-12-12T21:48:33.749Z,552.17
2018-12-12T21:51:02.105Z,546.07
2018-12-12T21:53:30.530Z,544.83
2018-12-12T21:55:58.919Z,546.53
2018-12-12T21:58:27.252Z,546.70
2018-12-12T22:00:55.670Z,552.20
2018-12-12T22:03:23.995Z,559.85
2018-12-12T22:05:52.377Z,559.48
2018-12-12T22:08:20.759Z,560.60
2018-12-12T22:10:49.071Z,556.00
2018-12-12T22:13:17.475Z,565.55
2018-12-12T22:15:45.870Z,572.33
2018-12-12T22:18:14.249Z,583.42
2018-12-12T22:20:42.646Z,587.90
2018-12-12T22:23:10.969Z,575.67
2018-12-12T22:25:39.817Z,566.47
2018-12-12T22:28:08.237Z,563.65
2018-12-12T22:30:36.669Z,559.58
2018-12-12T22:33:05.693Z,566.65
2018-12-12T22:35:34.121Z,559.65
2018-12-12T22:38:02.436Z,568.58
2018-12-12T22:40:30.770Z,560.02
2018-12-12T22:42:59.114Z,543.48
2018-12-12T22:45:27.403Z,546.93
2018-12-12T22:47:55.735Z,565.70
2018-12-12T22:50:24.291Z,579.33
2018-12-12T22:52:52.717Z,684.80
2018-12-12T22:55:21.136Z,623.05
2018-12-12T22:57:49.989Z,572.35
2018-12-12T23:00:24.329Z,560.65
2018-12-12T23:02:52.691Z,563.22
2018-12-12T23:05:21.047Z,567.27
2018-12-12T23:07:49.486Z,580.37
2018-12-12T23:10:17.948Z,573.33
2018-12-12T23:12:46.308Z,580.98
2018-12-12T23:15:16.601Z,574.38
2018-12-12T23:17:45.028Z,580.35
2018-12-12T23:20:13.399Z,556.15
2018-12-12T23:22:41.773Z,557.20
2018-12-12T23:25:10.103Z,545.05
2018-12-12T23:27:39.373Z,540.30
2018-12-12T23:30:09.026Z,535.17
2018-12-12T23:32:37.460Z,542.17
2018-12-12T23:35:06.566Z,522.40
2018-12-12T23:37:35.896Z,520.95
2018-12-12T23:40:05.768Z,525.27
2018-12-12T23:42:35.025Z,525.73
2018-12-12T23:45:03.905Z,520.33
2018-12-12T23:47:32.222Z,522.05
2018-12-12T23:50:00.691Z,522.00
2018-12-12T23:52:28.998Z,518.27
2018-12-12T23:54:57.387Z,515.95
2018-12-12T23:57:25.792Z,520.43
2018-12-12T23:59:54.129Z,519.15
