createdAt,value
2022-10-30T00:01:03.715Z,99065.56
2022-10-30T00:03:06.227Z,99062.25
2022-10-30T00:05:08.609Z,99057.53
2022-10-30T00:07:10.387Z,99059.50
2022-10-30T00:09:12.104Z,99058.66
2022-10-30T00:11:14.106Z,99048.75
2022-10-30T00:13:16.161Z,99059.78
2022-10-30T00:15:18.013Z,99053.44
2022-10-30T00:17:19.668Z,99059.25
2022-10-30T00:19:21.322Z,99060.34
2022-10-30T00:21:23.073Z,99058.69
2022-10-30T00:23:24.594Z,99056.22
2022-10-30T00:25:26.275Z,99059.78
2022-10-30T00:27:28.013Z,99053.75
2022-10-30T00:29:29.680Z,99059.25
2022-10-30T00:31:31.312Z,99060.94
2022-10-30T00:33:33.459Z,99064.78
2022-10-30T00:35:35.251Z,99055.41
2022-10-30T00:37:37.519Z,99057.59
2022-10-30T00:39:39.251Z,99052.09
2022-10-30T00:41:42.875Z,99052.91
2022-10-30T00:43:44.729Z,99052.91
2022-10-30T00:45:46.354Z,99048.22
2022-10-30T00:48:00.747Z,99052.38
2022-10-30T00:50:08.022Z,99057.91
2022-10-30T00:52:10.849Z,99055.16
2022-10-30T00:54:15.840Z,99057.06
2022-10-30T00:56:22.972Z,99059.00
2022-10-30T00:58:29.465Z,99056.25
2022-10-30T01:00:31.595Z,99047.97
2022-10-30T01:02:33.585Z,99050.72
2022-10-30T01:04:38.111Z,99050.72
2022-10-30T01:06:43.164Z,99052.69
2022-10-30T01:08:48.690Z,99044.66
2022-10-30T01:10:51.185Z,99051.28
2022-10-30T01:12:55.117Z,99054.84
2022-10-30T01:14:58.921Z,99054.84
2022-10-30T01:17:19.121Z,99053.22
2022-10-30T01:19:38.992Z,99051.56
2022-10-30T01:21:57.336Z,99048.25
2022-10-30T01:24:05.125Z,99042.44
2022-10-30T01:26:23.182Z,99048.78
2022-10-30T01:28:44.232Z,99038.91
2022-10-30T01:31:04.536Z,99032.56
2022-10-30T01:33:23.425Z,99031.44
2022-10-30T01:35:49.151Z,99039.69
2022-10-30T01:38:15.389Z,99036.13
2022-10-30T01:40:20.209Z,99029.78
2022-10-30T01:42:46.760Z,99028.44
2022-10-30T01:44:50.813Z,99030.06
2022-10-30T01:47:29.908Z,99033.13
2022-10-30T01:49:59.570Z,99035.34
2022-10-30T01:52:27.978Z,99035.59
2022-10-30T01:54:34.319Z,99024.56
2022-10-30T01:56:58.077Z,99023.47
2022-10-30T01:59:28.801Z,99033.13
2022-10-30T02:01:36.799Z,99036.69
2022-10-30T02:03:39.414Z,99030.06
2022-10-30T02:05:49.029Z,99031.72
2022-10-30T02:07:53.111Z,99032.56
2022-10-30T02:09:55.787Z,99025.38
2022-10-30T02:11:58.210Z,99027.03
2022-10-30T02:14:04.466Z,99020.69
2022-10-30T02:16:06.864Z,99024.28
2022-10-30T02:18:09.462Z,99030.06
2022-10-30T02:20:19.050Z,99030.06
2022-10-30T02:22:21.233Z,99024.56
2022-10-30T02:24:23.684Z,99026.22
2022-10-30T02:26:25.302Z,99019.34
2022-10-30T02:28:26.902Z,99016.28
2022-10-30T02:30:31.995Z,99020.16
2022-10-30T02:32:36.083Z,99014.66
2022-10-30T02:34:37.730Z,99017.41
2022-10-30T02:36:39.420Z,99020.16
2022-10-30T02:38:41.737Z,99021.25
2022-10-30T02:40:43.316Z,99014.13
2022-10-30T02:42:44.997Z,99013.28
2022-10-30T02:44:46.845Z,99018.50
2022-10-30T02:46:48.499Z,99011.63
2022-10-30T02:48:50.199Z,99011.63
2022-10-30T02:50:51.830Z,99008.59
2022-10-30T02:52:53.510Z,99009.69
2022-10-30T02:54:55.183Z,99006.69
2022-10-30T02:56:56.978Z,99013.03
2022-10-30T02:58:58.635Z,99006.69
2022-10-30T03:01:18.168Z,99010.03
2022-10-30T03:03:23.161Z,99011.66
2022-10-30T03:05:25.873Z,99009.72
2022-10-30T03:07:27.674Z,99011.94
2022-10-30T03:09:29.356Z,99000.94
2022-10-30T03:11:30.945Z,99001.75
2022-10-30T03:13:34.354Z,99008.06
2022-10-30T03:15:36.183Z,99008.38
2022-10-30T03:17:38.614Z,99010.28
2022-10-30T03:19:41.014Z,99006.69
2022-10-30T03:21:43.756Z,99006.16
2022-10-30T03:23:50.541Z,99004.53
2022-10-30T03:25:57.548Z,99003.72
2022-10-30T03:28:00.141Z,99006.72
2022-10-30T03:30:02.609Z,99009.78
2022-10-30T03:32:05.032Z,99007.03
2022-10-30T03:34:11.246Z,99004.28
2022-10-30T03:36:16.797Z,98997.94
2022-10-30T03:38:18.474Z,98992.72
2022-10-30T03:40:20.469Z,98996.31
2022-10-30T03:42:22.182Z,98997.09
2022-10-30T03:44:29.571Z,98995.75
2022-10-30T03:46:31.942Z,98986.94
2022-10-30T03:48:51.421Z,98985.00
2022-10-30T03:50:57.948Z,98988.59
2022-10-30T03:53:01.159Z,98990.53
2022-10-30T03:55:03.228Z,99000.44
2022-10-30T03:57:05.110Z,98998.50
2022-10-30T03:59:15.934Z,99001.53
2022-10-30T04:01:25.409Z,99007.06
2022-10-30T04:03:35.017Z,99001.53
2022-10-30T04:05:37.835Z,99002.63
2022-10-30T04:07:39.508Z,99004.84
2022-10-30T04:09:41.002Z,99008.44
2022-10-30T04:11:43.734Z,99009.28
2022-10-30T04:13:45.471Z,99009.53
2022-10-30T04:15:56.367Z,99017.81
2022-10-30T04:18:03.381Z,99016.16
2022-10-30T04:20:06.565Z,99025.81
2022-10-30T04:22:08.628Z,99028.03
2022-10-30T04:24:16.114Z,99029.13
2022-10-30T04:26:20.203Z,99029.97
2022-10-30T04:28:22.114Z,99024.47
2022-10-30T04:30:27.725Z,99030.22
2022-10-30T04:32:29.450Z,99034.38
2022-10-30T04:34:33.974Z,99029.69
2022-10-30T04:36:36.415Z,99030.25
2022-10-30T04:38:40.724Z,99031.38
2022-10-30T04:40:46.125Z,99027.78
2022-10-30T04:42:48.951Z,99012.34
2022-10-30T04:44:52.149Z,99017.34
2022-10-30T04:46:54.009Z,99017.34
2022-10-30T04:48:55.825Z,99013.22
2022-10-30T04:51:00.561Z,99008.81
2022-10-30T04:53:10.465Z,99009.91
2022-10-30T04:55:12.115Z,99006.63
2022-10-30T04:57:16.337Z,99007.19
2022-10-30T04:59:18.924Z,99005.00
2022-10-30T05:01:20.838Z,99007.19
2022-10-30T05:03:24.476Z,99012.19
2022-10-30T05:05:28.208Z,99011.91
2022-10-30T05:07:29.931Z,99006.69
2022-10-30T05:09:35.427Z,99004.50
2022-10-30T05:11:36.934Z,99002.00
2022-10-30T05:13:38.679Z,98996.25
2022-10-30T05:15:40.563Z,99002.00
2022-10-30T05:17:43.292Z,99009.19
2022-10-30T05:19:44.869Z,99002.84
2022-10-30T05:21:47.595Z,98999.56
2022-10-30T05:23:49.498Z,98990.75
2022-10-30T05:25:51.892Z,98996.53
2022-10-30T05:28:03.260Z,98998.22
2022-10-30T05:30:09.596Z,98999.28
2022-10-30T05:32:11.323Z,99007.00
2022-10-30T05:34:16.148Z,99019.13
2022-10-30T05:36:19.304Z,99012.25
2022-10-30T05:38:21.981Z,99015.53
2022-10-30T05:40:25.531Z,99015.78
2022-10-30T05:42:27.229Z,99012.25
2022-10-30T05:44:58.733Z,99011.97
2022-10-30T05:46:53.660Z,99017.19
2022-10-30T05:49:01.960Z,99013.06
2022-10-30T05:51:04.460Z,99015.56
2022-10-30T05:53:06.479Z,99018.31
2022-10-30T05:55:08.776Z,99020.53
2022-10-30T05:57:33.196Z,99020.25
2022-10-30T05:59:36.098Z,99020.25
2022-10-30T06:01:38.250Z,99024.66
2022-10-30T06:03:48.926Z,99033.16
2022-10-30T06:05:51.236Z,99021.63
2022-10-30T06:07:56.724Z,99022.69
2022-10-30T06:09:58.378Z,99022.16
2022-10-30T06:12:17.591Z,99023.81
2022-10-30T06:14:28.607Z,99016.66
2022-10-30T06:18:50.906Z,99019.16
2022-10-30T06:20:54.884Z,99025.19
2022-10-30T06:23:07.457Z,99027.41
2022-10-30T06:25:22.238Z,99021.34
2022-10-30T06:27:35.294Z,99028.22
2022-10-30T06:29:37.914Z,99022.44
2022-10-30T06:31:40.903Z,99030.16
2022-10-30T06:33:42.796Z,99036.47
2022-10-30T06:35:49.375Z,99041.72
2022-10-30T06:37:53.646Z,99040.59
2022-10-30T06:39:57.786Z,99047.75
2022-10-30T06:42:19.901Z,99041.72
2022-10-30T06:44:41.225Z,99044.44
2022-10-30T06:46:42.941Z,99042.25
2022-10-30T06:48:44.611Z,99040.59
2022-10-30T06:50:46.727Z,99045.28
2022-10-30T06:52:49.531Z,99042.53
2022-10-30T06:54:51.930Z,99048.84
2022-10-30T06:57:16.741Z,99043.06
2022-10-30T06:59:41.001Z,99049.97
2022-10-30T07:02:02.478Z,99049.97
2022-10-30T07:04:22.662Z,99054.91
2022-10-30T07:06:24.694Z,99060.66
2022-10-30T07:08:26.449Z,99055.72
2022-10-30T07:10:28.615Z,99043.34
2022-10-30T07:12:54.013Z,99043.63
2022-10-30T07:15:28.516Z,99054.09
2022-10-30T07:17:40.588Z,99056.28
2022-10-30T07:19:51.025Z,99049.41
2022-10-30T07:21:55.567Z,99050.78
2022-10-30T07:23:57.704Z,99048.81
2022-10-30T07:26:11.602Z,99051.31
2022-10-30T07:28:19.312Z,99052.41
2022-10-30T07:30:36.686Z,99040.84
2022-10-30T07:33:02.473Z,99042.78
2022-10-30T07:35:22.998Z,99051.59
2022-10-30T07:37:31.698Z,99045.53
2022-10-30T07:39:39.464Z,99046.06
2022-10-30T07:41:57.136Z,99048.56
2022-10-30T07:44:17.728Z,99054.63
2022-10-30T07:46:30.490Z,99057.66
2022-10-30T07:48:56.376Z,99052.13
2022-10-30T07:51:03.992Z,99049.38
2022-10-30T07:53:06.653Z,99055.13
2022-10-30T07:55:09.629Z,99053.19
2022-10-30T07:57:23.174Z,99047.97
2022-10-30T08:00:03.922Z,99056.19
2022-10-30T08:02:15.683Z,99057.81
2022-10-30T08:04:36.521Z,99057.00
2022-10-30T08:06:57.956Z,99059.97
2022-10-30T08:09:00.112Z,99059.38
2022-10-30T08:11:03.184Z,99059.91
2022-10-30T08:13:05.746Z,99055.50
2022-10-30T08:15:08.566Z,99059.59
2022-10-30T08:17:10.705Z,99067.81
2022-10-30T08:19:13.793Z,99063.13
2022-10-30T08:21:17.122Z,99069.44
2022-10-30T08:23:31.367Z,99069.94
2022-10-30T08:25:36.441Z,99072.41
2022-10-30T08:27:38.209Z,99071.81
2022-10-30T08:29:41.607Z,99071.47
2022-10-30T08:31:43.368Z,99072.28
2022-10-30T08:33:57.291Z,99070.84
2022-10-30T08:36:07.451Z,99068.56
2022-10-30T08:38:16.843Z,99070.47
2022-10-30T08:40:19.791Z,99075.38
2022-10-30T08:42:32.007Z,99078.63
2022-10-30T08:44:36.195Z,99069.19
2022-10-30T08:46:56.548Z,99074.09
2022-10-30T08:48:59.928Z,99081.78
2022-10-30T08:51:03.840Z,99078.69
2022-10-30T08:53:14.368Z,99075.06
2022-10-30T08:55:16.173Z,99075.84
2022-10-30T08:57:17.744Z,99075.19
2022-10-30T08:59:21.409Z,99064.63
2022-10-30T09:01:25.840Z,99067.88
2022-10-30T09:03:46.480Z,99065.28
2022-10-30T09:06:23.359Z,99061.88
2022-10-30T09:08:50.969Z,99056.25
2022-10-30T09:11:18.828Z,99055.28
2022-10-30T09:13:20.445Z,99055.47
2022-10-30T09:15:24.014Z,99055.97
2022-10-30T09:17:29.861Z,99045.03
2022-10-30T09:19:32.045Z,99049.63
2022-10-30T09:21:34.253Z,99049.25
2022-10-30T09:23:42.209Z,99043.56
2022-10-30T09:26:05.515Z,99052.81
2022-10-30T09:28:21.898Z,99054.66
2022-10-30T09:30:43.848Z,99049.47
2022-10-30T09:32:58.372Z,99059.56
2022-10-30T09:35:19.711Z,99053.06
2022-10-30T09:37:23.314Z,99047.94
2022-10-30T09:39:30.175Z,99055.78
2022-10-30T09:42:06.030Z,99044.81
2022-10-30T09:44:30.107Z,99046.28
2022-10-30T09:46:50.687Z,99055.47
2022-10-30T09:49:18.787Z,99038.66
2022-10-30T09:51:48.134Z,99047.28
2022-10-30T09:54:16.855Z,99045.66
2022-10-30T09:56:40.007Z,99050.59
2022-10-30T09:58:58.577Z,99049.16
2022-10-30T10:01:31.589Z,99055.88
2022-10-30T10:03:56.962Z,99053.69
2022-10-30T10:06:20.552Z,99050.53
2022-10-30T10:08:50.972Z,99036.66
2022-10-30T10:11:31.201Z,99047.69
2022-10-30T10:13:39.920Z,99045.53
2022-10-30T10:15:52.055Z,99048.13
2022-10-30T10:17:54.201Z,99047.38
2022-10-30T10:19:59.648Z,99042.47
2022-10-30T10:22:05.642Z,99040.06
2022-10-30T10:24:19.655Z,99035.59
2022-10-30T10:26:21.730Z,99037.03
2022-10-30T10:28:57.025Z,99042.09
2022-10-30T10:31:01.393Z,99038.72
2022-10-30T10:33:24.557Z,99037.28
2022-10-30T10:35:56.096Z,99039.81
2022-10-30T10:38:22.673Z,99036.59
2022-10-30T10:40:47.227Z,99025.78
2022-10-30T10:43:25.789Z,99027.63
2022-10-30T10:45:54.913Z,99025.88
2022-10-30T10:50:25.892Z,99026.44
2022-10-30T10:52:41.742Z,99020.06
2022-10-30T10:54:47.707Z,99022.06
2022-10-30T10:56:51.797Z,99022.47
2022-10-30T10:59:01.725Z,99023.19
2022-10-30T11:01:09.768Z,99017.50
2022-10-30T11:03:26.000Z,99013.78
2022-10-30T11:05:40.040Z,99012.84
2022-10-30T11:07:49.723Z,99014.25
2022-10-30T11:09:54.179Z,99009.69
2022-10-30T11:11:56.370Z,99006.66
2022-10-30T11:13:58.647Z,99004.00
2022-10-30T11:16:07.091Z,98998.16
2022-10-30T11:18:10.823Z,98996.66
2022-10-30T11:20:18.607Z,98997.09
2022-10-30T11:22:31.760Z,98996.75
2022-10-30T11:24:37.078Z,99005.97
2022-10-30T11:26:38.888Z,99001.56
2022-10-30T11:29:06.433Z,98997.22
2022-10-30T11:31:18.508Z,98996.41
2022-10-30T11:33:27.489Z,99000.50
2022-10-30T11:35:41.706Z,98997.22
2022-10-30T11:37:44.877Z,98997.22
2022-10-30T11:40:02.752Z,98993.94
2022-10-30T11:42:14.611Z,98998.75
2022-10-30T11:44:16.438Z,98992.78
2022-10-30T11:46:24.640Z,98995.59
2022-10-30T11:48:34.122Z,99004.00
2022-10-30T11:50:35.974Z,98995.94
2022-10-30T11:52:42.172Z,98985.09
2022-10-30T11:54:48.421Z,98991.88
2022-10-30T11:56:51.024Z,98987.44
2022-10-30T11:58:55.570Z,98989.41
2022-10-30T12:01:02.951Z,98984.16
2022-10-30T12:03:04.760Z,98988.59
2022-10-30T12:05:44.883Z,98981.38
2022-10-30T12:07:49.251Z,98973.78
2022-10-30T12:09:51.183Z,98980.19
2022-10-30T12:11:52.914Z,98980.19
2022-10-30T12:13:55.539Z,98971.44
2022-10-30T12:16:13.090Z,98977.50
2022-10-30T12:20:37.672Z,98964.16
2022-10-30T12:22:39.789Z,98966.72
2022-10-30T12:24:44.299Z,98965.31
2022-10-30T12:26:53.016Z,98970.31
2022-10-30T12:29:00.843Z,98969.72
2022-10-30T12:31:11.549Z,98963.88
2022-10-30T12:33:23.694Z,98963.63
2022-10-30T12:35:38.692Z,98970.50
2022-10-30T12:37:43.723Z,98974.25
2022-10-30T12:39:56.169Z,98962.69
2022-10-30T12:42:08.955Z,98965.59
2022-10-30T12:44:36.669Z,98960.91
2022-10-30T12:46:50.266Z,98966.59
2022-10-30T12:49:02.594Z,98963.47
2022-10-30T12:51:26.200Z,98954.69
2022-10-30T12:53:34.580Z,98956.06
2022-10-30T12:55:49.913Z,98953.72
2022-10-30T12:58:31.442Z,98953.00
2022-10-30T13:00:43.906Z,98942.69
2022-10-30T13:03:14.328Z,98952.81
2022-10-30T13:05:37.183Z,98952.13
2022-10-30T13:07:45.582Z,98958.66
2022-10-30T13:09:56.030Z,98944.25
2022-10-30T13:12:04.562Z,98946.69
2022-10-30T13:14:14.040Z,98945.06
2022-10-30T13:16:26.121Z,98936.28
2022-10-30T13:18:33.443Z,98941.91
2022-10-30T13:20:35.807Z,98939.09
2022-10-30T13:22:58.309Z,98932.22
2022-10-30T13:25:17.537Z,98940.19
2022-10-30T13:27:26.951Z,98930.59
2022-10-30T13:29:40.833Z,98932.22
2022-10-30T13:32:17.041Z,98921.72
2022-10-30T13:34:31.311Z,98918.44
2022-10-30T13:36:50.658Z,98925.72
2022-10-30T13:39:15.323Z,98928.97
2022-10-30T13:41:19.692Z,98927.81
2022-10-30T13:43:59.326Z,98925.00
2022-10-30T13:46:27.054Z,98922.53
2022-10-30T13:48:40.905Z,98931.75
2022-10-30T13:51:24.356Z,98929.69
2022-10-30T13:53:30.821Z,98932.13
2022-10-30T13:55:35.866Z,98925.25
2022-10-30T13:58:00.076Z,98930.03
2022-10-30T14:00:16.901Z,98925.97
2022-10-30T14:02:27.850Z,98932.63
2022-10-30T14:04:43.721Z,98931.03
2022-10-30T14:07:14.726Z,98932.44
2022-10-30T14:09:35.308Z,98933.63
2022-10-30T14:11:37.159Z,98932.38
2022-10-30T14:14:03.528Z,98930.97
2022-10-30T14:16:07.449Z,98930.16
2022-10-30T14:18:12.396Z,98927.97
2022-10-30T14:20:19.709Z,98924.72
2022-10-30T14:22:25.053Z,98929.41
2022-10-30T14:24:34.503Z,98920.38
2022-10-30T14:26:36.387Z,98928.78
2022-10-30T14:28:41.350Z,98918.66
2022-10-30T14:30:44.498Z,98931.78
2022-10-30T14:32:52.375Z,98923.94
2022-10-30T14:34:54.772Z,98920.25
2022-10-30T14:36:56.480Z,98925.38
2022-10-30T14:39:13.187Z,98923.66
2022-10-30T14:41:40.967Z,98918.63
2022-10-30T14:43:56.421Z,98926.13
2022-10-30T14:46:03.847Z,98919.25
2022-10-30T14:48:22.357Z,98924.97
2022-10-30T14:50:26.673Z,98923.25
2022-10-30T14:53:06.177Z,98918.91
2022-10-30T14:55:46.890Z,98919.88
2022-10-30T14:57:54.181Z,98924.41
2022-10-30T15:00:35.039Z,98927.22
2022-10-30T15:03:10.474Z,98926.97
2022-10-30T15:05:25.212Z,98927.13
2022-10-30T15:07:35.605Z,98922.22
2022-10-30T15:10:12.710Z,98923.03
2022-10-30T15:14:54.542Z,98918.56
2022-10-30T15:16:56.369Z,98923.91
2022-10-30T15:19:04.747Z,98917.25
2022-10-30T15:21:07.776Z,98924.91
2022-10-30T15:23:16.440Z,98922.69
2022-10-30T15:25:24.370Z,98922.78
2022-10-30T15:27:26.781Z,98926.47
2022-10-30T15:29:33.448Z,98920.94
2022-10-30T15:31:35.163Z,98932.19
2022-10-30T15:33:38.065Z,98933.91
2022-10-30T15:35:47.348Z,98928.59
2022-10-30T15:38:09.962Z,98938.56
2022-10-30T15:40:19.117Z,98933.50
2022-10-30T15:42:27.063Z,98931.63
2022-10-30T15:44:33.202Z,98931.50
2022-10-30T15:46:35.252Z,98929.63
2022-10-30T15:48:41.843Z,98938.38
2022-10-30T15:50:52.449Z,98937.94
2022-10-30T15:52:54.646Z,98937.03
2022-10-30T15:55:06.942Z,98932.97
2022-10-30T15:57:49.370Z,98933.03
2022-10-30T15:59:42.176Z,98930.91
2022-10-30T16:01:46.195Z,98939.63
2022-10-30T16:03:54.116Z,98940.34
2022-10-30T16:06:37.613Z,98946.94
2022-10-30T16:08:48.477Z,98948.91
2022-10-30T16:10:54.172Z,98942.88
2022-10-30T16:12:58.151Z,98937.63
2022-10-30T16:15:07.944Z,98951.88
2022-10-30T16:17:11.195Z,98948.28
2022-10-30T16:19:40.602Z,98954.81
2022-10-30T16:21:47.081Z,98952.88
2022-10-30T16:23:55.136Z,98949.25
2022-10-30T16:25:59.255Z,98946.13
2022-10-30T16:28:05.127Z,98954.47
2022-10-30T16:30:13.977Z,98959.50
2022-10-30T16:32:19.094Z,98953.09
2022-10-30T16:34:31.780Z,98957.81
2022-10-30T16:36:33.543Z,98952.56
2022-10-30T16:38:37.619Z,98956.44
2022-10-30T16:40:42.165Z,98952.47
2022-10-30T16:42:52.723Z,98952.78
2022-10-30T16:45:14.938Z,98949.44
2022-10-30T16:47:16.510Z,98956.06
2022-10-30T16:49:23.806Z,98957.66
2022-10-30T16:51:25.701Z,98963.19
2022-10-30T16:53:28.574Z,98960.06
2022-10-30T16:55:32.913Z,98960.50
2022-10-30T16:57:42.356Z,98962.56
2022-10-30T16:59:52.016Z,98966.13
2022-10-30T17:02:05.884Z,98967.38
2022-10-30T17:06:33.732Z,98974.94
2022-10-30T17:08:43.267Z,98975.84
2022-10-30T17:10:48.050Z,98970.13
2022-10-30T17:12:51.572Z,98982.47
2022-10-30T17:15:06.401Z,98968.72
2022-10-30T17:17:32.405Z,98973.69
2022-10-30T17:19:45.441Z,98981.81
2022-10-30T17:21:57.523Z,98981.13
2022-10-30T17:24:00.491Z,98980.09
2022-10-30T17:26:10.650Z,98985.75
2022-10-30T17:28:33.042Z,98985.06
2022-10-30T17:30:42.713Z,98985.47
2022-10-30T17:32:45.139Z,98986.06
2022-10-30T17:34:50.506Z,98982.28
2022-10-30T17:36:54.881Z,98991.56
2022-10-30T17:38:56.605Z,98987.22
2022-10-30T17:40:58.775Z,98992.59
2022-10-30T17:43:00.414Z,98990.19
2022-10-30T17:45:02.064Z,98992.75
2022-10-30T17:47:18.557Z,98995.09
2022-10-30T17:49:31.477Z,98997.19
2022-10-30T17:51:33.226Z,98995.63
2022-10-30T17:53:35.636Z,98994.59
2022-10-30T17:55:38.999Z,98996.31
2022-10-30T17:57:40.666Z,99000.84
2022-10-30T17:59:43.167Z,99007.59
2022-10-30T18:01:45.116Z,99011.59
2022-10-30T18:03:50.131Z,99005.53
2022-10-30T18:05:52.441Z,99005.94
2022-10-30T18:07:54.125Z,99007.38
2022-10-30T18:09:55.657Z,99015.75
2022-10-30T18:11:57.298Z,99016.38
2022-10-30T18:14:02.278Z,99010.09
2022-10-30T18:16:09.105Z,99007.72
2022-10-30T18:18:13.854Z,99005.84
2022-10-30T18:20:15.527Z,99015.84
2022-10-30T18:22:17.034Z,99014.81
2022-10-30T18:24:18.800Z,99014.59
2022-10-30T18:26:25.297Z,99013.06
2022-10-30T18:28:29.256Z,99014.47
2022-10-30T18:30:31.517Z,99015.34
2022-10-30T18:32:33.236Z,99015.97
2022-10-30T18:34:34.791Z,99017.41
2022-10-30T18:36:36.369Z,99012.75
2022-10-30T18:38:38.237Z,99010.88
2022-10-30T18:40:40.701Z,99016.72
2022-10-30T18:42:45.373Z,99020.59
2022-10-30T18:44:46.960Z,99022.84
2022-10-30T18:46:48.735Z,99017.91
2022-10-30T18:48:50.509Z,99021.00
2022-10-30T18:50:52.340Z,99022.41
2022-10-30T18:52:54.168Z,99021.91
2022-10-30T18:54:56.040Z,99010.59
2022-10-30T18:57:03.066Z,99012.00
2022-10-30T18:59:05.372Z,99018.97
2022-10-30T19:01:12.545Z,99015.38
2022-10-30T19:03:14.607Z,99020.97
2022-10-30T19:05:22.810Z,99022.41
2022-10-30T19:07:24.902Z,99010.56
2022-10-30T19:09:26.476Z,99013.13
2022-10-30T19:11:32.123Z,99014.78
2022-10-30T19:13:33.940Z,99017.03
2022-10-30T19:15:38.526Z,99019.56
2022-10-30T19:17:40.120Z,99011.88
2022-10-30T19:19:54.070Z,99017.16
2022-10-30T19:21:55.721Z,99016.13
2022-10-30T19:24:00.027Z,99018.34
2022-10-30T19:26:01.739Z,99019.25
2022-10-30T19:28:03.630Z,99021.78
2022-10-30T19:30:06.900Z,99018.78
2022-10-30T19:32:11.483Z,99021.84
2022-10-30T19:34:13.163Z,99020.78
2022-10-30T19:36:33.702Z,99023.91
2022-10-30T19:38:35.513Z,99022.25
2022-10-30T19:40:38.542Z,99021.19
2022-10-30T19:42:40.222Z,99027.00
2022-10-30T19:44:41.905Z,99030.38
2022-10-30T19:46:43.461Z,99030.94
2022-10-30T19:48:57.170Z,99033.47
2022-10-30T19:50:59.775Z,99032.41
2022-10-30T19:53:02.492Z,99036.28
2022-10-30T19:55:07.788Z,99036.06
2022-10-30T19:57:13.782Z,99031.13
2022-10-30T19:59:15.973Z,99032.53
2022-10-30T20:01:23.519Z,99049.66
2022-10-30T20:03:32.973Z,99034.81
2022-10-30T20:05:43.113Z,99039.25
2022-10-30T20:08:06.629Z,99040.97
2022-10-30T20:10:20.322Z,99040.97
2022-10-30T20:12:21.893Z,99047.06
2022-10-30T20:14:25.908Z,99037.72
2022-10-30T20:16:27.518Z,99046.59
2022-10-30T20:18:31.868Z,99044.09
2022-10-30T20:20:35.154Z,99046.91
2022-10-30T20:22:36.936Z,99042.78
2022-10-30T20:24:38.380Z,99051.66
2022-10-30T20:26:41.905Z,99051.09
2022-10-30T20:28:44.758Z,99052.50
2022-10-30T20:30:46.754Z,99058.63
2022-10-30T20:32:51.030Z,99053.38
2022-10-30T20:34:53.300Z,99058.66
2022-10-30T20:36:54.875Z,99053.97
2022-10-30T20:38:56.729Z,99059.81
2022-10-30T20:41:01.049Z,99064.78
2022-10-30T20:43:03.368Z,99063.44
2022-10-30T20:45:05.782Z,99070.88
2022-10-30T20:47:07.837Z,99065.63
2022-10-30T20:49:17.165Z,99065.66
2022-10-30T20:51:19.922Z,99074.22
2022-10-30T20:53:21.910Z,99066.25
2022-10-30T20:55:23.695Z,99068.75
2022-10-30T20:57:25.462Z,99070.69
2022-10-30T20:59:28.572Z,99067.13
2022-10-30T21:01:30.537Z,99073.22
2022-10-30T21:03:42.767Z,99070.22
2022-10-30T21:05:55.520Z,99072.69
2022-10-30T21:07:58.012Z,99068.03
2022-10-30T21:10:02.959Z,99072.19
2022-10-30T21:12:04.932Z,99077.16
2022-10-30T21:14:06.636Z,99074.97
2022-10-30T21:16:09.132Z,99074.16
2022-10-30T21:18:13.081Z,99086.56
2022-10-30T21:20:16.192Z,99073.03
2022-10-30T21:22:17.836Z,99086.00
2022-10-30T21:24:19.599Z,99076.34
2022-10-30T21:26:21.539Z,99081.34
2022-10-30T21:28:24.687Z,99079.69
2022-10-30T21:30:26.627Z,99073.63
2022-10-30T21:32:31.055Z,99076.41
2022-10-30T21:34:32.619Z,99072.81
2022-10-30T21:36:34.344Z,99084.44
2022-10-30T21:38:36.690Z,99078.34
2022-10-30T21:40:38.525Z,99083.34
2022-10-30T21:42:40.144Z,99084.72
2022-10-30T21:44:41.773Z,99078.69
2022-10-30T21:46:43.484Z,99076.22
2022-10-30T21:48:45.137Z,99084.75
2022-10-30T21:50:46.849Z,99086.13
2022-10-30T21:52:51.245Z,99079.25
2022-10-30T21:54:52.905Z,99080.63
2022-10-30T21:56:54.674Z,99083.69
2022-10-30T21:58:59.391Z,99075.97
2022-10-30T22:01:01.229Z,99080.41
2022-10-30T22:03:02.928Z,99074.31
2022-10-30T22:05:04.811Z,99081.78
2022-10-30T22:07:06.448Z,99077.66
2022-10-30T22:09:08.905Z,99073.53
2022-10-30T22:11:11.160Z,99079.31
2022-10-30T22:15:19.383Z,99072.19
2022-10-30T22:17:21.058Z,99074.66
2022-10-30T22:19:22.759Z,99058.44
2022-10-30T22:21:25.161Z,99061.75
2022-10-30T22:23:35.765Z,99058.44
2022-10-30T22:25:37.287Z,99058.72
2022-10-30T22:27:39.105Z,99065.34
2022-10-30T22:29:40.693Z,99064.75
2022-10-30T22:31:42.257Z,99064.22
2022-10-30T22:33:43.959Z,99066.44
2022-10-30T22:35:46.012Z,99067.53
2022-10-30T22:37:47.592Z,99063.41
2022-10-30T22:39:49.068Z,99067.28
2022-10-30T22:41:50.896Z,99070.59
2022-10-30T22:43:56.984Z,99065.34
2022-10-30T22:45:58.473Z,99065.63
2022-10-30T22:48:00.359Z,99079.94
2022-10-30T22:50:05.958Z,99083.81
2022-10-30T22:52:07.576Z,99083.25
2022-10-30T22:54:14.449Z,99082.69
2022-10-30T22:56:19.257Z,99087.38
2022-10-30T22:58:22.104Z,99089.00
2022-10-30T23:00:27.741Z,99085.72
2022-10-30T23:02:29.482Z,99084.34
2022-10-30T23:04:31.071Z,99080.22
2022-10-30T23:06:34.489Z,99085.97
2022-10-30T23:08:36.710Z,99093.97
2022-10-30T23:10:38.204Z,99103.59
2022-10-30T23:12:39.996Z,99110.75
2022-10-30T23:14:41.784Z,99106.06
2022-10-30T23:16:43.429Z,99107.44
2022-10-30T23:18:45.794Z,99113.22
2022-10-30T23:20:50.108Z,99103.84
2022-10-30T23:22:51.829Z,99107.72
2022-10-30T23:24:53.394Z,99114.59
2022-10-30T23:26:55.309Z,99104.41
2022-10-30T23:28:58.498Z,99107.72
2022-10-30T23:31:00.161Z,99102.75
2022-10-30T23:33:02.080Z,99101.38
2022-10-30T23:35:04.321Z,99101.91
2022-10-30T23:37:06.091Z,99098.34
2022-10-30T23:39:11.169Z,99106.03
2022-10-30T23:41:12.888Z,99104.66
2022-10-30T23:45:23.250Z,99107.69
2022-10-30T23:47:24.916Z,99109.59
2022-10-30T23:49:29.007Z,99102.72
2022-10-30T23:51:36.022Z,99108.50
2022-10-30T23:53:37.573Z,99099.69
2022-10-30T23:55:39.400Z,99097.22
2022-10-30T23:57:48.001Z,99098.59
2022-10-30T23:59:49.513Z,99099.97
