createdAt,value
2018-10-02T01:44:41.805Z,0.00
2018-10-02T03:30:57.007Z,0.00
2018-10-02T03:31:56.918Z,0.00
2018-10-02T03:32:56.868Z,0.00
2018-10-02T03:33:56.795Z,0.00
2018-10-02T03:34:56.728Z,0.00
2018-10-02T03:35:56.720Z,0.00
2018-10-02T03:36:56.845Z,0.00
2018-10-02T03:37:56.760Z,0.00
2018-10-02T04:00:35.579Z,0.00
2018-10-02T04:01:35.557Z,0.00
2018-10-02T04:02:35.559Z,0.00
2018-10-02T04:03:35.640Z,0.00
2018-10-02T04:04:35.533Z,0.00
2018-10-02T04:05:35.510Z,0.00
2018-10-02T04:06:35.499Z,0.00
2018-10-02T04:07:35.502Z,0.00
2018-10-02T04:08:35.475Z,0.00
2018-10-02T04:09:35.530Z,0.00
2018-10-02T04:10:35.475Z,0.00
2018-10-02T04:11:35.442Z,0.00
2018-10-02T04:12:35.445Z,0.00
2018-10-02T04:13:35.418Z,0.00
2018-10-02T04:14:35.411Z,0.00
2018-10-02T04:15:35.431Z,0.00
2018-10-02T04:16:35.416Z,0.00
2018-10-02T04:17:35.390Z,0.00
2018-10-02T04:18:35.410Z,0.00
2018-10-02T04:19:35.432Z,0.00
2018-10-02T04:20:35.389Z,0.00
2018-10-02T04:21:35.331Z,0.00
2018-10-02T04:22:35.447Z,0.00
2018-10-02T04:23:35.357Z,0.00
2018-10-02T04:24:35.319Z,0.00
2018-10-02T04:25:35.287Z,0.00
2018-10-02T04:26:35.276Z,0.00
2018-10-02T04:27:35.277Z,0.00
2018-10-02T04:28:35.289Z,0.00
2018-10-02T04:29:35.244Z,0.00
2018-10-02T04:30:35.233Z,0.00
2018-10-02T04:31:35.220Z,0.00
2018-10-02T04:32:35.318Z,0.00
2018-10-02T04:33:35.276Z,0.00
2018-10-02T04:34:35.188Z,0.00
2018-10-02T04:35:35.202Z,0.00
2018-10-02T04:36:35.252Z,0.00
2018-10-02T04:37:35.166Z,0.00
2018-10-02T04:38:35.218Z,0.00
2018-10-02T04:39:35.202Z,0.00
2018-10-02T04:40:35.122Z,0.00
2018-10-02T04:41:35.140Z,0.00
2018-10-02T04:42:35.105Z,0.00
2018-10-02T04:43:35.081Z,0.00
2018-10-02T04:44:35.074Z,0.00
2018-10-02T04:45:35.062Z,0.00
2018-10-02T04:46:35.103Z,0.00
2018-10-02T04:47:35.053Z,0.00
2018-10-02T04:48:35.029Z,0.00
2018-10-02T04:49:35.021Z,0.00
2018-10-02T04:50:35.001Z,0.00
2018-10-02T04:51:35.017Z,0.00
2018-10-02T04:52:35.079Z,0.00
2018-10-02T04:53:34.972Z,0.00
2018-10-02T04:54:34.961Z,0.00
2018-10-02T04:55:34.999Z,0.00
2018-10-02T04:56:34.938Z,0.00
2018-10-02T04:57:35.011Z,0.00
2018-10-02T04:58:34.916Z,0.00
2018-10-02T04:59:34.916Z,0.00
2018-10-02T05:00:34.894Z,0.00
2018-10-02T05:01:34.880Z,0.00
2018-10-02T05:02:34.925Z,0.00
2018-10-02T05:03:34.859Z,0.00
2018-10-02T05:04:34.855Z,0.00
2018-10-02T05:05:34.840Z,0.00
2018-10-02T05:06:34.824Z,0.00
2018-10-02T05:07:34.828Z,0.00
2018-10-02T05:08:34.818Z,0.00
2018-10-02T05:09:34.794Z,0.00
2018-10-02T05:10:34.844Z,0.00
2018-10-02T05:11:34.773Z,0.00
2018-10-02T05:12:34.915Z,0.00
2018-10-02T05:13:34.748Z,0.00
2018-10-02T05:14:34.764Z,0.00
2018-10-02T05:15:34.726Z,0.00
2018-10-02T05:16:34.714Z,0.00
2018-10-02T05:17:34.715Z,0.00
2018-10-02T05:18:34.703Z,0.00
2018-10-02T05:19:34.680Z,0.00
2018-10-02T05:20:34.689Z,0.00
2018-10-02T05:21:34.657Z,0.00
2018-10-02T05:22:34.660Z,0.00
2018-10-02T05:23:34.635Z,5.62
2018-10-02T05:24:34.625Z,5.62
2018-10-02T05:25:34.612Z,5.62
2018-10-02T05:26:34.664Z,5.62
2018-10-02T05:27:34.658Z,5.62
2018-10-02T05:28:34.578Z,5.62
2018-10-02T05:29:34.578Z,5.62
2018-10-02T05:30:34.559Z,5.62
2018-10-02T05:31:34.564Z,11.25
2018-10-02T05:32:34.549Z,11.25
2018-10-02T05:33:34.540Z,11.25
2018-10-02T05:34:34.514Z,11.25
2018-10-02T05:35:34.592Z,11.25
2018-10-02T05:36:34.513Z,11.25
2018-10-02T05:37:34.491Z,11.25
2018-10-02T05:38:34.468Z,11.25
2018-10-02T05:39:34.509Z,11.25
2018-10-02T05:40:34.457Z,11.25
2018-10-02T05:41:34.434Z,11.25
2018-10-02T05:42:34.459Z,11.25
2018-10-02T05:43:34.415Z,11.25
2018-10-02T05:44:34.455Z,11.25
2018-10-02T05:45:34.390Z,11.25
2018-10-02T05:46:34.378Z,11.25
2018-10-02T05:47:34.440Z,11.25
2018-10-02T05:48:34.372Z,11.25
2018-10-02T05:49:34.344Z,16.88
2018-10-02T05:50:34.356Z,16.88
2018-10-02T05:51:34.321Z,16.88
2018-10-02T05:52:34.330Z,16.88
2018-10-02T05:53:34.338Z,16.88
2018-10-02T05:54:34.292Z,22.50
2018-10-02T05:55:34.280Z,22.50
2018-10-02T05:56:34.277Z,28.12
2018-10-02T05:57:34.270Z,28.12
2018-10-02T05:58:34.274Z,28.12
2018-10-02T05:59:34.234Z,33.75
2018-10-02T06:00:34.259Z,33.75
2018-10-02T06:01:34.215Z,33.75
2018-10-02T06:02:34.236Z,33.75
2018-10-02T06:03:34.189Z,33.75
2018-10-02T06:04:34.186Z,33.75
2018-10-02T06:05:34.166Z,33.75
2018-10-02T06:06:34.159Z,39.38
2018-10-02T06:07:34.143Z,39.38
2018-10-02T06:08:34.206Z,39.38
2018-10-02T06:09:34.121Z,39.38
2018-10-02T06:10:34.114Z,39.38
2018-10-02T06:11:34.173Z,39.38
2018-10-02T06:12:34.087Z,39.38
2018-10-02T06:13:34.091Z,39.38
2018-10-02T06:14:34.103Z,39.38
2018-10-02T06:15:34.054Z,39.38
2018-10-02T06:16:34.044Z,33.75
2018-10-02T06:17:34.040Z,33.75
2018-10-02T06:18:34.254Z,28.12
2018-10-02T06:19:34.243Z,28.12
2018-10-02T06:20:34.056Z,22.50
2018-10-02T06:21:34.130Z,22.50
2018-10-02T06:22:33.977Z,22.50
2018-10-02T06:23:33.998Z,22.50
2018-10-02T06:24:34.018Z,22.50
2018-10-02T06:25:33.948Z,22.50
2018-10-02T06:26:33.931Z,28.12
2018-10-02T06:27:34.052Z,28.12
2018-10-02T06:28:34.049Z,28.12
2018-10-02T06:29:34.059Z,28.12
2018-10-02T06:30:34.207Z,28.12
2018-10-02T06:31:33.922Z,33.75
2018-10-02T06:32:34.153Z,33.75
2018-10-02T06:33:33.989Z,33.75
2018-10-02T06:34:33.897Z,33.75
2018-10-02T06:35:33.829Z,28.12
2018-10-02T06:36:33.946Z,28.12
2018-10-02T06:37:34.013Z,28.12
2018-10-02T06:38:34.054Z,28.12
2018-10-02T06:39:33.998Z,28.12
2018-10-02T06:40:34.000Z,28.12
2018-10-02T06:41:33.818Z,28.12
2018-10-02T06:42:33.923Z,33.75
2018-10-02T06:43:33.873Z,33.75
2018-10-02T06:44:33.914Z,33.75
2018-10-02T06:45:33.735Z,33.75
2018-10-02T06:46:33.710Z,39.38
2018-10-02T06:47:33.697Z,39.38
2018-10-02T06:48:33.965Z,45.00
2018-10-02T06:49:33.746Z,45.00
2018-10-02T06:50:33.753Z,45.00
2018-10-02T06:51:33.759Z,45.00
2018-10-02T06:52:34.100Z,50.62
2018-10-02T06:53:33.902Z,50.62
2018-10-02T06:54:33.657Z,50.62
2018-10-02T06:55:33.649Z,50.62
2018-10-02T06:56:33.779Z,50.62
2018-10-02T06:57:33.589Z,45.00
2018-10-02T06:58:33.753Z,45.00
2018-10-02T06:59:33.598Z,45.00
2018-10-02T07:00:33.573Z,45.00
2018-10-02T07:01:33.604Z,45.00
2018-10-02T07:02:33.584Z,45.00
2018-10-02T07:03:33.527Z,45.00
2018-10-02T07:04:33.504Z,45.00
2018-10-02T07:05:33.491Z,45.00
2018-10-02T07:06:33.492Z,45.00
2018-10-02T07:07:33.553Z,39.38
2018-10-02T07:08:33.519Z,39.38
2018-10-02T07:09:33.451Z,39.38
2018-10-02T07:10:33.648Z,39.38
2018-10-02T07:11:33.424Z,39.38
2018-10-02T07:12:33.495Z,39.38
2018-10-02T07:13:33.417Z,39.38
2018-10-02T07:14:33.405Z,39.38
2018-10-02T07:15:33.402Z,39.38
2018-10-02T07:16:33.371Z,39.38
2018-10-02T07:17:33.423Z,45.00
2018-10-02T07:18:33.357Z,45.00
2018-10-02T07:19:33.337Z,45.00
2018-10-02T07:20:33.374Z,45.00
2018-10-02T07:21:33.314Z,45.00
2018-10-02T07:22:33.303Z,45.00
2018-10-02T07:23:33.302Z,45.00
2018-10-02T07:24:33.280Z,45.00
2018-10-02T07:25:33.270Z,45.00
2018-10-02T07:26:33.303Z,45.00
2018-10-02T07:27:33.356Z,45.00
2018-10-02T07:28:33.248Z,45.00
2018-10-02T07:29:33.229Z,45.00
2018-10-02T07:30:33.258Z,45.00
2018-10-02T07:31:33.202Z,45.00
2018-10-02T07:32:33.317Z,45.00
2018-10-02T07:33:33.195Z,50.62
2018-10-02T07:34:33.169Z,50.62
2018-10-02T07:35:33.177Z,56.25
2018-10-02T07:36:33.188Z,61.88
2018-10-02T07:37:33.133Z,67.50
2018-10-02T07:38:33.227Z,73.12
2018-10-02T07:39:33.125Z,67.50
2018-10-02T07:40:33.103Z,67.50
2018-10-02T07:41:33.175Z,67.50
2018-10-02T07:42:33.080Z,67.50
2018-10-02T07:43:33.081Z,67.50
2018-10-02T07:44:33.101Z,67.50
2018-10-02T07:45:33.046Z,67.50
2018-10-02T07:46:33.035Z,67.50
2018-10-02T07:47:33.039Z,61.88
2018-10-02T07:48:33.117Z,61.88
2018-10-02T07:49:33.015Z,67.50
2018-10-02T07:50:33.009Z,56.25
2018-10-02T07:51:32.978Z,56.25
2018-10-02T07:52:32.993Z,61.88
2018-10-02T07:53:33.395Z,67.50
2018-10-02T07:54:32.931Z,61.88
2018-10-02T07:55:33.004Z,61.88
2018-10-02T07:56:32.948Z,67.50
2018-10-02T07:57:33.329Z,78.75
2018-10-02T07:58:33.160Z,90.00
2018-10-02T07:59:32.948Z,101.25
2018-10-02T08:00:32.882Z,112.50
2018-10-02T08:01:33.086Z,118.12
2018-10-02T08:02:32.940Z,118.12
2018-10-02T08:03:33.119Z,106.88
2018-10-02T08:04:32.830Z,101.25
2018-10-02T08:05:32.867Z,90.00
2018-10-02T08:06:32.848Z,78.75
2018-10-02T08:07:32.798Z,90.00
2018-10-02T08:08:32.884Z,78.75
2018-10-02T08:09:32.766Z,73.12
2018-10-02T08:10:32.766Z,67.50
2018-10-02T08:11:32.833Z,73.12
2018-10-02T08:12:32.751Z,73.12
2018-10-02T08:13:32.868Z,78.75
2018-10-02T08:14:32.744Z,78.75
2018-10-02T08:15:32.710Z,73.12
2018-10-02T08:16:32.687Z,78.75
2018-10-02T08:17:32.745Z,73.12
2018-10-02T08:18:32.684Z,67.50
2018-10-02T08:19:32.666Z,67.50
2018-10-02T08:20:32.738Z,61.88
2018-10-02T08:21:32.642Z,61.88
2018-10-02T08:22:32.639Z,61.88
2018-10-02T08:23:32.630Z,61.88
2018-10-02T08:24:32.620Z,61.88
2018-10-02T08:25:32.595Z,67.50
2018-10-02T08:26:32.614Z,73.12
2018-10-02T08:27:32.576Z,73.12
2018-10-02T08:28:32.552Z,78.75
2018-10-02T08:29:32.600Z,84.38
2018-10-02T08:30:32.541Z,84.38
2018-10-02T08:31:32.520Z,90.00
2018-10-02T08:32:32.642Z,95.62
2018-10-02T08:33:32.495Z,101.25
2018-10-02T08:34:32.510Z,95.62
2018-10-02T08:35:32.583Z,101.25
2018-10-02T08:36:32.488Z,112.50
2018-10-02T08:37:32.465Z,101.25
2018-10-02T08:38:32.501Z,106.88
2018-10-02T08:39:32.446Z,95.62
2018-10-02T08:40:32.442Z,95.62
2018-10-02T08:41:32.424Z,106.88
2018-10-02T08:42:32.397Z,106.88
2018-10-02T08:43:32.471Z,118.12
2018-10-02T08:44:32.453Z,129.38
2018-10-02T08:45:32.495Z,123.75
2018-10-02T08:46:32.355Z,118.12
2018-10-02T08:47:32.433Z,129.38
2018-10-02T08:48:32.327Z,112.50
2018-10-02T08:49:32.399Z,129.38
2018-10-02T08:50:32.416Z,112.50
2018-10-02T08:51:32.310Z,151.88
2018-10-02T08:52:32.288Z,168.75
2018-10-02T08:53:32.441Z,157.50
2018-10-02T08:54:32.711Z,163.12
2018-10-02T08:55:32.417Z,202.50
2018-10-02T08:56:32.250Z,140.62
2018-10-02T08:57:32.239Z,140.62
2018-10-02T08:58:32.214Z,151.88
2018-10-02T08:59:32.252Z,174.38
2018-10-02T09:00:32.222Z,168.75
2018-10-02T09:01:32.195Z,112.50
2018-10-02T09:02:32.174Z,106.88
2018-10-02T09:03:32.202Z,140.62
2018-10-02T09:04:32.255Z,146.25
2018-10-02T09:05:32.152Z,157.50
2018-10-02T09:06:32.192Z,151.88
2018-10-02T09:07:32.129Z,112.50
2018-10-02T09:08:32.118Z,106.88
2018-10-02T09:09:32.135Z,106.88
2018-10-02T09:10:32.098Z,123.75
2018-10-02T09:11:32.086Z,101.25
2018-10-02T09:12:32.769Z,95.62
2018-10-02T09:13:32.053Z,135.00
2018-10-02T09:14:32.052Z,123.75
2018-10-02T09:15:32.128Z,123.75
2018-10-02T09:16:32.111Z,112.50
2018-10-02T09:17:32.010Z,123.75
2018-10-02T09:18:32.010Z,106.88
2018-10-02T09:19:32.008Z,118.12
2018-10-02T09:20:31.985Z,123.75
2018-10-02T09:21:31.994Z,112.50
2018-10-02T09:22:32.143Z,90.00
2018-10-02T09:23:31.949Z,106.88
2018-10-02T09:24:32.029Z,95.62
2018-10-02T09:25:31.912Z,90.00
2018-10-02T09:26:31.913Z,78.75
2018-10-02T09:27:31.960Z,78.75
2018-10-02T09:28:31.970Z,73.12
2018-10-02T09:29:31.919Z,67.50
2018-10-02T09:30:32.313Z,61.88
2018-10-02T09:31:31.873Z,61.88
2018-10-02T09:32:32.089Z,67.50
2018-10-02T09:33:31.859Z,56.25
2018-10-02T09:34:31.855Z,67.50
2018-10-02T09:35:31.814Z,67.50
2018-10-02T09:36:31.889Z,67.50
2018-10-02T09:37:31.909Z,73.12
2018-10-02T09:38:31.774Z,78.75
2018-10-02T09:39:31.836Z,84.38
2018-10-02T09:40:31.762Z,78.75
2018-10-02T09:41:31.944Z,78.75
2018-10-02T09:42:31.936Z,73.12
2018-10-02T09:43:31.823Z,67.50
2018-10-02T09:44:31.733Z,73.12
2018-10-02T09:45:31.751Z,67.50
2018-10-02T09:46:31.699Z,73.12
2018-10-02T09:47:31.682Z,73.12
2018-10-02T09:48:31.660Z,78.75
2018-10-02T09:49:31.672Z,84.38
2018-10-02T09:50:31.959Z,78.75
2018-10-02T09:51:31.639Z,67.50
2018-10-02T09:52:31.622Z,84.38
2018-10-02T09:53:31.783Z,67.50
2018-10-02T09:54:31.713Z,73.12
2018-10-02T09:55:31.634Z,73.12
2018-10-02T09:56:31.593Z,67.50
2018-10-02T09:57:31.568Z,67.50
2018-10-02T09:58:31.964Z,67.50
2018-10-02T09:59:31.556Z,56.25
2018-10-02T10:00:31.601Z,50.62
2018-10-02T10:01:31.520Z,50.62
2018-10-02T10:02:31.553Z,61.88
2018-10-02T10:03:31.799Z,56.25
2018-10-02T10:04:31.498Z,56.25
2018-10-02T10:05:31.475Z,50.62
2018-10-02T10:06:31.501Z,56.25
2018-10-02T10:07:31.451Z,50.62
2018-10-02T10:08:31.442Z,50.62
2018-10-02T10:09:31.473Z,50.62
2018-10-02T10:10:31.485Z,50.62
2018-10-02T10:11:31.405Z,50.62
2018-10-02T10:12:31.469Z,50.62
2018-10-02T10:13:31.386Z,56.25
2018-10-02T10:14:31.598Z,50.62
2018-10-02T10:15:31.360Z,56.25
2018-10-02T10:16:31.465Z,56.25
2018-10-02T10:17:31.538Z,50.62
2018-10-02T10:18:31.331Z,50.62
2018-10-02T10:19:31.321Z,50.62
2018-10-02T10:20:31.321Z,45.00
2018-10-02T10:21:31.298Z,50.62
2018-10-02T10:22:31.289Z,45.00
2018-10-02T10:23:31.277Z,45.00
2018-10-02T10:24:31.267Z,39.38
2018-10-02T10:25:31.361Z,45.00
2018-10-02T10:26:31.279Z,39.38
2018-10-02T10:27:31.231Z,45.00
2018-10-02T10:28:31.225Z,45.00
2018-10-02T10:29:31.214Z,39.38
2018-10-02T10:30:31.206Z,39.38
2018-10-02T10:31:31.188Z,33.75
2018-10-02T10:32:31.202Z,39.38
2018-10-02T10:33:31.206Z,45.00
2018-10-02T10:34:31.185Z,45.00
2018-10-02T10:35:31.150Z,45.00
2018-10-02T10:36:31.149Z,50.62
2018-10-02T10:37:31.111Z,50.62
2018-10-02T10:38:31.105Z,50.62
2018-10-02T10:39:31.093Z,50.62
2018-10-02T10:40:31.124Z,50.62
2018-10-02T10:41:31.103Z,50.62
2018-10-02T10:42:31.065Z,50.62
2018-10-02T10:43:31.048Z,50.62
2018-10-02T10:44:31.063Z,45.00
2018-10-02T10:45:31.037Z,56.25
2018-10-02T10:46:31.017Z,50.62
2018-10-02T10:47:31.056Z,61.88
2018-10-02T10:48:30.991Z,56.25
2018-10-02T10:49:30.980Z,56.25
2018-10-02T10:50:31.045Z,45.00
2018-10-02T10:51:30.957Z,56.25
2018-10-02T10:52:30.944Z,56.25
2018-10-02T10:53:30.934Z,56.25
2018-10-02T10:54:30.926Z,56.25
2018-10-02T10:55:30.923Z,50.62
2018-10-02T10:56:30.924Z,56.25
2018-10-02T10:57:30.941Z,61.88
2018-10-02T10:58:30.997Z,56.25
2018-10-02T10:59:30.867Z,56.25
2018-10-02T11:00:31.008Z,61.88
2018-10-02T11:01:30.844Z,61.88
2018-10-02T11:02:30.867Z,78.75
2018-10-02T11:03:30.824Z,73.12
2018-10-02T11:04:30.853Z,67.50
2018-10-02T11:05:30.810Z,73.12
2018-10-02T11:06:30.786Z,73.12
2018-10-02T11:07:30.824Z,67.50
2018-10-02T11:08:30.768Z,73.12
2018-10-02T11:09:30.805Z,67.50
2018-10-02T11:10:30.758Z,84.38
2018-10-02T11:11:30.737Z,84.38
2018-10-02T11:12:30.912Z,95.62
2018-10-02T11:13:30.712Z,84.38
2018-10-02T11:14:30.699Z,78.75
2018-10-02T11:15:30.717Z,84.38
2018-10-02T11:16:30.692Z,73.12
2018-10-02T11:17:30.666Z,78.75
2018-10-02T11:18:30.713Z,78.75
2018-10-02T11:19:30.675Z,84.38
2018-10-02T11:20:30.648Z,73.12
2018-10-02T11:21:30.732Z,84.38
2018-10-02T11:22:30.614Z,90.00
2018-10-02T11:23:30.600Z,84.38
2018-10-02T11:24:30.803Z,73.12
2018-10-02T11:25:30.655Z,78.75
2018-10-02T11:26:30.565Z,67.50
2018-10-02T11:27:30.552Z,78.75
2018-10-02T11:28:30.543Z,78.75
2018-10-02T11:29:31.038Z,73.12
2018-10-02T11:30:30.530Z,78.75
2018-10-02T11:31:30.532Z,78.75
2018-10-02T11:32:30.867Z,67.50
2018-10-02T11:33:30.484Z,67.50
2018-10-02T11:34:30.478Z,67.50
2018-10-02T11:35:30.596Z,73.12
2018-10-02T11:36:30.664Z,61.88
2018-10-02T11:37:30.500Z,67.50
2018-10-02T11:38:30.431Z,73.12
2018-10-02T11:39:30.509Z,61.88
2018-10-02T11:40:30.540Z,61.88
2018-10-02T11:41:30.393Z,61.88
2018-10-02T11:42:30.387Z,61.88
2018-10-02T11:43:30.404Z,56.25
2018-10-02T11:44:30.469Z,50.62
2018-10-02T11:45:30.369Z,45.00
2018-10-02T11:46:30.348Z,50.62
2018-10-02T11:47:30.329Z,56.25
2018-10-02T11:48:30.329Z,50.62
2018-10-02T11:49:30.319Z,56.25
2018-10-02T11:50:30.559Z,50.62
2018-10-02T11:51:30.711Z,61.88
2018-10-02T11:52:30.273Z,56.25
2018-10-02T11:53:30.262Z,61.88
2018-10-02T11:54:30.251Z,61.88
2018-10-02T11:55:30.258Z,50.62
2018-10-02T11:56:30.228Z,50.62
2018-10-02T11:57:30.238Z,50.62
2018-10-02T11:58:30.205Z,56.25
2018-10-02T11:59:30.197Z,50.62
2018-10-02T12:00:30.199Z,50.62
2018-10-02T12:01:30.308Z,50.62
2018-10-02T12:02:30.209Z,45.00
2018-10-02T12:03:30.228Z,45.00
2018-10-02T12:04:30.136Z,45.00
2018-10-02T12:05:30.141Z,50.62
2018-10-02T12:06:30.236Z,45.00
2018-10-02T12:07:30.104Z,50.62
2018-10-02T12:08:30.120Z,45.00
2018-10-02T12:09:30.109Z,45.00
2018-10-02T12:10:30.205Z,50.62
2018-10-02T12:11:30.239Z,45.00
2018-10-02T12:12:30.045Z,50.62
2018-10-02T12:13:30.076Z,45.00
2018-10-02T12:14:30.421Z,50.62
2018-10-02T12:15:30.031Z,50.62
2018-10-02T12:16:30.147Z,50.62
2018-10-02T12:17:29.989Z,50.62
2018-10-02T12:18:29.983Z,50.62
2018-10-02T12:19:30.181Z,45.00
2018-10-02T12:20:30.111Z,45.00
2018-10-02T12:21:30.200Z,50.62
2018-10-02T12:22:29.956Z,45.00
2018-10-02T12:23:29.951Z,45.00
2018-10-02T12:24:29.980Z,39.38
2018-10-02T12:25:29.925Z,45.00
2018-10-02T12:26:29.929Z,39.38
2018-10-02T12:27:29.881Z,45.00
2018-10-02T12:28:29.868Z,39.38
2018-10-02T12:29:29.904Z,33.75
2018-10-02T12:30:29.882Z,33.75
2018-10-02T12:31:30.286Z,39.38
2018-10-02T12:32:29.861Z,33.75
2018-10-02T12:33:29.816Z,39.38
2018-10-02T12:34:29.883Z,33.75
2018-10-02T12:35:29.791Z,45.00
2018-10-02T12:36:29.790Z,33.75
2018-10-02T12:37:29.774Z,39.38
2018-10-02T12:38:29.824Z,33.75
2018-10-02T12:39:29.745Z,39.38
2018-10-02T12:40:30.159Z,33.75
2018-10-02T12:41:30.240Z,28.12
2018-10-02T12:42:29.732Z,33.75
2018-10-02T12:43:29.726Z,28.12
2018-10-02T12:44:29.688Z,28.12
2018-10-02T12:45:29.757Z,28.12
2018-10-02T12:46:29.681Z,33.75
2018-10-02T12:47:30.764Z,39.38
2018-10-02T12:48:29.647Z,39.38
2018-10-02T12:49:29.631Z,45.00
2018-10-02T12:50:29.640Z,39.38
2018-10-02T12:51:29.692Z,33.75
2018-10-02T12:52:29.689Z,39.38
2018-10-02T12:53:29.587Z,33.75
2018-10-02T12:54:29.853Z,45.00
2018-10-02T12:55:29.565Z,50.62
2018-10-02T12:56:29.567Z,39.38
2018-10-02T12:57:29.699Z,33.75
2018-10-02T12:58:29.528Z,33.75
2018-10-02T12:59:29.618Z,39.38
2018-10-02T13:00:29.508Z,28.12
2018-10-02T13:01:29.507Z,28.12
2018-10-02T13:02:29.483Z,22.50
2018-10-02T13:03:29.472Z,22.50
2018-10-02T13:04:29.462Z,22.50
2018-10-02T13:05:29.452Z,22.50
2018-10-02T13:06:29.462Z,28.12
2018-10-02T13:07:29.426Z,28.12
2018-10-02T13:08:29.420Z,22.50
2018-10-02T13:09:29.405Z,28.12
2018-10-02T13:10:29.392Z,28.12
2018-10-02T13:11:29.407Z,28.12
2018-10-02T13:12:29.378Z,33.75
2018-10-02T13:13:29.362Z,33.75
2018-10-02T13:14:29.351Z,33.75
2018-10-02T13:15:29.344Z,33.75
2018-10-02T13:16:29.367Z,39.38
2018-10-02T13:17:29.317Z,39.38
2018-10-02T13:18:29.305Z,39.38
2018-10-02T13:19:29.295Z,39.38
2018-10-02T13:20:29.287Z,50.62
2018-10-02T13:21:29.284Z,45.00
2018-10-02T13:22:29.260Z,45.00
2018-10-02T13:23:29.244Z,50.62
2018-10-02T13:24:29.249Z,45.00
2018-10-02T13:25:29.287Z,50.62
2018-10-02T13:26:29.251Z,50.62
2018-10-02T13:27:29.213Z,50.62
2018-10-02T13:28:29.194Z,50.62
2018-10-02T13:29:29.183Z,56.25
2018-10-02T13:30:29.169Z,50.62
2018-10-02T13:31:29.173Z,56.25
2018-10-02T13:32:29.149Z,61.88
2018-10-02T13:33:29.135Z,61.88
2018-10-02T13:34:29.174Z,56.25
2018-10-02T13:35:29.114Z,61.88
2018-10-02T13:36:29.113Z,56.25
2018-10-02T13:37:29.383Z,56.25
2018-10-02T13:38:29.070Z,56.25
2018-10-02T13:39:29.093Z,56.25
2018-10-02T13:40:29.056Z,50.62
2018-10-02T13:41:29.063Z,56.25
2018-10-02T13:42:29.032Z,56.25
2018-10-02T13:43:29.023Z,56.25
2018-10-02T13:44:29.305Z,56.25
2018-10-02T13:45:29.339Z,56.25
2018-10-02T13:46:29.007Z,50.62
2018-10-02T13:47:29.113Z,56.25
2018-10-02T13:48:28.967Z,45.00
2018-10-02T13:49:29.266Z,50.62
2018-10-02T13:50:28.959Z,56.25
2018-10-02T13:51:28.954Z,50.62
2018-10-02T13:52:28.923Z,56.25
2018-10-02T13:53:28.926Z,56.25
2018-10-02T13:54:28.903Z,50.62
2018-10-02T13:55:29.000Z,56.25
2018-10-02T13:56:28.895Z,50.62
2018-10-02T13:57:28.868Z,50.62
2018-10-02T13:58:28.858Z,50.62
2018-10-02T13:59:28.847Z,50.62
2018-10-02T14:00:28.833Z,50.62
2018-10-02T14:01:29.278Z,50.62
2018-10-02T14:02:28.815Z,56.25
2018-10-02T14:03:28.805Z,50.62
2018-10-02T14:04:28.900Z,50.62
2018-10-02T14:05:28.914Z,45.00
2018-10-02T14:06:28.828Z,45.00
2018-10-02T14:07:28.758Z,45.00
2018-10-02T14:08:29.063Z,78.75
2018-10-02T14:09:29.000Z,73.12
2018-10-02T14:10:28.726Z,73.12
2018-10-02T14:11:28.722Z,78.75
2018-10-02T14:12:28.693Z,90.00
2018-10-02T14:13:28.691Z,90.00
2018-10-02T14:14:28.674Z,90.00
2018-10-02T14:15:28.724Z,78.75
2018-10-02T14:16:28.704Z,73.12
2018-10-02T14:17:28.640Z,67.50
2018-10-02T14:18:28.629Z,67.50
2018-10-02T14:19:28.617Z,67.50
2018-10-02T14:20:28.606Z,67.50
2018-10-02T14:21:28.756Z,67.50
2018-10-02T14:22:28.589Z,67.50
2018-10-02T14:23:28.572Z,67.50
2018-10-02T14:24:28.563Z,61.88
2018-10-02T14:25:28.549Z,61.88
2018-10-02T14:26:28.538Z,61.88
2018-10-02T14:27:28.981Z,61.88
2018-10-02T14:28:28.505Z,61.88
2018-10-02T14:29:28.505Z,56.25
2018-10-02T14:30:28.493Z,56.25
2018-10-02T14:31:28.482Z,61.88
2018-10-02T14:32:28.536Z,61.88
2018-10-02T14:33:28.460Z,61.88
2018-10-02T14:34:28.450Z,67.50
2018-10-02T14:35:28.440Z,67.50
2018-10-02T14:36:28.479Z,73.12
2018-10-02T14:37:28.421Z,67.50
2018-10-02T14:38:28.406Z,61.88
2018-10-02T14:39:28.399Z,50.62
2018-10-02T14:40:28.386Z,50.62
2018-10-02T14:41:28.780Z,45.00
2018-10-02T14:42:28.374Z,45.00
2018-10-02T14:43:28.427Z,45.00
2018-10-02T14:44:28.360Z,39.38
2018-10-02T14:45:28.326Z,39.38
2018-10-02T14:46:28.316Z,33.75
2018-10-02T14:47:28.317Z,33.75
2018-10-02T14:48:28.429Z,33.75
2018-10-02T14:49:28.376Z,33.75
2018-10-02T14:50:28.270Z,33.75
2018-10-02T14:51:28.259Z,33.75
2018-10-02T14:52:28.254Z,39.38
2018-10-02T14:53:28.236Z,39.38
2018-10-02T14:54:28.225Z,39.38
2018-10-02T14:55:28.214Z,39.38
2018-10-02T14:56:28.202Z,39.38
2018-10-02T14:57:28.357Z,33.75
2018-10-02T14:58:28.180Z,33.75
2018-10-02T14:59:28.168Z,33.75
2018-10-02T15:00:28.152Z,33.75
2018-10-02T15:01:28.145Z,33.75
2018-10-02T15:02:28.146Z,33.75
2018-10-02T15:03:28.124Z,33.75
2018-10-02T15:04:28.176Z,33.75
2018-10-02T15:05:28.260Z,39.38
2018-10-02T15:06:28.088Z,39.38
2018-10-02T15:07:28.089Z,39.38
2018-10-02T15:08:28.066Z,39.38
2018-10-02T15:09:28.055Z,39.38
2018-10-02T15:10:28.182Z,39.38
2018-10-02T15:11:28.036Z,39.38
2018-10-02T15:12:28.038Z,33.75
2018-10-02T15:13:27.997Z,33.75
2018-10-02T15:14:27.999Z,28.12
2018-10-02T15:15:27.991Z,33.75
2018-10-02T15:16:27.974Z,33.75
2018-10-02T15:17:28.120Z,33.75
2018-10-02T15:18:27.971Z,33.75
2018-10-02T15:19:27.945Z,33.75
2018-10-02T15:20:27.935Z,33.75
2018-10-02T15:21:27.926Z,28.12
2018-10-02T15:22:27.923Z,33.75
2018-10-02T15:23:28.104Z,33.75
2018-10-02T15:24:28.000Z,28.12
2018-10-02T15:25:27.906Z,28.12
2018-10-02T15:26:27.865Z,28.12
2018-10-02T15:27:27.862Z,28.12
2018-10-02T15:28:27.843Z,28.12
2018-10-02T15:29:28.111Z,33.75
2018-10-02T15:30:27.871Z,33.75
2018-10-02T15:31:27.844Z,28.12
2018-10-02T15:32:27.856Z,28.12
2018-10-02T15:33:27.876Z,28.12
2018-10-02T15:34:27.774Z,28.12
2018-10-02T15:35:27.763Z,28.12
2018-10-02T15:36:27.761Z,28.12
2018-10-02T15:37:27.910Z,28.12
2018-10-02T15:38:27.779Z,33.75
2018-10-02T15:39:27.718Z,33.75
2018-10-02T15:40:27.711Z,33.75
2018-10-02T15:41:27.698Z,33.75
2018-10-02T15:42:27.700Z,39.38
2018-10-02T15:43:27.944Z,39.38
2018-10-02T15:44:27.676Z,39.38
2018-10-02T15:45:27.650Z,39.38
2018-10-02T15:46:27.639Z,39.38
2018-10-02T15:47:27.639Z,39.38
2018-10-02T15:48:27.616Z,39.38
2018-10-02T15:49:27.606Z,33.75
2018-10-02T15:50:27.593Z,28.12
2018-10-02T15:51:27.582Z,22.50
2018-10-02T15:52:27.692Z,22.50
2018-10-02T15:53:27.560Z,22.50
2018-10-02T15:54:27.550Z,22.50
2018-10-02T15:55:27.589Z,22.50
2018-10-02T15:56:27.525Z,16.88
2018-10-02T15:57:27.526Z,22.50
2018-10-02T15:58:28.153Z,22.50
2018-10-02T15:59:27.492Z,16.88
2018-10-02T16:00:27.480Z,16.88
2018-10-02T16:01:27.469Z,16.88
2018-10-02T16:02:27.477Z,16.88
2018-10-02T16:03:27.510Z,16.88
2018-10-02T16:04:27.440Z,16.88
2018-10-02T16:05:27.426Z,16.88
2018-10-02T16:06:27.415Z,11.25
2018-10-02T16:07:27.413Z,16.88
2018-10-02T16:08:27.393Z,16.88
2018-10-02T16:09:27.415Z,16.88
2018-10-02T16:10:27.372Z,16.88
2018-10-02T16:11:27.422Z,11.25
2018-10-02T16:12:27.361Z,16.88
2018-10-02T16:13:27.349Z,16.88
2018-10-02T16:14:27.330Z,11.25
2018-10-02T16:15:27.317Z,16.88
2018-10-02T16:16:27.400Z,16.88
2018-10-02T16:17:27.307Z,16.88
2018-10-02T16:18:27.363Z,16.88
2018-10-02T16:19:27.274Z,16.88
2018-10-02T16:20:27.257Z,11.25
2018-10-02T16:21:27.246Z,11.25
2018-10-02T16:22:27.365Z,11.25
2018-10-02T16:23:27.232Z,11.25
2018-10-02T16:24:27.213Z,11.25
2018-10-02T16:25:27.213Z,11.25
2018-10-02T16:26:27.242Z,5.62
2018-10-02T16:27:27.488Z,5.62
2018-10-02T16:28:27.171Z,5.62
2018-10-02T16:29:27.160Z,5.62
2018-10-02T16:30:27.164Z,5.62
2018-10-02T16:31:27.136Z,5.62
2018-10-02T16:32:27.129Z,5.62
2018-10-02T16:33:27.127Z,5.62
2018-10-02T16:34:27.206Z,5.62
2018-10-02T16:35:27.091Z,5.62
2018-10-02T16:36:27.083Z,5.62
2018-10-02T16:37:27.068Z,5.62
2018-10-02T16:38:27.228Z,5.62
2018-10-02T16:39:27.505Z,5.62
2018-10-02T16:40:27.040Z,0.00
2018-10-02T16:41:27.025Z,0.00
2018-10-02T16:42:27.013Z,0.00
2018-10-02T16:43:27.012Z,0.00
2018-10-02T16:44:26.993Z,0.00
2018-10-02T16:45:26.982Z,0.00