createdAt,value
2019-02-15T00:01:55.760Z,21.53
2019-02-15T00:04:25.986Z,28.57
2019-02-15T00:06:56.397Z,24.93
2019-02-15T00:09:26.719Z,20.83
2019-02-15T00:12:19.505Z,24.13
2019-02-15T00:14:49.686Z,23.50
2019-02-15T00:17:37.085Z,21.43
2019-02-15T00:20:11.325Z,21.17
2019-02-15T00:22:41.759Z,20.13
2019-02-15T00:25:12.240Z,22.53
2019-02-15T00:27:42.612Z,18.70
2019-02-15T00:30:12.628Z,21.73
2019-02-15T00:35:38.634Z,22.77
2019-02-15T00:38:08.932Z,22.47
2019-02-15T00:40:40.322Z,22.13
2019-02-15T00:43:10.235Z,20.27
2019-02-15T00:45:50.055Z,23.87
2019-02-15T00:48:22.233Z,23.30
2019-02-15T00:50:58.797Z,21.87
2019-02-15T00:53:45.282Z,23.20
2019-02-15T00:56:34.640Z,22.33
2019-02-15T00:59:30.486Z,21.93
2019-02-15T01:02:26.920Z,22.47
2019-02-15T01:05:08.495Z,19.00
2019-02-15T01:07:55.504Z,18.63
2019-02-15T01:10:40.577Z,19.37
2019-02-15T01:13:14.068Z,18.50
2019-02-15T01:15:44.225Z,18.73
2019-02-15T01:18:14.275Z,18.30
2019-02-15T01:20:44.946Z,16.23
2019-02-15T01:23:14.959Z,19.00
2019-02-15T01:25:52.687Z,17.60
2019-02-15T01:28:40.406Z,16.67
2019-02-15T01:31:39.481Z,16.70
2019-02-15T01:34:29.163Z,16.40
2019-02-15T01:37:18.432Z,14.77
2019-02-15T01:40:04.312Z,12.83
2019-02-15T01:43:06.002Z,12.73
2019-02-15T01:45:46.422Z,13.07
2019-02-15T01:48:17.015Z,12.17
2019-02-15T01:50:47.363Z,11.73
2019-02-15T01:53:17.570Z,11.57
2019-02-15T01:55:48.084Z,11.63
2019-02-15T01:58:19.109Z,12.90
2019-02-15T02:00:48.758Z,14.40
2019-02-15T02:05:59.128Z,13.03
2019-02-15T02:08:30.647Z,15.10
2019-02-15T02:11:01.042Z,12.40
2019-02-15T02:13:31.352Z,13.93
2019-02-15T02:16:01.605Z,14.67
2019-02-15T02:18:31.723Z,12.43
2019-02-15T02:21:02.560Z,14.57
2019-02-15T02:23:32.811Z,13.33
2019-02-15T02:26:03.696Z,13.00
2019-02-15T02:28:33.650Z,12.10
2019-02-15T02:31:04.239Z,14.00
2019-02-15T02:33:34.490Z,12.87
2019-02-15T02:36:05.036Z,13.30
2019-02-15T02:38:35.094Z,11.57
2019-02-15T02:41:04.976Z,13.87
2019-02-15T02:43:34.743Z,12.77
2019-02-15T02:46:05.377Z,11.97
2019-02-15T02:48:36.726Z,13.70
2019-02-15T02:51:07.027Z,11.93
2019-02-15T02:53:37.079Z,14.77
2019-02-15T02:56:07.011Z,12.63
2019-02-15T02:58:37.278Z,14.23
2019-02-15T03:01:07.815Z,13.57
2019-02-15T03:03:37.934Z,13.40
2019-02-15T03:06:08.002Z,13.13
2019-02-15T03:08:38.308Z,14.03
2019-02-15T03:11:09.509Z,13.87
2019-02-15T03:13:39.485Z,16.63
2019-02-15T03:16:10.456Z,16.60
2019-02-15T03:18:39.740Z,14.77
2019-02-15T03:21:10.182Z,14.17
2019-02-15T03:23:40.221Z,16.83
2019-02-15T03:26:11.423Z,13.17
2019-02-15T03:28:41.425Z,16.30
2019-02-15T03:31:12.062Z,14.53
2019-02-15T03:33:41.842Z,14.83
2019-02-15T03:36:19.007Z,11.00
2019-02-15T03:38:57.776Z,12.23
2019-02-15T03:41:35.116Z,12.13
2019-02-15T03:44:04.938Z,13.03
2019-02-15T03:46:34.857Z,12.27
2019-02-15T03:49:04.758Z,14.53
2019-02-15T03:51:34.273Z,14.77
2019-02-15T03:54:04.316Z,11.80
2019-02-15T03:56:35.043Z,15.00
2019-02-15T03:59:04.906Z,11.80
2019-02-15T04:01:34.947Z,12.13
2019-02-15T04:04:05.325Z,13.40
2019-02-15T04:06:35.569Z,13.80
2019-02-15T04:09:06.130Z,12.47
2019-02-15T04:11:36.343Z,13.17
2019-02-15T04:14:06.431Z,14.37
2019-02-15T04:16:36.206Z,14.73
2019-02-15T04:19:05.887Z,14.37
2019-02-15T04:21:36.861Z,38.27
2019-02-15T04:24:07.497Z,36.77
2019-02-15T04:26:37.307Z,21.67
2019-02-15T04:29:07.425Z,21.40
2019-02-15T04:31:37.272Z,21.87
2019-02-15T04:34:07.415Z,20.80
2019-02-15T04:36:38.265Z,15.63
2019-02-15T04:39:08.903Z,17.20
2019-02-15T04:41:39.318Z,15.23
2019-02-15T04:44:10.482Z,11.30
2019-02-15T04:46:40.897Z,12.20
2019-02-15T04:49:11.225Z,12.87
2019-02-15T04:51:41.419Z,15.50
2019-02-15T04:54:11.971Z,13.53
2019-02-15T04:56:41.636Z,11.37
2019-02-15T04:59:12.013Z,12.17
2019-02-15T05:01:42.316Z,13.43
2019-02-15T05:04:13.436Z,9.53
2019-02-15T05:06:44.503Z,13.73
2019-02-15T05:09:15.017Z,11.13
2019-02-15T05:11:45.638Z,14.40
2019-02-15T05:14:16.346Z,12.37
2019-02-15T05:16:46.789Z,12.83
2019-02-15T05:19:17.507Z,11.83
2019-02-15T05:21:49.860Z,13.37
2019-02-15T05:24:20.081Z,12.10
2019-02-15T05:26:54.599Z,11.97
2019-02-15T05:29:25.519Z,12.33
2019-02-15T05:32:13.755Z,12.03
2019-02-15T05:34:44.054Z,14.07
2019-02-15T05:37:14.433Z,24.40
2019-02-15T05:39:44.424Z,26.63
2019-02-15T05:42:14.419Z,18.23
2019-02-15T05:44:44.323Z,17.33
2019-02-15T05:47:15.355Z,16.97
2019-02-15T05:49:45.758Z,18.03
2019-02-15T05:52:16.186Z,13.90
2019-02-15T05:54:46.338Z,16.57
2019-02-15T05:57:16.277Z,13.30
2019-02-15T05:59:47.560Z,14.37
2019-02-15T06:02:17.456Z,15.67
2019-02-15T06:04:47.576Z,15.23
2019-02-15T06:07:17.569Z,17.33
2019-02-15T06:09:47.385Z,14.37
2019-02-15T06:12:17.506Z,11.63
2019-02-15T06:14:48.059Z,12.77
2019-02-15T06:17:17.921Z,14.53
2019-02-15T06:19:49.175Z,13.73
2019-02-15T06:22:19.710Z,17.17
2019-02-15T06:24:49.698Z,12.85
2019-02-15T06:27:19.850Z,22.13
2019-02-15T06:29:50.293Z,23.73
2019-02-15T06:32:20.821Z,22.87
2019-02-15T06:34:50.643Z,20.23
2019-02-15T06:37:21.424Z,21.80
2019-02-15T06:39:51.447Z,20.23
2019-02-15T06:42:21.404Z,22.60
2019-02-15T06:44:51.607Z,24.43
2019-02-15T06:47:21.913Z,31.03
2019-02-15T06:49:52.116Z,22.27
2019-02-15T06:52:23.606Z,20.07
2019-02-15T06:54:53.437Z,15.63
2019-02-15T06:57:24.514Z,13.00
2019-02-15T07:00:32.425Z,15.60
2019-02-15T07:03:25.313Z,13.63
2019-02-15T07:05:55.848Z,12.60
2019-02-15T07:08:26.700Z,11.57
2019-02-15T07:10:57.936Z,12.17
2019-02-15T07:13:29.222Z,11.33
2019-02-15T07:15:59.636Z,13.23
2019-02-15T07:18:29.605Z,12.70
2019-02-15T07:20:59.603Z,12.23
2019-02-15T07:23:31.075Z,12.40
2019-02-15T07:26:00.964Z,11.33
2019-02-15T07:28:31.642Z,13.13
2019-02-15T07:31:01.779Z,17.43
2019-02-15T07:33:32.583Z,18.73
2019-02-15T07:36:03.025Z,17.73
2019-02-15T07:38:33.824Z,17.40
2019-02-15T07:41:03.711Z,21.77
2019-02-15T07:43:33.977Z,14.83
2019-02-15T07:46:03.870Z,15.90
2019-02-15T07:48:34.081Z,18.10
2019-02-15T07:51:09.733Z,12.37
2019-02-15T07:53:36.682Z,13.77
2019-02-15T07:56:07.026Z,14.77
2019-02-15T07:58:37.253Z,16.63
2019-02-15T08:01:07.275Z,10.68
2019-02-15T08:03:38.046Z,14.07
2019-02-15T08:06:08.414Z,10.53
2019-02-15T08:08:38.134Z,12.33
2019-02-15T08:11:09.475Z,9.93
2019-02-15T08:13:40.057Z,10.50
2019-02-15T08:16:11.452Z,12.80
2019-02-15T08:18:41.799Z,14.67
2019-02-15T08:21:13.203Z,14.17
2019-02-15T08:23:44.345Z,17.60
2019-02-15T08:26:15.230Z,14.53
2019-02-15T08:28:45.132Z,11.27
2019-02-15T08:31:15.422Z,11.37
2019-02-15T08:33:45.971Z,12.20
2019-02-15T08:36:16.155Z,10.13
2019-02-15T08:38:46.887Z,9.73
2019-02-15T08:41:17.027Z,12.70
2019-02-15T08:43:47.285Z,12.77
2019-02-15T08:46:17.307Z,11.37
2019-02-15T08:48:47.494Z,14.37
2019-02-15T08:51:17.300Z,15.37
2019-02-15T08:53:47.242Z,10.03
2019-02-15T08:56:18.554Z,10.70
2019-02-15T08:58:48.787Z,10.87
2019-02-15T09:04:00.458Z,12.70
2019-02-15T09:06:30.760Z,13.33
2019-02-15T09:09:01.418Z,12.90
2019-02-15T09:11:33.866Z,15.50
2019-02-15T09:14:04.020Z,12.80
2019-02-15T09:16:34.531Z,15.60
2019-02-15T09:19:04.809Z,15.83
2019-02-15T09:21:37.837Z,17.37
2019-02-15T09:24:09.152Z,17.40
2019-02-15T09:26:39.117Z,16.13
2019-02-15T09:29:10.788Z,16.67
2019-02-15T09:31:41.161Z,13.37
2019-02-15T09:34:13.085Z,14.40
2019-02-15T09:36:44.788Z,13.70
2019-02-15T09:39:14.585Z,14.00
2019-02-15T09:41:44.715Z,16.13
2019-02-15T09:44:17.376Z,15.30
2019-02-15T09:46:47.874Z,17.27
2019-02-15T09:49:20.038Z,12.23
2019-02-15T09:51:49.798Z,13.38
2019-02-15T09:54:20.399Z,14.37
2019-02-15T09:56:50.360Z,16.05
2019-02-15T09:59:22.386Z,15.95
2019-02-15T10:01:52.392Z,15.53
2019-02-15T10:04:22.792Z,16.73
2019-02-15T10:06:53.273Z,12.73
2019-02-15T10:09:23.974Z,17.40
2019-02-15T10:11:54.064Z,20.03
2019-02-15T10:14:25.161Z,15.23
2019-02-15T10:17:16.432Z,14.93
2019-02-15T10:19:46.675Z,14.07
2019-02-15T10:22:38.023Z,17.25
2019-02-15T10:25:09.663Z,15.70
2019-02-15T10:28:00.525Z,15.87
2019-02-15T10:30:31.261Z,17.20
2019-02-15T10:33:01.802Z,15.53
2019-02-15T10:35:31.898Z,18.07
2019-02-15T10:38:02.516Z,13.57
2019-02-15T10:40:33.106Z,16.80
2019-02-15T10:43:03.574Z,15.73
2019-02-15T10:45:34.322Z,16.83
2019-02-15T10:48:04.940Z,15.23
2019-02-15T10:50:35.703Z,13.97
2019-02-15T10:53:06.205Z,14.43
2019-02-15T10:55:38.095Z,21.20
2019-02-15T10:58:09.212Z,17.20
2019-02-15T11:00:39.867Z,16.13
2019-02-15T11:03:10.475Z,18.70
2019-02-15T11:05:40.573Z,23.83
2019-02-15T11:08:11.684Z,21.62
2019-02-15T11:10:41.621Z,20.47
2019-02-15T11:13:11.492Z,18.20
2019-02-15T11:15:41.892Z,22.50
2019-02-15T11:18:11.900Z,16.83
2019-02-15T11:20:42.520Z,20.60
2019-02-15T11:23:12.638Z,22.40
2019-02-15T11:25:42.997Z,21.87
2019-02-15T11:28:14.625Z,19.97
2019-02-15T11:30:44.370Z,22.83
2019-02-15T11:33:14.702Z,25.13
2019-02-15T11:35:45.600Z,20.20
2019-02-15T11:38:18.065Z,20.85
2019-02-15T11:40:48.080Z,25.27
2019-02-15T11:43:18.412Z,22.47
2019-02-15T11:45:49.120Z,22.80
2019-02-15T11:48:19.205Z,22.57
2019-02-15T11:50:49.574Z,21.70
2019-02-15T11:53:19.837Z,21.75
2019-02-15T11:55:50.516Z,22.70
2019-02-15T11:58:20.772Z,23.20
2019-02-15T12:00:50.882Z,24.40
2019-02-15T12:03:20.783Z,23.10
2019-02-15T12:05:51.064Z,22.03
2019-02-15T12:08:21.251Z,22.17
2019-02-15T12:10:52.280Z,24.73
2019-02-15T12:13:22.287Z,24.80
2019-02-15T12:15:52.763Z,21.27
2019-02-15T12:18:23.198Z,23.57
2019-02-15T12:20:53.720Z,22.47
2019-02-15T12:23:23.477Z,26.23
2019-02-15T12:25:55.044Z,25.30
2019-02-15T12:28:25.337Z,22.47
2019-02-15T12:30:55.976Z,22.60
2019-02-15T12:33:26.190Z,20.43
2019-02-15T12:35:56.779Z,19.57
2019-02-15T12:38:26.912Z,22.27
2019-02-15T12:40:56.987Z,25.67
2019-02-15T12:43:27.146Z,19.43
2019-02-15T12:45:57.597Z,19.30
2019-02-15T12:48:28.774Z,20.97
2019-02-15T12:50:58.653Z,21.45
2019-02-15T12:53:28.611Z,20.73
2019-02-15T12:56:00.774Z,20.03
2019-02-15T12:58:31.285Z,19.42
2019-02-15T13:01:01.970Z,27.27
2019-02-15T13:03:32.695Z,23.00
2019-02-15T13:06:04.107Z,20.30
2019-02-15T13:08:33.923Z,22.73
2019-02-15T13:11:04.324Z,21.50
2019-02-15T13:13:34.307Z,20.87
2019-02-15T13:16:05.131Z,18.80
2019-02-15T13:18:34.839Z,17.80
2019-02-15T13:21:05.955Z,19.20
2019-02-15T13:23:36.662Z,20.53
2019-02-15T13:26:08.859Z,20.27
2019-02-15T13:28:40.969Z,17.57
2019-02-15T13:31:11.428Z,22.53
2019-02-15T13:33:42.014Z,18.23
2019-02-15T13:36:12.502Z,14.47
2019-02-15T13:38:42.703Z,18.57
2019-02-15T13:41:13.080Z,18.53
2019-02-15T13:43:43.097Z,15.93
2019-02-15T13:46:13.539Z,19.73
2019-02-15T13:48:46.644Z,17.70
2019-02-15T13:51:17.417Z,16.63
2019-02-15T13:53:48.055Z,14.53
2019-02-15T13:56:18.697Z,16.63
2019-02-15T13:58:49.065Z,17.27
2019-02-15T14:01:19.841Z,17.77
2019-02-15T14:03:51.429Z,15.73
2019-02-15T14:06:22.113Z,19.47
2019-02-15T14:08:53.783Z,18.32
2019-02-15T14:11:24.190Z,20.17
2019-02-15T14:13:53.948Z,20.23
2019-02-15T14:16:24.896Z,19.70
2019-02-15T14:18:54.719Z,19.10
2019-02-15T14:21:24.879Z,20.07
2019-02-15T14:23:54.449Z,19.90
2019-02-15T14:26:25.668Z,19.63
2019-02-15T14:28:56.011Z,20.83
2019-02-15T14:31:25.883Z,21.87
2019-02-15T14:33:56.731Z,41.80
2019-02-15T14:36:27.379Z,22.57
2019-02-15T14:38:57.524Z,21.53
2019-02-15T14:41:27.824Z,23.00
2019-02-15T14:43:58.520Z,22.20
2019-02-15T14:46:28.788Z,22.77
2019-02-15T14:48:59.582Z,21.83
2019-02-15T14:51:31.618Z,24.10
2019-02-15T14:54:01.279Z,27.37
2019-02-15T14:56:31.531Z,22.67
2019-02-15T14:59:02.754Z,28.50
2019-02-15T15:01:32.910Z,26.37
2019-02-15T15:04:03.031Z,25.63
2019-02-15T15:06:34.538Z,26.20
2019-02-15T15:09:06.305Z,25.60
2019-02-15T15:11:37.038Z,25.43
2019-02-15T15:14:07.384Z,27.47
2019-02-15T15:16:37.950Z,24.33
2019-02-15T15:19:08.528Z,23.43
2019-02-15T15:21:38.962Z,24.40
2019-02-15T15:24:09.699Z,23.30
2019-02-15T15:26:41.071Z,28.43
2019-02-15T15:29:11.506Z,25.13
2019-02-15T15:31:42.178Z,23.77
2019-02-15T15:34:13.736Z,21.23
2019-02-15T15:36:46.031Z,23.93
2019-02-15T15:39:17.140Z,18.37
2019-02-15T15:41:47.747Z,18.03
2019-02-15T15:44:17.740Z,19.87
2019-02-15T15:46:50.502Z,18.90
2019-02-15T15:49:20.887Z,16.70
2019-02-15T15:51:51.035Z,16.53
2019-02-15T15:54:21.598Z,15.10
2019-02-15T15:56:51.745Z,17.27
2019-02-15T15:59:22.257Z,17.03
2019-02-15T16:01:52.559Z,14.87
2019-02-15T16:04:22.867Z,15.37
2019-02-15T16:06:52.945Z,13.00
2019-02-15T16:09:22.745Z,14.87
2019-02-15T16:11:52.935Z,16.13
2019-02-15T16:14:23.648Z,14.70
2019-02-15T16:16:54.293Z,15.70
2019-02-15T16:19:24.318Z,17.23
2019-02-15T16:21:55.845Z,15.17
2019-02-15T16:24:27.080Z,14.87
2019-02-15T16:26:58.272Z,14.67
2019-02-15T16:29:28.919Z,18.57
2019-02-15T16:31:59.775Z,14.13
2019-02-15T16:34:30.260Z,14.93
2019-02-15T16:37:02.342Z,15.97
2019-02-15T16:39:34.862Z,15.67
2019-02-15T16:42:05.821Z,16.47
2019-02-15T16:44:36.458Z,19.03
2019-02-15T16:47:07.034Z,21.27
2019-02-15T16:49:37.558Z,24.73
2019-02-15T16:52:08.074Z,23.10
2019-02-15T16:54:38.272Z,22.57
2019-02-15T16:57:08.422Z,24.83
2019-02-15T16:59:39.745Z,21.77
2019-02-15T17:02:10.870Z,23.83
2019-02-15T17:04:41.134Z,19.73
2019-02-15T17:07:11.292Z,21.90
2019-02-15T17:09:42.283Z,25.97
2019-02-15T17:12:12.591Z,27.37
2019-02-15T17:14:42.983Z,26.57
2019-02-15T17:17:13.879Z,30.53
2019-02-15T17:20:04.949Z,32.53
2019-02-15T17:22:36.206Z,38.97
2019-02-15T17:25:08.345Z,29.30
2019-02-15T17:27:40.061Z,28.67
2019-02-15T17:30:11.235Z,26.67
2019-02-15T17:32:52.777Z,28.53
2019-02-15T17:35:24.478Z,25.20
2019-02-15T17:37:56.270Z,29.17
2019-02-15T17:40:27.586Z,33.90
2019-02-15T17:42:59.138Z,27.50
2019-02-15T17:45:31.210Z,41.37
2019-02-15T17:48:02.592Z,37.80
2019-02-15T17:50:33.532Z,34.00
2019-02-15T17:53:05.696Z,33.00
2019-02-15T17:55:36.852Z,33.40
2019-02-15T17:58:07.991Z,34.47
2019-02-15T18:00:39.028Z,43.83
2019-02-15T18:03:10.334Z,42.20
2019-02-15T18:05:41.553Z,40.23
2019-02-15T18:08:13.044Z,37.43
2019-02-15T18:10:45.642Z,33.47
2019-02-15T18:13:16.854Z,44.07
2019-02-15T18:15:47.707Z,43.63
2019-02-15T18:18:18.531Z,36.97
2019-02-15T18:20:48.975Z,38.57
2019-02-15T18:23:19.896Z,38.23
2019-02-15T18:25:51.256Z,41.43
2019-02-15T18:28:22.532Z,41.87
2019-02-15T18:30:54.077Z,43.27
2019-02-15T18:33:24.962Z,36.17
2019-02-15T18:35:56.362Z,40.70
2019-02-15T18:38:27.189Z,39.53
2019-02-15T18:40:58.163Z,38.00
2019-02-15T18:43:29.642Z,44.43
2019-02-15T18:46:00.639Z,41.90
2019-02-15T18:48:36.682Z,48.13
2019-02-15T18:51:07.873Z,55.33
2019-02-15T18:53:39.378Z,52.27
2019-02-15T18:56:10.898Z,50.17
2019-02-15T18:58:41.877Z,49.23
2019-02-15T19:01:33.728Z,45.60
2019-02-15T19:04:05.285Z,43.60
2019-02-15T19:06:37.227Z,43.93
2019-02-15T19:09:28.839Z,45.13
2019-02-15T19:12:02.966Z,50.30
2019-02-15T19:14:34.517Z,39.80
2019-02-15T19:17:06.452Z,42.07
2019-02-15T19:19:37.404Z,52.80
2019-02-15T19:22:26.600Z,44.17
2019-02-15T19:24:57.902Z,43.33
2019-02-15T19:27:29.309Z,47.60
2019-02-15T19:30:00.842Z,44.47
2019-02-15T19:32:32.157Z,43.07
2019-02-15T19:35:04.926Z,38.10
2019-02-15T19:37:36.161Z,39.93
2019-02-15T19:40:07.991Z,41.10
2019-02-15T19:42:39.725Z,40.53
2019-02-15T19:45:11.348Z,43.77
2019-02-15T19:47:43.977Z,39.30
2019-02-15T19:50:15.549Z,43.37
2019-02-15T19:52:47.039Z,42.50
2019-02-15T19:55:18.752Z,43.40
2019-02-15T19:57:49.668Z,51.13
2019-02-15T20:00:23.155Z,44.27
2019-02-15T20:02:54.383Z,43.10
2019-02-15T20:05:25.593Z,46.77
2019-02-15T20:07:59.074Z,47.27
2019-02-15T20:10:30.589Z,44.03
2019-02-15T20:13:01.704Z,48.90
2019-02-15T20:15:33.436Z,46.87
2019-02-15T20:18:05.755Z,44.33
2019-02-15T20:20:36.790Z,47.47
2019-02-15T20:23:08.736Z,58.67
2019-02-15T20:25:39.764Z,50.30
2019-02-15T20:28:14.080Z,55.70
2019-02-15T20:30:44.156Z,50.33
2019-02-15T20:33:15.235Z,47.17
2019-02-15T20:35:46.222Z,48.10
2019-02-15T20:38:17.405Z,50.57
2019-02-15T20:40:48.495Z,49.27
2019-02-15T20:43:19.123Z,47.77
2019-02-15T20:45:52.718Z,49.47
2019-02-15T20:48:23.767Z,49.23
2019-02-15T20:51:16.588Z,48.10
2019-02-15T20:53:47.519Z,43.93
2019-02-15T20:56:20.811Z,45.47
2019-02-15T20:58:52.786Z,48.27
2019-02-15T21:01:23.577Z,47.43
2019-02-15T21:03:55.542Z,51.50
2019-02-15T21:06:26.306Z,51.03
2019-02-15T21:08:57.867Z,51.63
2019-02-15T21:11:29.092Z,49.27
2019-02-15T21:14:00.433Z,49.50
2019-02-15T21:16:31.487Z,55.63
2019-02-15T21:19:02.007Z,51.37
2019-02-15T21:21:33.492Z,52.30
2019-02-15T21:24:04.024Z,58.23
2019-02-15T21:26:34.904Z,63.37
2019-02-15T21:29:07.697Z,61.83
2019-02-15T21:31:38.249Z,60.40
2019-02-15T21:34:08.383Z,56.10
2019-02-15T21:36:42.788Z,57.43
2019-02-15T21:39:13.618Z,58.87
2019-02-15T21:41:44.267Z,59.70
2019-02-15T21:44:14.384Z,66.87
2019-02-15T21:46:45.091Z,65.27
2019-02-15T21:49:15.226Z,64.20
2019-02-15T21:51:45.481Z,64.10
2019-02-15T21:54:15.691Z,62.03
2019-02-15T21:56:46.656Z,58.50
2019-02-15T21:59:16.555Z,63.40
2019-02-15T22:01:46.632Z,60.43
2019-02-15T22:04:17.075Z,58.27
2019-02-15T22:06:47.309Z,58.87
2019-02-15T22:09:17.431Z,61.37
2019-02-15T22:11:47.765Z,54.93
2019-02-15T22:14:18.394Z,53.43
2019-02-15T22:17:09.203Z,58.33
2019-02-15T22:19:39.763Z,61.93
2019-02-15T22:22:10.633Z,64.73
2019-02-15T22:24:41.508Z,59.03
2019-02-15T22:27:12.472Z,61.00
2019-02-15T22:29:42.575Z,65.70
2019-02-15T22:32:13.970Z,63.63
2019-02-15T22:34:44.116Z,64.73
2019-02-15T22:37:14.061Z,60.77
2019-02-15T22:39:44.697Z,58.47
2019-02-15T22:42:14.555Z,59.47
2019-02-15T22:44:45.525Z,61.77
2019-02-15T22:47:15.301Z,67.93
2019-02-15T22:49:44.998Z,66.30
2019-02-15T22:52:20.762Z,64.17
2019-02-15T22:54:51.420Z,66.07
2019-02-15T22:57:22.033Z,56.37
2019-02-15T22:59:54.740Z,58.37
2019-02-15T23:02:25.324Z,58.80
2019-02-15T23:04:55.618Z,62.23
2019-02-15T23:07:25.414Z,60.67
2019-02-15T23:09:55.740Z,60.77
2019-02-15T23:12:26.019Z,58.60
2019-02-15T23:14:55.981Z,55.57
2019-02-15T23:17:26.700Z,54.57
2019-02-15T23:19:56.567Z,59.97
2019-02-15T23:22:26.740Z,54.80
2019-02-15T23:24:56.737Z,54.00
2019-02-15T23:27:27.293Z,59.97
2019-02-15T23:29:57.490Z,54.93
2019-02-15T23:32:28.256Z,57.17
2019-02-15T23:34:58.144Z,54.50
2019-02-15T23:37:28.314Z,56.23
2019-02-15T23:39:58.043Z,57.20
2019-02-15T23:42:28.665Z,54.43
2019-02-15T23:44:58.886Z,52.90
2019-02-15T23:47:28.902Z,54.20
2019-02-15T23:49:59.006Z,51.90
2019-02-15T23:52:29.488Z,51.57
2019-02-15T23:54:59.582Z,55.60
2019-02-15T23:57:29.841Z,55.03
2019-02-15T23:59:59.743Z,50.93
