createdAt,value
2019-03-22T00:00:32.315Z,56.40
2019-03-22T00:03:00.935Z,57.50
2019-03-22T00:05:30.251Z,58.20
2019-03-22T00:07:58.910Z,58.90
2019-03-22T00:10:27.587Z,59.10
2019-03-22T00:12:56.235Z,59.40
2019-03-22T00:15:24.783Z,59.20
2019-03-22T00:17:53.346Z,59.60
2019-03-22T00:20:21.895Z,59.00
2019-03-22T00:22:50.473Z,59.00
2019-03-22T00:25:19.024Z,58.90
2019-03-22T00:27:47.603Z,58.50
2019-03-22T00:30:16.151Z,58.20
2019-03-22T00:32:44.700Z,58.00
2019-03-22T00:35:13.342Z,57.60
2019-03-22T00:37:41.884Z,57.20
2019-03-22T00:40:10.992Z,56.70
2019-03-22T00:42:39.540Z,56.50
2019-03-22T00:45:09.956Z,56.40
2019-03-22T00:47:38.628Z,56.20
2019-03-22T00:50:09.655Z,56.30
2019-03-22T00:52:38.222Z,56.20
2019-03-22T00:55:07.798Z,55.90
2019-03-22T00:57:36.379Z,55.30
2019-03-22T01:00:11.238Z,55.40
2019-03-22T01:02:39.956Z,55.20
2019-03-22T01:05:09.251Z,56.40
2019-03-22T01:07:37.987Z,57.90
2019-03-22T01:10:12.442Z,59.20
2019-03-22T01:12:40.993Z,59.00
2019-03-22T01:15:14.140Z,59.40
2019-03-22T01:17:43.080Z,59.30
2019-03-22T01:20:12.660Z,59.00
2019-03-22T01:22:41.620Z,57.90
2019-03-22T01:25:11.732Z,57.40
2019-03-22T01:27:41.382Z,56.60
2019-03-22T01:30:15.296Z,57.00
2019-03-22T01:32:44.237Z,57.70
2019-03-22T01:35:13.239Z,58.30
2019-03-22T01:37:41.795Z,58.60
2019-03-22T01:40:11.999Z,58.90
2019-03-22T01:42:40.549Z,59.10
2019-03-22T01:45:11.362Z,59.20
2019-03-22T01:47:39.976Z,59.30
2019-03-22T01:50:11.659Z,59.70
2019-03-22T01:52:40.281Z,60.60
2019-03-22T01:55:09.695Z,60.80
2019-03-22T01:57:38.479Z,60.00
2019-03-22T02:00:09.957Z,60.00
2019-03-22T02:02:38.641Z,59.50
2019-03-22T02:05:07.726Z,59.10
2019-03-22T02:07:36.307Z,60.10
2019-03-22T02:10:10.638Z,61.30
2019-03-22T02:12:39.535Z,61.10
2019-03-22T02:15:13.000Z,61.90
2019-03-22T02:17:41.751Z,64.30
2019-03-22T02:20:12.136Z,64.70
2019-03-22T02:22:40.867Z,64.90
2019-03-22T02:25:10.052Z,65.20
2019-03-22T02:27:39.379Z,65.80
2019-03-22T02:30:10.964Z,66.20
2019-03-22T02:32:39.531Z,66.30
2019-03-22T02:35:08.514Z,66.60
2019-03-22T02:37:37.094Z,66.60
2019-03-22T02:40:12.689Z,67.00
2019-03-22T02:42:41.255Z,65.30
2019-03-22T02:45:12.207Z,65.20
2019-03-22T02:47:40.781Z,65.10
2019-03-22T02:50:18.754Z,64.90
2019-03-22T02:52:44.383Z,65.00
2019-03-22T02:55:14.298Z,65.00
2019-03-22T02:57:42.832Z,64.80
2019-03-22T03:00:16.589Z,65.30
2019-03-22T03:02:45.383Z,66.90
2019-03-22T03:05:14.682Z,68.80
2019-03-22T03:07:43.469Z,70.40
2019-03-22T03:10:16.121Z,70.60
2019-03-22T03:12:45.530Z,69.80
2019-03-22T03:15:15.893Z,70.10
2019-03-22T03:17:44.515Z,70.10
2019-03-22T03:20:15.725Z,70.80
2019-03-22T03:22:44.332Z,71.70
2019-03-22T03:25:13.235Z,72.60
2019-03-22T03:27:41.790Z,72.70
2019-03-22T03:30:20.094Z,72.70
2019-03-22T03:32:48.840Z,72.60
2019-03-22T03:35:17.934Z,72.50
2019-03-22T03:37:46.447Z,72.70
2019-03-22T03:40:15.559Z,72.50
2019-03-22T03:42:44.190Z,72.70
2019-03-22T03:45:31.032Z,73.30
2019-03-22T03:48:01.017Z,75.10
2019-03-22T03:50:29.664Z,76.60
2019-03-22T03:52:58.213Z,77.00
2019-03-22T03:55:27.699Z,77.00
2019-03-22T03:57:56.265Z,77.20
2019-03-22T04:00:24.998Z,76.90
2019-03-22T04:02:53.660Z,76.80
2019-03-22T04:05:22.176Z,76.40
2019-03-22T04:07:51.289Z,76.70
2019-03-22T04:10:19.832Z,76.70
2019-03-22T04:12:48.643Z,76.10
2019-03-22T04:15:17.190Z,75.80
2019-03-22T04:17:45.770Z,75.90
2019-03-22T04:20:14.309Z,75.30
2019-03-22T04:22:42.876Z,75.00
2019-03-22T04:25:11.439Z,74.00
2019-03-22T04:27:40.101Z,73.50
2019-03-22T04:30:09.119Z,73.30
2019-03-22T04:32:37.655Z,73.00
2019-03-22T04:35:10.199Z,73.20
2019-03-22T04:37:38.856Z,73.50
2019-03-22T04:40:22.374Z,74.10
2019-03-22T04:42:50.991Z,73.10
2019-03-22T04:45:19.815Z,74.40
2019-03-22T04:47:51.465Z,73.80
2019-03-22T04:50:21.648Z,73.10
2019-03-22T04:52:51.212Z,72.20
2019-03-22T04:55:20.894Z,72.00
2019-03-22T04:57:50.144Z,72.10
2019-03-22T05:00:19.394Z,72.50
2019-03-22T05:02:48.688Z,72.90
2019-03-22T05:05:19.610Z,73.00
2019-03-22T05:07:49.001Z,73.90
2019-03-22T05:10:18.315Z,74.40
2019-03-22T05:12:47.701Z,73.00
2019-03-22T05:15:19.185Z,72.80
2019-03-22T05:17:48.335Z,73.10
2019-03-22T05:20:18.948Z,74.40
2019-03-22T05:22:48.035Z,74.40
2019-03-22T05:25:18.918Z,74.30
2019-03-22T05:27:49.517Z,74.40
2019-03-22T05:30:44.127Z,75.30
2019-03-22T05:33:12.675Z,75.60
2019-03-22T05:35:41.253Z,76.50
2019-03-22T05:38:09.901Z,78.00
2019-03-22T05:40:38.467Z,79.10
2019-03-22T05:43:07.015Z,80.50
2019-03-22T05:45:35.598Z,81.60
2019-03-22T05:48:04.154Z,82.80
2019-03-22T05:50:32.708Z,83.20
2019-03-22T05:53:01.338Z,83.10
2019-03-22T05:55:29.892Z,81.40
2019-03-22T05:57:58.450Z,80.10
2019-03-22T06:00:27.339Z,79.80
2019-03-22T06:02:55.926Z,79.60
2019-03-22T06:05:24.471Z,80.10
2019-03-22T06:07:52.959Z,80.20
2019-03-22T06:10:21.503Z,80.00
2019-03-22T06:12:50.072Z,79.90
2019-03-22T06:15:18.620Z,79.20
2019-03-22T06:17:51.663Z,77.50
2019-03-22T06:20:17.412Z,75.90
2019-03-22T06:22:45.951Z,71.90
2019-03-22T06:25:14.643Z,69.20
2019-03-22T06:27:43.116Z,63.30
2019-03-22T06:30:11.916Z,61.70
2019-03-22T06:32:40.463Z,59.00
2019-03-22T06:35:09.107Z,56.30
2019-03-22T06:37:37.647Z,54.60
2019-03-22T06:40:06.896Z,53.80
2019-03-22T06:42:35.453Z,51.60
2019-03-22T06:45:05.477Z,49.80
2019-03-22T06:47:34.130Z,46.90
2019-03-22T06:50:02.687Z,44.60
2019-03-22T06:52:31.611Z,43.00
2019-03-22T06:55:00.578Z,42.10
2019-03-22T06:57:29.242Z,41.40
2019-03-22T07:00:06.468Z,39.80
2019-03-22T07:02:28.051Z,38.20
2019-03-22T07:04:56.655Z,37.30
2019-03-22T07:07:25.243Z,36.70
2019-03-22T07:09:53.796Z,35.40
2019-03-22T07:12:22.736Z,33.50
2019-03-22T07:14:51.287Z,31.80
2019-03-22T07:17:19.959Z,31.40
2019-03-22T07:19:48.518Z,30.00
2019-03-22T07:22:17.076Z,29.50
2019-03-22T07:24:45.650Z,28.00
2019-03-22T07:27:14.309Z,27.00
2019-03-22T07:29:42.883Z,26.20
2019-03-22T07:32:11.435Z,25.70
2019-03-22T07:34:40.010Z,25.30
2019-03-22T07:37:08.575Z,25.30
2019-03-22T07:39:37.259Z,25.90
2019-03-22T07:42:05.904Z,26.30
2019-03-22T07:44:34.491Z,27.00
2019-03-22T07:47:03.055Z,27.70
2019-03-22T07:49:31.622Z,28.10
2019-03-22T07:52:00.227Z,27.40
2019-03-22T07:54:28.880Z,27.00
2019-03-22T07:56:57.408Z,27.10
2019-03-22T07:59:25.976Z,26.80
2019-03-22T08:01:54.566Z,26.40
2019-03-22T08:04:23.118Z,26.30
2019-03-22T08:06:51.694Z,25.50
2019-03-22T08:09:20.263Z,26.00
2019-03-22T08:11:48.852Z,25.60
2019-03-22T08:14:17.419Z,26.20
2019-03-22T08:16:45.975Z,25.30
2019-03-22T08:19:14.757Z,25.80
2019-03-22T08:21:43.352Z,25.10
2019-03-22T08:24:11.937Z,25.40
2019-03-22T08:26:40.464Z,24.30
2019-03-22T08:29:09.038Z,23.40
2019-03-22T08:31:37.624Z,22.20
2019-03-22T08:34:06.191Z,22.10
2019-03-22T08:36:34.771Z,21.40
2019-03-22T08:39:03.399Z,21.80
2019-03-22T08:41:31.957Z,25.50
2019-03-22T08:44:02.856Z,24.50
2019-03-22T08:46:31.057Z,23.30
2019-03-22T08:48:59.636Z,22.50
2019-03-22T08:51:29.833Z,22.60
2019-03-22T08:53:58.684Z,21.90
2019-03-22T08:56:27.264Z,22.20
2019-03-22T08:58:55.811Z,21.50
2019-03-22T09:01:24.386Z,20.60
2019-03-22T09:03:52.959Z,20.20
2019-03-22T09:06:21.560Z,20.20
2019-03-22T09:08:50.119Z,20.00
2019-03-22T09:11:18.727Z,19.90
2019-03-22T09:13:47.277Z,19.20
2019-03-22T09:16:15.845Z,18.40
2019-03-22T09:18:44.783Z,18.10
2019-03-22T09:21:13.307Z,17.90
2019-03-22T09:23:41.994Z,17.60
2019-03-22T09:26:10.557Z,18.50
2019-03-22T09:28:39.247Z,17.90
2019-03-22T09:31:11.473Z,18.10
2019-03-22T09:33:38.033Z,17.60
2019-03-22T09:36:06.703Z,17.50
2019-03-22T09:38:35.307Z,18.10
2019-03-22T09:41:03.909Z,18.10
2019-03-22T09:43:32.440Z,17.90
2019-03-22T09:46:01.363Z,17.60
2019-03-22T09:48:30.122Z,17.60
2019-03-22T09:50:58.993Z,17.00
2019-03-22T09:53:30.379Z,16.60
2019-03-22T09:55:57.790Z,17.10
2019-03-22T09:58:26.323Z,17.10
2019-03-22T10:00:54.959Z,17.00
2019-03-22T10:03:23.555Z,16.60
2019-03-22T10:05:52.163Z,16.80
2019-03-22T10:08:20.748Z,16.80
2019-03-22T10:10:49.268Z,16.90
2019-03-22T10:13:17.866Z,16.50
2019-03-22T10:15:46.402Z,16.40
2019-03-22T10:18:14.958Z,16.90
2019-03-22T10:20:43.615Z,16.80
2019-03-22T10:23:12.133Z,16.80
2019-03-22T10:25:40.833Z,16.90
2019-03-22T10:28:09.379Z,17.30
2019-03-22T10:30:37.919Z,18.00
2019-03-22T10:33:06.560Z,18.50
2019-03-22T10:35:35.080Z,18.20
2019-03-22T10:38:06.311Z,17.70
2019-03-22T10:40:33.977Z,18.00
2019-03-22T10:43:02.619Z,16.90
2019-03-22T10:45:31.183Z,16.90
2019-03-22T10:47:59.800Z,16.90
2019-03-22T10:50:28.398Z,17.00
2019-03-22T10:52:57.051Z,17.20
2019-03-22T10:55:30.425Z,17.00
2019-03-22T10:57:56.064Z,17.20
2019-03-22T11:00:24.647Z,17.90
2019-03-22T11:02:53.207Z,18.30
2019-03-22T11:05:21.875Z,18.60
2019-03-22T11:07:50.455Z,20.40
2019-03-22T11:10:19.419Z,19.50
2019-03-22T11:12:47.975Z,20.60
2019-03-22T11:15:17.279Z,21.80
2019-03-22T11:17:48.151Z,22.80
2019-03-22T11:20:17.451Z,23.80
2019-03-22T11:22:46.055Z,24.50
2019-03-22T11:25:14.875Z,25.40
2019-03-22T11:27:43.440Z,26.20
2019-03-22T11:30:14.851Z,26.10
2019-03-22T11:32:43.487Z,26.60
2019-03-22T11:35:13.110Z,27.20
2019-03-22T11:37:41.822Z,27.70
2019-03-22T11:40:13.506Z,28.30
2019-03-22T11:42:42.119Z,28.10
2019-03-22T11:45:13.687Z,28.00
2019-03-22T11:47:42.418Z,28.60
2019-03-22T11:50:12.498Z,28.60
2019-03-22T11:52:41.081Z,28.70
2019-03-22T11:55:12.285Z,29.30
2019-03-22T11:57:41.084Z,30.00
2019-03-22T12:00:22.121Z,30.50
2019-03-22T12:02:50.735Z,30.20
2019-03-22T12:05:20.027Z,31.00
2019-03-22T12:07:48.677Z,31.30
2019-03-22T12:10:19.280Z,32.70
2019-03-22T12:12:48.244Z,32.60
2019-03-22T12:15:21.455Z,33.60
2019-03-22T12:17:50.289Z,34.20
2019-03-22T12:20:21.356Z,34.80
2019-03-22T12:22:50.105Z,35.40
2019-03-22T12:25:21.334Z,34.50
2019-03-22T12:27:50.387Z,35.10
2019-03-22T12:30:19.507Z,35.30
2019-03-22T12:32:48.555Z,35.20
2019-03-22T12:35:18.095Z,36.10
2019-03-22T12:37:46.729Z,36.40
2019-03-22T12:40:20.985Z,36.50
2019-03-22T12:42:50.391Z,36.90
2019-03-22T12:45:22.099Z,37.00
2019-03-22T12:47:50.651Z,37.50
2019-03-22T12:50:19.690Z,37.40
2019-03-22T12:52:48.360Z,36.00
2019-03-22T12:55:17.065Z,37.40
2019-03-22T12:57:45.644Z,38.40
2019-03-22T13:00:19.812Z,37.40
2019-03-22T13:02:48.388Z,37.10
2019-03-22T13:05:17.501Z,36.60
2019-03-22T13:07:46.153Z,36.70
2019-03-22T13:10:17.952Z,36.20
2019-03-22T13:12:46.535Z,36.70
2019-03-22T13:15:15.353Z,39.10
2019-03-22T13:17:43.947Z,38.30
2019-03-22T13:20:14.239Z,38.70
2019-03-22T13:22:42.858Z,37.80
2019-03-22T13:25:13.855Z,37.50
2019-03-22T13:27:42.533Z,37.20
2019-03-22T13:30:35.095Z,36.40
2019-03-22T13:33:03.938Z,36.60
2019-03-22T13:35:32.577Z,37.00
2019-03-22T13:38:01.194Z,36.30
2019-03-22T13:40:29.917Z,36.30
2019-03-22T13:42:58.475Z,35.60
2019-03-22T13:45:27.055Z,36.00
2019-03-22T13:47:55.683Z,35.30
2019-03-22T13:50:24.533Z,35.80
2019-03-22T13:52:53.175Z,37.50
2019-03-22T13:55:21.900Z,37.90
2019-03-22T13:57:50.694Z,36.60
2019-03-22T14:00:20.499Z,37.00
2019-03-22T14:02:49.071Z,35.00
2019-03-22T14:05:17.659Z,36.20
2019-03-22T14:07:46.202Z,35.00
2019-03-22T14:10:29.859Z,35.40
2019-03-22T14:13:00.723Z,35.10
2019-03-22T14:15:29.819Z,36.10
2019-03-22T14:17:58.948Z,36.00
2019-03-22T14:20:27.501Z,34.80
2019-03-22T14:22:56.074Z,35.60
2019-03-22T14:25:27.607Z,35.60
2019-03-22T14:27:56.259Z,35.70
2019-03-22T14:30:24.822Z,35.40
2019-03-22T14:32:53.774Z,36.00
2019-03-22T14:35:22.323Z,36.30
2019-03-22T14:37:50.898Z,35.80
2019-03-22T14:40:19.548Z,35.10
2019-03-22T14:42:48.290Z,35.20
2019-03-22T14:45:16.988Z,36.00
2019-03-22T14:47:45.572Z,35.80
2019-03-22T14:50:14.473Z,36.10
2019-03-22T14:52:43.137Z,36.20
2019-03-22T14:55:12.041Z,36.30
2019-03-22T14:57:49.101Z,35.80
2019-03-22T15:00:13.029Z,35.70
2019-03-22T15:02:41.627Z,35.40
2019-03-22T15:05:10.555Z,34.50
2019-03-22T15:07:39.185Z,35.70
2019-03-22T15:10:12.329Z,37.20
2019-03-22T15:12:40.888Z,37.00
2019-03-22T15:15:17.277Z,37.00
2019-03-22T15:17:50.370Z,36.60
2019-03-22T15:20:26.426Z,37.00
2019-03-22T15:23:02.300Z,37.10
2019-03-22T15:25:47.655Z,36.60
2019-03-22T15:28:34.232Z,36.50
2019-03-22T15:31:19.868Z,36.10
2019-03-22T15:36:22.949Z,36.00
2019-03-22T15:39:09.575Z,35.80
2019-03-22T15:41:38.335Z,36.70
2019-03-22T15:44:07.332Z,38.20
2019-03-22T15:46:36.161Z,36.50
2019-03-22T15:49:04.854Z,36.50
2019-03-22T15:51:33.452Z,34.10
2019-03-22T15:54:02.008Z,35.90
2019-03-22T15:56:31.066Z,36.40
2019-03-22T15:58:59.726Z,37.90
2019-03-22T16:01:28.250Z,38.90
2019-03-22T16:03:56.894Z,39.90
2019-03-22T16:06:25.457Z,39.70
2019-03-22T16:08:54.122Z,40.30
2019-03-22T16:11:22.688Z,39.80
2019-03-22T16:13:51.268Z,40.20
2019-03-22T16:16:19.826Z,40.90
2019-03-22T16:18:48.339Z,41.00
2019-03-22T16:21:16.901Z,41.50
2019-03-22T16:23:45.475Z,41.20
2019-03-22T16:26:14.207Z,41.60
2019-03-22T16:28:43.103Z,41.30
2019-03-22T16:31:11.674Z,41.60
2019-03-22T16:33:40.871Z,41.90
2019-03-22T16:36:09.458Z,41.60
2019-03-22T16:38:38.175Z,41.50
2019-03-22T16:41:07.017Z,42.00
2019-03-22T16:43:35.585Z,41.50
2019-03-22T16:46:04.311Z,41.60
2019-03-22T16:48:33.124Z,42.30
2019-03-22T16:51:01.696Z,41.80
2019-03-22T16:53:30.240Z,41.50
2019-03-22T16:55:58.899Z,42.40
2019-03-22T16:58:27.580Z,41.60
2019-03-22T17:00:56.282Z,42.00
2019-03-22T17:03:24.850Z,41.90
2019-03-22T17:05:53.408Z,42.20
2019-03-22T17:08:22.174Z,42.00
2019-03-22T17:10:50.872Z,42.30
2019-03-22T17:13:19.915Z,42.60
2019-03-22T17:15:48.835Z,42.80
2019-03-22T17:18:17.587Z,43.20
2019-03-22T17:20:46.144Z,43.40
2019-03-22T17:23:14.764Z,43.70
2019-03-22T17:25:43.323Z,43.80
2019-03-22T17:28:11.975Z,44.40
2019-03-22T17:30:40.535Z,44.40
2019-03-22T17:33:09.121Z,44.90
2019-03-22T17:35:37.704Z,45.20
2019-03-22T17:38:07.780Z,45.50
2019-03-22T17:40:36.323Z,45.70
2019-03-22T17:43:04.991Z,45.80
2019-03-22T17:45:33.854Z,46.20
2019-03-22T17:48:02.395Z,46.60
2019-03-22T17:50:31.110Z,46.50
2019-03-22T17:52:59.735Z,47.10
2019-03-22T17:55:28.392Z,47.10
2019-03-22T17:57:57.377Z,47.40
2019-03-22T18:00:28.089Z,47.80
2019-03-22T18:02:56.768Z,47.80
2019-03-22T18:05:25.419Z,48.20
2019-03-22T18:07:54.073Z,48.50
2019-03-22T18:10:22.819Z,48.70
2019-03-22T18:12:51.600Z,48.80
2019-03-22T18:15:20.347Z,48.60
2019-03-22T18:17:48.913Z,48.70
2019-03-22T18:20:17.750Z,48.90
2019-03-22T18:22:46.646Z,48.90
2019-03-22T18:25:15.876Z,48.90
2019-03-22T18:27:44.466Z,49.00
2019-03-22T18:30:14.772Z,49.30
2019-03-22T18:32:43.370Z,49.50
2019-03-22T18:35:12.466Z,49.70
2019-03-22T18:37:41.288Z,49.90
2019-03-22T18:40:15.337Z,50.10
2019-03-22T18:42:44.297Z,50.10
2019-03-22T18:45:13.716Z,50.30
2019-03-22T18:47:42.867Z,50.50
2019-03-22T18:50:12.610Z,50.90
2019-03-22T18:52:41.339Z,51.00
2019-03-22T18:55:10.938Z,51.20
2019-03-22T18:57:40.576Z,51.30
2019-03-22T19:00:14.907Z,51.00
2019-03-22T19:02:43.730Z,51.10
2019-03-22T19:05:13.095Z,50.90
2019-03-22T19:07:41.724Z,50.80
2019-03-22T19:10:12.214Z,50.60
2019-03-22T19:12:41.121Z,51.00
2019-03-22T19:15:11.622Z,50.80
2019-03-22T19:17:40.295Z,51.40
2019-03-22T19:20:11.455Z,51.30
2019-03-22T19:22:40.318Z,51.80
2019-03-22T19:25:10.487Z,52.70
2019-03-22T19:27:39.029Z,52.90
2019-03-22T19:30:12.797Z,53.00
2019-03-22T19:32:41.559Z,52.80
2019-03-22T19:35:11.770Z,52.40
2019-03-22T19:37:40.549Z,52.40
2019-03-22T19:40:11.845Z,52.90
2019-03-22T19:42:40.632Z,53.00
2019-03-22T19:45:11.266Z,53.20
2019-03-22T19:47:40.074Z,54.10
2019-03-22T19:50:13.737Z,54.50
2019-03-22T19:52:43.054Z,55.40
2019-03-22T19:55:12.235Z,55.90
2019-03-22T19:57:41.063Z,56.30
2019-03-22T20:00:19.961Z,56.30
2019-03-22T20:02:49.357Z,56.40
2019-03-22T20:05:32.427Z,56.50
2019-03-22T20:08:01.839Z,56.60
2019-03-22T20:10:30.469Z,57.10
2019-03-22T20:12:59.092Z,56.60
2019-03-22T20:15:27.677Z,56.00
2019-03-22T20:17:56.234Z,55.80
2019-03-22T20:20:24.835Z,56.10
2019-03-22T20:22:53.477Z,57.10
2019-03-22T20:25:22.100Z,58.10
2019-03-22T20:27:50.663Z,58.70
2019-03-22T20:30:19.578Z,59.40
2019-03-22T20:32:48.224Z,59.50
2019-03-22T20:35:17.187Z,59.40
2019-03-22T20:37:46.011Z,59.20
2019-03-22T20:40:18.015Z,59.10
2019-03-22T20:42:47.144Z,59.20
2019-03-22T20:45:23.568Z,59.50
2019-03-22T20:47:46.060Z,60.30
2019-03-22T20:50:14.793Z,59.70
2019-03-22T20:52:43.355Z,59.30
2019-03-22T20:55:11.941Z,59.30
2019-03-22T20:57:40.559Z,59.30
2019-03-22T21:00:14.283Z,59.50
2019-03-22T21:02:42.859Z,59.70
2019-03-22T21:05:11.837Z,61.60
2019-03-22T21:07:40.503Z,63.80
2019-03-22T21:10:10.206Z,63.80
2019-03-22T21:12:38.744Z,64.00
2019-03-22T21:15:10.131Z,63.50
2019-03-22T21:17:38.795Z,63.10
2019-03-22T21:20:11.531Z,62.70
2019-03-22T21:22:40.369Z,62.40
2019-03-22T21:25:10.077Z,61.80
2019-03-22T21:27:38.699Z,61.60
2019-03-22T21:30:09.275Z,61.40
2019-03-22T21:32:45.034Z,61.40
2019-03-22T21:35:08.519Z,61.40
2019-03-22T21:37:37.251Z,61.60
2019-03-22T21:40:09.807Z,62.20
2019-03-22T21:42:38.423Z,62.90
2019-03-22T21:45:07.915Z,63.90
2019-03-22T21:47:36.631Z,65.60
2019-03-22T21:50:07.191Z,67.70
2019-03-22T21:52:35.776Z,68.00
2019-03-22T21:55:05.767Z,68.20
2019-03-22T21:57:34.342Z,67.10
2019-03-22T22:00:03.282Z,67.10
2019-03-22T22:02:31.859Z,67.60
2019-03-22T22:05:00.415Z,68.50
2019-03-22T22:07:29.294Z,70.80
2019-03-22T22:09:57.864Z,72.70
2019-03-22T22:12:26.404Z,73.40
2019-03-22T22:14:55.172Z,73.70
2019-03-22T22:17:23.729Z,72.90
2019-03-22T22:19:52.301Z,72.80
2019-03-22T22:22:21.139Z,73.90
2019-03-22T22:24:49.819Z,75.20
2019-03-22T22:27:18.707Z,75.90
2019-03-22T22:29:47.596Z,76.80
2019-03-22T22:32:16.243Z,77.70
2019-03-22T22:34:44.800Z,77.60
2019-03-22T22:37:13.356Z,79.80
2019-03-22T22:39:41.946Z,76.60
2019-03-22T22:42:10.503Z,75.70
2019-03-22T22:44:39.053Z,75.30
2019-03-22T22:47:07.625Z,75.80
2019-03-22T22:49:36.170Z,77.80
2019-03-22T22:52:04.819Z,77.60
2019-03-22T22:54:33.368Z,78.40
2019-03-22T22:57:01.939Z,79.30
2019-03-22T22:59:30.495Z,79.60
2019-03-22T23:01:59.146Z,79.60
2019-03-22T23:04:27.699Z,79.60
2019-03-22T23:06:56.267Z,79.30
2019-03-22T23:09:24.891Z,79.00
2019-03-22T23:11:53.463Z,78.80
2019-03-22T23:14:22.351Z,79.00
2019-03-22T23:16:50.895Z,79.20
2019-03-22T23:19:19.535Z,79.10
2019-03-22T23:21:48.098Z,79.00
2019-03-22T23:24:16.727Z,77.90
2019-03-22T23:26:45.319Z,77.30
2019-03-22T23:29:13.912Z,77.30
2019-03-22T23:31:42.470Z,77.40
2019-03-22T23:34:11.038Z,77.70
2019-03-22T23:36:39.516Z,77.50
2019-03-22T23:39:08.369Z,77.60
2019-03-22T23:41:36.919Z,77.90
2019-03-22T23:44:05.903Z,78.00
2019-03-22T23:46:34.471Z,77.80
2019-03-22T23:49:03.015Z,77.40
2019-03-22T23:51:31.907Z,76.90
2019-03-22T23:54:00.518Z,76.40
2019-03-22T23:56:29.019Z,76.30
2019-03-22T23:58:57.831Z,76.00
