createdAt,value
2023-01-07T00:01:58.704Z,99143.80
2023-01-07T00:07:02.667Z,99139.10
2023-01-07T00:12:06.322Z,99145.08
2023-01-07T00:17:08.027Z,99141.59
2023-01-07T00:22:09.741Z,99143.34
2023-01-07T00:27:11.573Z,99144.93
2023-01-07T00:32:15.715Z,99143.92
2023-01-07T00:37:36.426Z,99146.65
2023-01-07T00:43:17.251Z,99160.48
2023-01-07T00:48:25.504Z,99156.56
2023-01-07T00:53:30.250Z,99154.60
2023-01-07T00:58:32.118Z,99157.52
2023-01-07T01:03:34.357Z,99162.84
2023-01-07T01:08:38.028Z,99167.80
2023-01-07T01:13:40.343Z,99168.98
2023-01-07T01:18:43.010Z,99177.60
2023-01-07T01:23:44.823Z,99180.65
2023-01-07T01:28:46.563Z,99178.95
2023-01-07T01:33:49.090Z,99177.65
2023-01-07T01:38:51.940Z,99178.41
2023-01-07T01:43:53.780Z,99178.61
2023-01-07T01:49:24.090Z,99180.77
2023-01-07T01:54:27.848Z,99177.87
2023-01-07T01:59:34.731Z,99176.81
2023-01-07T02:04:38.618Z,99178.33
2023-01-07T02:09:40.521Z,99178.86
2023-01-07T02:15:24.565Z,99179.27
2023-01-07T02:20:39.514Z,99167.45
2023-01-07T02:26:06.601Z,99168.16
2023-01-07T02:31:37.360Z,99173.66
2023-01-07T02:36:53.105Z,99177.05
2023-01-07T02:41:59.713Z,99180.92
2023-01-07T02:47:14.932Z,99171.09
2023-01-07T02:52:26.983Z,99174.27
2023-01-07T02:57:41.008Z,99172.95
2023-01-07T03:02:59.397Z,99177.19
2023-01-07T03:08:10.349Z,99179.59
2023-01-07T03:13:29.764Z,99177.00
2023-01-07T03:18:40.301Z,99174.90
2023-01-07T03:23:48.132Z,99173.90
2023-01-07T03:28:53.238Z,99170.52
2023-01-07T03:34:03.008Z,99169.92
2023-01-07T03:39:07.326Z,99173.72
2023-01-07T03:44:10.259Z,99173.70
2023-01-07T03:49:12.440Z,99168.90
2023-01-07T03:54:14.506Z,99174.55
2023-01-07T03:59:16.319Z,99173.14
2023-01-07T04:04:18.226Z,99182.90
2023-01-07T04:09:21.912Z,99184.98
2023-01-07T04:14:25.027Z,99184.17
2023-01-07T04:19:26.810Z,99182.27
2023-01-07T04:24:28.683Z,99173.91
2023-01-07T04:29:31.067Z,99171.20
2023-01-07T04:34:32.927Z,99173.71
2023-01-07T04:39:35.148Z,99175.23
2023-01-07T04:44:37.766Z,99172.75
2023-01-07T04:49:40.682Z,99181.13
2023-01-07T04:54:42.611Z,99186.05
2023-01-07T04:59:45.324Z,99186.97
2023-01-07T05:04:47.392Z,99192.50
2023-01-07T05:09:50.501Z,99196.42
2023-01-07T05:14:53.228Z,99189.94
2023-01-07T05:19:55.057Z,99193.27
2023-01-07T05:24:57.070Z,99195.05
2023-01-07T05:30:00.045Z,99198.69
2023-01-07T05:35:02.143Z,99193.64
2023-01-07T05:40:05.246Z,99191.52
2023-01-07T05:45:07.938Z,99192.80
2023-01-07T05:50:09.802Z,99195.64
2023-01-07T05:55:11.489Z,99192.08
2023-01-07T06:00:14.486Z,99191.57
2023-01-07T06:05:16.330Z,99189.58
2023-01-07T06:10:18.113Z,99193.55
2023-01-07T06:15:19.787Z,99190.45
2023-01-07T06:20:21.519Z,99189.77
2023-01-07T06:25:23.249Z,99190.04
2023-01-07T06:30:25.685Z,99192.91
2023-01-07T06:35:27.376Z,99206.36
2023-01-07T06:40:29.192Z,99211.58
2023-01-07T06:45:30.904Z,99207.83
2023-01-07T06:50:32.614Z,99204.66
2023-01-07T06:55:34.337Z,99208.26
2023-01-07T07:00:35.936Z,99209.23
2023-01-07T07:05:37.695Z,99211.45
2023-01-07T07:10:39.406Z,99217.39
2023-01-07T07:15:41.222Z,99219.19
2023-01-07T07:20:42.996Z,99223.69
2023-01-07T07:25:44.911Z,99223.59
2023-01-07T07:30:48.012Z,99229.05
2023-01-07T07:35:50.139Z,99232.35
2023-01-07T07:40:51.944Z,99228.23
2023-01-07T07:45:53.615Z,99223.49
2023-01-07T07:50:55.452Z,99224.05
2023-01-07T07:55:57.293Z,99226.85
2023-01-07T08:00:59.047Z,99218.31
2023-01-07T08:06:00.788Z,99211.05
2023-01-07T08:11:04.033Z,99208.19
2023-01-07T08:16:06.206Z,99208.08
2023-01-07T08:21:07.951Z,99210.13
2023-01-07T08:26:09.677Z,99204.27
2023-01-07T08:31:11.830Z,99207.06
2023-01-07T08:36:29.062Z,99201.90
2023-01-07T08:41:30.867Z,99196.00
2023-01-07T08:46:32.564Z,99197.52
2023-01-07T08:51:34.328Z,99196.34
2023-01-07T08:56:36.069Z,99196.89
2023-01-07T09:01:37.866Z,99197.23
2023-01-07T09:06:39.845Z,99194.72
2023-01-07T09:11:41.558Z,99199.81
2023-01-07T09:16:43.352Z,99203.95
2023-01-07T09:21:45.176Z,99198.43
2023-01-07T09:26:46.878Z,99192.58
2023-01-07T09:31:48.639Z,99198.46
2023-01-07T09:36:50.457Z,99191.55
2023-01-07T09:42:04.466Z,99181.82
2023-01-07T09:47:08.987Z,99176.20
2023-01-07T09:52:30.315Z,99169.70
2023-01-07T09:57:54.665Z,99171.98
2023-01-07T10:03:49.490Z,99162.11
2023-01-07T10:09:02.650Z,99160.85
2023-01-07T10:14:25.870Z,99153.70
2023-01-07T10:19:39.792Z,99145.64
2023-01-07T10:24:47.116Z,99144.60
2023-01-07T10:29:55.164Z,99150.14
2023-01-07T10:34:58.271Z,99144.95
2023-01-07T10:40:12.427Z,99140.55
2023-01-07T10:45:19.903Z,99136.61
2023-01-07T10:50:48.519Z,99133.35
2023-01-07T10:56:02.029Z,99134.98
2023-01-07T11:01:05.664Z,99139.79
2023-01-07T11:06:14.308Z,99131.98
2023-01-07T11:11:20.179Z,99125.88
2023-01-07T11:16:28.038Z,99119.38
2023-01-07T11:21:42.792Z,99114.89
2023-01-07T11:26:46.805Z,99112.04
2023-01-07T11:32:00.758Z,99108.45
2023-01-07T11:37:04.176Z,99093.90
2023-01-07T11:42:25.893Z,99088.50
2023-01-07T11:47:27.704Z,99079.23
2023-01-07T11:52:29.524Z,99081.86
2023-01-07T11:57:31.253Z,99076.89
2023-01-07T12:02:33.016Z,99074.30
2023-01-07T12:07:35.087Z,99063.35
2023-01-07T12:12:40.114Z,99058.09
2023-01-07T12:17:45.263Z,99052.80
2023-01-07T12:22:58.451Z,99048.64
2023-01-07T12:28:12.374Z,99044.42
2023-01-07T12:33:29.522Z,99044.59
2023-01-07T12:38:53.352Z,99039.80
2023-01-07T12:44:21.261Z,99032.61
2023-01-07T12:49:42.357Z,99032.33
2023-01-07T12:55:04.445Z,99029.97
2023-01-07T13:00:26.594Z,99025.15
2023-01-07T13:05:37.534Z,99020.38
2023-01-07T13:10:42.551Z,99017.59
2023-01-07T13:15:44.252Z,99017.46
2023-01-07T13:21:04.211Z,99017.31
2023-01-07T13:26:14.997Z,99009.84
2023-01-07T13:31:42.565Z,99007.77
2023-01-07T13:36:58.382Z,99006.83
2023-01-07T13:42:18.398Z,99005.63
2023-01-07T13:47:24.847Z,99008.26
2023-01-07T13:52:30.469Z,99009.52
2023-01-07T13:57:32.207Z,99005.71
2023-01-07T14:03:03.450Z,98998.34
2023-01-07T14:08:05.477Z,98991.80
2023-01-07T14:13:25.546Z,98995.27
2023-01-07T14:18:32.965Z,98996.99
2023-01-07T14:23:44.664Z,99000.13
2023-01-07T14:28:55.662Z,99000.09
2023-01-07T14:34:05.146Z,98999.20
2023-01-07T14:39:36.905Z,98998.04
2023-01-07T14:44:38.677Z,98996.06
2023-01-07T14:49:57.155Z,98997.30
2023-01-07T14:55:04.699Z,98984.64
2023-01-07T15:00:20.589Z,98976.39
2023-01-07T15:05:45.191Z,98964.98
2023-01-07T15:11:09.962Z,98966.62
2023-01-07T15:16:12.447Z,98964.23
2023-01-07T15:21:36.542Z,98958.77
2023-01-07T15:27:06.177Z,98950.92
2023-01-07T15:32:22.678Z,98958.23
2023-01-07T15:37:24.815Z,98960.58
2023-01-07T15:42:27.766Z,98962.64
2023-01-07T15:47:41.263Z,98958.66
2023-01-07T15:52:52.460Z,98956.71
2023-01-07T15:58:00.556Z,98954.82
2023-01-07T16:03:04.155Z,98956.66
2023-01-07T16:08:06.215Z,98954.38
2023-01-07T16:13:20.740Z,98958.61
2023-01-07T16:18:22.844Z,98958.56
2023-01-07T16:23:32.706Z,98957.60
2023-01-07T16:28:41.107Z,98955.02
2023-01-07T16:33:44.047Z,98956.48
2023-01-07T16:38:49.700Z,98953.05
2023-01-07T16:43:54.250Z,98946.95
2023-01-07T16:49:28.784Z,98943.63
2023-01-07T16:54:34.456Z,98939.72
2023-01-07T16:59:42.337Z,98931.33
2023-01-07T17:04:44.038Z,98922.74
2023-01-07T17:09:45.721Z,98919.02
2023-01-07T17:14:48.422Z,98919.33
2023-01-07T17:20:01.043Z,98917.45
2023-01-07T17:25:15.707Z,98922.73
2023-01-07T17:30:20.658Z,98916.90
2023-01-07T17:35:24.502Z,98921.81
2023-01-07T17:40:26.377Z,98918.52
2023-01-07T17:45:29.232Z,98918.88
2023-01-07T17:50:40.113Z,98913.98
2023-01-07T17:55:42.037Z,98914.17
2023-01-07T18:00:43.794Z,98913.91
2023-01-07T18:05:45.835Z,98917.02
2023-01-07T18:11:07.598Z,98918.77
2023-01-07T18:16:14.254Z,98916.30
2023-01-07T18:21:16.309Z,98912.45
2023-01-07T18:26:18.990Z,98913.66
2023-01-07T18:31:21.150Z,98916.27
2023-01-07T18:36:23.510Z,98916.31
2023-01-07T18:41:25.541Z,98914.77
2023-01-07T18:46:27.295Z,98916.46
2023-01-07T18:51:29.179Z,98916.12
2023-01-07T18:56:31.062Z,98917.66
2023-01-07T19:01:34.138Z,98911.70
2023-01-07T19:06:36.113Z,98912.68
2023-01-07T19:11:38.643Z,98909.53
2023-01-07T19:16:40.706Z,98910.05
2023-01-07T19:21:43.677Z,98905.02
2023-01-07T19:26:46.969Z,98906.35
2023-01-07T19:31:48.817Z,98907.40
2023-01-07T19:36:50.612Z,98905.16
2023-01-07T19:41:52.430Z,98905.50
2023-01-07T19:46:54.071Z,98900.00
2023-01-07T19:51:55.738Z,98901.41
2023-01-07T19:56:57.340Z,98892.26
2023-01-07T20:01:59.228Z,98887.75
2023-01-07T20:07:01.376Z,98886.26
2023-01-07T20:12:03.162Z,98880.97
2023-01-07T20:17:05.031Z,98872.61
2023-01-07T20:22:06.781Z,98872.85
2023-01-07T20:27:08.463Z,98869.95
2023-01-07T20:32:10.312Z,98862.06
2023-01-07T20:37:12.568Z,98855.27
2023-01-07T20:42:14.154Z,98846.18
2023-01-07T20:47:16.142Z,98836.66
2023-01-07T20:52:18.083Z,98838.88
2023-01-07T20:57:19.785Z,98833.89
2023-01-07T21:02:22.468Z,98833.69
2023-01-07T21:07:24.390Z,98834.94
2023-01-07T21:12:26.037Z,98828.92
2023-01-07T21:17:27.696Z,98831.64
2023-01-07T21:22:29.381Z,98824.36
2023-01-07T21:27:31.007Z,98819.73
2023-01-07T21:32:33.394Z,98812.87
2023-01-07T21:37:35.729Z,98812.71
2023-01-07T21:42:37.754Z,98807.51
2023-01-07T21:47:39.549Z,98810.11
2023-01-07T21:52:41.429Z,98804.06
2023-01-07T21:57:43.268Z,98805.88
2023-01-07T22:02:45.298Z,98796.52
2023-01-07T22:07:47.126Z,98797.23
2023-01-07T22:12:50.981Z,98791.67
2023-01-07T22:17:52.776Z,98783.44
2023-01-07T22:22:54.506Z,98789.09
2023-01-07T22:28:00.122Z,98780.45
2023-01-07T22:33:03.354Z,98779.50
2023-01-07T22:38:05.304Z,98775.38
2023-01-07T22:43:09.657Z,98767.55
2023-01-07T22:48:17.388Z,98764.84
2023-01-07T22:53:19.187Z,98753.98
2023-01-07T23:06:13.079Z,98738.74
2023-01-07T23:11:33.417Z,98733.21
2023-01-07T23:16:36.805Z,98724.49
2023-01-07T23:21:43.663Z,98721.80
2023-01-07T23:26:47.876Z,98719.28
2023-01-07T23:31:49.820Z,98723.86
2023-01-07T23:36:51.733Z,98726.93
2023-01-07T23:41:53.455Z,98725.69
2023-01-07T23:46:55.229Z,98726.84
2023-01-07T23:51:57.132Z,98717.89
2023-01-07T23:56:58.835Z,98712.80
