createdAt,value
2022-12-23T00:02:25.842Z,132.32
2022-12-23T00:05:34.166Z,123.15
2022-12-23T00:08:40.561Z,113.50
2022-12-23T00:12:02.931Z,126.50
2022-12-23T00:15:05.899Z,126.13
2022-12-23T00:18:08.345Z,140.85
2022-12-23T00:21:15.616Z,130.77
2022-12-23T00:24:18.025Z,135.70
2022-12-23T00:27:20.524Z,121.37
2022-12-23T00:30:23.782Z,123.88
2022-12-23T00:33:30.267Z,126.90
2022-12-23T00:36:32.745Z,127.55
2022-12-23T00:39:55.051Z,126.85
2022-12-23T00:42:58.601Z,124.10
2022-12-23T00:46:01.063Z,124.28
2022-12-23T00:49:22.329Z,122.40
2022-12-23T00:52:24.721Z,124.00
2022-12-23T00:55:27.204Z,120.60
2022-12-23T00:58:31.926Z,121.83
2022-12-23T01:01:53.488Z,125.43
2022-12-23T01:05:14.417Z,115.50
2022-12-23T01:08:16.855Z,115.03
2022-12-23T01:11:19.286Z,113.30
2022-12-23T01:14:22.415Z,111.47
2022-12-23T01:17:25.035Z,113.78
2022-12-23T01:20:29.498Z,113.18
2022-12-23T01:23:32.591Z,110.93
2022-12-23T01:26:35.259Z,114.47
2022-12-23T01:29:37.863Z,114.70
2022-12-23T01:32:40.413Z,108.47
2022-12-23T01:35:42.943Z,114.65
2022-12-23T01:38:45.685Z,117.90
2022-12-23T01:42:06.610Z,111.47
2022-12-23T01:45:28.148Z,113.23
2022-12-23T01:48:30.682Z,113.70
2022-12-23T01:51:33.366Z,123.60
2022-12-23T01:54:36.774Z,118.75
2022-12-23T01:57:41.298Z,112.00
2022-12-23T02:01:04.583Z,120.13
2022-12-23T02:04:15.633Z,118.47
2022-12-23T02:07:36.905Z,111.40
2022-12-23T02:11:17.754Z,112.93
2022-12-23T02:15:09.618Z,107.47
2022-12-23T02:18:12.050Z,99.37
2022-12-23T02:21:31.858Z,97.80
2022-12-23T02:25:02.276Z,99.20
2022-12-23T02:28:27.188Z,105.13
2022-12-23T02:31:34.925Z,97.32
2022-12-23T02:34:56.023Z,97.13
2022-12-23T02:38:10.558Z,97.35
2022-12-23T02:41:23.129Z,100.45
2022-12-23T02:44:52.806Z,104.15
2022-12-23T02:48:03.152Z,100.57
2022-12-23T02:51:06.818Z,94.47
2022-12-23T02:54:11.793Z,98.75
2022-12-23T02:57:17.258Z,104.72
2022-12-23T03:00:20.218Z,104.22
2022-12-23T03:03:23.131Z,91.97
2022-12-23T03:06:38.624Z,107.43
2022-12-23T03:09:51.777Z,92.75
2022-12-23T03:13:45.028Z,95.55
2022-12-23T03:17:28.691Z,98.65
2022-12-23T03:20:44.616Z,93.88
2022-12-23T03:23:55.941Z,97.10
2022-12-23T03:27:08.060Z,100.55
2022-12-23T03:30:13.904Z,97.25
2022-12-23T03:33:26.199Z,97.95
2022-12-23T03:36:33.013Z,97.93
2022-12-23T03:39:40.914Z,95.13
2022-12-23T03:42:45.277Z,98.43
2022-12-23T03:45:58.055Z,100.85
2022-12-23T03:49:05.456Z,109.85
2022-12-23T03:52:18.856Z,99.70
2022-12-23T03:55:32.057Z,100.23
2022-12-23T03:58:57.881Z,110.40
2022-12-23T04:02:06.748Z,110.28
2022-12-23T04:05:28.383Z,103.65
2022-12-23T04:08:33.861Z,109.88
2022-12-23T04:11:36.764Z,109.40
2022-12-23T04:14:46.170Z,108.35
2022-12-23T04:17:49.802Z,100.18
2022-12-23T04:20:58.381Z,107.90
2022-12-23T04:24:00.874Z,112.95
2022-12-23T04:27:03.329Z,118.63
2022-12-23T04:30:07.593Z,117.43
2022-12-23T04:33:13.218Z,102.78
2022-12-23T04:36:15.716Z,104.38
2022-12-23T04:39:18.195Z,111.60
2022-12-23T04:42:20.639Z,117.03
2022-12-23T04:45:23.159Z,140.00
2022-12-23T04:48:25.665Z,137.30
2022-12-23T04:51:28.139Z,156.27
2022-12-23T04:54:30.580Z,168.52
2022-12-23T04:57:33.150Z,154.03
2022-12-23T05:00:39.721Z,175.98
2022-12-23T05:03:42.600Z,149.65
2022-12-23T05:06:45.005Z,148.55
2022-12-23T05:09:47.420Z,146.68
2022-12-23T05:12:49.835Z,126.67
2022-12-23T05:15:53.597Z,144.65
2022-12-23T05:18:56.121Z,115.82
2022-12-23T05:21:58.691Z,125.25
2022-12-23T05:25:01.182Z,142.88
2022-12-23T05:28:04.475Z,154.63
2022-12-23T05:31:08.451Z,183.00
2022-12-23T05:34:10.967Z,180.88
2022-12-23T05:37:13.445Z,143.05
2022-12-23T05:40:24.726Z,132.20
2022-12-23T05:43:31.945Z,158.73
2022-12-23T05:46:34.569Z,160.40
2022-12-23T05:49:37.181Z,142.35
2022-12-23T05:52:39.760Z,165.52
2022-12-23T05:55:42.205Z,172.00
2022-12-23T05:58:44.682Z,186.07
2022-12-23T06:01:47.304Z,153.93
2022-12-23T06:04:49.905Z,163.88
2022-12-23T06:07:52.419Z,177.43
2022-12-23T06:10:55.566Z,192.02
2022-12-23T06:13:58.033Z,156.90
2022-12-23T06:17:00.586Z,164.77
2022-12-23T06:20:03.627Z,221.45
2022-12-23T06:23:07.167Z,167.18
2022-12-23T06:26:09.648Z,145.57
2022-12-23T06:29:12.162Z,141.43
2022-12-23T06:32:14.891Z,174.57
2022-12-23T06:35:17.390Z,177.30
2022-12-23T06:38:19.913Z,222.25
2022-12-23T06:41:22.361Z,233.35
2022-12-23T06:44:24.883Z,160.17
2022-12-23T06:47:27.362Z,155.27
2022-12-23T06:50:29.753Z,233.27
2022-12-23T06:53:32.345Z,155.43
2022-12-23T06:56:34.827Z,177.35
2022-12-23T06:59:37.283Z,184.13
2022-12-23T07:02:40.300Z,197.90
2022-12-23T07:05:42.964Z,227.27
2022-12-23T07:08:45.427Z,260.48
2022-12-23T07:11:47.952Z,203.98
2022-12-23T07:14:50.729Z,199.27
2022-12-23T07:17:54.747Z,197.32
2022-12-23T07:20:59.735Z,191.10
2022-12-23T07:24:02.365Z,165.40
2022-12-23T07:27:05.313Z,178.45
2022-12-23T07:30:08.622Z,144.07
2022-12-23T07:33:11.078Z,193.73
2022-12-23T07:36:13.525Z,166.25
2022-12-23T07:39:16.029Z,169.60
2022-12-23T07:42:44.201Z,127.63
2022-12-23T07:45:40.929Z,174.67
2022-12-23T07:48:43.539Z,152.10
2022-12-23T07:51:46.025Z,210.65
2022-12-23T07:54:48.514Z,221.07
2022-12-23T07:57:51.797Z,237.15
2022-12-23T08:01:02.365Z,163.13
2022-12-23T08:04:05.067Z,145.68
2022-12-23T08:07:07.444Z,226.43
2022-12-23T08:10:10.307Z,194.10
2022-12-23T08:13:13.310Z,236.30
2022-12-23T08:16:15.805Z,239.90
2022-12-23T08:19:18.558Z,246.65
2022-12-23T08:22:21.148Z,277.30
2022-12-23T08:25:23.653Z,269.05
2022-12-23T08:28:26.349Z,217.18
2022-12-23T08:31:33.811Z,256.40
2022-12-23T08:34:37.093Z,253.55
2022-12-23T08:37:39.588Z,286.55
2022-12-23T08:40:42.771Z,205.20
2022-12-23T08:43:45.708Z,192.77
2022-12-23T08:46:48.473Z,225.47
2022-12-23T08:49:52.462Z,206.10
2022-12-23T08:52:54.983Z,175.25
2022-12-23T08:56:02.587Z,211.90
2022-12-23T08:59:05.224Z,222.55
2022-12-23T09:02:10.124Z,220.10
2022-12-23T09:05:12.774Z,283.90
2022-12-23T09:08:15.216Z,260.15
2022-12-23T09:11:20.789Z,210.43
2022-12-23T09:14:23.251Z,226.57
2022-12-23T09:17:25.685Z,263.70
2022-12-23T09:20:29.115Z,297.73
2022-12-23T09:23:32.006Z,271.90
2022-12-23T09:26:34.613Z,248.88
2022-12-23T09:29:37.026Z,260.52
2022-12-23T09:32:39.525Z,253.30
2022-12-23T09:35:41.981Z,282.58
2022-12-23T09:38:44.884Z,286.67
2022-12-23T09:42:01.644Z,271.40
2022-12-23T09:45:36.960Z,276.52
2022-12-23T09:48:59.990Z,226.43
2022-12-23T09:52:04.758Z,195.52
2022-12-23T09:55:09.728Z,225.90
2022-12-23T09:58:40.974Z,255.65
2022-12-23T10:02:04.092Z,236.05
2022-12-23T10:05:09.491Z,230.60
2022-12-23T10:08:27.123Z,186.35
2022-12-23T10:11:37.977Z,182.55
2022-12-23T10:14:40.969Z,228.95
2022-12-23T10:17:43.701Z,294.48
2022-12-23T10:21:22.202Z,182.07
2022-12-23T10:24:26.820Z,243.63
2022-12-23T10:27:38.743Z,203.90
2022-12-23T10:31:16.865Z,248.30
2022-12-23T10:34:25.279Z,318.15
2022-12-23T10:37:49.176Z,261.30
2022-12-23T10:41:10.055Z,218.75
2022-12-23T10:44:26.284Z,246.18
2022-12-23T10:47:55.355Z,327.40
2022-12-23T10:51:04.800Z,339.05
2022-12-23T10:54:12.865Z,285.77
2022-12-23T10:57:17.698Z,219.32
2022-12-23T11:00:24.316Z,195.38
2022-12-23T11:03:31.743Z,246.32
2022-12-23T11:06:39.223Z,211.38
2022-12-23T11:09:47.910Z,164.57
2022-12-23T11:12:52.742Z,231.15
2022-12-23T11:15:55.397Z,198.90
2022-12-23T11:19:03.951Z,243.73
2022-12-23T11:22:06.444Z,240.30
2022-12-23T11:25:30.568Z,213.23
2022-12-23T11:28:34.899Z,183.35
2022-12-23T11:31:37.750Z,182.20
2022-12-23T11:34:45.363Z,208.85
2022-12-23T11:37:47.797Z,205.68
2022-12-23T11:40:50.807Z,177.67
2022-12-23T11:44:00.355Z,217.57
2022-12-23T11:47:23.911Z,188.25
2022-12-23T11:50:26.696Z,174.05
2022-12-23T11:53:29.477Z,203.27
2022-12-23T11:56:37.025Z,258.03
2022-12-23T11:59:41.839Z,341.08
2022-12-23T12:02:46.338Z,338.70
2022-12-23T12:06:09.035Z,276.88
2022-12-23T12:09:13.060Z,185.35
2022-12-23T12:12:19.409Z,180.47
2022-12-23T12:15:45.233Z,226.98
2022-12-23T12:18:53.699Z,219.80
2022-12-23T12:22:06.476Z,178.63
2022-12-23T12:25:22.224Z,241.60
2022-12-23T12:28:31.664Z,219.53
2022-12-23T12:31:38.446Z,257.13
2022-12-23T12:35:00.496Z,319.80
2022-12-23T12:38:11.913Z,276.42
2022-12-23T12:41:23.512Z,244.30
2022-12-23T12:45:08.453Z,238.33
2022-12-23T12:48:43.320Z,248.05
2022-12-23T12:51:55.108Z,281.25
2022-12-23T12:55:28.737Z,235.15
2022-12-23T12:58:31.398Z,321.58
2022-12-23T13:01:52.836Z,172.67
2022-12-23T13:05:12.587Z,228.70
2022-12-23T13:08:26.480Z,254.10
2022-12-23T13:11:33.116Z,222.05
2022-12-23T13:14:56.467Z,268.63
2022-12-23T13:18:13.853Z,270.50
2022-12-23T13:21:32.677Z,312.25
2022-12-23T13:25:13.111Z,245.40
2022-12-23T13:28:18.266Z,203.98
2022-12-23T13:31:33.687Z,257.30
2022-12-23T13:34:41.866Z,286.93
2022-12-23T13:38:41.446Z,178.20
2022-12-23T13:41:50.064Z,253.07
2022-12-23T13:44:53.003Z,283.25
2022-12-23T13:48:06.389Z,250.85
2022-12-23T13:51:20.995Z,190.07
2022-12-23T13:54:42.012Z,327.58
2022-12-23T13:57:55.731Z,295.52
2022-12-23T14:01:10.648Z,309.33
2022-12-23T14:04:33.296Z,285.80
2022-12-23T14:07:35.855Z,389.43
2022-12-23T14:10:39.059Z,328.30
2022-12-23T14:13:43.244Z,227.15
2022-12-23T14:17:03.898Z,215.30
2022-12-23T14:20:20.190Z,287.05
2022-12-23T14:23:44.127Z,242.77
2022-12-23T14:27:05.071Z,224.15
2022-12-23T14:30:35.917Z,197.55
2022-12-23T14:33:38.406Z,201.77
2022-12-23T14:37:28.712Z,222.40
2022-12-23T14:40:36.836Z,205.97
2022-12-23T14:43:45.328Z,207.05
2022-12-23T14:46:47.734Z,250.75
2022-12-23T14:49:50.981Z,194.07
2022-12-23T14:53:00.239Z,241.63
2022-12-23T14:56:14.929Z,237.40
2022-12-23T14:59:35.866Z,231.35
2022-12-23T15:02:41.341Z,193.25
2022-12-23T15:05:44.229Z,276.55
2022-12-23T15:08:47.849Z,223.25
2022-12-23T15:11:51.888Z,201.80
2022-12-23T15:14:58.265Z,236.88
2022-12-23T15:18:14.165Z,223.45
2022-12-23T15:21:16.654Z,225.50
2022-12-23T15:24:22.679Z,224.75
2022-12-23T15:27:27.791Z,253.97
2022-12-23T15:30:37.164Z,250.82
2022-12-23T15:37:02.304Z,209.60
2022-12-23T15:40:12.516Z,161.05
2022-12-23T15:43:23.322Z,243.13
2022-12-23T15:46:30.163Z,218.95
2022-12-23T15:49:33.210Z,194.85
2022-12-23T15:52:35.750Z,317.48
2022-12-23T15:55:40.343Z,242.90
2022-12-23T15:58:42.818Z,256.07
2022-12-23T16:01:45.460Z,274.38
2022-12-23T16:04:55.079Z,249.30
2022-12-23T16:08:23.045Z,245.52
2022-12-23T16:12:00.542Z,195.73
2022-12-23T16:15:19.258Z,185.77
2022-12-23T16:18:31.700Z,245.63
2022-12-23T16:21:36.001Z,200.70
2022-12-23T16:24:53.919Z,144.77
2022-12-23T16:28:03.192Z,208.13
2022-12-23T16:31:08.180Z,137.23
2022-12-23T16:34:12.077Z,126.78
2022-12-23T16:37:14.485Z,94.47
2022-12-23T16:40:17.478Z,137.95
2022-12-23T16:43:21.516Z,115.95
2022-12-23T16:46:24.388Z,136.13
2022-12-23T16:49:33.208Z,121.65
2022-12-23T16:52:36.445Z,138.82
2022-12-23T16:55:44.391Z,99.72
2022-12-23T16:58:50.791Z,130.82
2022-12-23T17:01:55.535Z,118.47
2022-12-23T17:05:02.352Z,171.38
2022-12-23T17:08:04.917Z,138.40
2022-12-23T17:11:39.790Z,195.23
2022-12-23T17:14:42.321Z,167.98
2022-12-23T17:17:45.137Z,178.57
2022-12-23T17:20:49.298Z,171.55
2022-12-23T17:23:56.827Z,171.55
2022-12-23T17:26:59.382Z,200.85
2022-12-23T17:30:01.874Z,186.55
2022-12-23T17:33:05.638Z,176.27
2022-12-23T17:36:09.550Z,170.80
2022-12-23T17:39:12.342Z,210.10
2022-12-23T17:42:26.042Z,217.77
2022-12-23T17:45:30.735Z,146.77
2022-12-23T17:48:33.220Z,155.43
2022-12-23T17:51:36.111Z,170.50
2022-12-23T17:54:39.697Z,152.30
2022-12-23T17:57:42.186Z,133.98
2022-12-23T18:00:47.659Z,129.75
2022-12-23T18:03:51.029Z,110.50
2022-12-23T18:06:53.521Z,140.80
2022-12-23T18:09:55.979Z,111.97
2022-12-23T18:13:01.495Z,98.45
2022-12-23T18:16:04.089Z,100.78
2022-12-23T18:19:14.016Z,105.70
2022-12-23T18:22:20.815Z,105.43
2022-12-23T18:25:25.441Z,94.65
2022-12-23T18:28:31.161Z,96.30
2022-12-23T18:31:33.701Z,86.57
2022-12-23T18:34:36.160Z,55.10
2022-12-23T18:37:38.663Z,71.00
2022-12-23T18:40:41.986Z,61.40
2022-12-23T18:43:44.946Z,70.35
2022-12-23T18:46:48.425Z,69.57
2022-12-23T18:49:50.934Z,61.57
2022-12-23T18:52:54.105Z,68.80
2022-12-23T18:55:56.564Z,73.03
2022-12-23T18:58:59.018Z,65.15
2022-12-23T19:02:01.724Z,75.10
2022-12-23T19:05:04.594Z,79.20
2022-12-23T19:08:07.263Z,75.18
2022-12-23T19:11:18.410Z,76.35
2022-12-23T19:14:21.254Z,74.35
2022-12-23T19:17:23.675Z,73.93
2022-12-23T19:20:28.457Z,69.00
2022-12-23T19:23:31.393Z,69.82
2022-12-23T19:26:33.897Z,76.60
2022-12-23T19:29:36.369Z,92.80
2022-12-23T19:32:38.812Z,84.90
2022-12-23T19:35:42.179Z,92.37
2022-12-23T19:38:45.026Z,79.55
2022-12-23T19:41:48.050Z,82.55
2022-12-23T19:44:50.489Z,70.78
2022-12-23T19:47:53.570Z,69.57
2022-12-23T19:51:00.814Z,68.80
2022-12-23T19:54:03.401Z,89.38
2022-12-23T19:57:05.863Z,90.60
2022-12-23T20:00:09.545Z,84.10
2022-12-23T20:03:14.990Z,84.63
2022-12-23T20:06:19.344Z,89.20
2022-12-23T20:09:21.809Z,94.00
2022-12-23T20:12:26.417Z,93.57
2022-12-23T20:15:28.826Z,73.00
2022-12-23T20:18:31.360Z,73.18
2022-12-23T20:21:35.427Z,77.40
2022-12-23T20:24:37.961Z,89.95
2022-12-23T20:27:40.632Z,87.85
2022-12-23T20:30:48.213Z,75.18
2022-12-23T20:33:52.057Z,88.40
2022-12-23T20:36:54.505Z,88.10
2022-12-23T20:39:57.236Z,105.35
2022-12-23T20:42:59.748Z,114.57
2022-12-23T20:46:04.214Z,93.88
2022-12-23T20:49:06.741Z,100.72
2022-12-23T20:52:09.440Z,188.50
2022-12-23T20:55:11.961Z,137.25
2022-12-23T20:58:33.300Z,122.95
2022-12-23T21:01:38.675Z,124.50
2022-12-23T21:04:41.510Z,112.72
2022-12-23T21:07:43.987Z,118.00
2022-12-23T21:10:53.529Z,139.15
2022-12-23T21:13:59.841Z,114.72
2022-12-23T21:17:05.253Z,97.80
2022-12-23T21:20:09.199Z,101.63
2022-12-23T21:23:13.632Z,151.10
2022-12-23T21:26:21.241Z,137.52
2022-12-23T21:29:23.928Z,142.48
2022-12-23T21:32:26.524Z,146.68
2022-12-23T21:35:29.209Z,122.30
2022-12-23T21:38:36.864Z,119.57
2022-12-23T21:41:41.274Z,123.72
2022-12-23T21:44:43.777Z,112.75
2022-12-23T21:47:46.212Z,105.13
2022-12-23T21:50:54.064Z,118.68
2022-12-23T21:53:58.875Z,113.57
2022-12-23T21:57:01.388Z,90.25
2022-12-23T22:00:04.357Z,83.93
2022-12-23T22:03:07.063Z,85.60
2022-12-23T22:06:17.997Z,76.68
2022-12-23T22:09:20.554Z,74.67
2022-12-23T22:12:23.059Z,75.97
2022-12-23T22:15:25.574Z,83.22
2022-12-23T22:18:28.051Z,92.88
2022-12-23T22:21:31.971Z,110.38
2022-12-23T22:24:34.442Z,101.43
2022-12-23T22:27:36.923Z,99.18
2022-12-23T22:30:39.468Z,89.53
2022-12-23T22:33:42.088Z,94.35
2022-12-23T22:36:45.059Z,94.03
2022-12-23T22:39:47.799Z,80.90
2022-12-23T22:42:50.216Z,78.57
2022-12-23T22:45:57.504Z,80.20
2022-12-23T22:49:00.230Z,73.20
2022-12-23T22:52:02.790Z,79.63
2022-12-23T22:55:06.301Z,73.00
2022-12-23T22:58:08.824Z,82.00
2022-12-23T23:01:22.777Z,76.20
2022-12-23T23:04:25.368Z,89.88
2022-12-23T23:07:27.841Z,88.18
2022-12-23T23:10:33.288Z,73.53
2022-12-23T23:13:35.891Z,68.82
2022-12-23T23:16:38.946Z,62.95
2022-12-23T23:19:41.567Z,62.22
2022-12-23T23:22:44.625Z,63.88
2022-12-23T23:25:47.547Z,72.43
2022-12-23T23:28:50.007Z,72.95
2022-12-23T23:31:52.508Z,76.38
2022-12-23T23:34:55.067Z,80.45
2022-12-23T23:37:57.533Z,78.82
2022-12-23T23:41:00.255Z,79.23
2022-12-23T23:44:02.894Z,95.03
2022-12-23T23:47:05.354Z,96.25
2022-12-23T23:50:08.373Z,102.05
2022-12-23T23:53:12.097Z,121.30
2022-12-23T23:56:15.797Z,107.13
2022-12-23T23:59:20.603Z,112.85
