createdAt,value
2018-11-25T00:00:12.859Z,25.73
2018-11-25T00:02:41.721Z,24.60
2018-11-25T00:05:10.133Z,26.57
2018-11-25T00:07:38.327Z,24.57
2018-11-25T00:10:06.892Z,25.53
2018-11-25T00:12:35.500Z,25.73
2018-11-25T00:15:03.838Z,24.63
2018-11-25T00:17:31.993Z,24.17
2018-11-25T00:20:00.192Z,24.70
2018-11-25T00:22:28.401Z,24.70
2018-11-25T00:24:57.463Z,25.70
2018-11-25T00:27:26.176Z,22.93
2018-11-25T00:29:54.525Z,25.50
2018-11-25T00:32:22.695Z,23.27
2018-11-25T00:34:50.892Z,24.33
2018-11-25T00:37:19.687Z,24.67
2018-11-25T00:39:47.875Z,22.87
2018-11-25T00:42:16.035Z,24.23
2018-11-25T00:44:44.248Z,24.17
2018-11-25T00:47:12.428Z,23.73
2018-11-25T00:49:40.648Z,25.57
2018-11-25T00:52:08.834Z,24.07
2018-11-25T00:54:37.025Z,24.80
2018-11-25T00:57:05.731Z,24.60
2018-11-25T00:59:34.534Z,23.80
2018-11-25T01:02:03.008Z,23.13
2018-11-25T01:04:31.232Z,23.13
2018-11-25T01:06:59.429Z,22.43
2018-11-25T01:09:27.612Z,24.07
2018-11-25T01:11:55.818Z,23.53
2018-11-25T01:14:24.009Z,21.63
2018-11-25T01:16:52.204Z,21.10
2018-11-25T01:19:20.403Z,22.60
2018-11-25T01:21:48.575Z,22.13
2018-11-25T01:24:16.835Z,21.67
2018-11-25T01:26:45.020Z,22.43
2018-11-25T01:29:13.187Z,23.20
2018-11-25T01:31:41.406Z,24.03
2018-11-25T01:37:03.916Z,23.10
2018-11-25T01:39:32.214Z,23.60
2018-11-25T01:42:00.392Z,22.10
2018-11-25T01:44:28.588Z,23.97
2018-11-25T01:46:56.762Z,22.87
2018-11-25T01:49:24.955Z,21.23
2018-11-25T01:51:53.522Z,21.20
2018-11-25T01:54:21.731Z,20.90
2018-11-25T01:56:49.923Z,20.70
2018-11-25T01:59:18.088Z,21.27
2018-11-25T02:01:46.280Z,19.83
2018-11-25T02:04:14.481Z,19.27
2018-11-25T02:06:42.685Z,19.90
2018-11-25T02:09:10.893Z,20.00
2018-11-25T02:11:39.057Z,20.53
2018-11-25T02:14:08.097Z,18.73
2018-11-25T02:16:36.295Z,21.20
2018-11-25T02:19:04.863Z,20.37
2018-11-25T02:21:33.056Z,21.07
2018-11-25T02:24:01.259Z,21.97
2018-11-25T02:26:29.476Z,23.77
2018-11-25T02:28:57.676Z,22.63
2018-11-25T02:31:25.827Z,22.30
2018-11-25T02:33:54.029Z,23.03
2018-11-25T02:36:22.225Z,21.30
2018-11-25T02:38:50.396Z,22.03
2018-11-25T02:41:18.792Z,20.27
2018-11-25T02:43:46.995Z,21.80
2018-11-25T02:46:15.170Z,21.30
2018-11-25T02:48:43.369Z,22.17
2018-11-25T02:51:11.553Z,22.33
2018-11-25T02:53:39.756Z,22.27
2018-11-25T02:56:11.696Z,23.60
2018-11-25T02:58:39.893Z,23.50
2018-11-25T03:01:08.464Z,23.13
2018-11-25T03:03:37.449Z,22.07
2018-11-25T03:06:05.800Z,21.50
2018-11-25T03:08:33.975Z,22.33
2018-11-25T03:11:02.148Z,21.07
2018-11-25T03:13:30.343Z,22.43
2018-11-25T03:15:58.589Z,20.07
2018-11-25T03:18:26.833Z,21.03
2018-11-25T03:20:55.009Z,20.90
2018-11-25T03:23:23.178Z,19.63
2018-11-25T03:25:52.091Z,20.37
2018-11-25T03:28:21.205Z,20.30
2018-11-25T03:30:49.381Z,19.97
2018-11-25T03:33:17.600Z,20.10
2018-11-25T03:35:45.779Z,19.90
2018-11-25T03:38:13.962Z,20.77
2018-11-25T03:40:42.152Z,18.50
2018-11-25T03:43:10.318Z,17.93
2018-11-25T03:45:38.518Z,17.53
2018-11-25T03:48:06.682Z,18.70
2018-11-25T03:50:34.859Z,19.93
2018-11-25T03:53:03.075Z,20.20
2018-11-25T03:55:31.281Z,19.93
2018-11-25T03:57:59.449Z,21.07
2018-11-25T04:00:28.461Z,18.93
2018-11-25T04:02:56.668Z,21.23
2018-11-25T04:05:24.855Z,18.13
2018-11-25T04:07:53.052Z,18.10
2018-11-25T04:10:21.246Z,19.43
2018-11-25T04:12:49.412Z,19.20
2018-11-25T04:15:18.331Z,19.63
2018-11-25T04:17:47.516Z,20.17
2018-11-25T04:20:19.496Z,17.53
2018-11-25T04:22:47.969Z,17.87
2018-11-25T04:25:16.151Z,19.20
2018-11-25T04:27:44.516Z,16.97
2018-11-25T04:30:15.752Z,18.87
2018-11-25T04:32:44.524Z,17.60
2018-11-25T04:35:13.230Z,18.33
2018-11-25T04:37:41.559Z,18.13
2018-11-25T04:40:15.801Z,18.90
2018-11-25T04:42:44.639Z,18.30
2018-11-25T04:45:14.815Z,18.43
2018-11-25T04:47:43.176Z,18.73
2018-11-25T04:50:13.496Z,18.10
2018-11-25T04:52:41.713Z,18.63
2018-11-25T04:55:10.231Z,18.10
2018-11-25T04:57:38.409Z,17.83
2018-11-25T05:00:09.797Z,18.67
2018-11-25T05:02:39.017Z,18.47
2018-11-25T05:05:10.641Z,17.03
2018-11-25T05:07:39.287Z,16.93
2018-11-25T05:10:11.596Z,16.90
2018-11-25T05:12:39.788Z,16.77
2018-11-25T05:15:11.406Z,17.23
2018-11-25T05:17:39.567Z,15.37
2018-11-25T05:20:09.256Z,17.00
2018-11-25T05:22:37.459Z,17.17
2018-11-25T05:25:07.560Z,16.63
2018-11-25T05:27:35.764Z,16.60
2018-11-25T05:30:04.525Z,16.53
2018-11-25T05:32:32.697Z,16.27
2018-11-25T05:35:00.888Z,15.33
2018-11-25T05:37:29.745Z,14.70
2018-11-25T05:39:57.899Z,15.97
2018-11-25T05:42:26.097Z,16.47
2018-11-25T05:44:54.275Z,15.03
2018-11-25T05:47:22.472Z,13.97
2018-11-25T05:49:50.632Z,15.00
2018-11-25T05:52:18.811Z,14.87
2018-11-25T05:54:47.030Z,14.80
2018-11-25T05:57:15.233Z,13.60
2018-11-25T05:59:43.395Z,13.73
2018-11-25T06:02:12.661Z,14.30
2018-11-25T06:04:40.861Z,14.83
2018-11-25T06:07:09.059Z,14.17
2018-11-25T06:09:37.228Z,14.93
2018-11-25T06:12:05.590Z,15.37
2018-11-25T06:14:33.800Z,14.57
2018-11-25T06:17:01.979Z,15.70
2018-11-25T06:19:30.135Z,13.00
2018-11-25T06:21:58.558Z,13.83
2018-11-25T06:24:26.721Z,14.67
2018-11-25T06:26:56.104Z,13.77
2018-11-25T06:29:24.265Z,13.50
2018-11-25T06:31:53.080Z,13.03
2018-11-25T06:34:21.285Z,12.93
2018-11-25T06:36:49.454Z,12.67
2018-11-25T06:39:17.648Z,14.77
2018-11-25T06:41:45.820Z,13.43
2018-11-25T06:44:14.037Z,13.57
2018-11-25T06:46:42.212Z,13.03
2018-11-25T06:49:10.385Z,15.13
2018-11-25T06:51:38.598Z,17.73
2018-11-25T06:54:06.775Z,17.03
2018-11-25T06:56:34.923Z,15.13
2018-11-25T06:59:03.120Z,17.93
2018-11-25T07:01:31.285Z,21.00
2018-11-25T07:03:59.472Z,19.00
2018-11-25T07:06:27.684Z,14.50
2018-11-25T07:08:55.835Z,14.07
2018-11-25T07:11:26.166Z,14.03
2018-11-25T07:13:54.485Z,15.03
2018-11-25T07:16:22.655Z,15.23
2018-11-25T07:18:50.835Z,13.43
2018-11-25T07:21:19.028Z,14.60
2018-11-25T07:23:47.257Z,14.47
2018-11-25T07:26:15.528Z,14.93
2018-11-25T07:28:43.695Z,15.23
2018-11-25T07:31:11.900Z,14.00
2018-11-25T07:33:40.421Z,14.70
2018-11-25T07:36:08.605Z,13.97
2018-11-25T07:38:36.812Z,13.97
2018-11-25T07:41:05.345Z,14.30
2018-11-25T07:43:33.536Z,14.37
2018-11-25T07:46:02.468Z,14.00
2018-11-25T07:48:29.943Z,15.27
2018-11-25T07:50:58.111Z,14.17
2018-11-25T07:53:26.288Z,15.17
2018-11-25T07:55:54.815Z,14.10
2018-11-25T07:58:22.992Z,14.50
2018-11-25T08:00:51.199Z,15.53
2018-11-25T08:03:19.412Z,17.47
2018-11-25T08:05:47.629Z,16.80
2018-11-25T08:08:15.818Z,16.67
2018-11-25T08:10:44.013Z,17.37
2018-11-25T08:13:12.178Z,16.97
2018-11-25T08:15:40.356Z,17.07
2018-11-25T08:18:08.756Z,17.03
2018-11-25T08:20:37.148Z,15.77
2018-11-25T08:23:05.342Z,15.37
2018-11-25T08:25:33.540Z,16.33
2018-11-25T08:28:01.744Z,15.00
2018-11-25T08:30:29.909Z,14.43
2018-11-25T08:32:58.510Z,14.33
2018-11-25T08:35:26.693Z,14.50
2018-11-25T08:37:54.850Z,15.53
2018-11-25T08:40:24.144Z,14.53
2018-11-25T08:42:52.552Z,13.63
2018-11-25T08:45:20.748Z,14.40
2018-11-25T08:47:48.956Z,15.13
2018-11-25T08:50:18.655Z,15.23
2018-11-25T08:52:47.940Z,14.60
2018-11-25T08:55:18.203Z,13.67
2018-11-25T08:57:46.413Z,12.77
2018-11-25T09:00:17.623Z,13.30
2018-11-25T09:02:45.939Z,13.73
2018-11-25T09:05:15.688Z,15.70
2018-11-25T09:07:44.724Z,15.60
2018-11-25T09:10:14.932Z,15.40
2018-11-25T09:12:43.568Z,15.07
2018-11-25T09:15:22.775Z,13.77
2018-11-25T09:17:51.512Z,12.47
2018-11-25T09:20:21.534Z,16.43
2018-11-25T09:22:50.372Z,13.13
2018-11-25T09:25:24.285Z,13.57
2018-11-25T09:27:52.595Z,14.57
2018-11-25T09:30:22.188Z,13.20
2018-11-25T09:32:50.335Z,13.27
2018-11-25T09:35:18.563Z,13.40
2018-11-25T09:37:46.813Z,12.83
2018-11-25T09:40:16.081Z,14.53
2018-11-25T09:42:44.464Z,14.73
2018-11-25T09:45:14.680Z,13.97
2018-11-25T09:47:43.164Z,14.00
2018-11-25T09:50:14.413Z,14.67
2018-11-25T09:52:42.949Z,12.63
2018-11-25T09:55:17.270Z,13.07
2018-11-25T09:57:47.428Z,11.40
2018-11-25T10:00:18.520Z,10.77
2018-11-25T10:02:46.838Z,10.87
2018-11-25T10:05:15.061Z,11.60
2018-11-25T10:07:43.277Z,12.10
2018-11-25T10:10:13.065Z,12.40
2018-11-25T10:12:41.952Z,11.17
2018-11-25T10:15:13.152Z,11.40
2018-11-25T10:17:42.073Z,11.20
2018-11-25T10:20:19.351Z,9.90
2018-11-25T10:22:47.550Z,10.17
2018-11-25T10:25:16.373Z,9.93
2018-11-25T10:27:44.607Z,8.87
2018-11-25T10:30:17.816Z,9.53
2018-11-25T10:32:48.081Z,11.17
2018-11-25T10:35:16.411Z,10.40
2018-11-25T10:37:44.676Z,12.60
2018-11-25T10:40:15.957Z,11.60
2018-11-25T10:42:44.212Z,12.17
2018-11-25T10:45:15.849Z,9.77
2018-11-25T10:47:44.104Z,10.80
2018-11-25T10:50:16.294Z,10.80
2018-11-25T10:52:44.684Z,11.23
2018-11-25T10:55:15.538Z,11.30
2018-11-25T10:57:45.448Z,9.90
2018-11-25T11:00:30.523Z,11.10
2018-11-25T11:03:04.105Z,10.30
2018-11-25T11:05:37.696Z,9.90
2018-11-25T11:08:06.978Z,9.30
2018-11-25T11:10:35.143Z,9.73
2018-11-25T11:13:03.474Z,10.07
2018-11-25T11:15:32.064Z,10.30
2018-11-25T11:18:00.744Z,9.80
2018-11-25T11:20:31.074Z,10.20
2018-11-25T11:22:59.264Z,10.17
2018-11-25T11:25:27.472Z,10.00
2018-11-25T11:27:56.302Z,8.93
2018-11-25T11:30:24.577Z,9.70
2018-11-25T11:32:52.858Z,9.53
2018-11-25T11:35:21.167Z,9.63
2018-11-25T11:37:49.483Z,9.87
2018-11-25T11:40:17.700Z,9.10
2018-11-25T11:42:45.871Z,9.47
2018-11-25T11:45:14.900Z,9.43
2018-11-25T11:47:44.157Z,9.57
2018-11-25T11:50:15.525Z,9.40
2018-11-25T11:52:43.899Z,9.10
2018-11-25T11:55:13.427Z,8.13
2018-11-25T11:57:41.984Z,8.67
2018-11-25T12:00:17.568Z,9.40
2018-11-25T12:02:46.642Z,9.50
2018-11-25T12:05:15.150Z,9.40
2018-11-25T12:07:43.372Z,9.03
2018-11-25T12:10:13.523Z,11.17
2018-11-25T12:12:41.726Z,8.87
2018-11-25T12:15:30.818Z,9.13
2018-11-25T12:17:57.805Z,8.90
2018-11-25T12:20:27.168Z,8.80
2018-11-25T12:22:56.169Z,14.83
2018-11-25T12:25:24.371Z,18.00
2018-11-25T12:27:52.853Z,9.80
2018-11-25T12:30:21.066Z,11.90
2018-11-25T12:32:50.504Z,9.57
2018-11-25T12:35:18.852Z,9.43
2018-11-25T12:37:47.059Z,9.23
2018-11-25T12:40:16.612Z,9.10
2018-11-25T12:42:49.250Z,9.13
2018-11-25T12:45:18.280Z,9.00
2018-11-25T12:47:46.447Z,10.87
2018-11-25T12:50:16.600Z,8.93
2018-11-25T12:52:44.886Z,9.30
2018-11-25T12:55:18.108Z,10.43
2018-11-25T12:57:47.248Z,9.33
2018-11-25T13:00:31.902Z,9.63
2018-11-25T13:03:00.104Z,9.17
2018-11-25T13:05:28.547Z,9.57
2018-11-25T13:07:56.728Z,9.40
2018-11-25T13:10:24.901Z,10.20
2018-11-25T13:12:53.509Z,9.67
2018-11-25T13:15:21.876Z,9.93
2018-11-25T13:17:50.059Z,10.57
2018-11-25T13:20:18.224Z,9.83
2018-11-25T13:22:46.783Z,11.43
2018-11-25T13:25:20.961Z,14.93
2018-11-25T13:27:49.457Z,12.13
2018-11-25T13:30:25.928Z,10.40
2018-11-25T13:32:57.099Z,9.80
2018-11-25T13:35:27.712Z,10.03
2018-11-25T13:37:54.664Z,9.80
2018-11-25T13:40:22.844Z,10.00
2018-11-25T13:42:51.040Z,10.27
2018-11-25T13:45:19.947Z,10.43
2018-11-25T13:47:48.213Z,10.60
2018-11-25T13:50:16.421Z,10.57
2018-11-25T13:52:47.982Z,11.63
2018-11-25T13:55:23.965Z,11.13
2018-11-25T13:57:56.476Z,11.27
2018-11-25T14:00:29.723Z,12.37
2018-11-25T14:03:01.761Z,12.60
2018-11-25T14:05:29.961Z,13.90
2018-11-25T14:07:58.153Z,13.47
2018-11-25T14:13:19.421Z,17.87
2018-11-25T14:15:47.576Z,13.77
2018-11-25T14:18:15.759Z,13.77
2018-11-25T14:20:43.949Z,15.33
2018-11-25T14:23:12.146Z,13.07
2018-11-25T14:25:40.688Z,12.47
2018-11-25T14:28:10.857Z,13.67
2018-11-25T14:30:39.016Z,14.37
2018-11-25T14:33:07.220Z,13.27
2018-11-25T14:35:35.414Z,13.57
2018-11-25T14:38:03.608Z,13.23
2018-11-25T14:40:38.692Z,12.57
2018-11-25T14:43:07.562Z,13.57
2018-11-25T14:45:35.725Z,13.30
2018-11-25T14:48:03.911Z,13.47
2018-11-25T14:50:32.050Z,13.60
2018-11-25T14:53:00.275Z,13.57
2018-11-25T14:55:28.451Z,13.67
2018-11-25T14:57:56.720Z,27.63
2018-11-25T15:00:25.431Z,14.13
2018-11-25T15:02:56.720Z,14.67
2018-11-25T15:05:29.490Z,15.10
2018-11-25T15:07:57.681Z,13.87
2018-11-25T15:10:25.839Z,16.63
2018-11-25T15:12:54.084Z,14.30
2018-11-25T15:15:22.257Z,14.13
2018-11-25T15:17:50.449Z,13.20
2018-11-25T15:20:18.643Z,14.53
2018-11-25T15:22:55.612Z,13.63
2018-11-25T15:25:25.913Z,13.77
2018-11-25T15:27:54.106Z,12.43
2018-11-25T15:30:22.636Z,12.10
2018-11-25T15:32:50.852Z,13.33
2018-11-25T15:35:20.320Z,12.20
2018-11-25T15:37:49.905Z,12.17
2018-11-25T15:40:20.155Z,13.13
2018-11-25T15:42:48.346Z,13.13
2018-11-25T15:45:16.553Z,13.83
2018-11-25T15:47:48.169Z,13.00
2018-11-25T15:50:25.640Z,13.93
2018-11-25T15:52:54.033Z,14.27
2018-11-25T15:55:22.261Z,13.37
2018-11-25T15:57:51.694Z,14.50
2018-11-25T16:00:23.695Z,14.60
2018-11-25T16:02:51.946Z,14.80
2018-11-25T16:05:27.724Z,14.37
2018-11-25T16:07:55.907Z,14.83
2018-11-25T16:10:24.121Z,14.80
2018-11-25T16:12:53.007Z,13.83
2018-11-25T16:15:23.886Z,14.03
2018-11-25T16:17:52.098Z,12.87
2018-11-25T16:20:22.722Z,13.73
2018-11-25T16:23:00.292Z,12.60
2018-11-25T16:25:37.764Z,12.40
2018-11-25T16:28:15.944Z,10.23
2018-11-25T16:30:44.160Z,10.20
2018-11-25T16:33:12.320Z,10.77
2018-11-25T16:35:40.483Z,11.27
2018-11-25T16:38:08.669Z,11.17
2018-11-25T16:40:36.860Z,10.87
2018-11-25T16:43:05.674Z,10.90
2018-11-25T16:45:34.063Z,11.90
2018-11-25T16:48:03.083Z,12.70
2018-11-25T16:50:31.315Z,12.00
2018-11-25T16:52:59.588Z,12.20
2018-11-25T16:55:27.787Z,16.93
2018-11-25T16:57:55.956Z,12.53
2018-11-25T17:00:24.219Z,11.30
2018-11-25T17:02:58.773Z,10.90
2018-11-25T17:05:29.467Z,10.73
2018-11-25T17:08:02.266Z,11.50
2018-11-25T17:10:30.889Z,10.33
2018-11-25T17:12:59.094Z,10.77
2018-11-25T17:15:28.223Z,10.37
2018-11-25T17:17:56.485Z,9.40
2018-11-25T17:20:24.755Z,9.70
2018-11-25T17:22:52.976Z,10.00
2018-11-25T17:25:21.503Z,9.70
2018-11-25T17:27:50.334Z,9.73
2018-11-25T17:30:19.864Z,9.10
2018-11-25T17:32:48.398Z,9.47
2018-11-25T17:35:19.940Z,10.03
2018-11-25T17:37:48.104Z,10.50
2018-11-25T17:40:16.315Z,10.50
2018-11-25T17:42:45.081Z,9.47
2018-11-25T17:45:15.256Z,10.07
2018-11-25T17:47:43.879Z,10.60
2018-11-25T17:50:16.401Z,11.90
2018-11-25T17:52:44.844Z,12.97
2018-11-25T17:55:13.927Z,11.50
2018-11-25T17:57:42.437Z,11.43
2018-11-25T18:00:22.520Z,12.13
2018-11-25T18:02:50.695Z,12.57
2018-11-25T18:05:18.913Z,12.30
2018-11-25T18:07:47.075Z,12.93
2018-11-25T18:10:15.223Z,13.37
2018-11-25T18:12:43.390Z,11.93
2018-11-25T18:15:16.360Z,13.33
2018-11-25T18:17:47.968Z,11.50
2018-11-25T18:20:16.133Z,12.80
2018-11-25T18:22:46.548Z,13.00
2018-11-25T18:25:14.724Z,12.60
2018-11-25T18:27:42.913Z,12.77
2018-11-25T18:30:12.809Z,12.57
2018-11-25T18:32:41.451Z,12.57
2018-11-25T18:35:10.236Z,12.67
2018-11-25T18:37:38.450Z,11.93
2018-11-25T18:40:14.956Z,12.27
2018-11-25T18:42:44.112Z,12.23
2018-11-25T18:45:16.600Z,11.73
2018-11-25T18:47:49.968Z,14.93
2018-11-25T18:50:18.877Z,13.80
2018-11-25T18:52:49.060Z,12.63
2018-11-25T18:55:16.272Z,13.17
2018-11-25T18:57:44.439Z,13.10
2018-11-25T19:00:20.797Z,12.63
2018-11-25T19:02:49.009Z,12.47
2018-11-25T19:05:17.241Z,11.73
2018-11-25T19:07:45.413Z,13.03
2018-11-25T19:10:17.014Z,13.50
2018-11-25T19:12:45.197Z,12.60
2018-11-25T19:15:17.626Z,11.33
2018-11-25T19:17:45.790Z,11.70
2018-11-25T19:20:16.687Z,11.47
2018-11-25T19:22:44.852Z,10.97
2018-11-25T19:25:14.711Z,9.67
2018-11-25T19:27:43.439Z,11.57
2018-11-25T19:30:16.195Z,11.17
2018-11-25T19:32:50.273Z,9.40
2018-11-25T19:35:21.089Z,9.27
2018-11-25T19:37:50.590Z,10.50
2018-11-25T19:40:26.552Z,9.13
2018-11-25T19:42:55.028Z,9.40
2018-11-25T19:45:24.509Z,10.07
2018-11-25T19:47:53.016Z,9.87
2018-11-25T19:50:28.416Z,9.43
2018-11-25T19:52:56.608Z,10.47
2018-11-25T19:55:24.788Z,8.73
2018-11-25T19:57:53.309Z,8.57
2018-11-25T20:00:23.588Z,9.37
2018-11-25T20:02:51.813Z,10.17
2018-11-25T20:05:20.025Z,11.20
2018-11-25T20:07:48.425Z,11.73
2018-11-25T20:10:19.788Z,10.23
2018-11-25T20:12:49.547Z,11.60
2018-11-25T20:15:18.691Z,11.00
2018-11-25T20:17:54.137Z,9.90
2018-11-25T20:20:19.531Z,9.43
2018-11-25T20:22:48.037Z,10.10
2018-11-25T20:25:16.893Z,9.87
2018-11-25T20:27:46.202Z,8.37
2018-11-25T20:30:17.821Z,8.97
2018-11-25T20:32:51.349Z,9.27
2018-11-25T20:35:19.532Z,9.00
2018-11-25T20:37:53.399Z,10.70
2018-11-25T20:40:21.920Z,8.87
2018-11-25T20:42:50.137Z,9.20
2018-11-25T20:45:26.098Z,8.47
2018-11-25T20:47:56.656Z,9.60
2018-11-25T20:50:24.829Z,9.03
2018-11-25T20:52:58.256Z,8.77
2018-11-25T20:55:26.435Z,8.60
2018-11-25T20:57:55.276Z,9.33
2018-11-25T21:00:24.762Z,9.23
2018-11-25T21:02:52.935Z,8.43
2018-11-25T21:05:21.144Z,9.50
2018-11-25T21:07:49.308Z,8.87
2018-11-25T21:10:18.695Z,8.53
2018-11-25T21:12:49.173Z,8.33
2018-11-25T21:15:17.364Z,9.33
2018-11-25T21:17:45.561Z,9.33
2018-11-25T21:20:19.000Z,8.70
2018-11-25T21:22:47.172Z,8.57
2018-11-25T21:25:18.069Z,8.73
2018-11-25T21:27:46.799Z,9.20
2018-11-25T21:30:19.319Z,9.17
2018-11-25T21:32:48.729Z,9.20
2018-11-25T21:35:16.933Z,8.50
2018-11-25T21:37:45.124Z,9.57
2018-11-25T21:40:14.951Z,8.17
2018-11-25T21:42:43.132Z,9.47
2018-11-25T21:45:12.696Z,8.87
2018-11-25T21:47:41.068Z,9.63
2018-11-25T21:50:25.286Z,10.00
2018-11-25T21:52:53.446Z,11.30
2018-11-25T21:55:21.877Z,9.93
2018-11-25T21:57:50.472Z,11.87
2018-11-25T22:00:20.489Z,12.17
2018-11-25T22:02:48.920Z,12.27
2018-11-25T22:05:17.128Z,12.93
2018-11-25T22:07:45.327Z,11.73
2018-11-25T22:10:15.101Z,12.00
2018-11-25T22:12:43.957Z,11.40
2018-11-25T22:15:17.708Z,11.80
2018-11-25T22:17:45.886Z,11.90
2018-11-25T22:20:14.809Z,11.80
2018-11-25T22:22:43.055Z,11.97
2018-11-25T22:25:15.464Z,12.73
2018-11-25T22:27:43.817Z,11.80
2018-11-25T22:30:14.281Z,12.63
2018-11-25T22:32:42.500Z,12.40
2018-11-25T22:35:27.304Z,12.83
2018-11-25T22:37:55.544Z,11.73
2018-11-25T22:40:24.003Z,12.40
2018-11-25T22:42:53.195Z,12.00
2018-11-25T22:45:22.613Z,11.23
2018-11-25T22:47:50.790Z,11.13
2018-11-25T22:50:19.844Z,11.50
2018-11-25T22:52:48.271Z,10.80
2018-11-25T22:55:17.597Z,11.03
2018-11-25T22:57:45.751Z,12.37
2018-11-25T23:00:25.925Z,11.03
2018-11-25T23:02:54.140Z,12.57
2018-11-25T23:05:34.528Z,11.93
2018-11-25T23:08:02.758Z,11.77
2018-11-25T23:10:30.960Z,12.63
2018-11-25T23:12:59.163Z,11.73
2018-11-25T23:15:27.357Z,12.37
2018-11-25T23:17:55.534Z,12.77
2018-11-25T23:20:23.697Z,11.47
2018-11-25T23:22:51.875Z,11.47
2018-11-25T23:25:20.038Z,12.50
2018-11-25T23:27:48.202Z,11.27
2018-11-25T23:30:16.580Z,11.47
2018-11-25T23:32:45.412Z,10.90
2018-11-25T23:35:16.559Z,10.50
2018-11-25T23:37:44.792Z,10.83
2018-11-25T23:40:13.000Z,11.43
2018-11-25T23:42:41.524Z,10.90
2018-11-25T23:45:12.703Z,11.90
2018-11-25T23:47:40.986Z,11.63
2018-11-25T23:50:10.341Z,9.97
2018-11-25T23:52:38.828Z,10.50
2018-11-25T23:55:08.509Z,10.47
2018-11-25T23:57:36.699Z,10.57
