createdAt,value
2019-03-26T00:01:22.813Z,99569.78
2019-03-26T00:04:05.357Z,99564.53
2019-03-26T00:06:26.576Z,99565.72
2019-03-26T00:08:57.981Z,99561.70
2019-03-26T00:11:29.287Z,99555.23
2019-03-26T00:14:01.802Z,99558.04
2019-03-26T00:16:33.197Z,99558.77
2019-03-26T00:19:05.964Z,99543.28
2019-03-26T00:21:36.764Z,99552.00
2019-03-26T00:24:09.195Z,99551.66
2019-03-26T00:26:40.678Z,99556.84
2019-03-26T00:29:11.950Z,99552.52
2019-03-26T00:31:43.228Z,99550.21
2019-03-26T00:34:19.525Z,99553.53
2019-03-26T00:36:48.408Z,99538.91
2019-03-26T00:39:19.821Z,99543.89
2019-03-26T00:41:51.205Z,99542.40
2019-03-26T00:44:22.510Z,99542.34
2019-03-26T00:46:53.927Z,99538.28
2019-03-26T00:49:25.227Z,99540.66
2019-03-26T00:51:56.653Z,99538.88
2019-03-26T00:54:28.028Z,99545.14
2019-03-26T00:56:59.484Z,99551.19
2019-03-26T00:59:30.733Z,99549.84
2019-03-26T01:02:02.231Z,99547.66
2019-03-26T01:04:33.871Z,99558.52
2019-03-26T01:07:05.247Z,99569.42
2019-03-26T01:09:37.533Z,99575.49
2019-03-26T01:12:08.982Z,99561.69
2019-03-26T01:14:40.489Z,99559.53
2019-03-26T01:17:11.771Z,99560.34
2019-03-26T01:19:43.172Z,99575.98
2019-03-26T01:22:15.077Z,99566.30
2019-03-26T01:24:46.437Z,99571.92
2019-03-26T01:27:17.754Z,99568.38
2019-03-26T01:29:49.078Z,99558.19
2019-03-26T01:32:20.447Z,99571.59
2019-03-26T01:34:51.859Z,99573.89
2019-03-26T01:37:23.158Z,99576.16
2019-03-26T01:39:54.484Z,99571.55
2019-03-26T01:42:25.699Z,99573.00
2019-03-26T01:44:56.846Z,99561.02
2019-03-26T01:47:28.085Z,99558.72
2019-03-26T01:49:59.379Z,99560.94
2019-03-26T01:52:30.784Z,99564.41
2019-03-26T01:55:02.085Z,99574.37
2019-03-26T01:57:33.472Z,99570.36
2019-03-26T02:00:06.264Z,99572.93
2019-03-26T02:02:38.769Z,99579.11
2019-03-26T02:05:10.017Z,99581.16
2019-03-26T02:07:41.380Z,99582.45
2019-03-26T02:10:12.752Z,99592.20
2019-03-26T02:12:44.146Z,99597.00
2019-03-26T02:15:21.508Z,99597.75
2019-03-26T02:17:52.857Z,99609.58
2019-03-26T02:20:24.159Z,99604.34
2019-03-26T02:22:55.979Z,99602.11
2019-03-26T02:25:27.404Z,99605.50
2019-03-26T02:27:58.725Z,99596.78
2019-03-26T02:30:30.375Z,99603.23
2019-03-26T02:33:01.879Z,99600.95
2019-03-26T02:35:34.165Z,99602.70
2019-03-26T02:38:05.475Z,99600.39
2019-03-26T02:40:36.958Z,99611.78
2019-03-26T02:43:08.184Z,99612.20
2019-03-26T02:45:39.631Z,99613.64
2019-03-26T02:48:11.044Z,99610.08
2019-03-26T02:50:42.424Z,99611.19
2019-03-26T02:53:13.793Z,99612.91
2019-03-26T02:55:45.058Z,99620.42
2019-03-26T02:58:16.347Z,99628.42
2019-03-26T03:00:47.768Z,99631.10
2019-03-26T03:03:19.023Z,99626.72
2019-03-26T03:05:50.478Z,99628.57
2019-03-26T03:08:22.189Z,99632.81
2019-03-26T03:10:53.484Z,99629.80
2019-03-26T03:13:24.843Z,99626.27
2019-03-26T03:15:56.239Z,99619.34
2019-03-26T03:18:27.531Z,99622.66
2019-03-26T03:20:58.899Z,99623.73
2019-03-26T03:23:30.437Z,99628.05
2019-03-26T03:26:01.663Z,99631.81
2019-03-26T03:28:33.994Z,99633.63
2019-03-26T03:31:05.214Z,99638.54
2019-03-26T03:33:37.665Z,99646.03
2019-03-26T03:36:09.113Z,99641.55
2019-03-26T03:38:41.603Z,99637.13
2019-03-26T03:41:13.217Z,99636.42
2019-03-26T03:43:46.155Z,99644.47
2019-03-26T03:46:16.778Z,99647.74
2019-03-26T03:48:48.259Z,99641.25
2019-03-26T03:51:20.052Z,99641.66
2019-03-26T03:53:51.384Z,99637.84
2019-03-26T03:56:22.692Z,99641.98
2019-03-26T03:58:54.039Z,99649.01
2019-03-26T04:01:25.319Z,99650.61
2019-03-26T04:03:56.623Z,99648.08
2019-03-26T04:06:27.763Z,99646.73
2019-03-26T04:08:59.111Z,99654.53
2019-03-26T04:11:30.336Z,99651.05
2019-03-26T04:14:01.607Z,99648.67
2019-03-26T04:16:33.698Z,99654.16
2019-03-26T04:19:05.087Z,99647.72
2019-03-26T04:21:36.414Z,99655.59
2019-03-26T04:24:07.770Z,99658.12
2019-03-26T04:26:39.118Z,99658.85
2019-03-26T04:29:10.465Z,99654.05
2019-03-26T04:31:41.760Z,99653.40
2019-03-26T04:34:13.138Z,99649.80
2019-03-26T04:36:44.367Z,99645.17
2019-03-26T04:39:15.649Z,99642.39
2019-03-26T04:41:46.977Z,99643.62
2019-03-26T04:44:18.290Z,99650.31
2019-03-26T04:46:49.365Z,99655.31
2019-03-26T04:49:20.673Z,99658.48
2019-03-26T04:51:51.985Z,99663.83
2019-03-26T04:54:23.120Z,99661.96
2019-03-26T04:56:54.265Z,99670.45
2019-03-26T04:59:25.617Z,99675.97
2019-03-26T05:01:56.921Z,99671.66
2019-03-26T05:04:28.313Z,99678.61
2019-03-26T05:06:59.755Z,99676.23
2019-03-26T05:09:31.072Z,99671.91
2019-03-26T05:12:02.397Z,99688.77
2019-03-26T05:14:33.712Z,99683.00
2019-03-26T05:17:05.095Z,99691.13
2019-03-26T05:19:36.407Z,99687.13
2019-03-26T05:22:07.705Z,99686.65
2019-03-26T05:24:38.997Z,99680.27
2019-03-26T05:27:10.318Z,99670.20
2019-03-26T05:29:41.705Z,99670.95
2019-03-26T05:32:12.984Z,99677.45
2019-03-26T05:34:44.184Z,99671.39
2019-03-26T05:37:15.496Z,99675.53
2019-03-26T05:39:46.883Z,99682.81
2019-03-26T05:42:18.232Z,99686.92
2019-03-26T05:44:49.997Z,99686.97
2019-03-26T05:47:21.316Z,99691.05
2019-03-26T05:49:52.538Z,99698.05
2019-03-26T05:52:23.977Z,99691.92
2019-03-26T05:54:57.979Z,99686.22
2019-03-26T05:57:29.215Z,99688.83
2019-03-26T06:00:00.458Z,99684.88
2019-03-26T06:02:31.870Z,99689.68
2019-03-26T06:05:03.244Z,99694.75
2019-03-26T06:07:34.564Z,99698.97
2019-03-26T06:10:09.714Z,99701.21
2019-03-26T06:12:40.923Z,99689.31
2019-03-26T06:15:12.855Z,99690.66
2019-03-26T06:17:44.176Z,99692.35
2019-03-26T06:20:15.758Z,99710.00
2019-03-26T06:22:47.056Z,99712.04
2019-03-26T06:25:18.518Z,99703.17
2019-03-26T06:27:49.810Z,99691.77
2019-03-26T06:30:21.072Z,99685.84
2019-03-26T06:32:52.454Z,99692.47
2019-03-26T06:35:23.868Z,99696.08
2019-03-26T06:37:55.282Z,99698.08
2019-03-26T06:40:26.829Z,99699.00
2019-03-26T06:42:58.227Z,99705.03
2019-03-26T06:45:30.027Z,99722.86
2019-03-26T06:48:04.075Z,99710.84
2019-03-26T06:50:34.511Z,99714.29
2019-03-26T06:53:06.312Z,99729.78
2019-03-26T06:55:37.801Z,99722.78
2019-03-26T06:58:09.949Z,99727.22
2019-03-26T07:00:41.315Z,99722.59
2019-03-26T07:03:12.595Z,99726.95
2019-03-26T07:05:43.819Z,99741.16
2019-03-26T07:08:15.073Z,99745.38
2019-03-26T07:10:46.462Z,99740.52
2019-03-26T07:13:18.010Z,99743.54
2019-03-26T07:15:49.323Z,99748.56
2019-03-26T07:18:20.622Z,99753.11
2019-03-26T07:20:52.090Z,99761.33
2019-03-26T07:23:23.447Z,99765.60
2019-03-26T07:25:55.034Z,99765.25
2019-03-26T07:28:27.837Z,99764.13
2019-03-26T07:30:59.073Z,99760.31
2019-03-26T07:33:30.410Z,99764.59
2019-03-26T07:36:01.666Z,99760.64
2019-03-26T07:38:33.019Z,99759.22
2019-03-26T07:41:04.389Z,99761.19
2019-03-26T07:43:35.655Z,99761.94
2019-03-26T07:46:08.155Z,99765.57
2019-03-26T07:48:39.461Z,99766.01
2019-03-26T07:51:10.789Z,99769.85
2019-03-26T07:53:42.139Z,99763.45
2019-03-26T07:56:13.358Z,99761.62
2019-03-26T07:58:44.544Z,99762.73
2019-03-26T08:01:15.814Z,99759.14
2019-03-26T08:03:47.025Z,99765.75
2019-03-26T08:06:18.267Z,99762.32
2019-03-26T08:08:49.664Z,99767.98
2019-03-26T08:11:20.960Z,99765.71
2019-03-26T08:13:52.373Z,99766.89
2019-03-26T08:16:23.647Z,99771.78
2019-03-26T08:18:55.101Z,99775.27
2019-03-26T08:21:26.429Z,99774.12
2019-03-26T08:23:57.768Z,99778.41
2019-03-26T08:26:29.143Z,99776.56
2019-03-26T08:29:01.103Z,99780.48
2019-03-26T08:31:32.455Z,99780.84
2019-03-26T08:34:03.798Z,99777.05
2019-03-26T08:36:35.040Z,99778.92
2019-03-26T08:39:07.969Z,99777.88
2019-03-26T08:41:39.473Z,99783.77
2019-03-26T08:44:10.780Z,99791.75
2019-03-26T08:46:42.262Z,99796.64
2019-03-26T08:49:14.310Z,99787.81
2019-03-26T08:51:45.832Z,99790.34
2019-03-26T08:54:19.456Z,99792.36
2019-03-26T08:56:50.603Z,99788.52
2019-03-26T08:59:21.844Z,99788.18
2019-03-26T09:01:53.482Z,99797.44
2019-03-26T09:04:26.957Z,99803.50
2019-03-26T09:06:58.041Z,99802.98
2019-03-26T09:09:29.332Z,99805.27
2019-03-26T09:12:00.569Z,99800.69
2019-03-26T09:14:31.943Z,99803.38
2019-03-26T09:17:03.315Z,99802.91
2019-03-26T09:19:35.072Z,99798.54
2019-03-26T09:22:06.455Z,99806.95
2019-03-26T09:24:39.355Z,99806.20
2019-03-26T09:27:10.128Z,99806.95
2019-03-26T09:29:41.242Z,99801.48
2019-03-26T09:32:12.520Z,99796.45
2019-03-26T09:34:43.761Z,99797.91
2019-03-26T09:37:15.372Z,99798.93
2019-03-26T09:39:46.759Z,99802.97
2019-03-26T09:42:18.169Z,99806.94
2019-03-26T09:44:49.483Z,99802.29
2019-03-26T09:47:24.418Z,99802.52
2019-03-26T09:49:59.873Z,99802.25
2019-03-26T09:52:33.867Z,99800.89
2019-03-26T09:55:07.598Z,99794.22
2019-03-26T09:57:39.034Z,99786.41
2019-03-26T10:00:11.631Z,99786.30
2019-03-26T10:02:43.651Z,99789.35
2019-03-26T10:05:15.267Z,99785.92
2019-03-26T10:07:46.544Z,99773.70
2019-03-26T10:10:21.136Z,99774.98
2019-03-26T10:12:52.596Z,99775.50
2019-03-26T10:15:24.139Z,99777.12
2019-03-26T10:17:55.562Z,99783.27
2019-03-26T10:20:26.950Z,99780.60
2019-03-26T10:23:01.465Z,99775.32
2019-03-26T10:25:32.840Z,99767.27
2019-03-26T10:28:04.230Z,99773.07
2019-03-26T10:30:38.975Z,99776.44
2019-03-26T10:33:10.455Z,99765.08
2019-03-26T10:35:43.746Z,99772.14
2019-03-26T10:38:15.314Z,99774.36
2019-03-26T10:40:46.689Z,99769.94
2019-03-26T10:43:19.944Z,99763.38
2019-03-26T10:45:51.272Z,99762.49
2019-03-26T10:48:22.552Z,99761.59
2019-03-26T10:50:53.797Z,99758.39
2019-03-26T10:53:25.078Z,99754.44
2019-03-26T10:55:56.464Z,99755.06
2019-03-26T10:58:27.763Z,99755.03
2019-03-26T11:00:59.133Z,99757.75
2019-03-26T11:03:32.329Z,99754.88
2019-03-26T11:06:03.866Z,99749.13
2019-03-26T11:08:35.381Z,99757.98
2019-03-26T11:11:06.912Z,99758.27
2019-03-26T11:13:38.512Z,99765.85
2019-03-26T11:16:10.163Z,99760.23
2019-03-26T11:18:42.606Z,99766.44
