createdAt,value
2023-05-15T00:00:27.853Z,10.60
2023-05-15T00:01:30.878Z,10.50
2023-05-15T00:02:36.558Z,10.60
2023-05-15T00:03:39.367Z,10.50
2023-05-15T00:04:42.150Z,10.60
2023-05-15T00:05:45.050Z,10.60
2023-05-15T00:06:47.774Z,10.60
2023-05-15T00:07:50.521Z,10.60
2023-05-15T00:08:53.159Z,10.50
2023-05-15T00:09:55.915Z,10.50
2023-05-15T00:11:01.391Z,10.50
2023-05-15T00:12:04.777Z,10.50
2023-05-15T00:13:07.344Z,10.50
2023-05-15T00:14:09.894Z,10.40
2023-05-15T00:15:12.976Z,10.40
2023-05-15T00:16:15.780Z,10.40
2023-05-15T00:17:18.624Z,10.40
2023-05-15T00:18:21.165Z,10.40
2023-05-15T00:19:23.737Z,10.40
2023-05-15T00:20:26.462Z,10.40
2023-05-15T00:21:29.401Z,10.40
2023-05-15T00:22:32.023Z,10.40
2023-05-15T00:23:34.616Z,10.40
2023-05-15T00:24:37.198Z,10.30
2023-05-15T00:25:39.893Z,10.30
2023-05-15T00:26:42.457Z,10.30
2023-05-15T00:27:46.773Z,10.30
2023-05-15T00:28:49.351Z,10.30
2023-05-15T00:29:53.031Z,10.30
2023-05-15T00:30:55.797Z,10.30
2023-05-15T00:31:58.494Z,10.30
2023-05-15T00:33:01.436Z,10.20
2023-05-15T00:34:04.190Z,10.20
2023-05-15T00:35:07.490Z,10.20
2023-05-15T00:36:10.179Z,10.20
2023-05-15T00:37:12.830Z,10.10
2023-05-15T00:38:15.662Z,10.10
2023-05-15T00:39:18.389Z,10.10
2023-05-15T00:40:24.246Z,10.10
2023-05-15T00:41:28.889Z,10.10
2023-05-15T00:42:32.064Z,10.10
2023-05-15T00:43:36.452Z,10.10
2023-05-15T00:44:41.242Z,10.10
2023-05-15T00:45:44.088Z,10.00
2023-05-15T00:46:47.523Z,10.00
2023-05-15T00:47:50.647Z,10.00
2023-05-15T00:48:54.239Z,10.00
2023-05-15T00:49:58.003Z,10.00
2023-05-15T00:51:00.984Z,10.00
2023-05-15T00:52:05.522Z,10.00
2023-05-15T00:53:08.649Z,10.00
2023-05-15T00:54:11.784Z,10.00
2023-05-15T00:55:14.553Z,10.00
2023-05-15T00:56:17.597Z,10.00
2023-05-15T00:57:23.505Z,10.00
2023-05-15T00:58:29.295Z,10.00
2023-05-15T00:59:32.817Z,10.00
2023-05-15T01:00:36.195Z,10.00
2023-05-15T01:01:39.463Z,10.00
2023-05-15T01:02:42.288Z,10.00
2023-05-15T01:03:45.920Z,10.00
2023-05-15T01:04:49.775Z,10.00
2023-05-15T01:05:52.442Z,9.90
2023-05-15T01:06:55.104Z,9.90
2023-05-15T01:08:20.918Z,9.90
2023-05-15T01:09:25.963Z,9.90
2023-05-15T01:10:28.680Z,9.80
2023-05-15T01:11:36.422Z,9.80
2023-05-15T01:12:41.628Z,9.80
2023-05-15T01:13:44.850Z,9.80
2023-05-15T01:14:47.499Z,9.80
2023-05-15T01:15:50.732Z,9.80
2023-05-15T01:16:53.384Z,9.80
2023-05-15T01:17:56.049Z,9.80
2023-05-15T01:18:58.793Z,9.80
2023-05-15T01:20:04.186Z,9.80
2023-05-15T01:21:34.596Z,9.80
2023-05-15T01:22:56.996Z,9.80
2023-05-15T01:24:55.880Z,9.80
2023-05-15T01:26:23.025Z,9.80
2023-05-15T01:27:43.844Z,9.80
2023-05-15T01:28:54.804Z,9.80
2023-05-15T01:30:22.660Z,9.80
2023-05-15T01:31:26.935Z,9.80
2023-05-15T01:33:01.243Z,9.80
2023-05-15T01:34:09.784Z,9.80
2023-05-15T01:35:16.770Z,9.70
2023-05-15T01:36:33.227Z,9.70
2023-05-15T01:37:41.837Z,9.70
2023-05-15T01:38:57.858Z,9.70
2023-05-15T01:40:07.882Z,9.70
2023-05-15T01:41:57.521Z,9.70
2023-05-15T01:43:09.086Z,9.70
2023-05-15T01:44:22.703Z,9.70
2023-05-15T01:45:26.919Z,9.60
2023-05-15T01:46:32.889Z,9.60
2023-05-15T01:47:44.891Z,9.60
2023-05-15T01:48:50.069Z,9.50
2023-05-15T01:49:56.852Z,9.50
2023-05-15T01:51:03.789Z,9.50
2023-05-15T01:52:16.661Z,9.50
2023-05-15T01:53:20.599Z,9.40
2023-05-15T01:54:23.327Z,9.40
2023-05-15T01:55:27.603Z,9.30
2023-05-15T01:56:31.392Z,9.30
2023-05-15T01:57:35.426Z,9.30
2023-05-15T01:58:39.345Z,9.30
2023-05-15T01:59:43.754Z,9.30
2023-05-15T02:00:48.053Z,9.20
2023-05-15T02:01:51.882Z,9.20
2023-05-15T02:02:54.955Z,9.30
2023-05-15T02:03:57.926Z,9.20
2023-05-15T02:05:02.520Z,9.20
2023-05-15T02:06:06.330Z,9.30
2023-05-15T02:07:09.751Z,9.30
2023-05-15T02:08:13.203Z,9.30
2023-05-15T02:09:16.263Z,9.30
2023-05-15T02:10:19.676Z,9.30
2023-05-15T02:11:22.810Z,9.30
2023-05-15T02:12:26.561Z,9.30
2023-05-15T02:13:32.235Z,9.30
2023-05-15T02:14:35.785Z,9.30
2023-05-15T02:15:39.000Z,9.30
2023-05-15T02:16:42.655Z,9.30
2023-05-15T02:17:45.479Z,9.30
2023-05-15T02:18:49.114Z,9.30
2023-05-15T02:19:51.849Z,9.30
2023-05-15T02:20:54.649Z,9.30
2023-05-15T02:21:57.517Z,9.30
2023-05-15T02:23:00.156Z,9.20
2023-05-15T02:24:04.364Z,9.20
2023-05-15T02:25:07.347Z,9.20
2023-05-15T02:26:32.081Z,9.20
2023-05-15T02:27:53.279Z,9.20
2023-05-15T02:29:22.641Z,9.20
2023-05-15T02:30:50.380Z,9.10
2023-05-15T02:31:58.791Z,9.10
2023-05-15T02:33:26.341Z,9.10
2023-05-15T02:34:43.302Z,9.00
2023-05-15T02:35:57.492Z,9.00
2023-05-15T02:37:02.026Z,9.00
2023-05-15T02:38:17.050Z,9.00
2023-05-15T02:39:23.612Z,9.00
2023-05-15T02:40:31.962Z,9.00
2023-05-15T02:41:37.098Z,9.00
2023-05-15T02:42:42.624Z,9.00
2023-05-15T02:43:46.861Z,9.00
2023-05-15T02:44:49.966Z,9.00
2023-05-15T02:45:53.188Z,8.90
2023-05-15T02:46:56.226Z,9.00
2023-05-15T02:47:59.777Z,9.00
2023-05-15T02:49:03.447Z,9.00
2023-05-15T02:50:07.238Z,9.00
2023-05-15T02:51:10.901Z,8.90
2023-05-15T02:52:13.585Z,9.00
2023-05-15T02:53:16.376Z,9.00
2023-05-15T02:54:19.127Z,9.00
2023-05-15T02:55:21.848Z,9.00
2023-05-15T02:56:24.433Z,9.00
2023-05-15T02:57:27.343Z,9.00
2023-05-15T02:58:29.951Z,9.00
2023-05-15T02:59:32.618Z,8.90
2023-05-15T03:00:35.429Z,8.90
2023-05-15T03:01:38.187Z,8.90
2023-05-15T03:02:41.013Z,8.90
2023-05-15T03:03:43.692Z,8.90
2023-05-15T03:04:47.924Z,8.90
2023-05-15T03:05:51.142Z,8.90
2023-05-15T03:06:53.792Z,8.90
2023-05-15T03:07:58.581Z,9.00
2023-05-15T03:09:01.270Z,9.00
2023-05-15T03:10:04.478Z,9.00
2023-05-15T03:11:07.142Z,9.00
2023-05-15T03:12:11.034Z,9.00
2023-05-15T03:13:13.700Z,9.10
2023-05-15T03:14:16.390Z,9.10
2023-05-15T03:15:19.356Z,9.10
2023-05-15T03:16:22.126Z,9.10
2023-05-15T03:17:24.837Z,9.10
2023-05-15T03:18:27.425Z,9.10
2023-05-15T03:19:29.993Z,9.10
2023-05-15T03:20:32.638Z,9.10
2023-05-15T03:21:35.348Z,9.00
2023-05-15T03:22:38.507Z,9.00
2023-05-15T03:23:41.112Z,9.10
2023-05-15T03:24:43.732Z,9.10
2023-05-15T03:25:46.479Z,9.00
2023-05-15T03:26:49.071Z,9.00
2023-05-15T03:27:51.743Z,9.00
2023-05-15T03:28:55.134Z,9.00
2023-05-15T03:29:57.783Z,9.00
2023-05-15T03:31:00.522Z,9.00
2023-05-15T03:32:03.174Z,9.00
2023-05-15T03:33:06.637Z,8.90
2023-05-15T03:34:09.480Z,8.90
2023-05-15T03:35:12.287Z,8.90
2023-05-15T03:36:14.876Z,8.90
2023-05-15T03:37:17.662Z,8.80
2023-05-15T03:38:20.518Z,8.80
2023-05-15T03:39:23.121Z,8.80
2023-05-15T03:40:25.791Z,8.80
2023-05-15T03:41:28.402Z,8.80
2023-05-15T03:42:31.058Z,8.80
2023-05-15T03:43:33.619Z,8.80
2023-05-15T03:44:36.175Z,8.80
2023-05-15T03:45:39.830Z,8.80
2023-05-15T03:46:42.850Z,8.80
2023-05-15T03:47:46.908Z,8.70
2023-05-15T03:48:49.561Z,8.80
2023-05-15T03:49:52.148Z,8.70
2023-05-15T03:50:54.875Z,8.70
2023-05-15T03:51:58.130Z,8.70
2023-05-15T03:53:00.885Z,8.80
2023-05-15T03:54:05.786Z,8.80
2023-05-15T03:55:08.699Z,8.80
2023-05-15T03:56:11.432Z,8.80
2023-05-15T03:57:14.050Z,8.80
2023-05-15T03:58:19.472Z,8.90
2023-05-15T03:59:22.057Z,8.90
2023-05-15T04:00:24.993Z,8.90
2023-05-15T04:01:28.121Z,8.90
2023-05-15T04:02:30.833Z,8.90
2023-05-15T04:03:34.022Z,8.90
2023-05-15T04:04:37.562Z,8.90
2023-05-15T04:05:40.234Z,9.00
2023-05-15T04:06:42.915Z,8.90
2023-05-15T04:07:45.829Z,8.90
2023-05-15T04:08:49.622Z,9.00
2023-05-15T04:09:52.301Z,9.00
2023-05-15T04:10:54.868Z,9.00
2023-05-15T04:11:57.457Z,9.00
2023-05-15T04:13:00.038Z,8.90
2023-05-15T04:14:02.712Z,9.00
2023-05-15T04:15:22.570Z,8.90
2023-05-15T04:16:25.317Z,8.90
2023-05-15T04:17:28.073Z,8.90
2023-05-15T04:18:30.812Z,9.00
2023-05-15T04:19:33.391Z,9.00
2023-05-15T04:20:35.991Z,9.00
2023-05-15T04:21:38.586Z,9.10
2023-05-15T04:22:42.250Z,9.10
2023-05-15T04:23:44.822Z,9.10
2023-05-15T04:24:47.457Z,9.20
2023-05-15T04:25:50.105Z,9.20
2023-05-15T04:26:52.778Z,9.20
2023-05-15T04:27:56.422Z,9.30
2023-05-15T04:29:04.080Z,9.30
2023-05-15T04:30:09.220Z,9.40
2023-05-15T04:31:11.953Z,9.40
2023-05-15T04:32:14.669Z,9.50
2023-05-15T04:33:17.297Z,9.50
2023-05-15T04:34:20.305Z,9.60
2023-05-15T04:35:23.044Z,9.60
2023-05-15T04:36:25.903Z,9.70
2023-05-15T04:37:29.452Z,9.70
2023-05-15T04:38:32.498Z,9.80
2023-05-15T04:39:35.190Z,9.80
2023-05-15T04:40:37.949Z,9.90
2023-05-15T04:41:40.547Z,9.90
2023-05-15T04:42:43.276Z,10.00
2023-05-15T04:43:46.068Z,10.00
2023-05-15T04:44:48.760Z,10.10
2023-05-15T04:45:51.382Z,10.20
2023-05-15T04:46:54.007Z,10.20
2023-05-15T04:47:56.911Z,10.30
2023-05-15T04:48:59.607Z,10.30
2023-05-15T04:50:02.235Z,10.40
2023-05-15T04:51:04.929Z,10.50
2023-05-15T04:52:08.087Z,10.50
2023-05-15T04:53:10.794Z,10.60
2023-05-15T04:54:13.451Z,10.60
2023-05-15T04:55:16.121Z,10.70
2023-05-15T04:56:18.704Z,10.70
2023-05-15T04:57:22.122Z,10.80
2023-05-15T04:58:24.926Z,10.80
2023-05-15T04:59:28.985Z,10.90
2023-05-15T05:00:32.044Z,10.90
2023-05-15T05:01:34.841Z,11.00
2023-05-15T05:02:38.378Z,11.10
2023-05-15T05:03:41.141Z,11.10
2023-05-15T05:04:45.805Z,11.20
2023-05-15T05:05:49.517Z,11.20
2023-05-15T05:06:52.742Z,11.30
2023-05-15T05:07:55.395Z,11.30
2023-05-15T05:08:58.472Z,11.30
2023-05-15T05:10:01.239Z,11.40
2023-05-15T05:11:04.044Z,11.40
2023-05-15T05:12:09.781Z,11.40
2023-05-15T05:13:12.433Z,11.40
2023-05-15T05:14:15.759Z,11.40
2023-05-15T05:15:18.754Z,11.50
2023-05-15T05:16:21.350Z,11.50
2023-05-15T05:17:24.230Z,11.50
2023-05-15T05:18:26.971Z,11.50
2023-05-15T05:19:29.834Z,11.60
2023-05-15T05:20:32.618Z,11.60
2023-05-15T05:21:35.187Z,11.60
2023-05-15T05:22:38.362Z,11.60
2023-05-15T05:23:40.963Z,11.70
2023-05-15T05:24:43.589Z,11.70
2023-05-15T05:25:46.245Z,11.70
2023-05-15T05:26:49.227Z,11.80
2023-05-15T05:27:52.001Z,11.80
2023-05-15T05:28:54.589Z,11.90
2023-05-15T05:29:57.373Z,12.00
2023-05-15T05:31:00.204Z,12.10
2023-05-15T05:32:02.861Z,12.20
2023-05-15T05:33:06.472Z,12.20
2023-05-15T05:34:09.342Z,12.30
2023-05-15T05:35:11.999Z,12.40
2023-05-15T05:36:17.902Z,12.40
2023-05-15T05:37:20.611Z,12.60
2023-05-15T05:38:23.209Z,12.70
2023-05-15T05:39:25.847Z,12.70
2023-05-15T05:40:28.447Z,12.80
2023-05-15T05:41:31.159Z,12.90
2023-05-15T05:42:33.892Z,12.90
2023-05-15T05:43:36.509Z,13.00
2023-05-15T05:44:39.110Z,13.10
2023-05-15T05:45:41.675Z,13.20
2023-05-15T05:46:45.614Z,13.30
2023-05-15T05:47:48.359Z,13.30
2023-05-15T05:48:51.065Z,13.40
2023-05-15T05:49:55.123Z,13.50
2023-05-15T05:50:58.883Z,13.60
2023-05-15T05:52:08.144Z,13.70
2023-05-15T05:53:10.767Z,13.80
2023-05-15T05:54:15.099Z,13.90
2023-05-15T05:55:17.734Z,13.90
2023-05-15T05:56:21.804Z,14.00
2023-05-15T05:57:24.490Z,14.10
2023-05-15T05:58:27.156Z,14.10
2023-05-15T05:59:30.030Z,14.20
2023-05-15T06:00:32.591Z,14.30
2023-05-15T06:01:35.409Z,14.30
2023-05-15T06:02:38.910Z,14.40
2023-05-15T06:03:43.301Z,14.40
2023-05-15T06:04:46.485Z,14.50
2023-05-15T06:05:49.050Z,14.60
2023-05-15T06:06:51.946Z,14.60
2023-05-15T06:07:55.642Z,14.70
2023-05-15T06:08:58.232Z,14.80
2023-05-15T06:10:01.307Z,14.80
2023-05-15T06:11:04.252Z,14.90
2023-05-15T06:12:08.483Z,15.00
2023-05-15T06:13:11.759Z,15.10
2023-05-15T06:14:14.330Z,15.20
2023-05-15T06:15:17.214Z,15.20
2023-05-15T06:16:19.876Z,15.30
2023-05-15T06:17:22.802Z,15.40
2023-05-15T06:18:25.595Z,15.50
2023-05-15T06:19:29.370Z,15.60
2023-05-15T06:20:32.093Z,15.60
2023-05-15T06:21:34.983Z,15.70
2023-05-15T06:22:37.751Z,15.80
2023-05-15T06:23:40.475Z,15.80
2023-05-15T06:24:43.053Z,15.90
2023-05-15T06:25:45.670Z,15.90
2023-05-15T06:26:49.685Z,16.00
2023-05-15T06:27:53.141Z,16.10
2023-05-15T06:28:56.096Z,16.10
2023-05-15T06:29:58.690Z,16.20
2023-05-15T06:31:01.348Z,16.30
2023-05-15T06:32:04.454Z,16.40
2023-05-15T06:33:07.067Z,16.50
2023-05-15T06:34:09.799Z,16.60
2023-05-15T06:35:12.523Z,16.70
2023-05-15T06:36:15.201Z,16.70
2023-05-15T06:37:18.055Z,16.80
2023-05-15T06:38:20.675Z,16.90
2023-05-15T06:39:23.431Z,17.00
2023-05-15T06:40:26.291Z,17.10
2023-05-15T06:41:29.150Z,17.20
2023-05-15T06:42:32.041Z,17.30
2023-05-15T06:43:35.837Z,17.40
2023-05-15T06:44:39.467Z,17.40
2023-05-15T06:45:42.588Z,17.50
2023-05-15T06:46:45.514Z,17.50
2023-05-15T06:47:48.260Z,17.60
2023-05-15T06:48:50.935Z,17.60
2023-05-15T06:49:55.542Z,17.70
2023-05-15T06:50:58.587Z,17.70
2023-05-15T06:52:01.237Z,17.80
2023-05-15T06:53:03.855Z,17.80
2023-05-15T06:54:06.581Z,17.80
2023-05-15T06:55:09.399Z,17.90
2023-05-15T06:56:12.067Z,17.80
2023-05-15T06:57:15.374Z,17.80
2023-05-15T06:58:18.179Z,17.80
2023-05-15T06:59:20.864Z,17.80
2023-05-15T07:00:23.441Z,17.80
2023-05-15T07:01:26.112Z,17.90
2023-05-15T07:02:28.923Z,17.80
2023-05-15T07:03:31.574Z,17.90
2023-05-15T07:04:34.291Z,17.90
2023-05-15T07:05:37.168Z,17.90
2023-05-15T07:06:40.043Z,17.90
2023-05-15T07:07:43.062Z,17.90
2023-05-15T07:08:47.184Z,17.90
2023-05-15T07:09:50.463Z,18.00
2023-05-15T07:10:53.226Z,18.10
2023-05-15T07:11:55.799Z,18.10
2023-05-15T07:12:58.380Z,18.10
2023-05-15T07:14:01.043Z,18.20
2023-05-15T07:15:05.431Z,18.20
2023-05-15T07:16:08.282Z,18.40
2023-05-15T07:17:11.187Z,18.50
2023-05-15T07:18:14.284Z,18.60
2023-05-15T07:19:23.122Z,18.70
2023-05-15T07:20:29.157Z,18.80
2023-05-15T07:21:33.016Z,19.00
2023-05-15T07:22:44.473Z,19.20
2023-05-15T07:23:51.447Z,19.40
2023-05-15T07:24:54.036Z,19.50
2023-05-15T07:25:56.706Z,19.70
2023-05-15T07:26:59.581Z,19.90
2023-05-15T07:28:02.149Z,20.00
2023-05-15T07:29:04.790Z,20.10
2023-05-15T07:30:08.302Z,20.20
2023-05-15T07:31:10.916Z,20.30
2023-05-15T07:32:13.555Z,20.40
2023-05-15T07:33:16.200Z,20.50
2023-05-15T07:34:18.908Z,20.70
2023-05-15T07:35:21.813Z,20.80
2023-05-15T07:36:24.369Z,20.90
2023-05-15T07:37:26.954Z,21.10
2023-05-15T07:38:29.616Z,21.20
2023-05-15T07:39:32.254Z,21.40
2023-05-15T07:40:34.908Z,21.40
2023-05-15T07:41:37.491Z,21.50
2023-05-15T07:42:40.056Z,21.50
2023-05-15T07:43:42.688Z,21.60
2023-05-15T07:44:47.188Z,21.70
2023-05-15T07:45:51.608Z,21.80
2023-05-15T07:46:56.664Z,21.80
2023-05-15T07:48:00.167Z,21.80
2023-05-15T07:49:02.913Z,21.70
2023-05-15T07:50:06.269Z,21.60
2023-05-15T07:51:08.932Z,21.60
2023-05-15T07:52:11.629Z,21.60
2023-05-15T07:53:16.923Z,21.70
2023-05-15T07:54:19.514Z,21.80
2023-05-15T07:55:22.395Z,21.90
2023-05-15T07:56:25.367Z,22.00
2023-05-15T07:57:27.992Z,22.10
2023-05-15T07:58:30.671Z,22.20
2023-05-15T07:59:33.569Z,22.40
2023-05-15T08:00:36.979Z,22.50
2023-05-15T08:01:39.662Z,22.50
2023-05-15T08:02:46.240Z,22.60
2023-05-15T08:03:49.167Z,22.60
2023-05-15T08:04:52.096Z,22.70
2023-05-15T08:05:54.706Z,22.70
2023-05-15T08:06:57.400Z,22.70
2023-05-15T08:08:00.774Z,22.60
2023-05-15T08:09:03.449Z,22.60
2023-05-15T08:10:07.665Z,22.60
2023-05-15T08:11:10.263Z,22.60
2023-05-15T08:12:22.913Z,22.60
2023-05-15T08:13:25.703Z,22.70
2023-05-15T08:14:28.384Z,22.70
2023-05-15T08:15:31.290Z,22.70
2023-05-15T08:16:34.657Z,22.80
2023-05-15T08:17:37.313Z,22.80
2023-05-15T08:18:39.943Z,22.90
2023-05-15T08:19:42.999Z,23.00
2023-05-15T08:20:46.004Z,23.10
2023-05-15T08:21:48.606Z,23.10
2023-05-15T08:22:51.244Z,23.20
2023-05-15T08:23:54.668Z,23.20
2023-05-15T08:24:58.276Z,23.20
2023-05-15T08:26:01.203Z,23.20
2023-05-15T08:27:06.367Z,23.20
2023-05-15T08:28:09.019Z,23.20
2023-05-15T08:29:11.719Z,23.10
2023-05-15T08:30:14.768Z,23.10
2023-05-15T08:31:17.459Z,23.10
2023-05-15T08:32:20.136Z,23.20
2023-05-15T08:33:22.726Z,23.30
2023-05-15T08:34:25.699Z,23.40
2023-05-15T08:35:28.708Z,23.50
2023-05-15T08:36:31.513Z,23.60
2023-05-15T08:37:34.611Z,23.80
2023-05-15T08:38:37.195Z,23.90
2023-05-15T08:39:39.837Z,23.90
2023-05-15T08:40:48.855Z,24.00
2023-05-15T08:42:21.297Z,24.10
2023-05-15T08:43:26.743Z,24.10
2023-05-15T08:44:29.619Z,24.10
2023-05-15T08:45:32.458Z,24.10
2023-05-15T08:46:36.028Z,24.10
2023-05-15T08:47:41.204Z,24.20
2023-05-15T08:48:44.266Z,24.20
2023-05-15T08:50:05.409Z,24.30
2023-05-15T08:51:10.959Z,24.40
2023-05-15T08:52:13.823Z,24.50
2023-05-15T08:53:16.645Z,24.60
2023-05-15T08:54:19.683Z,24.70
2023-05-15T08:55:23.989Z,24.70
2023-05-15T08:56:26.939Z,24.60
2023-05-15T08:57:30.242Z,24.60
2023-05-15T08:58:33.691Z,24.60
2023-05-15T08:59:37.675Z,24.60
2023-05-15T09:00:40.561Z,24.60
2023-05-15T09:01:43.294Z,24.60
2023-05-15T09:02:46.031Z,24.70
2023-05-15T09:03:49.026Z,24.70
2023-05-15T09:04:51.726Z,24.70
2023-05-15T09:05:55.448Z,24.60
2023-05-15T09:07:01.733Z,24.60
2023-05-15T09:08:06.622Z,24.50
2023-05-15T09:09:13.041Z,24.40
2023-05-15T09:10:17.674Z,24.30
2023-05-15T09:11:21.804Z,24.20
2023-05-15T09:12:26.392Z,24.10
2023-05-15T09:13:29.962Z,24.00
2023-05-15T09:14:32.726Z,23.90
2023-05-15T09:15:37.329Z,23.90
2023-05-15T09:16:40.406Z,23.90
2023-05-15T09:17:44.119Z,23.80
2023-05-15T09:18:47.131Z,23.80
2023-05-15T09:19:49.749Z,23.90
2023-05-15T09:20:54.108Z,23.90
2023-05-15T09:22:23.431Z,23.90
2023-05-15T09:23:27.912Z,24.00
2023-05-15T09:24:31.628Z,24.10
2023-05-15T09:25:39.843Z,24.10
2023-05-15T09:26:44.174Z,24.10
2023-05-15T09:27:46.859Z,24.20
2023-05-15T09:28:49.970Z,24.30
2023-05-15T09:29:56.358Z,24.30
2023-05-15T09:31:01.152Z,24.30
2023-05-15T09:32:10.248Z,24.30
2023-05-15T09:33:12.972Z,24.20
2023-05-15T09:34:15.763Z,24.20
2023-05-15T09:35:38.536Z,24.20
2023-05-15T09:36:46.960Z,24.20
2023-05-15T09:38:00.214Z,24.10
2023-05-15T09:39:03.284Z,24.10
2023-05-15T09:40:11.224Z,24.10
2023-05-15T09:41:14.264Z,24.00
2023-05-15T09:42:16.918Z,24.00
2023-05-15T09:43:19.532Z,24.00
2023-05-15T09:44:26.561Z,23.90
2023-05-15T09:45:30.020Z,23.80
2023-05-15T09:46:36.575Z,23.80
2023-05-15T09:47:39.524Z,23.70
2023-05-15T09:48:42.578Z,23.70
2023-05-15T09:49:45.731Z,23.70
2023-05-15T09:50:49.853Z,23.60
2023-05-15T09:51:52.649Z,23.50
2023-05-15T09:52:58.922Z,23.30
2023-05-15T09:54:01.530Z,23.20
2023-05-15T09:55:05.306Z,23.10
2023-05-15T09:56:10.593Z,23.10
2023-05-15T09:57:14.384Z,23.10
2023-05-15T09:58:19.001Z,23.10
2023-05-15T09:59:21.895Z,23.00
2023-05-15T10:00:24.989Z,23.00
2023-05-15T10:01:28.026Z,23.10
2023-05-15T10:02:32.777Z,23.10
2023-05-15T10:03:35.928Z,23.10
2023-05-15T10:04:39.012Z,23.10
2023-05-15T10:05:43.532Z,23.10
2023-05-15T10:06:48.982Z,23.10
2023-05-15T10:07:54.518Z,23.20
2023-05-15T10:08:57.771Z,23.20
2023-05-15T10:10:02.693Z,23.20
2023-05-15T10:11:07.128Z,23.20
2023-05-15T10:12:10.198Z,23.20
2023-05-15T10:13:12.907Z,23.20
2023-05-15T10:14:18.851Z,23.10
2023-05-15T10:15:22.918Z,23.10
2023-05-15T10:16:28.324Z,23.10
2023-05-15T10:17:36.257Z,23.10
2023-05-15T10:18:41.584Z,23.10
2023-05-15T10:19:57.085Z,23.10
2023-05-15T10:21:04.192Z,23.10
2023-05-15T10:22:08.685Z,23.20
2023-05-15T10:23:14.545Z,23.20
2023-05-15T10:24:20.475Z,23.30
2023-05-15T10:25:46.480Z,23.30
2023-05-15T10:26:49.830Z,23.40
2023-05-15T10:27:54.223Z,23.40
2023-05-15T10:28:57.693Z,23.50
2023-05-15T10:30:01.417Z,23.50
2023-05-15T10:31:06.074Z,23.60
2023-05-15T10:32:09.203Z,23.70
2023-05-15T10:33:12.712Z,23.80
2023-05-15T10:34:16.536Z,23.90
2023-05-15T10:35:19.162Z,23.90
2023-05-15T10:36:22.180Z,24.00
2023-05-15T10:37:25.304Z,24.10
2023-05-15T10:38:29.285Z,24.20
2023-05-15T10:39:32.792Z,24.20
2023-05-15T10:40:39.501Z,24.30
2023-05-15T10:41:43.029Z,24.30
2023-05-15T10:42:47.714Z,24.40
2023-05-15T10:43:52.008Z,24.40
2023-05-15T10:45:00.094Z,24.50
2023-05-15T10:46:04.979Z,24.50
2023-05-15T10:47:08.770Z,24.60
2023-05-15T10:48:12.451Z,24.70
2023-05-15T10:49:15.424Z,24.80
2023-05-15T10:50:18.616Z,24.90
2023-05-15T10:51:36.906Z,25.00
2023-05-15T10:52:40.335Z,25.00
2023-05-15T10:53:47.120Z,25.00
2023-05-15T10:54:49.903Z,25.00
2023-05-15T10:55:52.561Z,25.00
2023-05-15T10:56:58.496Z,25.00
2023-05-15T10:58:01.368Z,25.00
2023-05-15T10:59:11.382Z,24.90
2023-05-15T11:00:23.060Z,24.90
2023-05-15T11:01:40.408Z,24.90
2023-05-15T11:02:43.172Z,25.00
2023-05-15T11:03:50.004Z,25.00
2023-05-15T11:05:01.955Z,25.10
2023-05-15T11:06:12.392Z,25.20
2023-05-15T11:07:18.036Z,25.30
2023-05-15T11:08:23.231Z,25.30
2023-05-15T11:09:37.093Z,25.40
2023-05-15T11:10:39.729Z,25.50
2023-05-15T11:12:00.277Z,25.50
2023-05-15T11:13:04.474Z,25.40
2023-05-15T11:14:12.473Z,25.30
2023-05-15T11:15:14.935Z,25.20
2023-05-15T11:16:55.786Z,25.00
2023-05-15T11:18:06.299Z,24.80
2023-05-15T11:19:33.557Z,24.70
2023-05-15T11:21:02.105Z,24.60
2023-05-15T11:22:21.038Z,24.60
2023-05-15T11:23:25.588Z,24.50
2023-05-15T11:24:33.686Z,24.40
2023-05-15T11:25:37.300Z,24.40
2023-05-15T11:26:43.162Z,24.30
2023-05-15T11:27:46.648Z,24.30
2023-05-15T11:28:49.395Z,24.40
2023-05-15T11:30:12.677Z,24.40
2023-05-15T11:31:16.055Z,24.50
2023-05-15T11:32:46.776Z,24.60
2023-05-15T11:33:52.531Z,24.70
2023-05-15T11:35:01.334Z,24.90
2023-05-15T11:36:06.154Z,25.00
2023-05-15T11:37:17.698Z,25.10
2023-05-15T11:38:25.056Z,25.20
2023-05-15T11:39:28.826Z,25.30
2023-05-15T11:40:46.566Z,25.40
2023-05-15T11:41:50.109Z,25.60
2023-05-15T11:43:31.997Z,25.70
2023-05-15T11:44:34.612Z,25.60
2023-05-15T11:45:39.655Z,25.50
2023-05-15T11:46:43.643Z,25.50
2023-05-15T11:47:46.468Z,25.40
2023-05-15T11:48:50.813Z,25.50
2023-05-15T11:49:53.564Z,25.40
2023-05-15T11:50:56.307Z,25.40
2023-05-15T11:51:59.814Z,25.40
2023-05-15T11:53:04.720Z,25.40
2023-05-15T11:54:08.108Z,25.30
2023-05-15T11:55:11.054Z,25.30
2023-05-15T11:56:23.137Z,25.20
2023-05-15T11:57:25.766Z,25.20
2023-05-15T11:58:28.374Z,25.20
2023-05-15T11:59:34.223Z,25.20
2023-05-15T12:00:36.922Z,25.30
2023-05-15T12:01:44.206Z,25.30
2023-05-15T12:02:47.022Z,25.30
2023-05-15T12:03:50.733Z,25.30
2023-05-15T12:04:53.858Z,25.30
2023-05-15T12:06:00.177Z,25.30
2023-05-15T12:07:03.420Z,25.40
2023-05-15T12:08:11.487Z,25.40
2023-05-15T12:09:17.545Z,25.40
2023-05-15T12:10:20.170Z,25.30
2023-05-15T12:11:24.590Z,25.20
2023-05-15T12:12:29.039Z,25.30
2023-05-15T12:13:33.417Z,25.20
2023-05-15T12:14:36.055Z,25.20
2023-05-15T12:15:40.992Z,25.20
2023-05-15T12:16:43.751Z,25.10
2023-05-15T12:17:46.758Z,25.10
2023-05-15T12:18:53.124Z,25.10
2023-05-15T12:19:57.360Z,25.00
2023-05-15T12:21:00.274Z,25.10
2023-05-15T12:22:06.783Z,25.00
2023-05-15T12:23:09.448Z,24.90
2023-05-15T12:24:13.093Z,24.80
2023-05-15T12:25:16.499Z,24.70
2023-05-15T12:26:21.719Z,24.70
2023-05-15T12:27:24.640Z,24.70
2023-05-15T12:28:28.796Z,24.60
2023-05-15T12:29:32.061Z,24.60
2023-05-15T12:30:35.305Z,24.60
2023-05-15T12:31:38.538Z,24.50
2023-05-15T12:32:41.619Z,24.50
2023-05-15T12:33:45.224Z,24.40
2023-05-15T12:34:48.314Z,24.40
2023-05-15T12:35:59.119Z,24.40
2023-05-15T12:37:03.993Z,24.50
2023-05-15T12:38:07.364Z,24.50
2023-05-15T12:39:10.926Z,24.50
2023-05-15T12:40:15.251Z,24.50
2023-05-15T12:41:19.979Z,24.40
2023-05-15T12:42:23.412Z,24.40
2023-05-15T12:43:26.404Z,24.40
2023-05-15T12:44:29.442Z,24.40
2023-05-15T12:45:37.376Z,24.40
2023-05-15T12:46:41.268Z,24.40
2023-05-15T12:47:45.838Z,24.40
2023-05-15T12:48:49.764Z,24.40
2023-05-15T12:49:57.396Z,24.50
2023-05-15T12:51:09.546Z,24.50
2023-05-15T12:52:13.684Z,24.60
2023-05-15T12:53:17.460Z,24.50
2023-05-15T12:54:24.597Z,24.50
2023-05-15T12:55:33.133Z,24.40
2023-05-15T12:56:36.000Z,24.30
2023-05-15T12:57:38.625Z,24.20
2023-05-15T12:58:41.385Z,24.10
2023-05-15T12:59:44.191Z,24.00
2023-05-15T13:00:48.015Z,23.90
2023-05-15T13:01:50.991Z,23.80
2023-05-15T13:02:56.418Z,23.70
2023-05-15T13:03:59.227Z,23.60
2023-05-15T13:05:05.347Z,23.50
2023-05-15T13:06:10.792Z,23.40
2023-05-15T13:07:18.585Z,23.40
2023-05-15T13:08:21.328Z,23.20
2023-05-15T13:09:23.910Z,23.20
2023-05-15T13:10:26.892Z,23.20
2023-05-15T13:11:33.931Z,23.20
2023-05-15T13:12:46.868Z,23.20
2023-05-15T13:13:50.560Z,23.30
2023-05-15T13:14:53.152Z,23.40
2023-05-15T13:15:55.780Z,23.40
2023-05-15T13:17:04.830Z,23.50
2023-05-15T13:18:21.038Z,23.50
2023-05-15T13:19:23.793Z,23.60
2023-05-15T13:20:34.098Z,23.60
2023-05-15T13:21:36.743Z,23.60
2023-05-15T13:22:39.371Z,23.70
2023-05-15T13:23:42.057Z,23.70
2023-05-15T13:24:47.308Z,23.70
2023-05-15T13:25:49.950Z,23.60
2023-05-15T13:26:52.988Z,23.60
2023-05-15T13:28:00.497Z,23.60
2023-05-15T13:29:03.094Z,23.60
2023-05-15T13:30:06.981Z,23.60
2023-05-15T13:31:09.828Z,23.60
2023-05-15T13:32:12.427Z,23.60
2023-05-15T13:33:15.094Z,23.70
2023-05-15T13:34:17.709Z,23.60
2023-05-15T13:35:21.795Z,23.50
2023-05-15T13:37:44.710Z,23.50
2023-05-15T13:38:47.331Z,23.50
2023-05-15T13:39:49.948Z,23.40
2023-05-15T13:40:52.663Z,23.40
2023-05-15T13:41:55.209Z,23.40
2023-05-15T13:42:57.846Z,23.30
2023-05-15T13:44:00.688Z,23.30
2023-05-15T13:45:05.773Z,23.20
2023-05-15T13:46:09.333Z,23.20
2023-05-15T13:47:11.935Z,23.10
2023-05-15T13:48:14.599Z,23.00
2023-05-15T13:49:17.231Z,23.00
2023-05-15T13:50:19.871Z,23.00
2023-05-15T13:51:22.749Z,23.00
2023-05-15T13:52:26.992Z,23.00
2023-05-15T13:53:29.566Z,23.00
2023-05-15T13:54:32.239Z,23.00
2023-05-15T13:55:34.973Z,23.10
2023-05-15T13:56:37.611Z,23.10
2023-05-15T13:57:41.772Z,23.20
2023-05-15T13:58:44.354Z,23.30
2023-05-15T13:59:47.070Z,23.50
2023-05-15T14:00:49.918Z,23.50
2023-05-15T14:01:52.818Z,23.60
2023-05-15T14:02:55.547Z,23.70
2023-05-15T14:03:58.293Z,23.80