createdAt,value
2023-01-22T00:00:23.856Z,12.500
2023-01-22T00:01:30.007Z,13.200
2023-01-22T00:02:20.951Z,12.400
2023-01-22T00:03:25.853Z,12.300
2023-01-22T00:04:26.329Z,11.950
2023-01-22T00:05:41.028Z,12.650
2023-01-22T00:06:25.849Z,12.400
2023-01-22T00:07:21.901Z,12.750
2023-01-22T00:08:28.160Z,12.700
2023-01-22T00:09:30.168Z,12.400
2023-01-22T00:10:33.820Z,12.850
2023-01-22T00:11:23.823Z,12.800
2023-01-22T00:12:36.164Z,12.650
2023-01-22T00:13:29.331Z,12.250
2023-01-22T00:14:23.040Z,11.900
2023-01-22T00:15:39.236Z,12.550
2023-01-22T00:16:33.639Z,12.800
2023-01-22T00:17:22.201Z,12.650
2023-01-22T00:18:21.886Z,12.900
2023-01-22T00:19:22.627Z,11.800
2023-01-22T00:20:29.030Z,12.750
2023-01-22T00:21:25.946Z,12.800
2023-01-22T00:22:20.019Z,12.300
2023-01-22T00:23:29.870Z,12.800
2023-01-22T00:24:28.586Z,12.950
2023-01-22T00:25:20.765Z,12.650
2023-01-22T00:26:41.260Z,12.300
2023-01-22T00:27:36.718Z,12.750
2023-01-22T00:28:25.489Z,12.650
2023-01-22T00:29:21.913Z,12.600
2023-01-22T00:30:29.681Z,12.200
2023-01-22T00:31:25.925Z,12.350
2023-01-22T00:32:23.837Z,12.600
2023-01-22T00:33:31.480Z,11.900
2023-01-22T00:34:29.329Z,12.050
2023-01-22T00:35:33.187Z,12.600
2023-01-22T00:36:26.239Z,12.200
2023-01-22T00:37:31.694Z,12.150
2023-01-22T00:38:26.183Z,12.000
2023-01-22T00:39:23.884Z,12.450
2023-01-22T00:40:21.235Z,12.400
2023-01-22T00:41:29.973Z,12.600
2023-01-22T00:42:23.728Z,12.000
2023-01-22T00:43:23.204Z,12.200
2023-01-22T00:44:23.155Z,12.550
2023-01-22T00:45:25.557Z,12.400
2023-01-22T00:46:22.919Z,12.150
2023-01-22T00:47:20.380Z,12.750
2023-01-22T00:48:28.108Z,12.300
2023-01-22T00:49:26.312Z,12.150
2023-01-22T00:50:19.927Z,12.400
2023-01-22T00:51:28.274Z,12.600
2023-01-22T00:52:20.261Z,12.250
2023-01-22T00:53:21.644Z,11.900
2023-01-22T00:54:19.796Z,12.050
2023-01-22T00:55:23.234Z,12.600
2023-01-22T00:56:23.553Z,12.150
2023-01-22T00:57:19.604Z,12.000
2023-01-22T00:58:32.241Z,12.600
2023-01-22T00:59:25.917Z,12.300
2023-01-22T01:00:21.724Z,12.100
2023-01-22T01:01:22.946Z,12.400
2023-01-22T01:02:28.382Z,12.500
2023-01-22T01:03:21.948Z,12.550
2023-01-22T01:04:25.701Z,12.850
2023-01-22T01:05:33.115Z,12.450
2023-01-22T01:06:32.080Z,12.200
2023-01-22T01:07:21.609Z,12.350
2023-01-22T01:08:26.016Z,12.400
2023-01-22T01:09:28.183Z,12.600
2023-01-22T01:10:27.109Z,11.700
2023-01-22T01:11:20.745Z,12.150
2023-01-22T01:12:22.577Z,12.350
2023-01-22T01:13:27.428Z,12.200
2023-01-22T01:14:25.165Z,11.850
2023-01-22T01:15:28.538Z,12.500
2023-01-22T01:16:28.001Z,11.900
2023-01-22T01:17:24.906Z,12.150
2023-01-22T01:18:23.525Z,12.400
2023-01-22T01:19:23.925Z,12.250
2023-01-22T01:20:25.774Z,12.300
2023-01-22T01:21:26.110Z,12.400
2023-01-22T01:22:22.983Z,11.750
2023-01-22T01:23:27.680Z,12.100
2023-01-22T01:24:23.886Z,11.650
2023-01-22T01:25:19.919Z,12.150
2023-01-22T01:26:29.634Z,12.000
2023-01-22T01:27:25.773Z,12.150
2023-01-22T01:28:21.837Z,12.200
2023-01-22T01:29:25.826Z,12.550
2023-01-22T01:30:22.154Z,12.200
2023-01-22T01:31:25.271Z,12.000
2023-01-22T01:32:20.962Z,12.750
2023-01-22T01:33:22.839Z,12.350
2023-01-22T01:34:25.650Z,12.100
2023-01-22T01:35:24.415Z,11.950
2023-01-22T01:36:47.700Z,12.250
2023-01-22T01:37:27.619Z,12.300
2023-01-22T01:38:26.382Z,12.300
2023-01-22T01:39:19.795Z,11.900
2023-01-22T01:40:29.865Z,12.900
2023-01-22T01:41:20.450Z,12.700
2023-01-22T01:42:21.815Z,12.250
2023-01-22T01:43:34.162Z,11.400
2023-01-22T01:44:27.273Z,11.800
2023-01-22T01:45:19.913Z,11.900
2023-01-22T01:46:21.189Z,12.350
2023-01-22T01:47:33.095Z,12.150
2023-01-22T01:48:25.826Z,12.000
2023-01-22T01:49:21.635Z,12.100
2023-01-22T01:50:32.614Z,11.900
2023-01-22T01:51:32.904Z,12.600
2023-01-22T01:52:38.423Z,12.000
2023-01-22T01:53:21.007Z,12.600
2023-01-22T01:54:29.899Z,11.900
2023-01-22T01:55:30.097Z,12.550
2023-01-22T01:56:36.098Z,12.100
2023-01-22T01:57:43.897Z,12.500
2023-01-22T01:58:27.983Z,12.700
2023-01-22T01:59:24.146Z,12.450
2023-01-22T02:00:22.442Z,12.300
2023-01-22T02:06:34.251Z,12.400
2023-01-22T02:07:29.210Z,12.500
2023-01-22T02:08:49.820Z,12.250
2023-01-22T02:09:29.201Z,11.500
2023-01-22T02:10:23.526Z,11.650
2023-01-22T02:15:25.799Z,12.200
2023-01-22T02:16:33.882Z,12.050
2023-01-22T02:18:03.929Z,12.300
2023-01-22T02:18:28.145Z,12.050
2023-01-22T02:19:22.309Z,11.700
2023-01-22T02:20:24.056Z,11.750
2023-01-22T02:21:20.161Z,11.350
2023-01-22T02:22:26.112Z,11.700
2023-01-22T02:23:27.019Z,11.400
2023-01-22T02:24:21.895Z,12.450
2023-01-22T02:25:47.280Z,11.450
2023-01-22T02:26:29.165Z,11.200
2023-01-22T02:27:24.421Z,11.500
2023-01-22T02:28:37.462Z,11.250
2023-01-22T02:29:33.857Z,11.600
2023-01-22T02:30:25.720Z,11.500
2023-01-22T02:31:21.907Z,11.600
2023-01-22T02:32:33.529Z,11.750
2023-01-22T02:33:29.877Z,11.600
2023-01-22T02:34:26.188Z,11.700
2023-01-22T02:35:19.841Z,11.600
2023-01-22T02:36:30.112Z,12.100
2023-01-22T02:37:27.909Z,11.950
2023-01-22T02:38:21.798Z,11.400
2023-01-22T02:39:32.059Z,11.500
2023-01-22T02:40:30.396Z,11.050
2023-01-22T02:41:27.042Z,11.150
2023-01-22T02:42:21.142Z,11.700
2023-01-22T02:43:32.032Z,11.800
2023-01-22T02:44:25.647Z,10.900
2023-01-22T02:45:23.929Z,11.200
2023-01-22T02:46:21.171Z,11.150
2023-01-22T02:47:37.544Z,11.000
2023-01-22T02:48:32.241Z,11.000
2023-01-22T02:49:19.868Z,10.600
2023-01-22T02:50:31.046Z,11.200
2023-01-22T02:51:26.205Z,11.450
2023-01-22T02:52:21.647Z,10.800
2023-01-22T02:53:24.075Z,11.050
2023-01-22T02:54:29.491Z,10.900
2023-01-22T02:55:24.173Z,11.150
2023-01-22T02:56:21.336Z,10.800
2023-01-22T02:57:20.945Z,11.300
2023-01-22T02:58:26.042Z,11.500
2023-01-22T02:59:24.026Z,11.250
2023-01-22T03:00:27.168Z,10.900
2023-01-22T03:01:28.188Z,10.800
2023-01-22T03:02:25.603Z,11.300
2023-01-22T03:03:20.283Z,11.300
2023-01-22T03:04:22.075Z,10.800
2023-01-22T03:05:27.339Z,11.000
2023-01-22T03:06:22.189Z,11.350
2023-01-22T03:07:29.688Z,11.200
2023-01-22T03:08:22.162Z,11.150
2023-01-22T03:09:24.059Z,11.500
2023-01-22T03:10:20.469Z,11.500
2023-01-22T03:11:25.156Z,11.600
2023-01-22T03:12:22.350Z,11.350
2023-01-22T03:13:22.002Z,10.800
2023-01-22T03:14:32.867Z,10.800
2023-01-22T03:15:21.796Z,11.100
2023-01-22T03:16:23.962Z,11.100
2023-01-22T03:17:20.127Z,11.700
2023-01-22T03:18:29.844Z,11.000
2023-01-22T03:19:26.884Z,11.400
2023-01-22T03:20:23.141Z,11.550
2023-01-22T03:21:37.998Z,11.300
2023-01-22T03:22:23.370Z,11.300
2023-01-22T03:23:23.896Z,11.200
2023-01-22T03:24:23.304Z,10.500
2023-01-22T03:25:32.583Z,11.100
2023-01-22T03:26:25.829Z,10.750
2023-01-22T03:27:25.519Z,10.600
2023-01-22T03:28:34.099Z,10.950
2023-01-22T03:29:27.988Z,10.500
2023-01-22T03:30:27.681Z,10.950
2023-01-22T03:31:20.054Z,10.900
2023-01-22T03:32:30.195Z,10.300
2023-01-22T03:33:22.515Z,10.900
2023-01-22T03:34:21.764Z,10.700
2023-01-22T03:35:21.272Z,11.050
2023-01-22T03:36:30.051Z,10.500
2023-01-22T03:37:23.759Z,10.600
2023-01-22T03:38:19.873Z,11.250
2023-01-22T03:39:31.420Z,10.750
2023-01-22T03:40:26.342Z,10.700
2023-01-22T03:41:22.473Z,10.750
2023-01-22T03:42:25.734Z,10.200
2023-01-22T03:43:30.132Z,11.100
2023-01-22T03:44:23.680Z,10.800
2023-01-22T03:45:19.894Z,10.300
2023-01-22T03:46:21.295Z,10.200
2023-01-22T03:47:26.702Z,10.500
2023-01-22T03:48:22.324Z,10.300
2023-01-22T03:49:31.997Z,10.800
2023-01-22T03:50:22.885Z,10.700
2023-01-22T03:51:22.308Z,10.150
2023-01-22T03:52:20.233Z,10.600
2023-01-22T03:53:25.998Z,10.350
2023-01-22T03:54:26.960Z,10.200
2023-01-22T03:55:22.221Z,9.900
2023-01-22T03:56:33.987Z,10.400
2023-01-22T03:57:29.450Z,10.100
2023-01-22T03:58:21.011Z,10.300
2023-01-22T03:59:20.235Z,10.300
2023-01-22T04:00:33.021Z,10.050
2023-01-22T04:01:47.759Z,10.600
2023-01-22T04:02:42.171Z,10.250
2023-01-22T04:03:51.198Z,10.600
2023-01-22T04:04:49.927Z,10.650
2023-01-22T04:05:41.540Z,10.100
2023-01-22T04:06:39.314Z,10.000
2023-01-22T04:07:40.751Z,9.900
2023-01-22T04:08:40.922Z,10.200
2023-01-22T04:09:34.140Z,10.500
2023-01-22T04:10:51.550Z,10.300
2023-01-22T04:11:48.445Z,9.900
2023-01-22T04:12:50.492Z,10.050
2023-01-22T04:13:35.528Z,10.100
2023-01-22T04:14:42.573Z,10.250
2023-01-22T04:15:31.989Z,10.200
2023-01-22T04:16:31.177Z,10.050
2023-01-22T04:17:36.693Z,10.200
2023-01-22T04:18:51.489Z,10.200
2023-01-22T04:19:36.409Z,10.100
2023-01-22T04:20:31.010Z,10.250
2023-01-22T04:21:59.100Z,10.200
2023-01-22T04:22:37.956Z,9.700
2023-01-22T04:23:34.598Z,10.400
2023-01-22T04:24:27.701Z,10.250
2023-01-22T04:25:29.265Z,10.050
2023-01-22T04:26:22.383Z,10.000
2023-01-22T04:27:21.736Z,10.250
2023-01-22T04:28:24.054Z,10.050
2023-01-22T04:29:27.932Z,10.400
2023-01-22T04:30:29.030Z,10.600
2023-01-22T04:31:27.924Z,10.050
2023-01-22T04:32:28.189Z,9.900
2023-01-22T04:33:27.777Z,10.100
2023-01-22T04:34:30.162Z,10.250
2023-01-22T04:35:36.568Z,10.600
2023-01-22T04:36:29.010Z,10.450
2023-01-22T04:37:30.927Z,10.100
2023-01-22T04:38:27.862Z,9.950
2023-01-22T04:39:29.077Z,10.300
2023-01-22T04:40:25.264Z,10.600
2023-01-22T04:41:34.436Z,10.200
2023-01-22T04:42:36.314Z,10.550
2023-01-22T04:43:36.640Z,10.400
2023-01-22T04:44:26.400Z,10.400
2023-01-22T04:45:30.273Z,9.350
2023-01-22T04:46:34.735Z,9.900
2023-01-22T04:47:27.957Z,9.600
2023-01-22T04:48:29.187Z,10.000
2023-01-22T04:49:22.821Z,9.500
2023-01-22T04:50:30.841Z,10.000
2023-01-22T04:51:22.091Z,10.500
2023-01-22T04:52:27.958Z,10.050
2023-01-22T04:53:30.438Z,10.200
2023-01-22T04:54:24.285Z,10.250
2023-01-22T04:55:20.407Z,10.300
2023-01-22T04:56:23.407Z,9.500
2023-01-22T04:57:26.254Z,9.500
2023-01-22T04:58:23.060Z,10.350
2023-01-22T04:59:32.886Z,9.650
2023-01-22T05:00:23.956Z,9.900
2023-01-22T05:01:25.829Z,9.600
2023-01-22T05:02:22.249Z,9.900
2023-01-22T05:03:26.459Z,10.250
2023-01-22T05:04:26.351Z,10.300
2023-01-22T05:05:22.240Z,10.300
2023-01-22T05:06:23.593Z,9.750
2023-01-22T05:07:21.326Z,9.700
2023-01-22T05:08:24.478Z,10.400
2023-01-22T05:09:24.614Z,10.000
2023-01-22T05:10:31.115Z,9.850
2023-01-22T05:11:21.189Z,10.000
2023-01-22T05:12:22.795Z,9.750
2023-01-22T05:13:27.711Z,9.800
2023-01-22T05:14:20.933Z,9.700
2023-01-22T05:15:25.480Z,10.100
2023-01-22T05:16:20.152Z,10.300
2023-01-22T05:17:19.897Z,9.600
2023-01-22T05:18:26.115Z,10.300
2023-01-22T05:19:23.989Z,9.800
2023-01-22T05:20:33.847Z,10.100
2023-01-22T05:21:28.582Z,9.800
2023-01-22T05:22:39.598Z,10.400
2023-01-22T05:23:20.102Z,10.100
2023-01-22T05:24:24.343Z,9.700
2023-01-22T05:25:22.223Z,9.400
2023-01-22T05:26:23.281Z,9.900
2023-01-22T05:27:33.063Z,10.200
2023-01-22T05:28:24.960Z,9.950
2023-01-22T05:29:24.073Z,9.950
2023-01-22T05:30:20.434Z,9.600
2023-01-22T05:31:31.523Z,9.700
2023-01-22T05:32:21.414Z,10.000
2023-01-22T05:33:22.097Z,10.400
2023-01-22T05:34:29.339Z,9.900
2023-01-22T05:35:28.453Z,9.850
2023-01-22T05:36:20.156Z,9.900
2023-01-22T05:37:21.809Z,9.700
2023-01-22T05:38:33.815Z,9.900
2023-01-22T05:39:21.904Z,9.600
2023-01-22T05:40:23.757Z,9.550
2023-01-22T05:41:34.642Z,9.900
2023-01-22T05:42:28.310Z,9.550
2023-01-22T05:43:25.467Z,10.100
2023-01-22T05:44:20.052Z,9.700
2023-01-22T05:45:24.952Z,9.600
2023-01-22T05:46:28.955Z,9.600
2023-01-22T05:47:21.969Z,9.500
2023-01-22T05:48:32.153Z,9.700
2023-01-22T05:49:30.256Z,9.600
2023-01-22T05:50:26.412Z,9.800
2023-01-22T05:51:20.433Z,9.600
2023-01-22T05:52:22.820Z,9.550
2023-01-22T05:53:26.217Z,9.100
2023-01-22T05:54:21.295Z,9.850
2023-01-22T05:55:33.492Z,9.250
2023-01-22T05:56:21.927Z,9.500
2023-01-22T05:57:26.207Z,9.550
2023-01-22T05:58:20.604Z,9.350
2023-01-22T05:59:25.319Z,9.200
2023-01-22T06:00:26.746Z,9.550
2023-01-22T06:01:24.821Z,9.800
2023-01-22T06:02:24.650Z,9.450
2023-01-22T06:03:28.210Z,9.750
2023-01-22T06:04:25.243Z,9.800
2023-01-22T06:05:20.508Z,9.900
2023-01-22T06:06:30.087Z,9.700
2023-01-22T06:07:24.001Z,9.400
2023-01-22T06:08:22.417Z,9.950
2023-01-22T06:09:26.819Z,9.550
2023-01-22T06:10:21.451Z,9.400
2023-01-22T06:11:25.346Z,10.300
2023-01-22T06:12:22.349Z,10.300
2023-01-22T06:13:23.768Z,10.150
2023-01-22T06:14:28.095Z,9.550
2023-01-22T06:15:22.167Z,10.000
2023-01-22T06:16:32.456Z,9.950
2023-01-22T06:17:25.611Z,10.150
2023-01-22T06:18:24.104Z,9.650
2023-01-22T06:19:20.171Z,10.700
2023-01-22T06:20:30.642Z,10.450
2023-01-22T06:21:26.063Z,10.100
2023-01-22T06:22:24.294Z,10.100
2023-01-22T06:23:21.443Z,10.150
2023-01-22T06:24:21.047Z,10.100
2023-01-22T06:25:20.419Z,10.300
2023-01-22T06:26:20.226Z,10.150
2023-01-22T06:27:30.360Z,10.200
2023-01-22T06:28:28.147Z,9.700
2023-01-22T06:29:22.096Z,10.000
2023-01-22T06:30:26.044Z,10.100
2023-01-22T06:31:28.750Z,10.450
2023-01-22T06:32:25.007Z,10.300
2023-01-22T06:33:31.153Z,10.250
2023-01-22T06:34:31.470Z,10.050
2023-01-22T06:35:41.299Z,10.250
2023-01-22T06:36:22.039Z,10.400
2023-01-22T06:37:26.065Z,10.200
2023-01-22T06:38:28.375Z,10.200
2023-01-22T06:39:24.515Z,10.300
2023-01-22T06:40:21.642Z,10.550
2023-01-22T06:41:24.586Z,10.100
2023-01-22T06:42:27.168Z,10.550
2023-01-22T06:43:22.540Z,10.000
2023-01-22T06:44:32.253Z,10.150
2023-01-22T06:45:23.108Z,10.200
2023-01-22T06:46:25.254Z,10.600
2023-01-22T06:47:20.470Z,10.500
2023-01-22T06:48:24.193Z,11.200
2023-01-22T06:49:27.618Z,10.300
2023-01-22T06:50:24.451Z,10.550
2023-01-22T06:51:36.398Z,11.050
2023-01-22T06:52:21.195Z,10.700
2023-01-22T06:53:20.164Z,11.050
2023-01-22T06:54:20.455Z,11.100
2023-01-22T06:55:22.819Z,10.600
2023-01-22T06:56:26.253Z,10.750
2023-01-22T06:57:22.344Z,11.400
2023-01-22T06:58:26.482Z,10.550
2023-01-22T06:59:22.647Z,10.250
2023-01-22T07:00:24.515Z,10.600
2023-01-22T07:01:22.459Z,10.900
2023-01-22T07:02:28.923Z,10.950
2023-01-22T07:03:19.987Z,10.550
2023-01-22T07:04:22.332Z,10.200
2023-01-22T07:05:35.156Z,10.650
2023-01-22T07:06:25.017Z,10.500
2023-01-22T07:07:26.895Z,10.250
2023-01-22T07:08:21.980Z,10.400
2023-01-22T07:09:21.656Z,10.200
2023-01-22T07:10:20.809Z,11.050
2023-01-22T07:11:22.530Z,10.300
2023-01-22T07:12:33.657Z,10.800
2023-01-22T07:13:28.243Z,10.750
2023-01-22T07:14:36.431Z,10.300
2023-01-22T07:15:20.380Z,10.800
2023-01-22T07:16:30.629Z,10.050
2023-01-22T07:17:23.354Z,10.700
2023-01-22T07:18:22.662Z,10.850
2023-01-22T07:19:32.572Z,10.800
2023-01-22T07:20:31.187Z,11.000
2023-01-22T07:21:24.007Z,10.500
2023-01-22T07:22:20.228Z,11.050
2023-01-22T07:23:23.087Z,11.000
2023-01-22T07:24:26.722Z,10.800
2023-01-22T07:25:24.817Z,10.900
2023-01-22T07:26:25.871Z,11.300
2023-01-22T07:27:38.731Z,10.600
2023-01-22T07:28:21.752Z,10.600
2023-01-22T07:29:22.127Z,11.050
2023-01-22T07:30:29.107Z,10.850
2023-01-22T07:31:21.316Z,10.950
2023-01-22T07:32:22.621Z,11.400
2023-01-22T07:33:34.045Z,11.200
2023-01-22T07:34:28.433Z,11.000
2023-01-22T07:35:24.647Z,10.700
2023-01-22T07:36:20.154Z,10.400
2023-01-22T07:37:22.485Z,10.500
2023-01-22T07:38:26.453Z,10.800
2023-01-22T07:39:33.355Z,10.900
2023-01-22T07:40:27.142Z,11.050
2023-01-22T07:41:28.419Z,10.900
2023-01-22T07:42:27.104Z,11.200
2023-01-22T07:43:20.811Z,10.700
2023-01-22T07:44:31.669Z,10.800
2023-01-22T07:45:29.131Z,10.800
2023-01-22T07:46:24.522Z,10.900
2023-01-22T07:47:32.416Z,11.150
2023-01-22T07:48:22.557Z,11.300
2023-01-22T07:49:24.497Z,11.900
2023-01-22T07:50:20.743Z,11.500
2023-01-22T07:51:30.393Z,11.600
2023-01-22T07:52:26.646Z,11.200
2023-01-22T07:53:26.676Z,10.900
2023-01-22T07:54:23.447Z,11.050
2023-01-22T07:55:28.345Z,11.900
2023-01-22T07:56:19.787Z,10.800
2023-01-22T07:57:20.527Z,11.850
2023-01-22T07:58:30.629Z,11.700
2023-01-22T07:59:28.344Z,11.400
2023-01-22T08:00:23.108Z,12.200
2023-01-22T08:01:23.872Z,11.400
2023-01-22T08:02:31.427Z,11.850
2023-01-22T08:03:26.444Z,11.750
2023-01-22T08:04:22.990Z,11.550
2023-01-22T08:05:19.796Z,11.500
2023-01-22T08:06:26.251Z,11.400
2023-01-22T08:07:23.774Z,11.100
2023-01-22T08:08:27.841Z,11.500
2023-01-22T08:09:20.832Z,11.500
2023-01-22T08:10:25.407Z,11.850
2023-01-22T08:11:26.375Z,11.900
2023-01-22T08:12:32.470Z,11.650
2023-01-22T08:13:26.225Z,12.100
2023-01-22T08:14:24.562Z,11.500
2023-01-22T08:15:21.055Z,11.700
2023-01-22T08:16:25.163Z,11.800
2023-01-22T08:17:24.287Z,12.050
2023-01-22T08:18:27.002Z,12.300
2023-01-22T08:19:30.571Z,11.650
2023-01-22T08:20:28.186Z,12.100
2023-01-22T08:21:22.226Z,12.050
2023-01-22T08:22:24.171Z,12.300
2023-01-22T08:23:30.825Z,12.550
2023-01-22T08:24:24.779Z,12.400
2023-01-22T08:25:20.408Z,12.300
2023-01-22T08:26:21.637Z,12.200
2023-01-22T08:27:26.703Z,12.700
2023-01-22T08:28:24.369Z,11.800
2023-01-22T08:29:28.211Z,11.700
2023-01-22T08:30:29.150Z,12.100
2023-01-22T08:31:28.768Z,12.150
2023-01-22T08:32:20.999Z,12.000
2023-01-22T08:33:27.579Z,11.950
2023-01-22T08:34:33.428Z,11.850
2023-01-22T08:35:24.447Z,11.800
2023-01-22T08:36:32.851Z,11.750
2023-01-22T08:37:30.100Z,11.850
2023-01-22T08:38:24.607Z,12.250
2023-01-22T08:39:21.963Z,11.800
2023-01-22T08:40:26.715Z,11.950
2023-01-22T08:41:23.533Z,12.000
2023-01-22T08:42:23.513Z,11.600
2023-01-22T08:43:33.430Z,11.900
2023-01-22T08:44:21.184Z,11.700
2023-01-22T08:45:24.672Z,12.100
2023-01-22T08:46:36.064Z,11.800
2023-01-22T08:47:21.064Z,11.700
2023-01-22T08:48:28.855Z,11.800
2023-01-22T08:49:22.518Z,11.750
2023-01-22T08:50:20.959Z,11.800
2023-01-22T08:51:24.357Z,11.800
2023-01-22T08:52:24.426Z,11.900
2023-01-22T08:53:22.101Z,11.600
2023-01-22T08:54:25.644Z,11.850
2023-01-22T08:55:30.578Z,11.800
2023-01-22T08:56:27.686Z,12.050
2023-01-22T08:57:32.707Z,12.100
2023-01-22T08:58:30.426Z,11.850
2023-01-22T08:59:41.596Z,12.050
2023-01-22T09:00:22.214Z,12.200
2023-01-22T09:01:30.730Z,11.750
2023-01-22T09:02:22.750Z,12.300
2023-01-22T09:03:22.420Z,12.200
2023-01-22T09:04:22.823Z,11.750
2023-01-22T09:05:30.498Z,11.800
2023-01-22T09:06:49.425Z,11.700
2023-01-22T09:07:24.770Z,12.050
2023-01-22T09:08:32.891Z,12.350
2023-01-22T09:09:26.943Z,12.100
2023-01-22T09:10:24.405Z,12.250
2023-01-22T09:11:24.907Z,12.350
2023-01-22T09:12:28.736Z,12.000
2023-01-22T09:13:24.275Z,12.000
2023-01-22T09:14:22.441Z,11.500
2023-01-22T09:15:32.432Z,12.000
2023-01-22T09:16:27.586Z,12.000
2023-01-22T09:17:24.392Z,11.950
2023-01-22T09:18:20.116Z,12.000
2023-01-22T09:19:21.848Z,12.600
2023-01-22T09:20:24.842Z,11.600
2023-01-22T09:21:21.784Z,12.050
2023-01-22T09:22:32.570Z,12.400
2023-01-22T09:23:26.747Z,11.500
2023-01-22T09:24:26.195Z,11.900
2023-01-22T09:25:21.693Z,11.800
2023-01-22T09:26:27.740Z,11.500
2023-01-22T09:27:25.302Z,11.500
2023-01-22T09:28:20.991Z,11.900
2023-01-22T09:29:32.597Z,11.600
2023-01-22T09:30:26.711Z,11.600
2023-01-22T09:31:20.181Z,12.800
2023-01-22T09:32:25.744Z,12.500
2023-01-22T09:33:29.696Z,12.300
2023-01-22T09:34:24.821Z,12.600
2023-01-22T09:35:21.891Z,12.250
2023-01-22T09:36:31.178Z,11.600
2023-01-22T09:37:28.433Z,11.850
2023-01-22T09:38:23.415Z,12.100
2023-01-22T09:39:32.435Z,12.200
2023-01-22T09:40:22.760Z,12.000
2023-01-22T09:41:26.206Z,12.100
2023-01-22T09:42:20.779Z,12.450
2023-01-22T09:43:30.459Z,12.100
2023-01-22T09:44:27.914Z,11.950
2023-01-22T09:45:22.662Z,11.750
2023-01-22T09:46:34.541Z,12.700
2023-01-22T09:47:30.438Z,12.250
2023-01-22T09:48:21.016Z,12.600
2023-01-22T09:49:25.867Z,12.500
2023-01-22T09:50:45.984Z,12.150
2023-01-22T09:51:28.697Z,12.000
2023-01-22T09:52:23.708Z,12.500
2023-01-22T09:53:32.899Z,11.900
2023-01-22T09:54:30.286Z,11.900
2023-01-22T09:55:35.167Z,11.900
2023-01-22T09:56:20.796Z,12.400
2023-01-22T09:57:31.256Z,12.300
2023-01-22T09:58:30.087Z,12.500
2023-01-22T09:59:22.552Z,12.200
2023-01-22T10:00:33.091Z,12.550
2023-01-22T10:01:29.884Z,12.600
2023-01-22T10:02:24.573Z,12.900
2023-01-22T10:03:23.552Z,12.750
2023-01-22T10:04:25.220Z,12.600
2023-01-22T10:05:42.803Z,12.800
2023-01-22T10:06:22.496Z,12.600
2023-01-22T10:07:22.366Z,12.300
2023-01-22T10:08:43.822Z,12.900
2023-01-22T10:09:27.985Z,12.850
2023-01-22T10:10:20.895Z,12.900
2023-01-22T10:11:28.700Z,12.800
2023-01-22T10:12:21.688Z,12.950
2023-01-22T10:13:22.534Z,12.900
2023-01-22T10:14:26.124Z,13.700
2023-01-22T10:15:32.489Z,13.600
2023-01-22T10:16:26.956Z,14.200
2023-01-22T10:17:30.387Z,13.200
2023-01-22T10:18:24.177Z,13.300
2023-01-22T10:19:26.823Z,13.600
2023-01-22T10:20:23.918Z,13.400
2023-01-22T10:21:31.156Z,13.450
2023-01-22T10:22:28.726Z,12.950
2023-01-22T10:23:40.540Z,13.000
2023-01-22T10:24:22.956Z,12.600
2023-01-22T10:25:23.222Z,12.750
2023-01-22T10:26:20.473Z,12.600
2023-01-22T10:27:22.349Z,12.450
2023-01-22T10:28:33.233Z,12.500
2023-01-22T10:29:30.418Z,12.150
2023-01-22T10:30:24.821Z,12.250
2023-01-22T10:31:24.097Z,11.700
2023-01-22T10:32:26.372Z,12.600
2023-01-22T10:33:26.671Z,12.300
2023-01-22T10:34:22.815Z,12.700
2023-01-22T10:35:20.133Z,12.150
2023-01-22T10:36:21.570Z,12.050
2023-01-22T10:37:54.672Z,12.900
2023-01-22T10:38:20.809Z,12.300
2023-01-22T10:39:30.540Z,12.400
2023-01-22T10:40:31.169Z,12.450
2023-01-22T10:41:22.918Z,12.400
2023-01-22T10:42:23.560Z,12.700
2023-01-22T10:43:24.336Z,12.100
2023-01-22T10:44:26.719Z,12.800
2023-01-22T10:45:21.017Z,12.800
2023-01-22T10:46:34.346Z,13.000
2023-01-22T10:47:19.238Z,13.000
2023-01-22T10:48:25.161Z,12.100
2023-01-22T10:49:21.887Z,12.700
2023-01-22T10:50:21.078Z,12.450
2023-01-22T10:51:25.104Z,12.200
2023-01-22T10:52:20.761Z,11.850
2023-01-22T10:53:32.355Z,12.700
2023-01-22T10:54:23.452Z,12.600
2023-01-22T10:55:22.645Z,12.100
2023-01-22T10:56:23.432Z,12.250
2023-01-22T10:57:24.800Z,12.000
2023-01-22T10:58:25.337Z,11.600
2023-01-22T10:59:20.818Z,11.700
2023-01-22T11:00:46.603Z,12.000
2023-01-22T11:01:26.707Z,11.900
2023-01-22T11:02:22.639Z,11.200
2023-01-22T11:03:28.440Z,12.200
2023-01-22T11:04:21.032Z,12.400
2023-01-22T11:05:24.859Z,12.500
2023-01-22T11:06:21.093Z,12.050
2023-01-22T11:07:32.706Z,11.700
2023-01-22T11:08:55.823Z,11.900
2023-01-22T11:09:22.526Z,11.400
2023-01-22T11:10:33.130Z,11.600
2023-01-22T11:11:27.290Z,11.900
2023-01-22T11:12:25.483Z,11.900
2023-01-22T11:13:22.257Z,11.900
2023-01-22T11:14:32.411Z,11.750
2023-01-22T11:15:27.023Z,12.250
2023-01-22T11:16:22.448Z,11.700
2023-01-22T11:17:36.472Z,11.400
2023-01-22T11:18:30.757Z,12.150
2023-01-22T11:19:32.647Z,11.800
2023-01-22T11:20:23.206Z,12.350
2023-01-22T11:21:32.395Z,12.300
2023-01-22T11:22:26.825Z,12.050
2023-01-22T11:23:24.860Z,11.700
2023-01-22T11:24:34.177Z,12.550
2023-01-22T11:25:28.810Z,11.800
2023-01-22T11:26:30.888Z,11.700
2023-01-22T11:27:19.931Z,12.400
2023-01-22T11:28:19.829Z,12.050
2023-01-22T11:29:39.112Z,11.500
2023-01-22T11:30:25.227Z,11.300
2023-01-22T11:31:34.727Z,11.500
2023-01-22T11:32:28.669Z,11.800
2023-01-22T11:33:26.087Z,11.500
2023-01-22T11:34:19.335Z,12.200
2023-01-22T11:35:24.982Z,11.900
2023-01-22T11:36:27.848Z,11.650
2023-01-22T11:37:23.014Z,12.100
2023-01-22T11:38:53.457Z,12.200
2023-01-22T11:39:30.596Z,11.900
2023-01-22T11:40:24.743Z,11.500
2023-01-22T11:41:24.397Z,11.900
2023-01-22T11:42:21.301Z,11.650
2023-01-22T11:43:20.407Z,11.850
2023-01-22T11:44:19.676Z,11.700
2023-01-22T11:45:47.726Z,11.750
2023-01-22T11:46:30.820Z,12.000
2023-01-22T11:47:24.670Z,11.600
2023-01-22T11:48:22.641Z,12.400
2023-01-22T11:49:27.280Z,12.250
2023-01-22T11:50:26.646Z,12.500
2023-01-22T11:51:23.591Z,12.100
2023-01-22T11:52:33.100Z,11.900
2023-01-22T11:53:28.649Z,11.850
2023-01-22T11:54:24.643Z,12.200
2023-01-22T11:55:21.133Z,12.500
2023-01-22T11:56:31.480Z,12.150
2023-01-22T11:57:22.919Z,12.200
2023-01-22T11:58:21.634Z,12.400
2023-01-22T11:59:23.512Z,12.100
2023-01-22T12:00:29.521Z,12.200
2023-01-22T12:01:22.195Z,11.800
2023-01-22T12:02:32.935Z,12.000
2023-01-22T12:03:34.139Z,11.700
2023-01-22T12:04:27.014Z,12.000
2023-01-22T12:05:20.215Z,11.750
2023-01-22T12:06:26.669Z,11.900
2023-01-22T12:07:26.964Z,11.700
2023-01-22T12:08:26.169Z,12.200
2023-01-22T12:09:21.157Z,11.650
2023-01-22T12:10:22.876Z,11.100
2023-01-22T12:11:31.223Z,11.900
2023-01-22T12:12:25.054Z,12.150
2023-01-22T12:13:23.686Z,12.000
2023-01-22T12:14:47.378Z,12.200
2023-01-22T12:15:54.521Z,11.500
2023-01-22T12:16:39.974Z,11.100
2023-01-22T12:17:24.557Z,11.200
2023-01-22T12:18:23.807Z,11.450
2023-01-22T12:19:30.073Z,11.850
2023-01-22T12:20:22.913Z,11.900
2023-01-22T12:21:29.117Z,11.900
2023-01-22T12:22:26.944Z,12.200
2023-01-22T12:23:21.102Z,11.200
2023-01-22T12:24:30.872Z,11.600
2023-01-22T12:25:46.386Z,11.400
2023-01-22T12:26:34.421Z,10.900
2023-01-22T12:27:27.301Z,11.500
2023-01-22T12:28:23.657Z,11.400
2023-01-22T12:29:20.860Z,11.900
2023-01-22T12:30:34.734Z,11.650
2023-01-22T12:31:47.932Z,11.700
2023-01-22T12:32:26.779Z,12.200
2023-01-22T12:33:24.726Z,11.900
2023-01-22T12:34:34.841Z,11.700
2023-01-22T12:35:22.979Z,11.550
2023-01-22T12:36:20.664Z,12.200
2023-01-22T12:37:21.634Z,11.400
2023-01-22T12:38:35.126Z,11.600
2023-01-22T12:39:26.713Z,11.250