createdAt,value
2018-02-15T00:01:45.013Z,-1.90
2018-02-15T00:04:12.621Z,-1.90
2018-02-15T00:06:40.203Z,-1.90
2018-02-15T00:09:07.744Z,-1.90
2018-02-15T00:11:35.700Z,-2.00
2018-02-15T00:14:03.222Z,-2.10
2018-02-15T00:16:30.759Z,-2.20
2018-02-15T00:18:58.490Z,-2.20
2018-02-15T00:21:26.035Z,-2.20
2018-02-15T00:23:53.550Z,-2.30
2018-02-15T00:26:21.121Z,-2.30
2018-02-15T00:28:48.697Z,-2.30
2018-02-15T00:31:17.044Z,-2.30
2018-02-15T00:33:44.775Z,-2.40
2018-02-15T00:36:12.324Z,-2.40
2018-02-15T00:38:39.901Z,-2.30
2018-02-15T00:41:08.227Z,-2.40
2018-02-15T00:43:35.762Z,-2.40
2018-02-15T00:46:03.306Z,-2.40
2018-02-15T00:48:31.543Z,-2.40
2018-02-15T00:50:59.019Z,-2.40
2018-02-15T00:53:26.593Z,-2.40
2018-02-15T00:55:54.446Z,-2.40
2018-02-15T00:58:22.028Z,-2.40
2018-02-15T01:00:49.609Z,-2.40
2018-02-15T01:03:17.223Z,-2.40
2018-02-15T01:05:44.768Z,-2.40
2018-02-15T01:08:13.112Z,-2.50
2018-02-15T01:10:40.713Z,-2.50
2018-02-15T01:13:09.026Z,-2.50
2018-02-15T01:15:36.599Z,-2.50
2018-02-15T01:18:05.301Z,-2.40
2018-02-15T01:20:33.644Z,-2.40
2018-02-15T01:23:01.224Z,-2.40
2018-02-15T01:25:28.800Z,-2.30
2018-02-15T01:27:56.381Z,-2.30
2018-02-15T01:30:24.728Z,-2.30
2018-02-15T01:32:52.711Z,-2.30
2018-02-15T01:35:21.023Z,-2.40
2018-02-15T01:37:48.567Z,-2.40
2018-02-15T01:40:16.335Z,-2.30
2018-02-15T01:42:43.919Z,-2.20
2018-02-15T01:45:11.455Z,-2.20
2018-02-15T01:47:39.759Z,-2.10
2018-02-15T01:50:07.387Z,-2.10
2018-02-15T01:52:34.965Z,-2.10
2018-02-15T01:55:02.661Z,-2.10
2018-02-15T01:57:30.244Z,-2.00
2018-02-15T01:59:57.824Z,-2.10
2018-02-15T02:02:26.350Z,-1.90
2018-02-15T02:04:53.816Z,-1.90
2018-02-15T02:07:21.328Z,-1.90
2018-02-15T02:09:48.912Z,-1.80
2018-02-15T02:12:16.448Z,-1.80
2018-02-15T02:14:43.987Z,-1.80
2018-02-15T02:17:11.943Z,-2.00
2018-02-15T02:19:39.493Z,-1.90
2018-02-15T02:22:07.031Z,-2.00
2018-02-15T02:24:34.897Z,-2.00
2018-02-15T02:27:02.429Z,-1.90
2018-02-15T02:29:29.979Z,-1.90
2018-02-15T02:31:57.849Z,-1.80
2018-02-15T02:34:26.172Z,-1.70
2018-02-15T02:36:53.751Z,-1.70
2018-02-15T02:39:22.188Z,-1.70
2018-02-15T02:41:49.738Z,-1.70
2018-02-15T02:44:17.295Z,-1.70
2018-02-15T02:46:45.748Z,-1.90
2018-02-15T02:49:13.295Z,-1.90
2018-02-15T02:51:41.036Z,-1.90
2018-02-15T02:54:08.609Z,-1.90
2018-02-15T02:56:36.931Z,-1.90
2018-02-15T02:59:04.478Z,-1.90
2018-02-15T03:01:32.205Z,-1.90
2018-02-15T03:03:59.722Z,-1.90
2018-02-15T03:06:27.288Z,-2.00
2018-02-15T03:08:54.960Z,-2.20
2018-02-15T03:11:22.510Z,-2.20
2018-02-15T03:13:50.051Z,-2.30
2018-02-15T03:16:17.799Z,-2.40
2018-02-15T03:18:45.339Z,-2.40
2018-02-15T03:21:12.825Z,-2.40
2018-02-15T03:23:41.189Z,-2.40
2018-02-15T03:26:08.741Z,-2.40
2018-02-15T03:28:36.342Z,-2.40
2018-02-15T03:31:04.330Z,-2.40
2018-02-15T03:33:31.885Z,-2.40
2018-02-15T03:35:59.461Z,-2.40
2018-02-15T03:38:27.076Z,-2.40
2018-02-15T03:40:54.649Z,-2.40
2018-02-15T03:43:22.130Z,-2.40
2018-02-15T03:45:49.787Z,-2.40
2018-02-15T03:48:18.095Z,-2.20
2018-02-15T03:50:45.640Z,-2.20
2018-02-15T03:53:13.260Z,-2.10
2018-02-15T03:55:40.836Z,-2.10
2018-02-15T03:58:08.375Z,-2.10
2018-02-15T04:00:35.988Z,-2.10
2018-02-15T04:03:03.527Z,-2.10
2018-02-15T04:05:31.106Z,-2.10
2018-02-15T04:07:58.956Z,-2.10
2018-02-15T04:10:26.667Z,-1.90
2018-02-15T04:12:54.968Z,-1.70
2018-02-15T04:15:22.536Z,-1.80
2018-02-15T04:17:50.103Z,-1.70
2018-02-15T04:20:18.361Z,-1.70
2018-02-15T04:22:46.729Z,-1.70
2018-02-15T04:25:15.076Z,-1.70
2018-02-15T04:27:43.395Z,-1.70
2018-02-15T04:30:10.971Z,-1.70
2018-02-15T04:32:38.511Z,-1.60
2018-02-15T04:35:06.083Z,-1.50
2018-02-15T04:37:34.418Z,-1.50
2018-02-15T04:40:01.996Z,-1.50
2018-02-15T04:42:29.541Z,-1.60
2018-02-15T04:44:57.331Z,-1.70
2018-02-15T04:47:24.900Z,-1.60
2018-02-15T04:49:52.385Z,-1.60
2018-02-15T04:52:19.960Z,-1.60
2018-02-15T04:54:47.531Z,-1.60
2018-02-15T04:57:15.310Z,-1.60
2018-02-15T04:59:43.846Z,-1.50
2018-02-15T05:02:11.426Z,-1.50
2018-02-15T05:04:38.975Z,-1.50
2018-02-15T05:07:06.550Z,-1.50
2018-02-15T05:09:34.091Z,-1.50
2018-02-15T05:12:02.408Z,-1.40
2018-02-15T05:14:30.356Z,-1.40
2018-02-15T05:16:58.600Z,-1.40
2018-02-15T05:19:26.172Z,-1.40
2018-02-15T05:21:53.885Z,-1.30
2018-02-15T05:24:21.468Z,-1.30
2018-02-15T05:26:49.048Z,-1.40
2018-02-15T05:29:16.656Z,-1.30
2018-02-15T05:31:44.199Z,-1.30
2018-02-15T05:34:11.742Z,-1.20
2018-02-15T05:36:39.691Z,-1.20
2018-02-15T05:39:08.037Z,-1.20
2018-02-15T05:41:36.381Z,-1.10
2018-02-15T05:44:04.039Z,-1.10
2018-02-15T05:46:31.587Z,-1.00
2018-02-15T05:48:59.901Z,-1.10
2018-02-15T05:51:27.475Z,-1.10
2018-02-15T05:53:55.023Z,-1.00
2018-02-15T05:56:22.509Z,-1.00
2018-02-15T05:58:50.104Z,-1.00
2018-02-15T06:01:17.639Z,-1.00
2018-02-15T06:03:45.186Z,-0.90
2018-02-15T06:06:12.801Z,-0.90
2018-02-15T06:08:40.357Z,-0.90
2018-02-15T06:11:07.932Z,-0.80
2018-02-15T06:13:35.500Z,-0.80
2018-02-15T06:16:03.810Z,-0.80
2018-02-15T06:18:31.353Z,-0.80
2018-02-15T06:20:58.919Z,-0.70
2018-02-15T06:23:26.470Z,-0.70
2018-02-15T06:25:54.012Z,-0.70
2018-02-15T06:28:21.613Z,-0.60
2018-02-15T06:30:49.196Z,-0.60
2018-02-15T06:33:16.735Z,-0.50
2018-02-15T06:35:44.436Z,-0.50
2018-02-15T06:38:12.016Z,-0.60
2018-02-15T06:40:39.604Z,-0.50
2018-02-15T06:43:08.066Z,-0.50
2018-02-15T06:45:36.376Z,-0.50
2018-02-15T06:48:03.947Z,-0.50
2018-02-15T06:50:31.593Z,-0.60
2018-02-15T06:52:59.136Z,-0.60
2018-02-15T06:55:26.716Z,-0.50
2018-02-15T06:57:55.043Z,-0.60
2018-02-15T07:00:22.632Z,-0.60
2018-02-15T07:02:50.177Z,-0.60
2018-02-15T07:05:17.971Z,-0.60
2018-02-15T07:07:45.557Z,-0.50
2018-02-15T07:10:13.863Z,-0.50
2018-02-15T07:12:41.611Z,-0.50
2018-02-15T07:15:09.152Z,-0.50
2018-02-15T07:17:36.695Z,-0.50
2018-02-15T07:20:04.501Z,-0.50
2018-02-15T07:22:32.807Z,-0.40
2018-02-15T07:25:00.322Z,-0.50
2018-02-15T07:27:27.907Z,-0.40
2018-02-15T07:29:55.463Z,-0.30
2018-02-15T07:32:23.003Z,-0.30
2018-02-15T07:34:50.550Z,-0.30
2018-02-15T07:37:18.088Z,-0.30
2018-02-15T07:39:45.677Z,-0.30
2018-02-15T07:42:13.625Z,-0.30
2018-02-15T07:44:41.960Z,-0.40
2018-02-15T07:47:09.437Z,-0.40
2018-02-15T07:49:38.076Z,-0.30
2018-02-15T07:52:05.619Z,-0.30
2018-02-15T07:54:33.200Z,-0.30
2018-02-15T07:57:00.725Z,-0.20
2018-02-15T07:59:29.265Z,-0.20
2018-02-15T08:01:56.811Z,-0.20
2018-02-15T08:04:24.417Z,-0.30
2018-02-15T08:06:51.965Z,-0.30
2018-02-15T08:09:19.515Z,-0.30
2018-02-15T08:11:47.318Z,-0.40
2018-02-15T08:14:15.661Z,-0.40
2018-02-15T08:16:43.205Z,-0.40
2018-02-15T08:19:10.798Z,-0.40
2018-02-15T08:21:38.372Z,-0.40
2018-02-15T08:24:05.951Z,-0.40
2018-02-15T08:26:34.295Z,-0.30
2018-02-15T08:29:01.880Z,-0.30
2018-02-15T08:31:29.460Z,-0.30
2018-02-15T08:33:57.031Z,-0.20
2018-02-15T08:36:24.576Z,-0.20
2018-02-15T08:38:52.109Z,0.00
2018-02-15T08:41:19.844Z,0.10
2018-02-15T08:43:47.325Z,0.10
2018-02-15T08:46:15.623Z,0.00
2018-02-15T08:48:43.200Z,0.00
2018-02-15T08:51:10.782Z,0.10
2018-02-15T08:53:39.083Z,0.20
2018-02-15T08:56:06.647Z,0.20
2018-02-15T08:58:34.216Z,0.20
2018-02-15T09:01:02.519Z,0.40
2018-02-15T09:03:30.093Z,0.40
2018-02-15T09:05:57.648Z,0.40
2018-02-15T09:08:25.187Z,0.30
2018-02-15T09:10:52.760Z,0.30
2018-02-15T09:13:21.066Z,0.40
2018-02-15T09:15:48.604Z,0.40
2018-02-15T09:18:16.204Z,0.50
2018-02-15T09:20:44.523Z,0.40
2018-02-15T09:23:12.090Z,0.40
2018-02-15T09:25:39.868Z,0.40
2018-02-15T09:28:07.444Z,0.40
2018-02-15T09:30:34.979Z,0.50
2018-02-15T09:33:02.623Z,0.50
2018-02-15T09:35:30.192Z,0.60
2018-02-15T09:37:57.764Z,0.60
2018-02-15T09:40:25.364Z,0.50
2018-02-15T09:42:52.903Z,0.30
2018-02-15T09:45:20.444Z,0.30
2018-02-15T09:47:48.031Z,0.20
2018-02-15T09:50:15.617Z,0.10
2018-02-15T09:52:43.162Z,0.10
2018-02-15T09:55:10.769Z,0.00
2018-02-15T09:57:38.311Z,0.00
2018-02-15T10:00:05.893Z,0.00
2018-02-15T10:02:34.758Z,0.10
2018-02-15T10:05:03.102Z,0.10
2018-02-15T10:07:30.685Z,0.10
2018-02-15T10:09:58.280Z,0.10
2018-02-15T10:12:25.831Z,0.00
2018-02-15T10:14:53.379Z,0.00
2018-02-15T10:17:21.313Z,0.10
2018-02-15T10:19:48.859Z,0.00
2018-02-15T10:22:16.436Z,0.10
2018-02-15T10:24:44.891Z,0.30
2018-02-15T10:27:13.191Z,0.40
2018-02-15T10:29:40.739Z,0.40
2018-02-15T10:32:08.357Z,0.50
2018-02-15T10:34:36.665Z,0.90
2018-02-15T10:37:04.240Z,0.90
2018-02-15T10:39:31.980Z,1.00
2018-02-15T10:41:59.518Z,1.00
2018-02-15T10:44:27.097Z,1.10
2018-02-15T10:46:55.520Z,1.30
2018-02-15T10:49:23.052Z,1.30
2018-02-15T10:51:50.621Z,1.30
2018-02-15T10:54:18.279Z,1.40
2018-02-15T10:56:46.579Z,1.50
2018-02-15T10:59:14.152Z,1.40
2018-02-15T11:01:41.712Z,1.50
2018-02-15T11:04:14.864Z,1.60
2018-02-15T11:06:42.764Z,1.60
2018-02-15T11:09:11.087Z,1.60
2018-02-15T11:11:38.660Z,1.60
2018-02-15T11:14:07.071Z,1.60
2018-02-15T11:16:34.605Z,1.60
2018-02-15T11:19:02.144Z,1.60
2018-02-15T11:21:29.715Z,1.70
2018-02-15T11:23:57.259Z,1.60
2018-02-15T11:26:25.563Z,1.60
2018-02-15T11:28:54.237Z,1.60
2018-02-15T11:31:22.545Z,1.70
2018-02-15T11:33:50.116Z,1.70
2018-02-15T11:36:17.713Z,1.80
2018-02-15T11:38:45.243Z,1.80
2018-02-15T11:41:12.825Z,1.90
2018-02-15T11:43:40.439Z,2.00
2018-02-15T11:46:08.008Z,2.00
2018-02-15T11:48:35.557Z,2.00
2018-02-15T11:51:03.120Z,2.00
2018-02-15T11:53:30.700Z,2.00
2018-02-15T11:55:59.010Z,2.00
2018-02-15T11:58:26.582Z,2.00
2018-02-15T12:00:54.160Z,2.00
2018-02-15T12:03:21.699Z,2.00
2018-02-15T12:05:49.293Z,2.00
2018-02-15T12:08:16.830Z,2.10
2018-02-15T12:10:44.391Z,2.00
2018-02-15T12:13:11.951Z,2.00
2018-02-15T12:15:39.529Z,2.10
2018-02-15T12:18:07.067Z,2.10
2018-02-15T12:20:34.875Z,2.10
2018-02-15T12:23:02.453Z,2.20
2018-02-15T12:25:30.756Z,2.20
2018-02-15T12:27:58.353Z,2.20
2018-02-15T12:30:26.705Z,2.30
2018-02-15T12:32:55.048Z,2.30
2018-02-15T12:35:22.791Z,2.30
2018-02-15T12:37:50.331Z,2.30
2018-02-15T12:40:18.651Z,2.30
2018-02-15T12:42:46.352Z,2.20
2018-02-15T12:45:13.896Z,2.30
2018-02-15T12:47:41.474Z,2.30
2018-02-15T12:50:09.848Z,2.30
2018-02-15T12:52:37.416Z,2.30
2018-02-15T12:55:04.965Z,2.40
2018-02-15T12:57:32.609Z,2.40
2018-02-15T13:00:00.159Z,2.40
2018-02-15T13:02:27.641Z,2.40
2018-02-15T13:04:55.224Z,2.50
2018-02-15T13:07:22.758Z,2.40
2018-02-15T13:09:50.300Z,2.50
2018-02-15T13:12:29.745Z,2.50
2018-02-15T13:14:57.320Z,2.60
2018-02-15T13:17:24.857Z,2.70
2018-02-15T13:20:04.365Z,2.70
2018-02-15T13:22:43.723Z,2.70
2018-02-15T13:25:12.047Z,2.80
2018-02-15T13:27:51.383Z,2.80
2018-02-15T13:30:19.080Z,2.80
2018-02-15T13:32:46.653Z,2.80
2018-02-15T13:35:14.230Z,2.80
2018-02-15T13:37:42.033Z,2.90
2018-02-15T13:40:09.576Z,2.90
2018-02-15T13:42:37.110Z,2.90
2018-02-15T13:45:04.721Z,2.80
2018-02-15T13:47:33.027Z,2.90
2018-02-15T13:50:00.604Z,2.80
2018-02-15T13:52:28.217Z,2.80
2018-02-15T13:54:55.751Z,2.90
2018-02-15T13:57:23.335Z,2.90
2018-02-15T13:59:51.117Z,3.00
2018-02-15T14:02:19.465Z,3.00
2018-02-15T14:04:46.995Z,3.00
2018-02-15T14:07:14.596Z,3.00
2018-02-15T14:09:42.164Z,3.00
2018-02-15T14:12:09.707Z,3.10
2018-02-15T14:14:37.675Z,3.10
2018-02-15T14:17:05.256Z,3.10
2018-02-15T14:19:33.562Z,3.30
2018-02-15T14:22:01.144Z,3.30
2018-02-15T14:24:28.716Z,3.30
2018-02-15T14:26:56.270Z,3.30
2018-02-15T14:29:23.869Z,3.30
2018-02-15T14:31:51.341Z,3.30
2018-02-15T14:34:19.641Z,3.20
2018-02-15T14:36:47.415Z,3.20
2018-02-15T14:39:14.992Z,3.20
2018-02-15T14:41:43.282Z,3.20
2018-02-15T14:44:10.839Z,3.20
2018-02-15T14:46:38.412Z,3.20
2018-02-15T14:49:05.884Z,3.20
2018-02-15T14:51:34.298Z,3.30
2018-02-15T14:54:01.872Z,3.30
2018-02-15T14:56:29.411Z,3.20
2018-02-15T14:58:57.122Z,3.30
2018-02-15T15:01:24.647Z,3.30
2018-02-15T15:03:52.215Z,3.30
2018-02-15T15:06:19.812Z,3.30
2018-02-15T15:08:48.515Z,3.30
2018-02-15T15:11:16.202Z,3.30
2018-02-15T15:13:43.953Z,3.30
2018-02-15T15:16:12.371Z,3.30
2018-02-15T15:18:39.953Z,3.20
2018-02-15T15:21:08.551Z,3.30
2018-02-15T15:23:36.951Z,3.30
2018-02-15T15:26:04.470Z,3.30
2018-02-15T15:28:32.964Z,3.30
2018-02-15T15:31:00.478Z,3.30
2018-02-15T15:33:28.771Z,3.30
2018-02-15T15:35:56.659Z,3.30
2018-02-15T15:38:24.232Z,3.30
2018-02-15T15:40:51.742Z,3.40
2018-02-15T15:43:19.328Z,3.40
2018-02-15T15:45:46.867Z,3.40
2018-02-15T15:48:14.407Z,3.50
2018-02-15T15:50:41.975Z,3.50
2018-02-15T15:53:09.511Z,3.50
2018-02-15T15:55:37.048Z,3.40
2018-02-15T15:58:04.839Z,3.50
2018-02-15T16:00:32.374Z,3.50
2018-02-15T16:02:59.948Z,3.50
2018-02-15T16:05:27.559Z,3.50
2018-02-15T16:07:55.867Z,3.50
2018-02-15T16:10:24.172Z,3.50
2018-02-15T16:12:51.744Z,3.50
2018-02-15T16:15:19.325Z,3.50
2018-02-15T16:17:47.627Z,3.50
2018-02-15T16:20:15.482Z,3.50
2018-02-15T16:22:43.766Z,3.50
2018-02-15T16:25:11.329Z,3.50
2018-02-15T16:27:39.604Z,3.40
2018-02-15T16:30:07.908Z,3.40
2018-02-15T16:32:35.448Z,3.40
2018-02-15T16:35:03.006Z,3.40
2018-02-15T16:37:30.488Z,3.40
2018-02-15T16:39:58.824Z,3.30
2018-02-15T16:42:26.433Z,3.30
2018-02-15T16:44:54.016Z,3.30
2018-02-15T16:47:21.557Z,3.30
2018-02-15T16:49:49.120Z,3.30
2018-02-15T16:52:17.423Z,3.30
2018-02-15T16:54:44.930Z,3.30
2018-02-15T16:57:13.505Z,3.40
2018-02-15T16:59:41.807Z,3.30
2018-02-15T17:02:09.376Z,3.30
2018-02-15T17:04:36.952Z,3.40
2018-02-15T17:07:05.294Z,3.30
2018-02-15T17:09:33.647Z,3.30
2018-02-15T17:12:01.204Z,3.30
2018-02-15T17:14:29.632Z,3.30
2018-02-15T17:16:57.200Z,3.30
2018-02-15T17:19:24.977Z,3.30
2018-02-15T17:21:53.216Z,3.20
2018-02-15T17:24:20.752Z,3.20
2018-02-15T17:26:48.298Z,3.20
2018-02-15T17:29:15.798Z,3.20
2018-02-15T17:31:43.319Z,3.20
2018-02-15T17:34:10.879Z,3.10
2018-02-15T17:36:38.386Z,3.20
2018-02-15T17:39:05.915Z,3.20
2018-02-15T17:41:33.510Z,3.20
2018-02-15T17:44:01.053Z,3.20
2018-02-15T17:46:28.589Z,3.20
2018-02-15T17:48:56.196Z,3.20
2018-02-15T17:51:23.771Z,3.30
2018-02-15T17:53:51.352Z,3.30
2018-02-15T17:56:18.919Z,3.30
2018-02-15T17:58:46.451Z,3.30
2018-02-15T18:01:13.995Z,3.40
2018-02-15T18:03:41.988Z,3.40
2018-02-15T18:06:10.324Z,3.50
2018-02-15T18:08:37.899Z,3.50
2018-02-15T18:11:06.268Z,3.50
2018-02-15T18:13:33.810Z,3.50
2018-02-15T18:16:01.380Z,3.40
2018-02-15T18:18:28.948Z,3.40
2018-02-15T18:20:56.498Z,3.40
2018-02-15T18:23:24.080Z,3.40
2018-02-15T18:25:51.887Z,3.40
2018-02-15T18:28:19.427Z,3.40
2018-02-15T18:30:47.051Z,3.40
2018-02-15T18:33:14.745Z,3.40
2018-02-15T18:35:42.311Z,3.40
2018-02-15T18:38:09.867Z,3.40
2018-02-15T18:40:37.584Z,3.40
2018-02-15T18:43:05.902Z,3.40
2018-02-15T18:45:33.449Z,3.40
2018-02-15T18:48:01.144Z,3.40
2018-02-15T18:50:29.491Z,3.40
2018-02-15T18:52:57.009Z,3.40
2018-02-15T18:55:24.590Z,3.40
2018-02-15T18:57:52.891Z,3.40
2018-02-15T19:00:20.432Z,3.40
2018-02-15T19:02:48.111Z,3.40
2018-02-15T19:05:15.655Z,3.40
2018-02-15T19:07:43.954Z,3.50
2018-02-15T19:30:25.474Z,3.50
2018-02-15T19:32:53.151Z,3.50
2018-02-15T19:35:20.720Z,3.50
2018-02-15T19:37:49.030Z,3.50
2018-02-15T19:57:37.631Z,3.40
2018-02-15T20:00:05.203Z,3.40
2018-02-15T20:02:32.750Z,3.40
2018-02-15T20:05:00.637Z,3.40
2018-02-15T20:07:28.166Z,3.40
2018-02-15T20:27:20.896Z,3.60
2018-02-15T20:29:48.465Z,3.70
2018-02-15T20:32:15.995Z,3.70
2018-02-15T20:34:43.989Z,3.70
2018-02-15T20:37:12.299Z,3.70
2018-02-15T20:57:01.196Z,3.70
2018-02-15T20:59:29.498Z,3.80
2018-02-15T21:01:57.041Z,3.70
2018-02-15T21:04:24.840Z,3.80
2018-02-15T21:06:53.152Z,3.80
2018-02-15T21:09:20.728Z,3.80
2018-02-15T21:11:48.663Z,3.80
2018-02-15T21:14:16.236Z,3.70
2018-02-15T21:16:44.777Z,3.70
2018-02-15T21:19:12.376Z,3.70
2018-02-15T21:21:39.954Z,3.80
2018-02-15T21:24:07.499Z,3.70
2018-02-15T21:26:35.303Z,3.70
2018-02-15T21:29:02.891Z,3.70
2018-02-15T21:31:30.481Z,3.70
2018-02-15T21:33:58.966Z,3.70
2018-02-15T21:36:26.568Z,3.60
2018-02-15T21:38:54.112Z,3.70
2018-02-15T21:41:21.675Z,3.70
2018-02-15T21:43:50.017Z,3.70
2018-02-15T21:46:17.597Z,3.60
2018-02-15T21:48:46.163Z,3.70
2018-02-15T21:51:14.499Z,3.70
2018-02-15T21:53:42.073Z,3.70
2018-02-15T21:56:09.864Z,3.70
2018-02-15T21:58:37.402Z,3.70
2018-02-15T22:18:26.001Z,3.90
2018-02-15T22:20:53.551Z,3.90
2018-02-15T22:40:39.760Z,4.30
2018-02-15T22:43:07.341Z,4.40
2018-02-15T22:45:34.880Z,4.40
2018-02-15T23:05:21.808Z,4.70
2018-02-15T23:07:50.061Z,4.80
2018-02-15T23:10:17.592Z,4.70
2018-02-15T23:12:45.196Z,4.70
2018-02-15T23:15:12.772Z,4.70
2018-02-15T23:17:40.345Z,4.80
2018-02-15T23:20:08.047Z,4.80
2018-02-15T23:22:35.522Z,4.80
2018-02-15T23:42:23.119Z,5.00
2018-02-15T23:44:50.697Z,4.90
2018-02-15T23:47:19.068Z,5.00
2018-02-15T23:49:48.115Z,5.10
2018-02-15T23:52:15.684Z,5.10
2018-02-15T23:54:43.990Z,5.10
2018-02-15T23:57:11.800Z,5.00
2018-02-15T23:59:40.140Z,5.10
