createdAt,value
2018-11-07T00:02:11.506Z,89.80
2018-11-07T00:04:43.974Z,89.70
2018-11-07T00:07:20.238Z,89.90
2018-11-07T00:09:58.631Z,89.90
2018-11-07T00:12:30.423Z,89.90
2018-11-07T00:15:02.187Z,90.00
2018-11-07T00:17:34.231Z,90.00
2018-11-07T00:20:08.836Z,90.00
2018-11-07T00:22:40.887Z,90.10
2018-11-07T00:25:13.191Z,90.10
2018-11-07T00:27:44.961Z,90.10
2018-11-07T00:32:53.223Z,90.50
2018-11-07T00:35:25.067Z,91.00
2018-11-07T00:37:56.969Z,91.00
2018-11-07T00:40:29.430Z,90.70
2018-11-07T00:43:01.280Z,91.00
2018-11-07T00:45:33.308Z,91.10
2018-11-07T00:53:02.181Z,91.10
2018-11-07T00:55:33.738Z,91.30
2018-11-07T00:58:07.131Z,91.20
2018-11-07T01:00:39.715Z,91.60
2018-11-07T01:03:11.466Z,91.20
2018-11-07T01:05:43.296Z,91.40
2018-11-07T01:08:15.768Z,91.70
2018-11-07T01:10:47.447Z,91.60
2018-11-07T01:13:19.565Z,91.90
2018-11-07T01:15:51.443Z,92.00
2018-11-07T01:18:23.404Z,91.90
2018-11-07T01:20:55.090Z,92.40
2018-11-07T01:23:27.022Z,92.10
2018-11-07T01:25:58.910Z,92.20
2018-11-07T01:28:31.281Z,92.20
2018-11-07T01:31:02.960Z,92.20
2018-11-07T01:33:34.923Z,92.30
2018-11-07T01:36:06.455Z,92.70
2018-11-07T01:38:38.138Z,92.70
2018-11-07T01:41:09.874Z,92.70
2018-11-07T01:43:41.794Z,92.80
2018-11-07T01:46:13.713Z,92.90
2018-11-07T01:48:45.727Z,92.90
2018-11-07T01:51:17.516Z,93.00
2018-11-07T01:53:49.315Z,93.50
2018-11-07T01:56:21.157Z,93.20
2018-11-07T01:58:52.805Z,93.50
2018-11-07T02:01:24.541Z,94.00
2018-11-07T02:03:56.670Z,93.60
2018-11-07T02:06:35.027Z,93.70
2018-11-07T02:09:10.338Z,93.90
2018-11-07T02:11:42.875Z,93.80
2018-11-07T02:14:15.043Z,93.80
2018-11-07T02:16:47.201Z,93.90
2018-11-07T02:19:19.420Z,94.00
2018-11-07T02:21:51.711Z,94.10
2018-11-07T02:24:23.698Z,94.10
2018-11-07T02:26:55.282Z,94.20
2018-11-07T02:29:27.411Z,94.40
2018-11-07T02:31:59.377Z,94.50
2018-11-07T02:34:31.228Z,94.70
2018-11-07T02:37:03.715Z,94.70
2018-11-07T02:39:35.588Z,95.00
2018-11-07T02:42:07.329Z,95.00
2018-11-07T02:44:39.886Z,94.90
2018-11-07T02:47:12.094Z,95.00
2018-11-07T02:49:43.926Z,95.00
2018-11-07T02:52:15.464Z,95.40
2018-11-07T02:54:47.753Z,95.20
2018-11-07T02:57:20.171Z,95.10
2018-11-07T02:59:52.474Z,95.70
2018-11-07T03:02:24.166Z,95.40
2018-11-07T03:04:56.406Z,95.30
2018-11-07T03:07:29.444Z,95.20
2018-11-07T03:10:01.279Z,95.30
2018-11-07T03:12:33.145Z,95.10
2018-11-07T03:15:04.855Z,95.30
2018-11-07T03:17:36.736Z,95.40
2018-11-07T03:20:10.971Z,95.50
2018-11-07T03:22:46.048Z,95.60
2018-11-07T03:25:17.892Z,95.80
2018-11-07T03:27:49.655Z,95.80
2018-11-07T03:30:21.521Z,95.80
2018-11-07T03:32:53.271Z,96.00
2018-11-07T03:35:27.570Z,96.00
2018-11-07T03:37:59.988Z,96.50
2018-11-07T03:40:31.835Z,96.20
2018-11-07T03:43:04.150Z,96.30
2018-11-07T03:45:41.110Z,96.30
2018-11-07T03:48:13.956Z,96.40
2018-11-07T03:50:45.874Z,96.50
2018-11-07T03:53:17.638Z,96.50
2018-11-07T03:55:49.592Z,96.50
2018-11-07T03:58:21.420Z,96.50
2018-11-07T04:00:53.643Z,96.40
2018-11-07T04:03:28.676Z,96.30
2018-11-07T04:06:00.370Z,96.20
2018-11-07T04:08:32.650Z,96.30
2018-11-07T04:11:05.215Z,96.10
2018-11-07T04:13:36.889Z,96.50
2018-11-07T04:16:08.858Z,97.00
2018-11-07T04:21:17.223Z,97.00
2018-11-07T04:23:52.918Z,97.30
2018-11-07T04:26:24.677Z,97.30
2018-11-07T04:28:56.641Z,97.70
2018-11-07T04:34:06.305Z,97.90
2018-11-07T04:36:37.789Z,97.80
2018-11-07T04:39:11.214Z,97.50
2018-11-07T04:41:42.899Z,97.90
2018-11-07T04:44:14.788Z,97.80
2018-11-07T04:46:46.392Z,97.70
2018-11-07T04:49:18.231Z,97.70
2018-11-07T04:51:49.789Z,97.50
2018-11-07T04:54:21.468Z,97.30
2018-11-07T04:56:54.179Z,97.80
2018-11-07T04:59:26.346Z,97.70
2018-11-07T05:01:59.091Z,98.10
2018-11-07T05:04:30.813Z,97.70
2018-11-07T05:07:02.559Z,97.50
2018-11-07T05:09:34.484Z,97.50
2018-11-07T05:12:07.409Z,97.70
2018-11-07T05:14:39.140Z,97.80
2018-11-07T05:17:10.845Z,97.90
2018-11-07T05:19:42.834Z,97.70
2018-11-07T05:22:14.794Z,97.80
2018-11-07T05:24:46.533Z,98.20
2018-11-07T05:27:18.416Z,98.30
2018-11-07T05:29:50.079Z,98.70
2018-11-07T05:32:22.051Z,99.00
2018-11-07T05:37:32.005Z,98.30
2018-11-07T05:40:04.380Z,98.00
2018-11-07T05:42:36.256Z,97.80
2018-11-07T05:45:08.720Z,97.60
2018-11-07T05:47:41.428Z,98.10
2018-11-07T05:50:13.117Z,98.10
2018-11-07T05:55:21.577Z,98.20
2018-11-07T05:57:53.682Z,98.50
2018-11-07T06:00:25.650Z,98.60
2018-11-07T06:02:57.582Z,98.80
2018-11-07T06:05:29.466Z,98.80
2018-11-07T06:08:01.382Z,98.70
2018-11-07T06:10:33.205Z,98.70
2018-11-07T06:13:05.215Z,98.70
2018-11-07T06:15:37.465Z,98.50
2018-11-07T06:18:09.417Z,98.60
2018-11-07T06:20:41.396Z,99.10
2018-11-07T06:23:13.879Z,99.10
2018-11-07T06:25:46.345Z,98.60
2018-11-07T06:30:54.696Z,99.50
2018-11-07T06:33:26.513Z,99.30
2018-11-07T06:35:58.271Z,98.80
2018-11-07T06:38:29.968Z,99.70
2018-11-07T06:41:01.715Z,99.80
2018-11-07T06:43:33.218Z,99.90
2018-11-07T06:46:04.784Z,99.90
2018-11-07T06:48:36.421Z,99.80
2018-11-07T06:51:08.077Z,99.80
2018-11-07T06:53:39.556Z,99.40
2018-11-07T06:56:11.357Z,99.50
2018-11-07T06:58:42.987Z,99.30
2018-11-07T07:01:14.907Z,99.30
2018-11-07T07:03:46.561Z,99.20
2018-11-07T07:06:18.192Z,99.20
2018-11-07T07:08:50.227Z,99.00
2018-11-07T07:11:21.989Z,99.00
2018-11-07T07:13:53.571Z,98.80
2018-11-07T07:16:25.129Z,98.80
2018-11-07T07:18:57.282Z,99.00
2018-11-07T07:21:29.599Z,99.20
2018-11-07T07:24:01.404Z,98.90
2018-11-07T07:26:33.318Z,99.00
2018-11-07T07:29:05.305Z,99.10
2018-11-07T07:31:37.082Z,98.80
2018-11-07T07:34:08.893Z,98.40
2018-11-07T07:36:40.632Z,98.80
2018-11-07T07:39:12.352Z,98.70
2018-11-07T07:41:44.107Z,98.50
2018-11-07T07:44:15.818Z,98.30
2018-11-07T07:46:47.680Z,98.50
2018-11-07T07:49:19.433Z,98.10
2018-11-07T07:51:51.266Z,98.20
2018-11-07T07:54:30.009Z,98.10
2018-11-07T07:57:01.675Z,98.10
2018-11-07T07:59:33.257Z,97.90
2018-11-07T08:02:05.934Z,97.50
2018-11-07T08:04:37.526Z,97.60
2018-11-07T08:07:09.819Z,97.70
2018-11-07T08:09:41.630Z,97.80
2018-11-07T08:12:17.457Z,97.30
2018-11-07T08:14:49.049Z,97.50
2018-11-07T08:17:20.854Z,97.30
2018-11-07T08:19:52.619Z,97.30
2018-11-07T08:22:24.461Z,97.00
2018-11-07T08:24:56.456Z,97.00
2018-11-07T08:27:27.982Z,96.70
2018-11-07T08:29:59.752Z,96.60
2018-11-07T08:32:31.546Z,96.80
2018-11-07T08:35:03.268Z,96.60
2018-11-07T08:37:34.917Z,96.10
2018-11-07T08:40:10.807Z,96.40
2018-11-07T08:42:42.583Z,96.20
2018-11-07T08:45:17.848Z,95.90
2018-11-07T08:47:49.442Z,95.50
2018-11-07T08:50:21.781Z,95.50
2018-11-07T08:52:53.347Z,95.90
2018-11-07T08:55:25.010Z,95.50
2018-11-07T08:57:56.553Z,95.00
2018-11-07T09:00:28.308Z,95.20
2018-11-07T09:03:00.367Z,94.90
2018-11-07T09:05:32.695Z,95.20
2018-11-07T09:08:04.398Z,95.10
2018-11-07T09:10:36.092Z,95.00
2018-11-07T09:13:07.712Z,94.90
2018-11-07T09:15:39.267Z,94.90
2018-11-07T09:18:11.295Z,94.80
2018-11-07T09:20:42.916Z,95.00
2018-11-07T09:23:14.526Z,94.80
2018-11-07T09:25:47.325Z,94.30
2018-11-07T09:30:54.700Z,94.40
2018-11-07T09:33:26.298Z,94.20
2018-11-07T09:35:58.279Z,94.20
2018-11-07T09:38:30.099Z,94.00
2018-11-07T09:41:01.787Z,94.30
2018-11-07T09:43:35.973Z,93.80
2018-11-07T09:48:44.629Z,93.90
2018-11-07T09:51:16.162Z,94.00
2018-11-07T09:53:47.880Z,94.20
2018-11-07T09:56:19.464Z,94.30
2018-11-07T09:58:51.167Z,94.40
2018-11-07T10:01:22.946Z,94.40
2018-11-07T10:03:57.525Z,94.40
2018-11-07T10:06:29.092Z,94.30
2018-11-07T10:09:01.151Z,94.00
2018-11-07T10:11:33.105Z,93.90
2018-11-07T10:14:05.376Z,93.90
2018-11-07T10:16:37.146Z,93.60
2018-11-07T10:19:09.213Z,93.40
2018-11-07T10:21:40.711Z,93.30
2018-11-07T10:24:12.253Z,93.30
2018-11-07T10:26:44.903Z,93.30
2018-11-07T10:29:16.988Z,93.20
2018-11-07T10:31:48.262Z,93.30
2018-11-07T10:34:20.356Z,92.80
2018-11-07T10:36:52.092Z,92.40
2018-11-07T10:39:23.812Z,92.00
2018-11-07T10:41:56.089Z,91.60
2018-11-07T10:44:27.862Z,91.20
2018-11-07T10:46:59.300Z,90.30
2018-11-07T10:49:31.682Z,90.30
2018-11-07T10:52:03.931Z,90.10
2018-11-07T10:54:36.065Z,89.90
2018-11-07T10:57:08.735Z,89.50
2018-11-07T10:59:40.501Z,90.30
2018-11-07T11:02:17.241Z,90.30
2018-11-07T11:04:49.339Z,90.40
2018-11-07T11:07:21.100Z,90.50
2018-11-07T11:09:52.787Z,90.20
2018-11-07T11:12:24.846Z,90.10
2018-11-07T11:14:56.499Z,90.10
2018-11-07T11:17:28.026Z,89.80
2018-11-07T11:20:00.102Z,88.80
2018-11-07T11:22:31.566Z,87.60
2018-11-07T11:25:03.309Z,87.50
2018-11-07T11:27:35.183Z,87.10
2018-11-07T11:30:08.424Z,87.20
2018-11-07T11:32:40.742Z,86.80
2018-11-07T11:35:13.059Z,86.30
2018-11-07T11:37:44.481Z,86.30
2018-11-07T11:40:18.860Z,85.30
2018-11-07T11:42:50.707Z,85.60
2018-11-07T11:48:00.564Z,81.00
2018-11-07T11:50:32.054Z,76.30
2018-11-07T11:53:03.567Z,67.80
2018-11-07T11:55:35.234Z,66.10
2018-11-07T11:58:07.093Z,65.40
2018-11-07T12:00:38.779Z,68.10
2018-11-07T12:03:14.008Z,65.50
2018-11-07T12:05:48.133Z,62.20
2018-11-07T12:08:19.665Z,55.70
2018-11-07T12:10:52.228Z,56.20
2018-11-07T12:13:24.003Z,52.90
2018-11-07T12:18:31.770Z,53.30
2018-11-07T12:21:04.031Z,43.50
2018-11-07T12:23:35.615Z,44.70
2018-11-07T12:26:07.274Z,41.00
2018-11-07T12:28:39.367Z,46.80
2018-11-07T12:31:11.664Z,46.80
2018-11-07T12:36:20.198Z,44.00
2018-11-07T12:38:51.777Z,45.20
2018-11-07T12:41:23.339Z,44.60
2018-11-07T12:43:55.758Z,46.20
2018-11-07T12:46:27.481Z,45.60
2018-11-07T12:48:59.428Z,48.00
2018-11-07T12:51:31.110Z,47.60
2018-11-07T12:54:02.995Z,50.40
2018-11-07T12:56:34.578Z,49.50
2018-11-07T12:59:06.766Z,49.30
2018-11-07T13:01:38.486Z,49.00
2018-11-07T13:04:14.232Z,50.30
2018-11-07T13:06:46.001Z,49.40
2018-11-07T13:09:17.615Z,51.40
2018-11-07T13:11:49.602Z,50.80
2018-11-07T13:14:21.622Z,51.10
2018-11-07T13:16:53.530Z,51.10
2018-11-07T13:19:25.083Z,52.50
2018-11-07T13:21:56.737Z,51.50
2018-11-07T13:24:28.189Z,53.00
2018-11-07T13:26:59.851Z,52.40
2018-11-07T13:29:31.485Z,52.00
2018-11-07T13:32:03.381Z,52.10
2018-11-07T13:34:34.904Z,51.70
2018-11-07T13:37:07.054Z,51.40
2018-11-07T13:39:38.711Z,51.90
2018-11-07T13:42:10.295Z,51.10
2018-11-07T13:44:41.926Z,50.90
2018-11-07T13:47:14.284Z,50.90
2018-11-07T13:49:46.465Z,51.30
2018-11-07T13:52:18.861Z,50.80
2018-11-07T13:54:50.660Z,51.70
2018-11-07T13:57:23.045Z,52.60
2018-11-07T14:02:31.359Z,52.90
2018-11-07T14:05:03.190Z,53.40
2018-11-07T14:07:34.765Z,54.10
2018-11-07T14:10:08.977Z,54.40
2018-11-07T14:12:41.330Z,54.50
2018-11-07T14:15:13.851Z,54.40
2018-11-07T14:17:45.712Z,54.20
2018-11-07T14:20:17.728Z,54.60
2018-11-07T14:22:49.859Z,54.50
2018-11-07T14:25:21.631Z,54.50
2018-11-07T14:27:53.426Z,54.60
2018-11-07T14:30:25.248Z,54.50
2018-11-07T14:32:59.715Z,54.90
2018-11-07T14:35:31.410Z,55.20
2018-11-07T14:38:03.039Z,55.60
2018-11-07T14:40:35.996Z,56.30
2018-11-07T14:43:07.761Z,56.90
2018-11-07T14:45:39.460Z,57.10
2018-11-07T14:48:11.271Z,58.00
2018-11-07T14:50:42.717Z,58.50
2018-11-07T14:53:14.208Z,58.80
2018-11-07T14:55:45.915Z,59.10
2018-11-07T14:58:18.472Z,59.80
2018-11-07T15:00:50.033Z,59.80
2018-11-07T15:03:21.841Z,61.10
2018-11-07T15:05:53.282Z,61.10
2018-11-07T15:08:25.257Z,62.70
2018-11-07T15:10:56.843Z,63.50
2018-11-07T15:13:28.470Z,63.70
2018-11-07T15:16:00.325Z,63.70
2018-11-07T15:18:32.872Z,64.00
2018-11-07T15:21:04.510Z,65.30
2018-11-07T15:23:37.060Z,65.80
2018-11-07T15:26:09.869Z,66.60
2018-11-07T15:28:41.831Z,66.60
2018-11-07T15:31:13.351Z,68.10
2018-11-07T15:33:45.592Z,67.40
2018-11-07T15:36:17.214Z,68.00
2018-11-07T15:38:49.310Z,69.70
2018-11-07T15:41:21.890Z,69.10
2018-11-07T15:43:53.650Z,70.20
2018-11-07T15:46:24.983Z,70.40
2018-11-07T15:48:56.709Z,72.10
2018-11-07T15:51:33.381Z,71.40
2018-11-07T15:54:07.939Z,71.00
2018-11-07T15:56:39.598Z,72.90
2018-11-07T15:59:12.713Z,71.50
2018-11-07T16:01:44.118Z,71.80
2018-11-07T16:04:15.717Z,72.60
2018-11-07T16:06:47.324Z,72.70
2018-11-07T16:09:19.632Z,72.90
2018-11-07T16:11:51.431Z,73.40
2018-11-07T16:14:23.071Z,74.70
2018-11-07T16:16:54.473Z,74.10
2018-11-07T16:19:26.535Z,74.20
2018-11-07T16:24:34.453Z,74.30
2018-11-07T16:27:06.593Z,74.30
2018-11-07T16:29:38.230Z,76.40
2018-11-07T16:32:09.807Z,75.30
2018-11-07T16:34:42.155Z,75.00
2018-11-07T16:37:13.945Z,75.20
2018-11-07T16:39:45.498Z,75.40
2018-11-07T16:42:16.837Z,76.50
2018-11-07T16:44:48.359Z,76.60
2018-11-07T16:49:56.749Z,76.90
2018-11-07T16:52:28.173Z,76.50
2018-11-07T16:55:00.024Z,77.90
2018-11-07T16:57:31.646Z,78.20
2018-11-07T17:00:03.543Z,77.20
2018-11-07T17:02:34.995Z,77.30
2018-11-07T17:05:06.870Z,78.20
2018-11-07T17:07:38.520Z,77.30
2018-11-07T17:10:10.951Z,79.50
2018-11-07T17:12:43.158Z,78.80
2018-11-07T17:15:14.744Z,78.30
2018-11-07T17:20:22.731Z,79.90
2018-11-07T17:22:54.178Z,83.00
2018-11-07T17:25:25.995Z,80.40
2018-11-07T17:27:57.363Z,79.30
2018-11-07T17:30:28.764Z,79.10
2018-11-07T17:33:00.435Z,79.10
2018-11-07T17:35:31.986Z,78.90
2018-11-07T17:38:03.825Z,78.80
2018-11-07T17:40:35.200Z,79.40
2018-11-07T17:43:07.124Z,79.40
2018-11-07T17:45:38.681Z,79.10
2018-11-07T17:48:19.514Z,79.20
2018-11-07T17:50:51.757Z,79.10
2018-11-07T17:53:23.167Z,79.40
2018-11-07T17:55:54.575Z,79.30
2018-11-07T17:58:26.375Z,80.20
2018-11-07T18:00:57.860Z,79.40
2018-11-07T18:03:29.296Z,79.50
2018-11-07T18:06:00.903Z,79.90
2018-11-07T18:08:32.383Z,79.90
2018-11-07T18:11:03.977Z,79.90
2018-11-07T18:13:35.800Z,79.90
2018-11-07T18:16:07.976Z,79.80
2018-11-07T18:18:39.847Z,79.90
2018-11-07T18:21:12.526Z,80.20
2018-11-07T18:23:44.185Z,79.90
2018-11-07T18:26:15.767Z,80.30
2018-11-07T18:28:47.495Z,80.80
2018-11-07T18:31:19.089Z,80.50
2018-11-07T18:33:51.062Z,80.70
2018-11-07T18:36:22.744Z,81.20
2018-11-07T18:38:58.455Z,81.20
2018-11-07T18:41:30.664Z,81.40
2018-11-07T18:44:03.717Z,81.60
2018-11-07T18:46:35.826Z,82.10
2018-11-07T18:51:45.034Z,82.40
2018-11-07T18:54:19.026Z,82.60
2018-11-07T18:56:52.517Z,83.20
2018-11-07T18:59:24.097Z,84.60
2018-11-07T19:01:59.945Z,84.20
2018-11-07T19:04:32.894Z,84.60
2018-11-07T19:07:05.344Z,84.50
2018-11-07T19:09:37.842Z,85.50
2018-11-07T19:14:49.668Z,86.00
2018-11-07T19:17:22.566Z,86.40
2018-11-07T19:19:54.147Z,85.90
2018-11-07T19:22:26.519Z,86.90
2018-11-07T19:24:59.736Z,87.80
2018-11-07T19:27:32.017Z,88.40
2018-11-07T19:30:05.120Z,87.60
2018-11-07T19:32:36.854Z,87.30
2018-11-07T19:35:13.270Z,87.20
2018-11-07T19:37:48.146Z,87.30
2018-11-07T19:40:24.042Z,87.10
2018-11-07T19:42:56.840Z,87.00
2018-11-07T19:45:29.145Z,87.10
2018-11-07T19:48:00.754Z,87.40
2018-11-07T19:50:32.350Z,87.90
2018-11-07T19:53:04.686Z,88.60
2018-11-07T19:55:38.574Z,87.90
2018-11-07T19:58:12.483Z,88.70
2018-11-07T20:00:44.489Z,88.30
2018-11-07T20:03:16.786Z,89.30
2018-11-07T20:05:50.141Z,89.30
2018-11-07T20:08:22.691Z,89.60
2018-11-07T20:10:55.689Z,89.70
2018-11-07T20:13:31.723Z,90.10
2018-11-07T20:16:03.969Z,90.00
2018-11-07T20:18:39.004Z,90.50
2018-11-07T20:21:11.719Z,90.70
2018-11-07T20:23:43.682Z,90.50
2018-11-07T20:26:16.241Z,90.50
2018-11-07T20:28:49.554Z,90.80
2018-11-07T20:31:22.093Z,90.60
2018-11-07T20:33:56.977Z,91.00
2018-11-07T20:36:35.257Z,90.80
2018-11-07T20:39:13.952Z,91.00
2018-11-07T20:41:48.233Z,91.40
2018-11-07T20:44:20.229Z,91.00
2018-11-07T20:46:53.418Z,91.10
2018-11-07T20:49:26.090Z,91.30
2018-11-07T20:51:58.840Z,91.20
2018-11-07T20:54:30.891Z,91.40
2018-11-07T20:57:02.313Z,91.60
2018-11-07T20:59:34.977Z,91.70
2018-11-07T21:02:06.810Z,91.50
2018-11-07T21:04:38.513Z,91.80
2018-11-07T21:07:10.256Z,92.30
2018-11-07T21:09:42.539Z,92.10
2018-11-07T21:12:14.791Z,92.00
2018-11-07T21:14:47.206Z,92.00
2018-11-07T21:17:19.482Z,91.90
2018-11-07T21:19:51.047Z,92.20
2018-11-07T21:22:23.124Z,92.20
2018-11-07T21:27:31.614Z,92.10
2018-11-07T21:30:03.605Z,92.10
2018-11-07T21:32:35.691Z,92.60
2018-11-07T21:35:07.631Z,92.60
2018-11-07T21:37:40.075Z,92.80
2018-11-07T21:40:14.639Z,92.60
2018-11-07T21:42:47.373Z,92.30
2018-11-07T21:45:19.202Z,92.40
2018-11-07T21:47:52.087Z,93.00
2018-11-07T21:53:00.838Z,92.70
2018-11-07T21:58:09.511Z,92.90
2018-11-07T22:00:41.047Z,93.00
2018-11-07T22:03:12.657Z,92.80
2018-11-07T22:05:45.131Z,92.90
2018-11-07T22:08:17.024Z,92.90
2018-11-07T22:10:48.911Z,92.70
2018-11-07T22:13:20.619Z,92.60
2018-11-07T22:15:52.260Z,92.70
2018-11-07T22:18:24.005Z,93.10
2018-11-07T22:20:55.521Z,92.80
2018-11-07T22:23:27.366Z,93.30
2018-11-07T22:25:59.503Z,92.90
2018-11-07T22:28:32.819Z,92.80
2018-11-07T22:31:04.424Z,92.60
2018-11-07T22:33:36.115Z,92.90
2018-11-07T22:36:07.753Z,92.70
2018-11-07T22:41:16.276Z,92.80
2018-11-07T22:43:48.041Z,92.90
2018-11-07T22:46:20.539Z,93.00
2018-11-07T22:48:53.863Z,92.90
2018-11-07T22:51:25.535Z,93.10
2018-11-07T22:53:57.320Z,92.90
2018-11-07T22:56:29.527Z,92.90
2018-11-07T22:59:01.284Z,92.70
2018-11-07T23:01:38.055Z,92.70
2018-11-07T23:04:10.763Z,92.90
2018-11-07T23:06:42.485Z,92.90
2018-11-07T23:09:15.060Z,92.90
2018-11-07T23:11:46.906Z,92.90
2018-11-07T23:14:20.213Z,92.90
2018-11-07T23:16:51.909Z,93.00
2018-11-07T23:19:30.101Z,92.80
2018-11-07T23:22:01.935Z,92.80
2018-11-07T23:24:33.965Z,92.60
2018-11-07T23:27:07.047Z,92.90
2018-11-07T23:29:38.874Z,93.00
2018-11-07T23:32:10.450Z,93.00
2018-11-07T23:37:18.864Z,94.20
2018-11-07T23:39:51.190Z,94.20
2018-11-07T23:42:22.951Z,94.20
2018-11-07T23:44:55.213Z,94.00
2018-11-07T23:47:27.018Z,93.70
2018-11-07T23:49:58.496Z,93.70
2018-11-07T23:52:36.040Z,93.50
2018-11-07T23:55:08.614Z,93.40
2018-11-07T23:57:40.259Z,93.60
