createdAt,value
2019-05-18T00:00:17.390Z,7.03
2019-05-18T00:02:49.087Z,7.42
2019-05-18T00:05:20.756Z,6.87
2019-05-18T00:07:52.588Z,7.30
2019-05-18T00:10:24.780Z,7.15
2019-05-18T00:12:56.414Z,6.97
2019-05-18T00:15:28.188Z,6.67
2019-05-18T00:18:00.032Z,7.10
2019-05-18T00:20:32.012Z,6.65
2019-05-18T00:23:03.664Z,7.15
2019-05-18T00:25:36.856Z,6.92
2019-05-18T00:28:08.726Z,6.53
2019-05-18T00:30:40.684Z,6.72
2019-05-18T00:33:12.645Z,6.70
2019-05-18T00:35:44.610Z,6.95
2019-05-18T00:38:16.568Z,7.03
2019-05-18T00:40:48.636Z,6.33
2019-05-18T00:43:20.495Z,6.97
2019-05-18T00:45:52.437Z,6.87
2019-05-18T00:48:24.323Z,6.55
2019-05-18T00:50:56.282Z,6.28
2019-05-18T00:53:28.146Z,6.62
2019-05-18T00:56:00.185Z,6.75
2019-05-18T00:58:31.751Z,7.25
2019-05-18T01:01:03.605Z,7.70
2019-05-18T01:03:35.683Z,7.65
2019-05-18T01:06:07.644Z,8.10
2019-05-18T01:08:39.609Z,8.00
2019-05-18T01:11:11.350Z,7.70
2019-05-18T01:13:43.226Z,7.65
2019-05-18T01:16:15.088Z,8.08
2019-05-18T01:18:47.052Z,7.85
2019-05-18T01:21:18.692Z,7.87
2019-05-18T01:23:50.774Z,7.30
2019-05-18T01:26:22.720Z,7.20
2019-05-18T01:28:57.552Z,7.67
2019-05-18T01:31:29.418Z,7.42
2019-05-18T01:34:01.385Z,7.87
2019-05-18T01:36:34.683Z,7.65
2019-05-18T01:39:07.531Z,7.65
2019-05-18T01:41:39.327Z,7.90
2019-05-18T01:44:10.983Z,7.72
2019-05-18T01:46:42.926Z,8.30
2019-05-18T01:49:14.907Z,7.50
2019-05-18T01:51:46.771Z,7.40
2019-05-18T01:54:18.714Z,6.72
2019-05-18T01:56:50.673Z,7.05
2019-05-18T01:59:22.674Z,7.90
2019-05-18T02:01:54.724Z,8.10
2019-05-18T02:04:26.784Z,7.35
2019-05-18T02:06:59.878Z,6.97
2019-05-18T02:09:31.617Z,6.67
2019-05-18T02:12:03.607Z,7.17
2019-05-18T02:14:35.354Z,7.20
2019-05-18T02:17:07.520Z,7.20
2019-05-18T02:19:39.420Z,6.87
2019-05-18T02:22:11.314Z,6.62
2019-05-18T02:24:43.392Z,5.70
2019-05-18T02:27:15.361Z,6.40
2019-05-18T02:29:47.437Z,5.75
2019-05-18T02:32:19.403Z,6.83
2019-05-18T02:34:51.364Z,6.80
2019-05-18T02:37:23.702Z,6.87
2019-05-18T02:39:56.828Z,6.10
2019-05-18T02:42:30.883Z,6.47
2019-05-18T02:45:02.168Z,6.35
2019-05-18T02:47:34.249Z,6.65
2019-05-18T02:50:09.695Z,6.03
2019-05-18T02:52:42.012Z,6.62
2019-05-18T02:55:14.197Z,6.30
2019-05-18T02:57:45.995Z,6.08
2019-05-18T03:00:17.940Z,6.50
2019-05-18T03:02:49.900Z,6.58
2019-05-18T03:05:21.880Z,6.95
2019-05-18T03:07:54.154Z,6.50
2019-05-18T03:10:26.132Z,5.97
2019-05-18T03:12:58.496Z,5.87
2019-05-18T03:15:30.549Z,6.60
2019-05-18T03:18:02.722Z,6.22
2019-05-18T03:20:34.664Z,6.90
2019-05-18T03:23:07.447Z,6.72
2019-05-18T03:25:39.287Z,6.25
2019-05-18T03:28:11.281Z,6.12
2019-05-18T03:30:42.964Z,6.60
2019-05-18T03:33:15.011Z,6.50
2019-05-18T03:35:47.409Z,6.42
2019-05-18T03:38:19.339Z,6.80
2019-05-18T03:40:51.214Z,6.80
2019-05-18T03:43:23.369Z,7.05
2019-05-18T03:45:55.939Z,6.65
2019-05-18T03:48:27.914Z,6.90
2019-05-18T03:50:59.558Z,6.58
2019-05-18T03:53:31.633Z,6.67
2019-05-18T03:56:03.902Z,6.50
2019-05-18T03:58:35.846Z,6.78
2019-05-18T04:01:07.717Z,6.95
2019-05-18T04:03:40.088Z,7.10
2019-05-18T04:06:12.166Z,6.62
2019-05-18T04:08:44.124Z,6.30
2019-05-18T04:11:15.885Z,6.50
2019-05-18T04:13:48.868Z,6.45
2019-05-18T04:16:20.920Z,6.58
2019-05-18T04:18:52.990Z,6.17
2019-05-18T04:21:24.958Z,6.55
2019-05-18T04:23:57.000Z,5.87
2019-05-18T04:26:28.971Z,6.58
2019-05-18T04:29:01.720Z,6.45
2019-05-18T04:31:33.735Z,6.20
2019-05-18T04:34:06.104Z,6.05
2019-05-18T04:36:37.758Z,6.12
2019-05-18T04:39:09.336Z,5.97
2019-05-18T04:41:42.938Z,6.28
2019-05-18T04:44:14.976Z,6.25
2019-05-18T04:46:46.942Z,5.70
2019-05-18T04:49:19.114Z,6.25
2019-05-18T04:51:51.363Z,5.72
2019-05-18T04:54:24.067Z,5.85
2019-05-18T04:56:55.711Z,6.20
2019-05-18T04:59:27.681Z,6.12
2019-05-18T05:01:59.749Z,6.67
2019-05-18T05:04:32.418Z,6.83
2019-05-18T05:07:05.716Z,6.22
2019-05-18T05:09:40.347Z,5.87
2019-05-18T05:12:12.389Z,6.70
2019-05-18T05:14:44.369Z,6.67
2019-05-18T05:17:16.232Z,6.33
2019-05-18T05:19:48.191Z,6.58
2019-05-18T05:22:20.146Z,6.50
2019-05-18T05:24:52.123Z,5.97
2019-05-18T05:27:26.217Z,6.58
2019-05-18T05:29:58.275Z,6.55
2019-05-18T05:32:29.854Z,6.33
2019-05-18T05:35:02.688Z,6.72
2019-05-18T05:37:34.486Z,6.00
2019-05-18T05:40:08.136Z,5.90
2019-05-18T05:42:41.094Z,6.37
2019-05-18T05:45:13.050Z,6.22
2019-05-18T05:47:45.013Z,6.47
2019-05-18T05:50:17.766Z,6.37
2019-05-18T05:52:49.449Z,6.72
2019-05-18T05:55:21.415Z,6.10
2019-05-18T05:57:53.354Z,6.70
2019-05-18T06:00:25.422Z,6.80
2019-05-18T06:02:57.352Z,6.25
2019-05-18T06:05:29.238Z,5.95
2019-05-18T06:08:01.224Z,6.47
2019-05-18T06:10:33.085Z,6.55
2019-05-18T06:13:06.418Z,5.97
2019-05-18T06:15:38.137Z,5.97
2019-05-18T06:18:10.181Z,6.37
2019-05-18T06:20:50.860Z,5.85
2019-05-18T06:23:15.863Z,6.30
2019-05-18T06:25:47.838Z,5.80
2019-05-18T06:28:19.697Z,6.50
2019-05-18T06:30:51.620Z,5.67
2019-05-18T06:33:23.717Z,6.22
2019-05-18T06:35:55.584Z,6.37
2019-05-18T06:38:27.440Z,6.37
2019-05-18T06:40:59.520Z,6.58
2019-05-18T06:43:32.942Z,5.75
2019-05-18T06:46:10.500Z,6.40
2019-05-18T06:48:41.242Z,7.05
2019-05-18T06:51:13.103Z,6.58
2019-05-18T06:53:45.573Z,6.35
2019-05-18T06:56:17.745Z,6.22
2019-05-18T06:58:49.962Z,5.90
2019-05-18T07:01:21.546Z,5.65
2019-05-18T07:03:53.713Z,6.05
2019-05-18T07:06:25.591Z,6.05
2019-05-18T07:08:57.827Z,5.65
2019-05-18T07:11:29.906Z,5.67
2019-05-18T07:14:01.987Z,5.90
2019-05-18T07:16:34.157Z,6.58
2019-05-18T07:19:06.307Z,5.62
2019-05-18T07:21:38.483Z,6.12
2019-05-18T07:24:10.557Z,6.22
2019-05-18T07:26:43.848Z,5.60
2019-05-18T07:29:15.810Z,6.30
2019-05-18T07:31:49.001Z,6.10
2019-05-18T07:34:21.175Z,5.85
2019-05-18T07:36:53.240Z,6.22
2019-05-18T07:39:25.317Z,5.97
2019-05-18T07:41:57.259Z,6.17
2019-05-18T07:44:29.724Z,6.35
2019-05-18T07:47:01.384Z,6.37
2019-05-18T07:49:33.467Z,6.17
2019-05-18T07:52:05.427Z,6.33
2019-05-18T07:54:37.577Z,5.85
2019-05-18T07:57:09.761Z,6.03
2019-05-18T07:59:41.703Z,6.25
2019-05-18T08:02:14.410Z,6.00
2019-05-18T08:04:46.552Z,6.40
2019-05-18T08:07:18.518Z,6.05
2019-05-18T08:09:50.817Z,6.22
2019-05-18T08:12:22.559Z,6.12
2019-05-18T08:14:54.522Z,6.33
2019-05-18T08:17:26.481Z,6.22
2019-05-18T08:19:58.370Z,6.65
2019-05-18T08:22:30.415Z,6.40
2019-05-18T08:25:02.073Z,6.60
2019-05-18T08:27:33.728Z,6.28
2019-05-18T08:30:11.621Z,5.78
2019-05-18T08:32:43.485Z,6.30
2019-05-18T08:35:15.846Z,5.83
2019-05-18T08:37:47.512Z,6.25
2019-05-18T08:40:19.478Z,6.15
2019-05-18T08:42:51.523Z,6.55
2019-05-18T08:45:23.604Z,6.35
2019-05-18T08:47:55.349Z,6.00
2019-05-18T08:50:27.325Z,6.65
2019-05-18T08:52:59.073Z,6.33
2019-05-18T08:55:31.002Z,6.70
2019-05-18T08:58:02.821Z,6.62
2019-05-18T09:00:34.656Z,6.37
2019-05-18T09:03:06.813Z,6.08
2019-05-18T09:05:39.201Z,6.37
2019-05-18T09:08:11.274Z,6.58
2019-05-18T09:10:43.646Z,6.97
2019-05-18T09:13:15.409Z,6.53
2019-05-18T09:15:47.272Z,6.10
2019-05-18T09:18:19.107Z,6.15
2019-05-18T09:20:51.089Z,6.58
2019-05-18T09:23:23.175Z,6.50
2019-05-18T09:25:54.821Z,6.12
2019-05-18T09:28:27.174Z,5.70
2019-05-18T09:30:59.350Z,6.25
2019-05-18T09:33:31.382Z,5.95
2019-05-18T09:36:03.276Z,6.37
2019-05-18T09:38:35.338Z,6.12
2019-05-18T09:41:07.652Z,6.42
2019-05-18T09:43:39.465Z,6.15
2019-05-18T09:46:14.477Z,6.30
2019-05-18T09:48:46.325Z,5.70
2019-05-18T09:51:18.311Z,5.60
2019-05-18T09:53:51.860Z,6.10
2019-05-18T09:58:54.543Z,6.15
2019-05-18T10:01:26.488Z,6.65
2019-05-18T10:03:58.857Z,5.97
2019-05-18T10:06:31.520Z,5.80
2019-05-18T10:09:07.550Z,5.80
2019-05-18T10:11:39.564Z,6.00
2019-05-18T10:14:11.853Z,6.30
2019-05-18T10:16:43.791Z,5.70
2019-05-18T10:19:15.633Z,5.50
2019-05-18T10:21:47.829Z,6.00
2019-05-18T10:24:19.980Z,6.05
2019-05-18T10:26:51.521Z,6.05
2019-05-18T10:29:24.939Z,5.92
2019-05-18T10:31:56.888Z,6.30
2019-05-18T10:34:28.872Z,8.10
2019-05-18T10:37:00.739Z,8.33
2019-05-18T10:39:34.326Z,6.78
2019-05-18T10:42:06.187Z,6.08
2019-05-18T10:44:37.722Z,6.05
2019-05-18T10:47:09.786Z,5.60
2019-05-18T10:49:41.663Z,6.05
2019-05-18T10:52:13.730Z,5.72
2019-05-18T10:54:45.386Z,5.67
2019-05-18T10:57:17.283Z,6.30
2019-05-18T10:59:49.209Z,5.50
2019-05-18T11:02:21.088Z,5.97
2019-05-18T11:04:53.330Z,5.72
2019-05-18T11:07:28.723Z,5.85
2019-05-18T11:12:29.641Z,5.85
2019-05-18T11:15:01.689Z,5.92
2019-05-18T11:17:33.601Z,5.70
2019-05-18T11:20:07.857Z,5.12
2019-05-18T11:22:39.949Z,6.00
2019-05-18T11:25:12.062Z,5.50
2019-05-18T11:27:44.332Z,5.60
2019-05-18T11:30:17.266Z,6.08
2019-05-18T11:32:49.435Z,5.92
2019-05-18T11:35:21.418Z,5.92
2019-05-18T11:37:53.343Z,5.55
2019-05-18T11:40:25.412Z,5.47
2019-05-18T11:42:57.077Z,5.58
2019-05-18T11:45:28.942Z,5.90
2019-05-18T11:48:00.808Z,5.10
2019-05-18T11:50:33.068Z,5.72
2019-05-18T11:53:05.139Z,6.00
2019-05-18T11:55:36.775Z,6.28
2019-05-18T11:58:08.659Z,5.37
2019-05-18T12:00:40.514Z,5.47
2019-05-18T12:03:13.280Z,5.70
2019-05-18T12:05:45.139Z,6.00
2019-05-18T12:08:17.001Z,5.53
2019-05-18T12:10:49.171Z,5.72
2019-05-18T12:13:22.464Z,5.70
2019-05-18T12:15:55.596Z,6.28
2019-05-18T12:18:27.330Z,6.05
2019-05-18T12:20:59.493Z,5.55
2019-05-18T12:23:31.459Z,6.08
2019-05-18T12:26:03.527Z,5.62
2019-05-18T12:28:35.282Z,5.83
2019-05-18T12:31:07.344Z,5.90
2019-05-18T12:33:39.617Z,6.08
2019-05-18T12:36:11.403Z,5.40
2019-05-18T12:38:43.438Z,5.00
2019-05-18T12:41:17.251Z,5.40
2019-05-18T12:43:49.187Z,4.90
2019-05-18T12:46:21.170Z,5.22
2019-05-18T12:48:52.834Z,5.35
2019-05-18T12:51:25.201Z,4.67
2019-05-18T12:53:57.199Z,4.97
2019-05-18T12:56:29.211Z,5.30
2019-05-18T12:59:02.521Z,5.35
2019-05-18T13:01:34.569Z,4.95
2019-05-18T13:04:06.451Z,5.25
2019-05-18T13:06:38.615Z,5.45
2019-05-18T13:09:10.575Z,5.40
2019-05-18T13:11:42.116Z,5.60
2019-05-18T13:14:14.283Z,6.08
2019-05-18T13:16:45.933Z,5.33
2019-05-18T13:19:18.124Z,5.10
2019-05-18T13:21:49.793Z,5.00
2019-05-18T13:24:21.669Z,5.10
2019-05-18T13:26:53.627Z,5.58
2019-05-18T13:29:26.281Z,5.15
2019-05-18T13:31:59.121Z,5.03
2019-05-18T13:34:31.132Z,4.58
2019-05-18T13:37:03.186Z,6.55
2019-05-18T13:39:35.268Z,7.50
2019-05-18T13:42:07.430Z,5.70
2019-05-18T13:44:39.160Z,5.03
2019-05-18T13:47:11.227Z,5.50
2019-05-18T13:49:43.626Z,4.58
2019-05-18T13:52:15.373Z,5.00
2019-05-18T13:55:02.181Z,5.17
2019-05-18T13:57:21.356Z,4.62
2019-05-18T13:59:53.420Z,5.58
2019-05-18T14:02:25.260Z,15.03
2019-05-18T14:04:57.335Z,16.75
2019-05-18T14:07:29.411Z,9.38
2019-05-18T14:10:01.275Z,7.67
2019-05-18T14:12:33.387Z,5.50
2019-05-18T14:15:09.401Z,9.05
2019-05-18T14:17:41.132Z,6.80
2019-05-18T14:20:15.350Z,8.10
2019-05-18T14:22:47.949Z,4.87
2019-05-18T14:25:20.365Z,4.40
2019-05-18T14:27:52.496Z,4.45
2019-05-18T14:30:24.447Z,4.40
2019-05-18T14:32:56.514Z,4.55
2019-05-18T14:35:28.678Z,4.35
2019-05-18T14:38:00.834Z,4.80
2019-05-18T14:40:32.816Z,4.53
2019-05-18T14:43:04.566Z,4.37
2019-05-18T14:45:36.639Z,4.50
2019-05-18T14:48:08.988Z,4.58
2019-05-18T14:50:40.690Z,4.45
2019-05-18T14:53:13.036Z,4.20
2019-05-18T14:55:45.817Z,4.30
2019-05-18T14:58:17.780Z,4.12
2019-05-18T15:00:49.745Z,4.00
2019-05-18T15:03:22.113Z,4.40
2019-05-18T15:05:54.263Z,4.00
2019-05-18T15:08:26.250Z,4.28
2019-05-18T15:10:57.910Z,4.22
2019-05-18T15:13:29.759Z,4.60
2019-05-18T15:16:01.430Z,4.62
2019-05-18T15:18:34.302Z,4.00
2019-05-18T15:21:06.641Z,3.90
2019-05-18T15:23:38.640Z,4.15
2019-05-18T15:26:11.212Z,4.05
2019-05-18T15:28:43.015Z,4.33
2019-05-18T15:31:15.023Z,4.28
2019-05-18T15:33:47.306Z,4.00
2019-05-18T15:36:19.892Z,4.37
2019-05-18T15:38:51.539Z,4.40
2019-05-18T15:41:23.592Z,4.62
2019-05-18T15:43:55.652Z,4.72
2019-05-18T15:46:27.947Z,4.20
2019-05-18T15:48:59.713Z,4.35
2019-05-18T15:51:31.480Z,4.37
2019-05-18T15:54:03.525Z,4.15
2019-05-18T15:56:35.520Z,4.35
2019-05-18T15:59:07.420Z,4.72
2019-05-18T16:01:39.013Z,5.60
2019-05-18T16:04:11.066Z,4.65
2019-05-18T16:09:15.151Z,4.60
2019-05-18T16:11:47.262Z,5.30
2019-05-18T16:14:19.433Z,4.35
2019-05-18T16:16:54.921Z,4.78
2019-05-18T16:19:24.790Z,4.65
2019-05-18T16:21:56.944Z,5.10
2019-05-18T16:24:28.827Z,4.87
2019-05-18T16:27:00.614Z,4.45
2019-05-18T16:29:32.729Z,5.22
2019-05-18T16:34:37.061Z,5.42
2019-05-18T16:37:09.638Z,4.67
2019-05-18T16:39:41.628Z,4.78
2019-05-18T16:42:13.380Z,4.60
2019-05-18T16:44:45.118Z,4.50
2019-05-18T16:47:17.208Z,4.53
2019-05-18T16:49:49.278Z,5.17
2019-05-18T16:52:21.217Z,4.65
2019-05-18T16:54:53.201Z,4.62
2019-05-18T16:57:25.068Z,4.75
2019-05-18T16:59:57.098Z,5.10
2019-05-18T17:02:32.016Z,4.90
2019-05-18T17:05:02.468Z,5.22
2019-05-18T17:07:34.542Z,5.42
2019-05-18T17:10:07.592Z,5.45
2019-05-18T17:12:39.497Z,8.98
2019-05-18T17:15:11.959Z,5.17
2019-05-18T17:17:43.510Z,5.25
2019-05-18T17:20:18.259Z,5.87
2019-05-18T17:22:49.971Z,5.40
2019-05-18T17:25:21.956Z,6.20
2019-05-18T17:27:53.707Z,5.78
2019-05-18T17:30:25.814Z,6.15
2019-05-18T17:32:58.922Z,5.62
2019-05-18T17:35:30.948Z,6.45
2019-05-18T17:38:03.131Z,5.97
2019-05-18T17:40:35.077Z,5.58
2019-05-18T17:43:07.330Z,5.40
2019-05-18T17:45:39.319Z,5.10
2019-05-18T17:48:14.550Z,5.20
2019-05-18T17:50:47.704Z,5.50
2019-05-18T17:53:19.807Z,6.03
2019-05-18T17:55:51.867Z,7.25
2019-05-18T17:58:24.146Z,5.62
2019-05-18T18:00:56.206Z,5.10
2019-05-18T18:03:28.358Z,5.22
2019-05-18T18:06:00.324Z,5.47
2019-05-18T18:08:33.615Z,6.12
2019-05-18T18:11:05.799Z,6.03
2019-05-18T18:13:37.752Z,5.50
2019-05-18T18:16:09.929Z,5.70
2019-05-18T18:18:41.998Z,5.92
2019-05-18T18:21:14.171Z,5.20
2019-05-18T18:23:54.164Z,5.70
2019-05-18T18:26:19.456Z,5.97
2019-05-18T18:28:51.079Z,6.17
2019-05-18T18:31:22.820Z,7.40
2019-05-18T18:33:54.799Z,9.20
2019-05-18T18:36:26.947Z,9.83
2019-05-18T18:38:59.133Z,10.88
2019-05-18T18:41:31.239Z,6.53
2019-05-18T18:44:03.060Z,5.35
2019-05-18T18:46:35.067Z,5.15
2019-05-18T18:49:07.397Z,6.30
2019-05-18T18:51:39.555Z,7.10
2019-05-18T18:54:12.768Z,5.78
2019-05-18T18:56:44.800Z,5.47
2019-05-18T18:59:16.782Z,5.03
2019-05-18T19:01:48.783Z,5.40
2019-05-18T19:04:20.811Z,5.33
2019-05-18T19:06:52.571Z,4.90
2019-05-18T19:09:26.007Z,5.05
2019-05-18T19:11:58.029Z,4.80
2019-05-18T19:14:30.280Z,4.75
2019-05-18T19:17:09.845Z,4.83
2019-05-18T19:19:41.577Z,4.80
2019-05-18T19:22:13.439Z,5.10
2019-05-18T19:24:45.422Z,4.42
2019-05-18T19:27:17.368Z,4.90
2019-05-18T19:29:49.353Z,4.97
2019-05-18T19:32:21.512Z,4.92
2019-05-18T19:34:53.163Z,4.78
2019-05-18T19:37:26.553Z,4.87
2019-05-18T19:39:58.223Z,4.50
2019-05-18T19:42:30.285Z,4.78
2019-05-18T19:45:02.501Z,4.85
2019-05-18T19:47:34.450Z,4.80
2019-05-18T19:50:10.866Z,5.08
2019-05-18T19:52:42.629Z,4.87
2019-05-18T19:55:14.707Z,4.75
2019-05-18T19:57:46.568Z,5.20
2019-05-18T20:00:20.173Z,5.05
2019-05-18T20:02:52.138Z,4.47
2019-05-18T20:05:24.084Z,4.95
2019-05-18T20:07:56.486Z,4.97
2019-05-18T20:10:29.440Z,4.70
2019-05-18T20:13:01.916Z,5.00
2019-05-18T20:15:33.893Z,4.83
2019-05-18T20:18:05.859Z,5.28
2019-05-18T20:20:37.922Z,4.85
2019-05-18T20:23:09.872Z,4.97
2019-05-18T20:25:41.439Z,4.60
2019-05-18T20:28:23.448Z,4.67
2019-05-18T20:30:46.593Z,4.90
2019-05-18T20:33:18.763Z,4.45
2019-05-18T20:35:51.029Z,5.05
2019-05-18T20:38:23.191Z,4.80
2019-05-18T20:40:55.300Z,4.80
2019-05-18T20:43:27.428Z,5.00
2019-05-18T20:45:59.602Z,4.90
2019-05-18T20:48:31.956Z,5.20
2019-05-18T20:51:04.017Z,5.20
2019-05-18T20:53:36.200Z,5.35
2019-05-18T20:56:08.042Z,5.03
2019-05-18T20:58:40.916Z,4.78
2019-05-18T21:01:12.702Z,4.25
2019-05-18T21:03:44.751Z,4.80
2019-05-18T21:06:17.347Z,4.55
2019-05-18T21:08:49.104Z,4.30
2019-05-18T21:11:21.047Z,4.37
2019-05-18T21:13:53.036Z,4.15
2019-05-18T21:16:25.310Z,4.50
2019-05-18T21:18:57.248Z,4.35
2019-05-18T21:21:29.214Z,4.30
2019-05-18T21:24:01.427Z,4.53
2019-05-18T21:26:33.355Z,4.10
2019-05-18T21:29:05.212Z,4.45
2019-05-18T21:31:36.870Z,3.75
2019-05-18T21:34:09.122Z,4.42
2019-05-18T21:36:41.082Z,4.12
2019-05-18T21:39:13.035Z,4.30
2019-05-18T21:41:45.228Z,4.30
2019-05-18T21:44:17.200Z,4.35
2019-05-18T21:46:49.053Z,4.37
2019-05-18T21:49:22.194Z,4.50
2019-05-18T21:51:53.901Z,4.80
2019-05-18T21:54:26.073Z,4.60
2019-05-18T21:56:58.030Z,4.75
2019-05-18T21:59:30.197Z,4.22
2019-05-18T22:02:02.270Z,4.30
2019-05-18T22:04:34.840Z,4.47
2019-05-18T22:07:06.799Z,4.67
2019-05-18T22:09:38.876Z,4.83
2019-05-18T22:12:10.813Z,4.00
2019-05-18T22:14:43.875Z,4.37
2019-05-18T22:17:15.659Z,4.28
2019-05-18T22:19:47.318Z,4.50
2019-05-18T22:22:19.604Z,4.70
2019-05-18T22:24:51.976Z,4.65
2019-05-18T22:27:23.837Z,4.72
2019-05-18T22:29:55.676Z,5.15
2019-05-18T22:32:27.849Z,4.67
2019-05-18T22:35:00.235Z,4.33
2019-05-18T22:37:32.287Z,4.53
2019-05-18T22:40:06.913Z,5.12
2019-05-18T22:45:09.535Z,4.37
2019-05-18T22:47:41.796Z,4.87
2019-05-18T22:50:13.840Z,4.78
2019-05-18T22:52:45.828Z,4.35
2019-05-18T22:55:17.887Z,4.40
2019-05-18T22:57:49.745Z,4.25
2019-05-18T23:00:21.812Z,4.30
2019-05-18T23:02:53.474Z,3.50
2019-05-18T23:05:25.513Z,4.15
2019-05-18T23:07:57.478Z,3.65
2019-05-18T23:10:29.744Z,3.83
2019-05-18T23:13:01.937Z,4.10
2019-05-18T23:15:35.286Z,3.75
2019-05-18T23:18:07.087Z,3.75
2019-05-18T23:20:38.830Z,3.80
2019-05-18T23:23:10.904Z,3.55
2019-05-18T23:25:42.873Z,4.00
2019-05-18T23:28:14.936Z,3.87
2019-05-18T23:30:46.906Z,4.03
2019-05-18T23:33:19.782Z,4.17
2019-05-18T23:35:51.749Z,3.75
2019-05-18T23:38:23.912Z,3.70
2019-05-18T23:40:56.473Z,3.58
2019-05-18T23:43:28.331Z,3.77
2019-05-18T23:46:00.297Z,3.80
2019-05-18T23:48:32.457Z,4.47
2019-05-18T23:51:05.730Z,3.83
2019-05-18T23:53:37.876Z,4.03
2019-05-18T23:56:09.787Z,4.53
2019-05-18T23:58:41.562Z,4.00
