createdAt,value
2023-05-14T00:01:51.605Z,27.40
2023-05-14T00:05:01.252Z,27.50
2023-05-14T00:08:11.562Z,27.50
2023-05-14T00:11:24.477Z,27.40
2023-05-14T00:14:37.008Z,27.30
2023-05-14T00:17:47.255Z,27.40
2023-05-14T00:20:59.043Z,27.40
2023-05-14T00:24:14.823Z,27.30
2023-05-14T00:27:26.674Z,27.20
2023-05-14T00:30:38.772Z,27.20
2023-05-14T00:33:50.312Z,27.30
2023-05-14T00:37:00.311Z,27.30
2023-05-14T00:40:13.534Z,27.20
2023-05-14T00:43:25.752Z,27.10
2023-05-14T00:46:35.920Z,27.10
2023-05-14T00:49:46.799Z,27.20
2023-05-14T00:52:56.715Z,27.20
2023-05-14T00:56:09.989Z,27.20
2023-05-14T00:59:18.699Z,27.10
2023-05-14T01:02:33.327Z,27.30
2023-05-14T01:05:49.479Z,27.30
2023-05-14T01:09:05.702Z,27.30
2023-05-14T01:12:23.676Z,27.20
2023-05-14T01:15:36.832Z,27.20
2023-05-14T01:18:45.428Z,27.20
2023-05-14T01:21:56.710Z,27.30
2023-05-14T01:25:10.133Z,27.20
2023-05-14T01:28:40.858Z,27.10
2023-05-14T01:31:54.874Z,27.20
2023-05-14T01:35:06.577Z,27.20
2023-05-14T01:38:19.386Z,27.20
2023-05-14T01:41:30.501Z,27.20
2023-05-14T01:45:00.667Z,27.20
2023-05-14T01:48:12.440Z,27.20
2023-05-14T01:51:25.034Z,27.20
2023-05-14T01:54:38.594Z,27.10
2023-05-14T01:57:50.259Z,27.10
2023-05-14T02:01:02.217Z,27.10
2023-05-14T02:04:15.612Z,27.20
2023-05-14T02:07:27.520Z,27.20
2023-05-14T02:10:40.240Z,27.10
2023-05-14T02:13:55.917Z,27.00
2023-05-14T02:17:07.127Z,27.10
2023-05-14T02:20:18.068Z,27.10
2023-05-14T02:23:37.922Z,27.10
2023-05-14T02:26:37.847Z,27.00
2023-05-14T02:29:48.596Z,27.00
2023-05-14T02:33:01.647Z,27.00
2023-05-14T02:36:13.133Z,27.10
2023-05-14T02:39:23.650Z,27.00
2023-05-14T02:42:32.118Z,27.00
2023-05-14T02:45:44.186Z,27.00
2023-05-14T02:48:54.145Z,27.00
2023-05-14T02:52:05.379Z,27.00
2023-05-14T02:55:15.762Z,27.00
2023-05-14T02:58:28.417Z,26.90
2023-05-14T03:01:37.898Z,26.90
2023-05-14T03:04:50.275Z,26.90
2023-05-14T03:08:01.847Z,26.90
2023-05-14T03:11:12.062Z,26.80
2023-05-14T03:14:23.899Z,26.80
2023-05-14T03:17:34.711Z,26.80
2023-05-14T03:20:44.381Z,26.90
2023-05-14T03:23:56.030Z,26.80
2023-05-14T03:27:07.026Z,26.70
2023-05-14T03:30:22.115Z,26.70
2023-05-14T03:33:32.822Z,26.80
2023-05-14T03:36:41.225Z,26.80
2023-05-14T03:39:52.808Z,26.70
2023-05-14T03:43:04.545Z,26.70
2023-05-14T03:46:15.784Z,26.70
2023-05-14T03:49:28.479Z,26.70
2023-05-14T03:52:41.076Z,26.70
2023-05-14T03:55:53.660Z,26.60
2023-05-14T03:59:07.391Z,26.70
2023-05-14T04:02:17.345Z,26.70
2023-05-14T04:05:30.819Z,26.70
2023-05-14T04:08:41.964Z,26.70
2023-05-14T04:11:54.104Z,26.60
2023-05-14T04:15:06.798Z,26.60
2023-05-14T04:18:20.735Z,26.70
2023-05-14T04:21:32.059Z,26.70
2023-05-14T04:24:42.727Z,26.60
2023-05-14T04:27:52.902Z,26.50
2023-05-14T04:31:01.085Z,26.60
2023-05-14T04:34:09.565Z,26.60
2023-05-14T04:37:21.191Z,26.60
2023-05-14T04:40:34.982Z,26.60
2023-05-14T04:43:45.053Z,26.60
2023-05-14T04:46:54.919Z,26.60
2023-05-14T04:50:06.939Z,26.60
2023-05-14T04:53:18.155Z,26.60
2023-05-14T04:56:26.508Z,26.50
2023-05-14T04:59:38.093Z,26.50
2023-05-14T05:02:50.271Z,26.60
2023-05-14T05:06:00.905Z,26.60
2023-05-14T05:09:13.695Z,26.50
2023-05-14T05:12:24.931Z,26.40
2023-05-14T05:15:39.282Z,26.50
2023-05-14T05:18:52.273Z,26.50
2023-05-14T05:22:00.848Z,26.50
2023-05-14T05:25:13.442Z,26.40
2023-05-14T05:28:24.396Z,26.40
2023-05-14T05:31:33.570Z,26.40
2023-05-14T05:34:44.388Z,26.40
2023-05-14T05:37:55.196Z,26.40
2023-05-14T05:41:06.619Z,26.30
2023-05-14T05:44:19.973Z,26.30
2023-05-14T05:47:32.770Z,26.40
2023-05-14T05:50:46.614Z,26.40
2023-05-14T05:53:57.249Z,26.30
2023-05-14T05:57:09.011Z,26.20
2023-05-14T06:00:24.204Z,26.30
2023-05-14T06:03:36.709Z,26.30
2023-05-14T06:06:49.100Z,26.30
2023-05-14T06:09:59.034Z,26.20
2023-05-14T06:13:10.573Z,26.20
2023-05-14T06:16:22.878Z,26.20
2023-05-14T06:19:36.722Z,26.20
2023-05-14T06:22:46.541Z,26.20
2023-05-14T06:25:58.343Z,26.10
2023-05-14T06:29:09.450Z,26.10
2023-05-14T06:32:22.445Z,26.10
2023-05-14T06:35:37.653Z,26.10
2023-05-14T06:38:52.072Z,26.10
2023-05-14T06:42:05.187Z,26.00
2023-05-14T06:45:14.258Z,26.00
2023-05-14T06:48:24.847Z,26.00
2023-05-14T06:51:38.544Z,26.10
2023-05-14T06:54:51.170Z,26.00
2023-05-14T06:58:00.717Z,25.90
2023-05-14T07:01:15.398Z,25.90
2023-05-14T07:04:26.275Z,25.90
2023-05-14T07:07:38.294Z,26.00
2023-05-14T07:10:52.386Z,25.90
2023-05-14T07:14:04.339Z,25.80
2023-05-14T07:17:15.138Z,25.90
2023-05-14T07:20:26.548Z,25.90
2023-05-14T07:23:37.977Z,25.90
2023-05-14T07:26:48.088Z,25.70
2023-05-14T07:29:59.804Z,25.70
2023-05-14T07:33:08.910Z,25.70
2023-05-14T07:36:18.892Z,25.80
2023-05-14T07:39:29.863Z,25.70
2023-05-14T07:42:40.096Z,25.60
2023-05-14T07:45:53.564Z,25.60
2023-05-14T07:49:06.650Z,25.60
2023-05-14T07:52:17.332Z,25.60
2023-05-14T07:55:28.376Z,25.60
2023-05-14T07:58:40.563Z,25.50
2023-05-14T08:01:52.640Z,25.50
2023-05-14T08:05:05.771Z,25.60
2023-05-14T08:08:13.295Z,25.60
2023-05-14T08:11:25.689Z,25.50
2023-05-14T08:14:35.704Z,25.40
2023-05-14T08:17:47.477Z,25.50
2023-05-14T08:20:58.370Z,25.50
2023-05-14T08:24:13.161Z,25.40
2023-05-14T08:27:25.188Z,25.40
2023-05-14T08:30:35.042Z,25.30
2023-05-14T08:33:50.176Z,25.30
2023-05-14T08:37:02.420Z,25.40
2023-05-14T08:40:15.812Z,25.30
2023-05-14T08:43:28.584Z,25.20
2023-05-14T08:46:40.977Z,25.20
2023-05-14T08:49:53.452Z,25.30
2023-05-14T08:53:03.923Z,25.30
2023-05-14T08:56:16.359Z,25.10
2023-05-14T08:59:26.893Z,25.10
2023-05-14T09:02:37.519Z,25.20
2023-05-14T09:05:49.249Z,25.20
2023-05-14T09:09:00.115Z,25.10
2023-05-14T09:12:12.811Z,25.10
2023-05-14T09:15:22.655Z,25.10
2023-05-14T09:18:33.046Z,25.10
2023-05-14T09:21:42.207Z,25.10
2023-05-14T09:24:52.219Z,25.00
2023-05-14T09:28:04.099Z,25.00
2023-05-14T09:31:17.530Z,25.00
2023-05-14T09:37:49.705Z,25.00
2023-05-14T09:41:02.341Z,24.90
2023-05-14T09:44:14.332Z,24.90
2023-05-14T09:47:24.411Z,25.00
2023-05-14T09:50:37.785Z,25.00
2023-05-14T09:53:49.751Z,24.90
2023-05-14T09:56:59.153Z,24.90
2023-05-14T10:00:15.433Z,24.80
2023-05-14T10:03:30.472Z,24.80
2023-05-14T10:06:43.940Z,24.90
2023-05-14T10:09:57.577Z,24.80
2023-05-14T10:13:15.288Z,24.70
2023-05-14T10:16:32.456Z,24.70
2023-05-14T10:19:46.073Z,24.70
2023-05-14T10:22:58.957Z,24.70
2023-05-14T10:26:10.164Z,24.60
2023-05-14T10:29:22.375Z,24.60
2023-05-14T10:32:34.798Z,24.60
2023-05-14T10:39:28.197Z,24.60
2023-05-14T10:42:40.980Z,24.60
2023-05-14T10:45:51.153Z,24.60
2023-05-14T10:49:02.831Z,24.60
2023-05-14T10:52:16.700Z,24.60
2023-05-14T10:55:26.910Z,24.50
2023-05-14T10:58:40.317Z,24.40
2023-05-14T11:01:51.353Z,24.50
2023-05-14T11:05:03.192Z,24.50
2023-05-14T11:08:16.464Z,24.50
2023-05-14T11:11:24.376Z,24.40
2023-05-14T11:14:33.350Z,24.40
2023-05-14T11:17:47.364Z,24.40
2023-05-14T11:20:59.572Z,24.40
2023-05-14T11:24:12.234Z,24.40
2023-05-14T11:27:21.928Z,24.30
2023-05-14T11:30:31.203Z,24.40
2023-05-14T11:33:43.101Z,24.40
2023-05-14T11:36:54.371Z,24.50
2023-05-14T11:40:08.546Z,24.40
2023-05-14T11:43:18.628Z,24.40
2023-05-14T11:46:29.244Z,24.40
2023-05-14T11:49:40.460Z,24.50
2023-05-14T11:52:51.593Z,24.40
2023-05-14T11:56:00.215Z,24.40
2023-05-14T11:59:10.635Z,24.40
2023-05-14T12:02:24.509Z,24.50
2023-05-14T12:05:38.053Z,24.60
2023-05-14T12:08:50.671Z,24.60
2023-05-14T12:11:59.781Z,24.50
2023-05-14T12:15:18.858Z,24.50
2023-05-14T12:18:29.297Z,24.60
2023-05-14T12:21:38.973Z,24.70
2023-05-14T12:24:58.383Z,24.70
2023-05-14T12:28:09.699Z,24.70
2023-05-14T12:31:22.979Z,24.80
2023-05-14T12:34:31.889Z,24.90
2023-05-14T12:37:45.605Z,25.10
2023-05-14T12:40:57.729Z,25.30
2023-05-14T12:44:10.822Z,25.40
2023-05-14T12:47:24.688Z,25.60
2023-05-14T12:50:36.122Z,25.50
2023-05-14T12:53:49.132Z,25.50
2023-05-14T12:56:59.357Z,25.50
2023-05-14T13:00:15.389Z,25.50
2023-05-14T13:03:29.822Z,25.50
2023-05-14T13:06:38.392Z,25.80
2023-05-14T13:09:51.969Z,25.90
2023-05-14T13:13:01.821Z,26.00
2023-05-14T13:16:17.254Z,26.40
2023-05-14T13:19:30.092Z,26.40
2023-05-14T13:22:39.998Z,26.30
2023-05-14T13:25:49.946Z,26.30
2023-05-14T13:29:03.154Z,26.20
2023-05-14T13:32:14.064Z,26.00
2023-05-14T13:35:24.151Z,25.90
2023-05-14T13:38:36.650Z,25.80
2023-05-14T13:41:47.261Z,25.70
2023-05-14T13:44:58.353Z,25.80
2023-05-14T13:48:09.574Z,25.80
2023-05-14T13:51:20.535Z,25.80
2023-05-14T13:54:31.952Z,25.80
2023-05-14T13:57:43.636Z,25.80
2023-05-14T14:00:58.101Z,25.80
2023-05-14T14:04:07.180Z,25.80
2023-05-14T14:07:16.922Z,25.80
2023-05-14T14:10:28.201Z,25.80
2023-05-14T14:13:38.618Z,25.90
2023-05-14T14:16:51.593Z,25.90
2023-05-14T14:20:00.431Z,25.90
2023-05-14T14:23:10.475Z,25.90
2023-05-14T14:26:23.676Z,25.90
2023-05-14T14:29:33.631Z,25.90
2023-05-14T14:32:43.772Z,25.90
2023-05-14T14:35:54.066Z,25.90
2023-05-14T14:39:04.268Z,26.00
2023-05-14T14:42:13.318Z,26.00
2023-05-14T14:45:24.152Z,26.00
2023-05-14T14:48:36.554Z,26.00
2023-05-14T14:51:48.350Z,26.00
2023-05-14T14:54:57.532Z,26.00
2023-05-14T14:58:08.886Z,26.10
2023-05-14T15:01:19.828Z,26.10
2023-05-14T15:04:32.318Z,26.10
2023-05-14T15:07:42.881Z,26.10
2023-05-14T15:10:53.834Z,26.20
2023-05-14T15:14:07.651Z,26.20
2023-05-14T15:17:16.979Z,26.20
2023-05-14T15:20:28.656Z,26.20
2023-05-14T15:23:42.042Z,26.20
2023-05-14T15:26:53.305Z,26.20
2023-05-14T15:30:10.075Z,26.20
2023-05-14T15:33:20.897Z,26.20
2023-05-14T15:36:32.005Z,26.20
2023-05-14T15:39:42.514Z,26.30
2023-05-14T15:42:56.255Z,26.30
2023-05-14T15:46:09.743Z,26.30
2023-05-14T15:49:18.066Z,26.30
2023-05-14T15:52:28.423Z,26.30
2023-05-14T15:55:40.865Z,26.30
2023-05-14T15:58:50.985Z,26.40
2023-05-14T16:01:59.763Z,26.30
2023-05-14T16:05:12.258Z,26.30
2023-05-14T16:08:20.568Z,26.30
2023-05-14T16:11:32.677Z,26.40
2023-05-14T16:14:43.770Z,26.40
2023-05-14T16:17:57.589Z,26.40
2023-05-14T16:21:06.963Z,26.40
2023-05-14T16:24:17.110Z,26.40
2023-05-14T16:27:27.690Z,26.40
2023-05-14T16:30:37.869Z,26.40
2023-05-14T16:33:46.954Z,26.40
2023-05-14T16:36:56.171Z,26.40
2023-05-14T16:40:05.756Z,26.40
2023-05-14T16:43:16.717Z,26.40
2023-05-14T16:46:30.763Z,26.40
2023-05-14T16:49:42.063Z,26.40
2023-05-14T16:52:53.733Z,26.40
2023-05-14T16:56:07.808Z,26.40
2023-05-14T16:59:16.512Z,26.40
2023-05-14T17:02:29.595Z,26.40
2023-05-14T17:05:38.846Z,26.40
2023-05-14T17:08:53.097Z,26.40
2023-05-14T17:12:05.290Z,26.40
2023-05-14T17:15:20.434Z,26.40
2023-05-14T17:18:33.243Z,26.40
2023-05-14T17:21:40.825Z,26.40
2023-05-14T17:24:51.447Z,26.40
2023-05-14T17:28:02.290Z,26.40
2023-05-14T17:31:14.689Z,26.40
2023-05-14T17:34:23.110Z,26.40
2023-05-14T17:37:32.639Z,26.40
2023-05-14T17:40:43.824Z,26.40
2023-05-14T17:43:54.926Z,26.40
2023-05-14T17:47:06.651Z,26.40
2023-05-14T17:50:17.211Z,26.40
2023-05-14T17:53:26.399Z,26.40
2023-05-14T17:56:37.052Z,26.40
2023-05-14T17:59:48.250Z,26.40
2023-05-14T18:02:59.388Z,26.40
2023-05-14T18:06:10.088Z,26.40
2023-05-14T18:09:21.011Z,26.40
2023-05-14T18:12:30.218Z,26.30
2023-05-14T18:15:40.830Z,26.40
2023-05-14T18:18:49.949Z,26.40
2023-05-14T18:21:59.508Z,26.40
2023-05-14T18:25:15.303Z,26.40
2023-05-14T18:28:28.237Z,26.40
2023-05-14T18:31:36.626Z,26.40
2023-05-14T18:34:49.278Z,26.40
2023-05-14T18:38:01.507Z,26.40
2023-05-14T18:41:14.968Z,26.40
2023-05-14T18:44:25.609Z,26.40
2023-05-14T18:47:37.753Z,26.40
2023-05-14T18:50:47.965Z,26.40
2023-05-14T18:53:59.389Z,26.40
2023-05-14T18:57:09.016Z,26.40
2023-05-14T19:00:21.659Z,26.40
2023-05-14T19:03:31.201Z,26.40
2023-05-14T19:06:40.958Z,26.40
2023-05-14T19:09:52.492Z,26.40
2023-05-14T19:13:01.800Z,26.40
2023-05-14T19:16:15.525Z,26.40
2023-05-14T19:19:25.421Z,26.40
2023-05-14T19:22:38.008Z,26.40
2023-05-14T19:25:50.293Z,26.40
2023-05-14T19:28:59.628Z,26.40
2023-05-14T19:32:11.243Z,26.40
2023-05-14T19:35:23.037Z,26.40
2023-05-14T19:38:35.935Z,26.40
2023-05-14T19:41:47.136Z,26.40
2023-05-14T19:44:59.654Z,26.40
2023-05-14T19:48:09.368Z,26.40
2023-05-14T19:51:19.076Z,26.50
2023-05-14T19:54:31.548Z,26.40
2023-05-14T19:57:43.794Z,26.40
2023-05-14T20:00:56.213Z,26.40
2023-05-14T20:04:06.560Z,26.40
2023-05-14T20:10:32.837Z,26.40
2023-05-14T20:13:43.715Z,26.40
2023-05-14T20:16:55.576Z,26.40
2023-05-14T20:20:08.541Z,26.50
2023-05-14T20:23:20.174Z,26.50
2023-05-14T20:26:32.177Z,26.40
2023-05-14T20:29:45.732Z,26.40
2023-05-14T20:32:56.871Z,26.40
2023-05-14T20:36:08.394Z,26.50
2023-05-14T20:39:20.580Z,26.40
2023-05-14T20:42:31.682Z,26.40
2023-05-14T20:45:42.286Z,26.40
2023-05-14T20:48:54.454Z,26.40
2023-05-14T20:52:05.569Z,26.50
2023-05-14T20:55:17.419Z,26.40
2023-05-14T20:58:28.354Z,26.40
2023-05-14T21:01:40.939Z,26.40
2023-05-14T21:04:53.540Z,26.50
2023-05-14T21:08:04.775Z,26.50
2023-05-14T21:11:16.577Z,26.40
2023-05-14T21:14:26.632Z,26.40
2023-05-14T21:17:35.485Z,26.50
2023-05-14T21:20:47.070Z,26.50
2023-05-14T21:23:59.947Z,26.40
2023-05-14T21:27:11.970Z,26.40
2023-05-14T21:30:22.321Z,26.40
2023-05-14T21:33:31.461Z,26.40
2023-05-14T21:36:42.697Z,26.50
2023-05-14T21:39:52.443Z,26.40
2023-05-14T21:43:05.016Z,26.40
2023-05-14T21:46:15.260Z,26.40
2023-05-14T21:49:26.159Z,26.50
2023-05-14T21:52:37.731Z,26.50
2023-05-14T21:55:48.934Z,26.40
2023-05-14T21:58:57.857Z,26.40
2023-05-14T22:02:11.341Z,26.40
2023-05-14T22:05:21.681Z,26.50
2023-05-14T22:08:31.570Z,26.40
2023-05-14T22:11:42.149Z,26.40
2023-05-14T22:14:55.039Z,26.40
2023-05-14T22:18:04.889Z,26.40
2023-05-14T22:21:15.451Z,26.40
2023-05-14T22:24:27.044Z,26.40
2023-05-14T22:27:37.120Z,26.30
2023-05-14T22:30:47.866Z,26.40
2023-05-14T22:33:58.261Z,26.40
2023-05-14T22:37:08.780Z,26.40
2023-05-14T22:40:24.182Z,26.40
2023-05-14T22:43:35.304Z,26.30
2023-05-14T22:46:49.069Z,26.40
2023-05-14T22:49:59.394Z,26.40
2023-05-14T22:53:08.689Z,26.40
2023-05-14T22:56:23.970Z,26.30
2023-05-14T22:59:36.629Z,26.30
2023-05-14T23:02:48.371Z,26.30
2023-05-14T23:05:59.970Z,26.40
2023-05-14T23:09:14.738Z,26.40
2023-05-14T23:12:25.165Z,26.30
2023-05-14T23:15:36.640Z,26.20
2023-05-14T23:18:49.630Z,26.30
2023-05-14T23:21:57.169Z,26.30
2023-05-14T23:25:07.628Z,26.30
2023-05-14T23:28:18.319Z,26.20
2023-05-14T23:31:28.237Z,26.20
2023-05-14T23:34:42.556Z,26.20
2023-05-14T23:37:53.645Z,26.30
2023-05-14T23:41:07.093Z,26.20
2023-05-14T23:44:18.893Z,26.20
2023-05-14T23:47:27.319Z,26.20
2023-05-14T23:50:41.948Z,26.20
2023-05-14T23:53:51.332Z,26.20
2023-05-14T23:57:03.879Z,26.10
