createdAt,value
2023-03-23T15:58:56.566Z,44.92
2023-03-23T16:01:27.183Z,44.77
2023-03-23T16:04:01.940Z,45.18
2023-03-23T16:06:33.537Z,45.29
2023-03-23T16:09:03.608Z,45.68
2023-03-23T16:11:33.810Z,45.86
2023-03-23T16:14:02.378Z,46.19
2023-03-23T16:16:49.571Z,46.34
2023-03-23T16:19:20.784Z,46.46
2023-03-23T16:21:49.012Z,46.96
2023-03-23T16:24:17.299Z,47.14
2023-03-23T16:26:46.954Z,47.61
2023-03-23T16:29:29.132Z,48.54
2023-03-23T16:32:02.787Z,48.17
2023-03-23T16:34:33.945Z,48.09
2023-03-23T16:37:02.724Z,48.58
2023-03-23T16:39:30.846Z,49.33
2023-03-23T16:41:58.976Z,50.43
2023-03-23T16:44:27.209Z,50.85
2023-03-23T16:46:55.983Z,52.94
2023-03-23T16:49:24.116Z,54.31
2023-03-23T16:51:52.364Z,54.70
2023-03-23T16:54:20.601Z,55.37
2023-03-23T16:56:49.221Z,56.00
2023-03-23T16:59:17.388Z,54.09
2023-03-23T17:01:45.664Z,55.45
2023-03-23T17:04:15.848Z,54.99
2023-03-23T17:06:44.305Z,53.99
2023-03-23T17:09:12.838Z,54.82
2023-03-23T17:11:42.107Z,56.63
2023-03-23T17:14:10.458Z,55.52
2023-03-23T17:16:40.215Z,56.04
2023-03-23T17:19:08.541Z,58.20
2023-03-23T17:21:38.159Z,58.54
2023-03-23T17:24:06.865Z,59.58
2023-03-23T17:26:36.186Z,60.55
2023-03-23T17:29:04.949Z,58.01
2023-03-23T17:31:33.247Z,58.90
2023-03-23T17:34:02.155Z,58.39
2023-03-23T17:36:31.231Z,61.97
2023-03-23T17:38:59.656Z,60.23
2023-03-23T17:41:27.744Z,61.20
2023-03-23T17:43:56.054Z,61.64
2023-03-23T17:46:25.047Z,62.49
2023-03-23T17:48:53.726Z,62.90
2023-03-23T17:51:22.164Z,62.91
2023-03-23T17:53:50.411Z,63.72
2023-03-23T17:56:18.669Z,63.40
2023-03-23T17:58:46.875Z,64.10
2023-03-23T18:01:15.174Z,62.25
2023-03-23T18:03:45.721Z,64.64
2023-03-23T18:06:14.214Z,63.19
2023-03-23T18:08:42.567Z,64.77
2023-03-23T18:11:10.855Z,63.58
2023-03-23T18:13:39.568Z,64.23
2023-03-23T18:16:08.284Z,63.01
2023-03-23T18:18:37.440Z,66.25
2023-03-23T18:21:09.144Z,64.21
2023-03-23T18:23:46.096Z,66.39
2023-03-23T18:26:17.929Z,64.98
2023-03-23T18:28:46.171Z,65.23
2023-03-23T18:31:17.170Z,67.09
2023-03-23T18:33:47.995Z,67.56
2023-03-23T18:36:18.927Z,67.85
2023-03-23T18:38:48.473Z,67.99
2023-03-23T18:41:18.388Z,66.80
2023-03-23T18:43:46.606Z,66.89
2023-03-23T18:46:14.912Z,65.65
2023-03-23T18:48:43.954Z,66.58
2023-03-23T18:51:12.626Z,65.95
2023-03-23T18:53:43.307Z,66.84
2023-03-23T18:56:14.099Z,66.94
2023-03-23T18:58:42.849Z,66.20
2023-03-23T19:01:14.611Z,65.57
2023-03-23T19:03:43.801Z,66.10
2023-03-23T19:06:19.523Z,66.84
2023-03-23T19:08:49.172Z,65.72
2023-03-23T19:11:18.574Z,66.93
2023-03-23T19:13:58.480Z,68.58
2023-03-23T19:16:36.156Z,67.61
2023-03-23T19:19:06.712Z,68.76
2023-03-23T19:21:35.817Z,69.22
2023-03-23T19:24:04.774Z,70.21
2023-03-23T19:26:36.885Z,69.06
2023-03-23T19:31:39.773Z,69.74
2023-03-23T19:34:10.625Z,69.21
2023-03-23T19:36:39.805Z,71.23
2023-03-23T19:39:08.947Z,72.33
2023-03-23T19:41:37.651Z,71.64
2023-03-23T19:44:06.930Z,69.64
2023-03-23T19:46:35.353Z,71.67
2023-03-23T19:49:04.379Z,69.93
2023-03-23T19:51:32.595Z,72.51
2023-03-23T19:54:01.134Z,72.63
2023-03-23T19:56:30.756Z,72.04
2023-03-23T19:59:00.224Z,71.57
2023-03-23T20:01:29.406Z,70.86
2023-03-23T20:04:00.163Z,70.79
2023-03-23T20:06:29.613Z,73.91
2023-03-23T20:09:00.023Z,74.39
2023-03-23T20:11:29.429Z,71.12
2023-03-23T20:13:58.227Z,70.32
2023-03-23T20:16:27.136Z,72.08
2023-03-23T20:18:59.648Z,73.12
2023-03-23T20:21:28.995Z,74.50
2023-03-23T20:23:58.673Z,74.06
2023-03-23T20:26:33.717Z,73.81
2023-03-23T20:29:02.556Z,74.50
2023-03-23T20:31:36.433Z,74.75
2023-03-23T20:34:10.937Z,75.09
2023-03-23T20:36:42.450Z,76.04
2023-03-23T20:39:14.237Z,75.48
2023-03-23T20:41:43.535Z,73.05
2023-03-23T20:44:14.272Z,72.88
2023-03-23T20:46:46.666Z,74.66
2023-03-23T20:49:15.988Z,74.43
2023-03-23T20:51:46.647Z,74.43
2023-03-23T20:54:18.686Z,74.21
2023-03-23T20:56:47.963Z,73.38
2023-03-23T20:59:17.182Z,73.03
2023-03-23T21:01:46.578Z,74.01
2023-03-23T21:04:18.899Z,74.10
2023-03-23T21:06:52.101Z,74.65
2023-03-23T21:09:20.727Z,74.35
2023-03-23T21:11:49.559Z,74.92
2023-03-23T21:14:17.814Z,73.95
2023-03-23T21:16:46.503Z,75.47
2023-03-23T21:19:14.880Z,74.93
2023-03-23T21:21:55.969Z,73.37
2023-03-23T21:24:30.116Z,74.17
2023-03-23T21:27:01.322Z,76.87
2023-03-23T21:29:29.580Z,76.53
2023-03-23T21:32:07.830Z,77.99
2023-03-23T21:34:37.655Z,76.14
2023-03-23T21:37:05.891Z,75.94
2023-03-23T21:39:34.806Z,76.42
2023-03-23T21:42:06.985Z,76.20
2023-03-23T21:44:35.443Z,77.24
2023-03-23T21:47:03.819Z,77.13
2023-03-23T21:49:32.422Z,75.91
2023-03-23T21:52:01.488Z,74.61
2023-03-23T21:54:31.350Z,74.38
2023-03-23T21:57:00.115Z,74.80
2023-03-23T21:59:28.335Z,75.78
2023-03-23T22:01:58.397Z,75.70
2023-03-23T22:04:28.399Z,74.83
2023-03-23T22:06:57.048Z,76.37
2023-03-23T22:09:26.440Z,77.65
2023-03-23T22:11:54.948Z,78.13
2023-03-23T22:14:23.709Z,76.99
2023-03-23T22:16:52.264Z,77.06
2023-03-23T22:19:20.844Z,76.70
2023-03-23T22:21:49.111Z,76.02
2023-03-23T22:24:18.883Z,76.08
2023-03-23T22:26:47.267Z,77.14
2023-03-23T22:29:17.236Z,78.07
2023-03-23T22:31:46.634Z,77.58
2023-03-23T22:34:15.068Z,76.74
2023-03-23T22:36:43.452Z,76.32
2023-03-23T22:39:11.768Z,77.66
2023-03-23T22:41:41.924Z,77.30
2023-03-23T22:44:13.988Z,77.78
2023-03-23T22:46:42.343Z,78.73
2023-03-23T22:49:11.501Z,78.92
2023-03-23T22:51:40.233Z,79.74
2023-03-23T22:54:10.488Z,79.41
2023-03-23T22:56:38.801Z,77.32
2023-03-23T22:59:07.961Z,78.11
2023-03-23T23:01:36.725Z,77.72
2023-03-23T23:04:08.930Z,77.89
2023-03-23T23:06:37.349Z,79.30
2023-03-23T23:09:06.367Z,78.67
2023-03-23T23:11:34.565Z,78.05
2023-03-23T23:14:03.525Z,78.52
2023-03-23T23:16:32.290Z,79.45
2023-03-23T23:19:00.740Z,80.48
2023-03-23T23:21:29.166Z,81.10
2023-03-23T23:23:58.201Z,79.91
2023-03-23T23:26:27.044Z,78.70
2023-03-23T23:28:55.432Z,78.13
2023-03-23T23:31:28.219Z,80.28
2023-03-23T23:33:58.457Z,82.38
2023-03-23T23:36:30.434Z,80.44
2023-03-23T23:39:01.204Z,80.18
2023-03-23T23:41:30.879Z,80.67
2023-03-23T23:44:00.226Z,80.66
2023-03-23T23:46:30.822Z,81.10
2023-03-23T23:49:00.274Z,81.72
2023-03-23T23:51:29.398Z,82.05
2023-03-23T23:54:01.782Z,81.65
2023-03-23T23:56:30.835Z,79.62
2023-03-23T23:58:59.464Z,80.58
