createdAt,value
2022-10-02T00:01:35.111Z,0.80
2022-10-02T00:06:44.692Z,1.38
2022-10-02T00:11:53.683Z,0.50
2022-10-02T00:16:59.103Z,1.20
2022-10-02T00:22:37.671Z,0.60
2022-10-02T00:28:01.043Z,0.50
2022-10-02T00:33:15.560Z,0.63
2022-10-02T00:38:31.322Z,1.75
2022-10-02T00:43:43.699Z,1.27
2022-10-02T00:48:59.209Z,0.50
2022-10-02T00:54:14.053Z,0.45
2022-10-02T00:59:41.910Z,0.95
2022-10-02T01:04:48.050Z,0.70
2022-10-02T01:09:51.371Z,1.00
2022-10-02T01:14:55.952Z,0.75
2022-10-02T01:20:04.456Z,0.77
2022-10-02T01:25:09.606Z,1.15
2022-10-02T01:30:15.869Z,0.70
2022-10-02T01:35:21.415Z,0.70
2022-10-02T01:40:28.652Z,0.77
2022-10-02T01:45:44.985Z,1.50
2022-10-02T01:50:58.202Z,1.30
2022-10-02T01:56:12.122Z,0.47
2022-10-02T02:01:24.238Z,1.27
2022-10-02T02:06:32.028Z,0.50
2022-10-02T02:11:39.844Z,0.55
2022-10-02T02:16:45.064Z,0.52
2022-10-02T02:21:53.924Z,1.05
2022-10-02T02:27:02.295Z,0.50
2022-10-02T02:32:09.605Z,0.70
2022-10-02T02:37:19.242Z,0.80
2022-10-02T02:42:26.542Z,0.52
2022-10-02T02:47:34.215Z,3.63
2022-10-02T02:52:42.834Z,0.35
2022-10-02T02:57:54.671Z,1.83
2022-10-02T03:02:58.541Z,1.05
2022-10-02T03:08:04.912Z,0.20
2022-10-02T03:13:29.451Z,0.40
2022-10-02T03:18:55.852Z,0.35
2022-10-02T03:24:06.941Z,0.43
2022-10-02T03:29:16.889Z,1.23
2022-10-02T03:34:20.331Z,0.63
2022-10-02T03:39:26.005Z,1.30
2022-10-02T03:44:30.760Z,0.43
2022-10-02T03:49:33.834Z,1.05
2022-10-02T03:54:37.604Z,0.50
2022-10-02T03:59:47.677Z,0.90
2022-10-02T04:04:55.558Z,0.77
2022-10-02T04:10:10.915Z,0.40
2022-10-02T04:15:23.237Z,0.88
2022-10-02T04:20:31.663Z,1.10
2022-10-02T04:25:39.753Z,6.63
2022-10-02T04:30:44.248Z,0.68
2022-10-02T04:35:57.987Z,0.90
2022-10-02T04:41:12.752Z,0.32
2022-10-02T04:46:33.154Z,0.60
2022-10-02T04:51:52.555Z,0.85
2022-10-02T04:57:16.896Z,1.40
2022-10-02T05:02:34.236Z,0.65
2022-10-02T05:07:56.317Z,0.45
2022-10-02T05:13:13.172Z,1.48
2022-10-02T05:18:45.972Z,0.60
2022-10-02T05:24:11.285Z,0.82
2022-10-02T05:29:47.973Z,0.68
2022-10-02T05:35:08.181Z,0.50
2022-10-02T05:40:19.202Z,1.48
2022-10-02T05:45:28.327Z,1.00
2022-10-02T05:50:36.288Z,0.60
2022-10-02T05:55:44.942Z,1.38
2022-10-02T06:00:53.209Z,1.30
2022-10-02T06:06:02.116Z,0.68
2022-10-02T06:11:12.824Z,0.30
2022-10-02T06:16:21.647Z,0.40
2022-10-02T06:21:32.493Z,1.15
2022-10-02T06:26:45.099Z,2.67
2022-10-02T06:31:54.618Z,0.90
2022-10-02T06:37:20.701Z,0.40
2022-10-02T06:42:34.369Z,1.35
2022-10-02T06:47:54.579Z,0.55
2022-10-02T06:53:06.732Z,0.35
2022-10-02T06:58:24.700Z,0.68
2022-10-02T07:03:40.964Z,0.50
2022-10-02T07:09:25.797Z,2.42
2022-10-02T07:14:38.954Z,0.73
2022-10-02T07:20:19.857Z,0.70
2022-10-02T07:25:40.983Z,0.30
2022-10-02T07:30:55.374Z,0.50
2022-10-02T07:36:05.079Z,0.47
2022-10-02T07:41:20.705Z,0.28
2022-10-02T07:46:32.742Z,0.32
2022-10-02T07:51:50.081Z,0.32
2022-10-02T07:57:00.168Z,0.68
2022-10-02T08:02:14.938Z,0.88
2022-10-02T08:07:18.068Z,2.15
2022-10-02T08:12:28.897Z,0.38
2022-10-02T08:17:39.092Z,0.55
2022-10-02T08:22:47.379Z,0.70
2022-10-02T08:27:58.699Z,2.15
2022-10-02T08:33:01.813Z,1.85
2022-10-02T08:38:17.226Z,1.55
2022-10-02T08:43:53.935Z,0.90
2022-10-02T08:49:34.479Z,0.40
2022-10-02T08:55:13.094Z,3.30
2022-10-02T09:00:25.329Z,4.55
2022-10-02T09:05:51.988Z,3.80
2022-10-02T09:11:42.121Z,3.25
2022-10-02T09:17:08.948Z,3.50
2022-10-02T09:22:37.460Z,4.03
2022-10-02T09:28:08.996Z,0.90
2022-10-02T09:33:57.581Z,0.98
2022-10-02T09:39:35.124Z,1.30
2022-10-02T09:45:02.100Z,1.15
2022-10-02T09:50:54.048Z,8.77
2022-10-02T09:56:39.569Z,3.88
2022-10-02T10:02:21.310Z,2.88
2022-10-02T10:07:55.034Z,12.02
2022-10-02T10:13:22.285Z,4.25
2022-10-02T10:18:51.624Z,2.70
2022-10-02T10:24:22.161Z,7.53
2022-10-02T10:29:53.993Z,2.65
2022-10-02T10:35:24.339Z,1.30
2022-10-02T10:40:36.084Z,0.63
2022-10-02T10:46:02.642Z,0.60
2022-10-02T10:51:21.372Z,0.50
2022-10-02T10:56:37.166Z,0.82
2022-10-02T11:01:56.970Z,0.30
2022-10-02T11:07:16.469Z,0.28
2022-10-02T11:12:29.746Z,3.90
2022-10-02T11:17:49.197Z,1.55
2022-10-02T11:23:17.459Z,1.38
2022-10-02T11:28:50.123Z,0.60
2022-10-02T11:34:18.911Z,1.40
2022-10-02T11:39:51.068Z,1.63
2022-10-02T11:45:08.871Z,0.75
2022-10-02T11:50:52.765Z,1.65
2022-10-02T11:56:14.421Z,2.67
2022-10-02T12:01:25.418Z,3.83
2022-10-02T12:06:44.885Z,1.95
2022-10-02T12:11:58.988Z,2.58
2022-10-02T12:17:18.459Z,1.90
2022-10-02T12:22:49.084Z,3.05
2022-10-02T12:28:01.206Z,1.15
2022-10-02T12:33:32.961Z,1.25
2022-10-02T12:38:52.311Z,1.75
2022-10-02T12:44:17.287Z,0.47
2022-10-02T12:49:39.299Z,4.78
2022-10-02T12:55:14.857Z,5.32
2022-10-02T13:00:19.931Z,2.22
2022-10-02T13:06:03.632Z,2.70
2022-10-02T13:11:16.641Z,0.43
2022-10-02T13:16:29.662Z,0.88
2022-10-02T13:21:43.394Z,1.08
2022-10-02T13:26:56.427Z,1.95
2022-10-02T13:32:25.879Z,1.20
2022-10-02T13:37:39.917Z,0.50
2022-10-02T13:42:54.373Z,1.80
2022-10-02T13:48:05.738Z,1.25
2022-10-02T13:53:36.766Z,0.80
2022-10-02T13:58:58.437Z,0.82
2022-10-02T14:04:33.934Z,0.70
2022-10-02T14:09:50.277Z,0.60
2022-10-02T14:15:18.816Z,5.15
2022-10-02T14:20:35.621Z,3.70
2022-10-02T14:25:50.896Z,2.13
2022-10-02T14:31:14.836Z,3.10
2022-10-02T14:36:23.405Z,4.28
2022-10-02T14:41:51.722Z,3.35
2022-10-02T14:47:17.485Z,4.82
2022-10-02T14:52:33.139Z,19.17
2022-10-02T14:57:51.512Z,19.77
2022-10-02T15:03:19.955Z,9.43
2022-10-02T15:08:28.560Z,8.30
2022-10-02T15:13:39.818Z,7.38
2022-10-02T15:18:50.260Z,6.65
2022-10-02T15:23:56.632Z,6.57
2022-10-02T15:29:11.459Z,6.30
2022-10-02T15:34:24.010Z,4.75
2022-10-02T15:39:40.547Z,4.70
2022-10-02T15:45:11.065Z,5.43
2022-10-02T15:50:30.512Z,5.72
2022-10-02T15:55:41.340Z,4.97
2022-10-02T16:01:08.720Z,6.32
2022-10-02T16:06:22.162Z,5.60
2022-10-02T16:11:47.374Z,6.55
2022-10-02T16:17:07.113Z,7.05
2022-10-02T16:22:22.355Z,7.68
2022-10-02T16:27:48.323Z,7.60
2022-10-02T16:33:11.240Z,4.75
2022-10-02T16:38:19.551Z,4.00
2022-10-02T16:43:55.212Z,6.63
2022-10-02T16:49:04.816Z,2.70
2022-10-02T16:54:18.314Z,18.83
2022-10-02T16:59:26.488Z,7.60
2022-10-02T17:04:40.914Z,9.05
2022-10-02T17:09:53.180Z,6.38
2022-10-02T17:15:00.958Z,4.30
2022-10-02T17:20:18.819Z,6.35
2022-10-02T17:25:29.694Z,4.75
2022-10-02T17:30:52.214Z,8.88
2022-10-02T17:36:02.032Z,11.85
2022-10-02T17:41:18.476Z,5.18
2022-10-02T17:46:44.860Z,4.43
2022-10-02T17:51:57.009Z,3.97
2022-10-02T17:57:22.801Z,5.72
2022-10-02T18:02:43.006Z,3.80
2022-10-02T18:08:01.064Z,5.25
2022-10-02T18:13:26.020Z,4.20
2022-10-02T18:18:38.957Z,6.35
2022-10-02T18:24:14.106Z,4.47
2022-10-02T18:29:57.567Z,4.85
2022-10-02T18:35:22.109Z,2.30
2022-10-02T18:40:29.071Z,3.33
2022-10-02T18:45:45.030Z,8.15
2022-10-02T18:51:19.828Z,2.95
2022-10-02T18:56:40.430Z,2.92
2022-10-02T19:02:05.328Z,3.33
2022-10-02T19:07:13.010Z,3.92
2022-10-02T19:12:18.708Z,5.55
2022-10-02T19:17:26.955Z,3.28
2022-10-02T19:22:32.939Z,4.10
2022-10-02T19:27:38.223Z,4.07
2022-10-02T19:32:43.599Z,6.65
2022-10-02T19:37:50.395Z,2.83
2022-10-02T19:43:01.716Z,3.20
2022-10-02T19:48:08.070Z,3.88
2022-10-02T19:53:22.935Z,2.22
2022-10-02T19:58:33.241Z,3.78
2022-10-02T20:03:38.532Z,3.35
2022-10-02T20:08:45.814Z,3.67
2022-10-02T20:13:52.768Z,6.13
2022-10-02T20:18:57.199Z,3.15
2022-10-02T20:24:03.080Z,5.32
2022-10-02T20:29:12.835Z,4.13
2022-10-02T20:34:25.027Z,4.13
2022-10-02T20:39:32.678Z,2.53
2022-10-02T20:44:37.354Z,2.55
2022-10-02T20:50:12.402Z,1.67
2022-10-02T20:55:20.319Z,6.32
2022-10-02T21:00:25.063Z,3.20
2022-10-02T21:06:00.499Z,3.15
2022-10-02T21:11:20.357Z,3.50
2022-10-02T21:16:51.722Z,5.07
2022-10-02T21:22:34.184Z,2.00
2022-10-02T21:28:13.512Z,3.42
2022-10-02T21:33:22.031Z,3.28
2022-10-02T21:38:44.216Z,1.50
2022-10-02T21:44:16.413Z,5.32
2022-10-02T21:49:55.593Z,1.85
2022-10-02T21:55:31.248Z,2.70
2022-10-02T22:00:46.436Z,2.67
2022-10-02T22:06:29.227Z,1.60
2022-10-02T22:11:46.718Z,3.10
2022-10-02T22:16:56.197Z,1.40
2022-10-02T22:22:10.483Z,1.38
2022-10-02T22:27:49.558Z,5.05
2022-10-02T22:33:13.657Z,2.50
2022-10-02T22:38:22.061Z,2.08
2022-10-02T22:43:33.828Z,5.28
2022-10-02T22:48:41.108Z,1.38
2022-10-02T22:53:52.016Z,3.83
2022-10-02T22:59:03.258Z,1.98
2022-10-02T23:04:20.570Z,1.60
2022-10-02T23:09:28.957Z,2.35
2022-10-02T23:14:49.062Z,2.08
2022-10-02T23:19:58.679Z,0.93
2022-10-02T23:25:15.614Z,2.20
2022-10-02T23:30:22.512Z,1.20
2022-10-02T23:35:31.583Z,0.80
2022-10-02T23:40:55.272Z,2.10
2022-10-02T23:46:05.470Z,2.35
2022-10-02T23:51:18.126Z,0.70
2022-10-02T23:56:38.665Z,0.45
