createdAt,value
2018-02-09T00:00:09.564Z,1017.22
2018-02-09T00:01:09.544Z,1017.24
2018-02-09T00:02:09.493Z,1017.23
2018-02-09T00:03:09.460Z,1017.24
2018-02-09T00:04:09.422Z,1017.27
2018-02-09T00:05:09.428Z,1017.24
2018-02-09T00:06:09.354Z,1017.27
2018-02-09T00:07:09.316Z,1017.25
2018-02-09T00:08:09.298Z,1017.28
2018-02-09T00:09:09.256Z,1017.22
2018-02-09T00:10:09.214Z,1017.22
2018-02-09T00:11:09.216Z,1017.29
2018-02-09T00:12:09.145Z,1017.29
2018-02-09T00:13:09.118Z,1017.27
2018-02-09T00:14:09.101Z,1017.28
2018-02-09T00:15:09.043Z,1017.30
2018-02-09T00:16:09.008Z,1017.27
2018-02-09T00:17:09.017Z,1017.32
2018-02-09T00:18:08.944Z,1017.32
2018-02-09T00:19:08.903Z,1017.29
2018-02-09T00:20:08.870Z,1017.30
2018-02-09T00:21:08.849Z,1017.30
2018-02-09T00:22:08.812Z,1017.33
2018-02-09T00:23:08.805Z,1017.32
2018-02-09T00:24:08.731Z,1017.30
2018-02-09T00:25:08.698Z,1017.29
2018-02-09T00:26:08.662Z,1017.32
2018-02-09T00:27:08.627Z,1017.32
2018-02-09T00:28:08.599Z,1017.29
2018-02-09T00:29:08.601Z,1017.32
2018-02-09T00:30:08.530Z,1017.31
2018-02-09T00:31:08.490Z,1017.29
2018-02-09T00:32:08.477Z,1017.33
2018-02-09T00:33:08.422Z,1017.31
2018-02-09T00:34:08.387Z,1017.27
2018-02-09T00:35:08.391Z,1017.26
2018-02-09T00:36:08.318Z,1017.26
2018-02-09T00:37:08.284Z,1017.28
2018-02-09T00:38:08.249Z,1017.32
2018-02-09T00:39:08.213Z,1017.33
2018-02-09T00:40:08.195Z,1017.30
2018-02-09T00:41:08.184Z,1017.28
2018-02-09T00:42:08.118Z,1017.30
2018-02-09T00:43:08.075Z,1017.33
2018-02-09T00:44:08.046Z,1017.34
2018-02-09T00:45:08.009Z,1017.35
2018-02-09T00:46:07.974Z,1017.33
2018-02-09T00:47:07.975Z,1017.29
2018-02-09T00:48:07.903Z,1017.31
2018-02-09T00:49:07.875Z,1017.31
2018-02-09T00:50:07.836Z,1017.32
2018-02-09T00:51:07.799Z,1017.31
2018-02-09T00:52:07.772Z,1017.32
2018-02-09T00:53:07.770Z,1017.29
2018-02-09T00:54:07.695Z,1017.29
2018-02-09T00:55:07.662Z,1017.28
2018-02-09T00:56:07.629Z,1017.27
2018-02-09T00:57:07.598Z,1017.27
2018-02-09T00:58:07.560Z,1017.27
2018-02-09T00:59:07.562Z,1017.22
2018-02-09T01:00:07.517Z,1017.23
2018-02-09T01:01:07.453Z,1017.23
2018-02-09T01:02:07.460Z,1017.21
2018-02-09T01:03:07.409Z,1017.20
2018-02-09T01:04:07.350Z,1017.21
2018-02-09T01:05:07.356Z,1017.17
2018-02-09T01:06:07.288Z,1017.23
2018-02-09T01:07:07.246Z,1017.24
2018-02-09T01:08:07.214Z,1017.21
2018-02-09T01:09:07.179Z,1017.23
2018-02-09T01:10:07.147Z,1017.21
2018-02-09T01:11:07.161Z,1017.19
2018-02-09T01:12:07.071Z,1017.27
2018-02-09T01:13:07.036Z,1017.23
2018-02-09T01:14:07.005Z,1017.26
2018-02-09T01:15:06.974Z,1017.22
2018-02-09T01:16:06.934Z,1017.18
2018-02-09T01:17:06.938Z,1017.20
2018-02-09T01:18:06.865Z,1017.16
2018-02-09T01:19:06.830Z,1017.14
2018-02-09T01:20:06.793Z,1017.16
2018-02-09T01:21:06.761Z,1017.13
2018-02-09T01:22:06.728Z,1017.12
2018-02-09T01:23:06.732Z,1017.14
2018-02-09T01:24:06.661Z,1017.11
2018-02-09T01:25:06.627Z,1017.14
2018-02-09T01:26:06.585Z,1017.15
2018-02-09T01:27:06.554Z,1017.14
2018-02-09T01:28:06.522Z,1017.10
2018-02-09T01:29:06.534Z,1017.10
2018-02-09T01:30:06.452Z,1017.09
2018-02-09T01:31:06.420Z,1017.10
2018-02-09T01:32:06.404Z,1017.13
2018-02-09T01:33:06.350Z,1017.07
2018-02-09T01:34:06.314Z,1017.03
2018-02-09T01:35:06.322Z,1017.02
2018-02-09T01:36:06.267Z,1017.04
2018-02-09T01:37:06.210Z,1017.05
2018-02-09T01:38:06.721Z,1017.01
2018-02-09T01:39:06.138Z,1017.02
2018-02-09T01:40:06.121Z,1016.99
2018-02-09T01:41:06.107Z,1017.00
2018-02-09T01:42:06.035Z,1017.00
2018-02-09T01:43:06.000Z,1017.02
2018-02-09T01:44:05.973Z,1017.00
2018-02-09T01:45:05.940Z,1016.96
2018-02-09T01:46:05.895Z,1016.96
2018-02-09T01:47:05.898Z,1016.96
2018-02-09T01:48:05.826Z,1016.94
2018-02-09T01:49:05.797Z,1016.92
2018-02-09T01:50:05.767Z,1016.89
2018-02-09T01:51:05.720Z,1016.93
2018-02-09T01:52:05.688Z,1016.89
2018-02-09T01:53:05.690Z,1016.91
2018-02-09T01:54:05.646Z,1016.89
2018-02-09T01:55:05.613Z,1016.91
2018-02-09T01:56:05.548Z,1016.87
2018-02-09T01:57:05.514Z,1016.84
2018-02-09T01:58:05.478Z,1016.78
2018-02-09T01:59:05.485Z,1016.84
2018-02-09T02:00:05.407Z,1016.83
2018-02-09T02:01:05.379Z,1016.85
2018-02-09T02:02:05.343Z,1016.85
2018-02-09T02:03:05.307Z,1016.80
2018-02-09T02:04:05.284Z,1016.76
2018-02-09T02:05:05.292Z,1016.73
2018-02-09T02:06:05.212Z,1016.73
2018-02-09T02:07:05.176Z,1016.73
2018-02-09T02:08:05.130Z,1016.75
2018-02-09T02:09:05.128Z,1016.74
2018-02-09T02:10:05.068Z,1016.75
2018-02-09T02:11:05.078Z,1016.77
2018-02-09T02:12:05.002Z,1016.70
2018-02-09T02:13:04.960Z,1016.75
2018-02-09T02:14:04.924Z,1016.72
2018-02-09T02:15:04.888Z,1016.74
2018-02-09T02:16:04.851Z,1016.73
2018-02-09T02:17:04.854Z,1016.70
2018-02-09T02:18:04.784Z,1016.71
2018-02-09T02:19:04.754Z,1016.69
2018-02-09T02:20:04.723Z,1016.68
2018-02-09T02:21:04.677Z,1016.66
2018-02-09T02:22:04.644Z,1016.70
2018-02-09T02:23:04.650Z,1016.67
2018-02-09T02:24:04.581Z,1016.65
2018-02-09T02:25:04.538Z,1016.65
2018-02-09T02:26:04.501Z,1016.63
2018-02-09T02:27:04.468Z,1016.64
2018-02-09T02:28:04.434Z,1016.60
2018-02-09T02:29:04.438Z,1016.61
2018-02-09T02:30:04.365Z,1016.64
2018-02-09T02:31:04.331Z,1016.60
2018-02-09T02:32:04.293Z,1016.59
2018-02-09T02:33:04.265Z,1016.58
2018-02-09T02:34:04.232Z,1016.52
2018-02-09T02:35:04.240Z,1016.51
2018-02-09T02:36:04.159Z,1016.51
2018-02-09T02:37:04.123Z,1016.49
2018-02-09T02:38:04.085Z,1016.49
2018-02-09T02:39:04.051Z,1016.51
2018-02-09T02:40:04.016Z,1016.52
2018-02-09T02:41:04.024Z,1016.49
2018-02-09T02:42:03.995Z,1016.49
2018-02-09T02:43:03.913Z,1016.45
2018-02-09T02:44:03.873Z,1016.43
2018-02-09T02:45:03.842Z,1016.42
2018-02-09T02:46:03.811Z,1016.42
2018-02-09T02:47:03.803Z,1016.41
2018-02-09T02:48:03.742Z,1016.43
2018-02-09T02:49:03.698Z,1016.39
2018-02-09T02:50:04.164Z,1016.40
2018-02-09T02:51:03.630Z,1016.45
2018-02-09T02:52:03.598Z,1016.44
2018-02-09T02:53:03.612Z,1016.44
2018-02-09T02:54:03.524Z,1016.41
2018-02-09T02:55:03.492Z,1016.41
2018-02-09T02:56:03.462Z,1016.43
2018-02-09T02:57:03.425Z,1016.41
2018-02-09T02:58:03.399Z,1016.46
2018-02-09T02:59:03.391Z,1016.46
2018-02-09T03:00:03.318Z,1016.45
2018-02-09T03:01:03.282Z,1016.43
2018-02-09T03:02:03.247Z,1016.43
2018-02-09T03:03:03.212Z,1016.49
2018-02-09T03:04:03.184Z,1016.41
2018-02-09T03:05:03.188Z,1016.39
2018-02-09T03:06:03.138Z,1016.42
2018-02-09T03:07:03.068Z,1016.40
2018-02-09T03:08:03.033Z,1016.37
2018-02-09T03:09:02.997Z,1016.35
2018-02-09T03:10:02.964Z,1016.38
2018-02-09T03:11:02.971Z,1016.31
2018-02-09T03:12:02.898Z,1016.32
2018-02-09T03:13:02.858Z,1016.33
2018-02-09T03:14:02.823Z,1016.31
2018-02-09T03:15:02.787Z,1016.29
2018-02-09T03:16:03.718Z,1016.30
2018-02-09T03:17:02.753Z,1016.31
2018-02-09T03:18:02.687Z,1016.32
2018-02-09T03:19:02.647Z,1016.27
2018-02-09T03:20:02.612Z,1016.29
2018-02-09T03:21:02.579Z,1016.24
2018-02-09T03:22:02.549Z,1016.25
2018-02-09T03:23:02.555Z,1016.25
2018-02-09T03:24:02.475Z,1016.24
2018-02-09T03:25:02.439Z,1016.25
2018-02-09T03:26:02.405Z,1016.24
2018-02-09T03:27:02.373Z,1016.22
2018-02-09T03:28:02.339Z,1016.20
2018-02-09T03:29:02.335Z,1016.18
2018-02-09T03:30:02.264Z,1016.20
2018-02-09T03:31:02.227Z,1016.23
2018-02-09T03:32:02.197Z,1016.19
2018-02-09T03:33:02.157Z,1016.23
2018-02-09T03:34:02.139Z,1016.18
2018-02-09T03:35:02.128Z,1016.23
2018-02-09T03:36:02.054Z,1016.21
2018-02-09T03:37:02.025Z,1016.20
2018-02-09T03:38:01.981Z,1016.22
2018-02-09T03:39:02.799Z,1016.20
2018-02-09T03:40:01.910Z,1016.19
2018-02-09T03:41:01.913Z,1016.19
2018-02-09T03:42:01.840Z,1016.17
2018-02-09T03:43:01.802Z,1016.17
2018-02-09T03:44:01.775Z,1016.17
2018-02-09T03:45:01.741Z,1016.16
2018-02-09T03:46:01.697Z,1016.23
2018-02-09T03:47:01.705Z,1016.19
2018-02-09T03:48:01.627Z,1016.18
2018-02-09T03:49:01.594Z,1016.18
2018-02-09T03:50:01.569Z,1016.18
2018-02-09T03:51:01.527Z,1016.15
2018-02-09T03:52:01.488Z,1016.16
2018-02-09T03:53:01.490Z,1016.10
2018-02-09T03:54:01.414Z,1016.09
2018-02-09T03:55:01.389Z,1016.10
2018-02-09T03:56:01.351Z,1016.14
2018-02-09T03:57:01.326Z,1016.11
2018-02-09T03:58:01.278Z,1016.10
2018-02-09T03:59:01.282Z,1016.11
2018-02-09T04:00:01.213Z,1016.11
2018-02-09T04:01:01.170Z,1016.15
2018-02-09T04:02:01.135Z,1016.16
2018-02-09T04:03:01.102Z,1016.12
2018-02-09T04:04:01.072Z,1016.11
2018-02-09T04:05:01.078Z,1016.09
2018-02-09T04:06:01.001Z,1016.10
2018-02-09T04:07:00.961Z,1016.08
2018-02-09T04:08:00.928Z,1016.10
2018-02-09T04:09:00.891Z,1016.09
2018-02-09T04:10:00.861Z,1016.08
2018-02-09T04:11:00.859Z,1016.04
2018-02-09T04:12:00.793Z,1016.06
2018-02-09T04:13:00.755Z,1016.04
2018-02-09T04:14:00.724Z,1016.05
2018-02-09T04:15:00.681Z,1016.03
2018-02-09T04:16:00.646Z,1016.02
2018-02-09T04:17:00.647Z,1016.02
2018-02-09T04:18:00.573Z,1015.96
2018-02-09T04:19:00.536Z,1015.97
2018-02-09T04:20:00.507Z,1016.00
2018-02-09T04:21:00.468Z,1015.95
2018-02-09T04:22:00.431Z,1015.97
2018-02-09T04:23:00.848Z,1015.95
2018-02-09T04:24:00.366Z,1015.92
2018-02-09T04:25:00.331Z,1015.92
2018-02-09T04:26:00.289Z,1015.92
2018-02-09T04:27:00.258Z,1015.93
2018-02-09T04:28:00.218Z,1015.91
2018-02-09T04:29:00.223Z,1015.94
2018-02-09T04:30:00.164Z,1015.94
2018-02-09T04:31:00.123Z,1015.93
2018-02-09T04:32:00.082Z,1015.94
2018-02-09T04:33:00.050Z,1015.94
2018-02-09T04:34:00.059Z,1015.93
2018-02-09T04:35:00.011Z,1015.98
2018-02-09T04:35:59.940Z,1015.96
2018-02-09T04:36:59.909Z,1015.97
2018-02-09T04:37:59.868Z,1015.93
2018-02-09T04:38:59.833Z,1015.95
2018-02-09T04:39:59.805Z,1015.93
2018-02-09T04:40:59.799Z,1015.91
2018-02-09T04:41:59.724Z,1015.91
2018-02-09T04:42:59.691Z,1015.93
2018-02-09T04:43:59.656Z,1015.93
2018-02-09T04:44:59.622Z,1015.90
2018-02-09T04:45:59.604Z,1015.89
2018-02-09T04:46:59.581Z,1015.94
2018-02-09T04:47:59.516Z,1015.91
2018-02-09T04:48:59.486Z,1015.90
2018-02-09T04:49:59.453Z,1015.92
2018-02-09T04:50:59.437Z,1015.91
2018-02-09T04:51:59.405Z,1015.88
2018-02-09T04:52:59.401Z,1015.89
2018-02-09T04:53:59.323Z,1015.87
2018-02-09T04:54:59.292Z,1015.89
2018-02-09T04:55:59.265Z,1015.87
2018-02-09T04:56:59.219Z,1015.83
2018-02-09T04:57:59.188Z,1015.83
2018-02-09T04:58:59.186Z,1015.84
2018-02-09T04:59:59.112Z,1015.85
2018-02-09T05:00:59.078Z,1015.84
2018-02-09T05:01:59.045Z,1015.84
2018-02-09T05:02:59.007Z,1015.86
2018-02-09T05:03:58.978Z,1015.84
2018-02-09T05:04:58.978Z,1015.84
2018-02-09T05:05:58.906Z,1015.84
2018-02-09T05:06:58.873Z,1015.84
2018-02-09T05:07:58.837Z,1015.85
2018-02-09T05:08:58.808Z,1015.83
2018-02-09T05:09:58.761Z,1015.86
2018-02-09T05:10:58.766Z,1015.83
2018-02-09T05:11:58.687Z,1015.85
2018-02-09T05:12:58.658Z,1015.84
2018-02-09T05:13:58.621Z,1015.81
2018-02-09T05:14:58.586Z,1015.84
2018-02-09T05:15:58.548Z,1015.83
2018-02-09T05:16:58.558Z,1015.80
2018-02-09T05:17:58.480Z,1015.80
2018-02-09T05:18:58.441Z,1015.79
2018-02-09T05:19:58.407Z,1015.80
2018-02-09T05:20:58.376Z,1015.78
2018-02-09T05:21:58.352Z,1015.73
2018-02-09T05:22:58.345Z,1015.76
2018-02-09T05:23:58.265Z,1015.74
2018-02-09T05:24:58.231Z,1015.72
2018-02-09T05:25:58.195Z,1015.74
2018-02-09T05:26:58.158Z,1015.70
2018-02-09T05:27:58.129Z,1015.71
2018-02-09T05:28:58.129Z,1015.69
2018-02-09T05:29:58.104Z,1015.65
2018-02-09T05:30:58.053Z,1015.66
2018-02-09T05:31:57.983Z,1015.63
2018-02-09T05:32:57.958Z,1015.64
2018-02-09T05:33:57.913Z,1015.61
2018-02-09T05:34:57.930Z,1015.61
2018-02-09T05:35:57.852Z,1015.60
2018-02-09T05:36:57.805Z,1015.60
2018-02-09T05:37:57.769Z,1015.60
2018-02-09T05:38:57.737Z,1015.61
2018-02-09T05:39:57.700Z,1015.62
2018-02-09T05:40:57.711Z,1015.61
2018-02-09T05:41:57.651Z,1015.56
2018-02-09T05:42:57.603Z,1015.59
2018-02-09T05:43:57.563Z,1015.60
2018-02-09T05:44:57.583Z,1015.62
2018-02-09T05:45:57.490Z,1015.60
2018-02-09T05:46:57.495Z,1015.60
2018-02-09T05:47:57.434Z,1015.64
2018-02-09T05:48:57.382Z,1015.67
2018-02-09T05:49:57.344Z,1015.64
2018-02-09T05:50:57.318Z,1015.63
2018-02-09T05:51:57.272Z,1015.61
2018-02-09T05:52:57.294Z,1015.60
2018-02-09T05:53:57.203Z,1015.61
2018-02-09T05:54:57.169Z,1015.57
2018-02-09T05:55:57.132Z,1015.57
2018-02-09T05:56:57.102Z,1015.56
2018-02-09T05:57:57.066Z,1015.58
2018-02-09T05:58:57.060Z,1015.60
2018-02-09T05:59:56.988Z,1015.52
2018-02-09T06:00:56.988Z,1015.51
2018-02-09T06:01:56.925Z,1015.53
2018-02-09T06:02:56.896Z,1015.50
2018-02-09T06:03:56.854Z,1015.53
2018-02-09T06:04:56.816Z,1015.51
2018-02-09T06:05:56.808Z,1015.47
2018-02-09T06:06:56.771Z,1015.52
2018-02-09T06:07:56.707Z,1015.49
2018-02-09T06:08:56.688Z,1015.48
2018-02-09T06:09:56.641Z,1015.51
2018-02-09T06:10:56.628Z,1015.51
2018-02-09T06:11:56.564Z,1015.51
2018-02-09T06:12:56.577Z,1015.45
2018-02-09T06:13:56.502Z,1015.41
2018-02-09T06:14:56.480Z,1015.44
2018-02-09T06:15:56.455Z,1015.46
2018-02-09T06:16:56.392Z,1015.44
2018-02-09T06:17:56.357Z,1015.43
2018-02-09T06:18:56.332Z,1015.42
2018-02-09T06:19:56.289Z,1015.47
2018-02-09T06:20:56.281Z,1015.44
2018-02-09T06:21:56.219Z,1015.46
2018-02-09T06:22:56.200Z,1015.45
2018-02-09T06:23:56.167Z,1015.46
2018-02-09T06:24:56.113Z,1015.50
2018-02-09T06:25:56.128Z,1015.51
2018-02-09T06:26:56.054Z,1015.45
2018-02-09T06:27:56.011Z,1015.44
2018-02-09T06:28:55.971Z,1015.46
2018-02-09T06:29:55.940Z,1015.43
2018-02-09T06:30:55.922Z,1015.55
2018-02-09T06:31:55.907Z,1015.50
2018-02-09T06:32:55.834Z,1015.52
2018-02-09T06:33:55.817Z,1015.51
2018-02-09T06:34:55.770Z,1015.46
2018-02-09T06:35:55.741Z,1015.46
2018-02-09T06:36:55.712Z,1015.48
2018-02-09T06:37:55.698Z,1015.47
2018-02-09T06:38:55.627Z,1015.51
2018-02-09T06:39:55.593Z,1015.49
2018-02-09T06:40:55.563Z,1015.45
2018-02-09T06:41:55.527Z,1015.47
2018-02-09T06:42:55.510Z,1015.51
2018-02-09T06:43:55.498Z,1015.51
2018-02-09T06:44:55.422Z,1015.48
2018-02-09T06:45:55.391Z,1015.47
2018-02-09T06:46:55.350Z,1015.51
2018-02-09T06:47:55.322Z,1015.46
2018-02-09T06:48:55.280Z,1015.50
2018-02-09T06:49:55.275Z,1015.49
2018-02-09T06:50:55.240Z,1015.48
2018-02-09T06:51:55.180Z,1015.48
2018-02-09T06:52:55.147Z,1015.48
2018-02-09T06:53:55.106Z,1015.53
2018-02-09T06:54:55.076Z,1015.50
2018-02-09T06:55:55.072Z,1015.47
2018-02-09T06:56:55.012Z,1015.45
2018-02-09T06:57:54.976Z,1015.51
2018-02-09T06:58:54.937Z,1015.49
2018-02-09T06:59:54.910Z,1015.48
2018-02-09T07:00:54.905Z,1015.48
2018-02-09T07:01:54.833Z,1015.48
2018-02-09T07:02:54.804Z,1015.44
2018-02-09T07:03:54.773Z,1015.52
2018-02-09T07:04:54.745Z,1015.55
2018-02-09T07:05:54.742Z,1015.52
2018-02-09T07:06:54.660Z,1015.52
2018-02-09T07:07:54.636Z,1015.56
2018-02-09T07:08:54.591Z,1015.57
2018-02-09T07:09:54.584Z,1015.53
2018-02-09T07:10:54.524Z,1015.57
2018-02-09T07:11:54.543Z,1015.58
2018-02-09T07:12:54.463Z,1015.54
2018-02-09T07:13:54.474Z,1015.62
2018-02-09T07:14:54.397Z,1015.59
2018-02-09T07:15:54.403Z,1015.60
2018-02-09T07:16:54.335Z,1015.61
2018-02-09T07:17:54.325Z,1015.60
2018-02-09T07:18:54.249Z,1015.62
2018-02-09T07:19:54.237Z,1015.60
2018-02-09T07:20:54.194Z,1015.63
2018-02-09T07:21:54.161Z,1015.64
2018-02-09T07:22:54.124Z,1015.63
2018-02-09T07:23:54.116Z,1015.66
2018-02-09T07:24:54.047Z,1015.62
2018-02-09T07:25:54.037Z,1015.65
2018-02-09T07:26:53.989Z,1015.64
2018-02-09T07:27:53.944Z,1015.62
2018-02-09T07:28:53.910Z,1015.62
2018-02-09T07:29:53.876Z,1015.60
2018-02-09T07:30:53.871Z,1015.69
2018-02-09T07:31:53.811Z,1015.70
2018-02-09T07:32:53.823Z,1015.65
2018-02-09T07:33:53.758Z,1015.63
2018-02-09T07:34:53.704Z,1015.63
2018-02-09T07:35:53.711Z,1015.63
2018-02-09T07:36:53.637Z,1015.63
2018-02-09T07:37:53.605Z,1015.61
2018-02-09T07:38:53.578Z,1015.60
2018-02-09T07:39:53.546Z,1015.64
2018-02-09T07:40:53.509Z,1015.65
2018-02-09T07:41:53.517Z,1015.63
2018-02-09T07:42:53.455Z,1015.61
2018-02-09T07:43:54.327Z,1015.66
2018-02-09T07:44:53.373Z,1015.64
2018-02-09T07:45:53.343Z,1015.59
2018-02-09T07:46:53.358Z,1015.66
2018-02-09T07:47:53.307Z,1015.65
2018-02-09T07:48:53.235Z,1015.69
2018-02-09T07:49:53.203Z,1015.68
2018-02-09T07:50:53.212Z,1015.68
2018-02-09T07:51:53.133Z,1015.71
2018-02-09T07:52:53.110Z,1015.71
2018-02-09T07:53:53.137Z,1015.64
2018-02-09T07:54:53.031Z,1015.67
2018-02-09T07:55:52.998Z,1015.67
2018-02-09T07:56:52.978Z,1015.69
2018-02-09T07:57:52.936Z,1015.66
2018-02-09T07:58:52.908Z,1015.71
2018-02-09T07:59:52.901Z,1015.70
2018-02-09T08:00:52.838Z,1015.71
2018-02-09T08:01:52.799Z,1015.69
2018-02-09T08:02:52.765Z,1015.68
2018-02-09T08:03:52.741Z,1015.74
2018-02-09T08:04:52.704Z,1015.73
2018-02-09T08:05:52.721Z,1015.73
2018-02-09T08:06:52.631Z,1015.70
2018-02-09T08:07:52.627Z,1015.65
2018-02-09T08:08:52.572Z,1015.67
2018-02-09T08:09:52.542Z,1015.61
2018-02-09T08:10:52.504Z,1015.64
2018-02-09T08:11:52.512Z,1015.63
2018-02-09T08:12:52.438Z,1015.65
2018-02-09T08:13:52.403Z,1015.65
2018-02-09T08:14:52.422Z,1015.61
2018-02-09T08:15:52.344Z,1015.66
2018-02-09T08:16:52.314Z,1015.62
2018-02-09T08:17:52.312Z,1015.64
2018-02-09T08:18:52.246Z,1015.66
2018-02-09T08:19:52.210Z,1015.67
2018-02-09T08:20:52.183Z,1015.65
2018-02-09T08:21:52.148Z,1015.70
2018-02-09T08:22:52.123Z,1015.67
2018-02-09T08:23:52.114Z,1015.68
2018-02-09T08:24:52.053Z,1015.64
2018-02-09T08:25:52.049Z,1015.64
2018-02-09T08:26:52.009Z,1015.63
2018-02-09T08:27:52.001Z,1015.60
2018-02-09T08:28:52.029Z,1015.65
2018-02-09T08:29:52.022Z,1015.63
2018-02-09T08:30:51.936Z,1015.64
2018-02-09T08:31:51.826Z,1015.63
2018-02-09T08:32:51.811Z,1015.63
2018-02-09T08:33:51.770Z,1015.67
2018-02-09T08:34:51.733Z,1015.67
2018-02-09T08:35:51.751Z,1015.67
2018-02-09T08:36:51.676Z,1015.70
2018-02-09T08:37:51.646Z,1015.68
2018-02-09T08:38:51.605Z,1015.69
2018-02-09T08:39:51.578Z,1015.71
2018-02-09T08:40:51.548Z,1015.70
2018-02-09T08:41:51.693Z,1015.70
2018-02-09T08:42:51.484Z,1015.68
2018-02-09T08:43:51.459Z,1015.69
2018-02-09T08:44:51.435Z,1015.64
2018-02-09T08:45:51.394Z,1015.67
2018-02-09T08:46:51.376Z,1015.66
2018-02-09T08:47:51.358Z,1015.69
2018-02-09T08:48:51.303Z,1015.67
2018-02-09T08:49:51.268Z,1015.68
2018-02-09T08:50:51.273Z,1015.65
2018-02-09T08:51:51.211Z,1015.66
2018-02-09T08:52:51.176Z,1015.71
2018-02-09T08:53:51.143Z,1015.68
2018-02-09T08:54:51.118Z,1015.67
2018-02-09T08:55:51.119Z,1015.68
2018-02-09T08:56:51.058Z,1015.70
2018-02-09T08:57:51.032Z,1015.69
2018-02-09T08:58:50.996Z,1015.74
2018-02-09T08:59:50.962Z,1015.82
2018-02-09T09:00:50.968Z,1015.84
2018-02-09T09:01:50.909Z,1015.94
2018-02-09T09:02:50.886Z,1015.91
2018-02-09T09:03:50.846Z,1015.86
2018-02-09T09:04:50.817Z,1015.81
2018-02-09T09:05:50.816Z,1015.77
2018-02-09T09:06:50.755Z,1015.82
2018-02-09T09:07:50.727Z,1015.88
2018-02-09T09:08:50.703Z,1015.86
2018-02-09T09:09:50.672Z,1015.87
2018-02-09T09:10:50.735Z,1015.89
2018-02-09T09:11:50.617Z,1015.91
2018-02-09T09:12:50.595Z,1015.95
2018-02-09T09:13:50.563Z,1015.94
2018-02-09T09:14:50.539Z,1015.97
2018-02-09T09:15:50.513Z,1015.92
2018-02-09T09:16:50.531Z,1015.91
2018-02-09T09:17:50.462Z,1015.86
2018-02-09T09:18:50.428Z,1015.90
2018-02-09T09:19:50.401Z,1015.86
2018-02-09T09:20:50.671Z,1015.91
2018-02-09T09:21:50.349Z,1016.02
2018-02-09T09:22:50.356Z,1016.01
2018-02-09T09:23:50.294Z,1016.07
2018-02-09T09:24:50.269Z,1016.07
2018-02-09T09:25:50.276Z,1016.06
2018-02-09T09:26:50.219Z,1016.06
2018-02-09T09:27:50.192Z,1016.10
2018-02-09T09:28:50.176Z,1016.12
2018-02-09T09:29:50.146Z,1016.09
2018-02-09T09:30:50.161Z,1016.15
2018-02-09T09:31:50.090Z,1016.15
2018-02-09T09:32:50.071Z,1016.19
2018-02-09T09:33:50.043Z,1016.15
2018-02-09T09:34:50.021Z,1016.16
2018-02-09T09:35:50.045Z,1016.12
2018-02-09T09:36:49.988Z,1016.12
2018-02-09T09:37:49.947Z,1016.19
2018-02-09T09:38:49.941Z,1016.17
2018-02-09T09:39:49.898Z,1016.20
2018-02-09T09:40:49.918Z,1016.21
2018-02-09T09:41:49.857Z,1016.19
2018-02-09T09:42:49.832Z,1016.18
2018-02-09T09:43:49.805Z,1016.16
2018-02-09T09:44:49.788Z,1016.17
2018-02-09T09:45:49.763Z,1016.21
2018-02-09T09:46:49.787Z,1017.92
2018-02-09T09:47:49.710Z,1015.13
2018-02-09T09:48:49.689Z,1015.10
2018-02-09T09:49:49.670Z,1015.06
2018-02-09T09:50:49.672Z,1015.10
2018-02-09T09:51:49.620Z,1015.08
2018-02-09T09:52:49.596Z,1015.08
2018-02-09T09:53:49.574Z,1015.07
2018-02-09T09:54:49.547Z,1015.08
2018-02-09T09:55:49.556Z,1015.05
2018-02-09T09:56:49.501Z,1015.06
2018-02-09T09:57:49.482Z,1015.10
2018-02-09T09:58:49.450Z,1015.11
2018-02-09T09:59:49.429Z,1015.10
2018-02-09T10:00:49.429Z,1015.09
2018-02-09T10:01:49.380Z,1015.13
2018-02-09T10:02:49.360Z,1015.07
2018-02-09T10:03:49.342Z,1015.09
2018-02-09T10:04:49.314Z,1015.06
2018-02-09T10:05:49.340Z,1015.10
2018-02-09T10:06:49.294Z,1015.07
2018-02-09T10:07:49.317Z,1015.09
2018-02-09T10:08:49.223Z,1015.08
2018-02-09T10:09:49.226Z,1015.05
2018-02-09T10:10:49.224Z,1015.10
2018-02-09T10:11:49.170Z,1015.08
2018-02-09T10:12:49.142Z,1015.07
2018-02-09T10:13:49.122Z,1015.09
2018-02-09T10:14:49.174Z,1015.01
2018-02-09T10:15:49.111Z,1015.01
2018-02-09T10:16:49.042Z,1014.99
2018-02-09T10:17:49.023Z,1014.96
2018-02-09T10:18:49.003Z,1014.97
2018-02-09T10:19:48.991Z,1014.98
2018-02-09T10:20:48.985Z,1014.94
2018-02-09T10:21:48.942Z,1014.92
2018-02-09T10:22:48.940Z,1014.89
2018-02-09T10:23:48.886Z,1014.89
2018-02-09T10:24:48.879Z,1014.95
2018-02-09T10:25:48.874Z,1014.89
2018-02-09T10:26:48.809Z,1014.91
2018-02-09T10:27:48.798Z,1014.83
2018-02-09T10:28:48.759Z,1014.85
2018-02-09T10:29:48.744Z,1014.83
2018-02-09T10:30:48.718Z,1014.82
2018-02-09T10:31:48.748Z,1014.85
2018-02-09T10:32:48.657Z,1014.81
2018-02-09T10:33:48.631Z,1014.78
2018-02-09T10:34:48.615Z,1014.84
2018-02-09T10:35:48.589Z,1014.75
2018-02-09T10:36:48.554Z,1014.75
2018-02-09T10:37:48.584Z,1014.82
2018-02-09T10:38:48.508Z,1014.75
2018-02-09T10:39:48.509Z,1014.78
2018-02-09T10:40:48.447Z,1014.69
2018-02-09T10:41:48.426Z,1014.73
2018-02-09T10:42:48.394Z,1014.75
2018-02-09T10:43:48.421Z,1014.71
2018-02-09T10:44:48.346Z,1014.69
2018-02-09T10:45:48.343Z,1014.71
2018-02-09T10:46:48.293Z,1014.68
2018-02-09T10:47:48.266Z,1014.69
2018-02-09T10:48:48.243Z,1014.68
2018-02-09T10:49:48.207Z,1014.69
2018-02-09T10:50:48.244Z,1014.68
2018-02-09T10:51:48.151Z,1014.69
2018-02-09T10:52:48.123Z,1014.67
2018-02-09T10:53:48.103Z,1014.63
2018-02-09T10:54:48.074Z,1014.61
2018-02-09T10:55:48.046Z,1014.63
2018-02-09T10:56:48.048Z,1014.66
2018-02-09T10:57:47.982Z,1014.66
2018-02-09T10:58:47.956Z,1014.60
2018-02-09T10:59:47.938Z,1014.60
2018-02-09T11:00:47.901Z,1014.61
2018-02-09T11:01:47.893Z,1014.61
2018-02-09T11:02:47.880Z,1014.59
2018-02-09T11:03:47.817Z,1014.56
2018-02-09T11:04:47.783Z,1014.56
2018-02-09T11:05:47.757Z,1014.53
2018-02-09T11:06:47.728Z,1014.54
2018-02-09T11:07:47.746Z,1014.53
2018-02-09T11:08:47.719Z,1014.52
2018-02-09T11:09:47.640Z,1014.53
2018-02-09T11:10:47.627Z,1014.52
2018-02-09T11:11:47.581Z,1014.49
2018-02-09T11:12:47.559Z,1014.49
2018-02-09T11:13:47.531Z,1014.48
2018-02-09T11:14:47.539Z,1014.50
2018-02-09T11:15:47.468Z,1014.47
2018-02-09T11:16:47.445Z,1014.48
2018-02-09T11:17:47.423Z,1014.47
2018-02-09T11:18:47.416Z,1014.41
2018-02-09T11:19:47.357Z,1014.41
2018-02-09T11:20:47.368Z,1014.40
2018-02-09T11:21:47.295Z,1014.38
2018-02-09T11:22:47.265Z,1014.38
2018-02-09T11:23:47.242Z,1014.44
2018-02-09T11:24:47.210Z,1014.39
2018-02-09T11:25:47.183Z,1014.44
2018-02-09T11:26:47.180Z,1014.36
2018-02-09T11:27:47.179Z,1014.40
2018-02-09T11:28:47.088Z,1014.36
2018-02-09T11:29:47.079Z,1014.35
2018-02-09T11:30:47.069Z,1014.31
2018-02-09T11:31:47.006Z,1014.32
2018-02-09T11:32:46.979Z,1014.42
2018-02-09T11:33:46.958Z,1014.38
2018-02-09T11:34:46.925Z,1014.36
2018-02-09T11:35:46.933Z,1014.36
2018-02-09T11:36:46.888Z,1014.43
2018-02-09T11:37:46.841Z,1014.34
2018-02-09T11:38:46.813Z,1014.39
2018-02-09T11:39:46.796Z,1014.34
2018-02-09T11:40:46.789Z,1014.29
2018-02-09T11:41:46.746Z,1014.35
2018-02-09T11:42:46.722Z,1014.31
2018-02-09T11:43:46.688Z,1014.32
2018-02-09T11:44:46.664Z,1014.28
2018-02-09T11:45:46.690Z,1014.34
2018-02-09T11:46:46.625Z,1014.36
2018-02-09T11:47:46.594Z,1014.33
2018-02-09T11:48:46.598Z,1014.28
2018-02-09T11:49:46.564Z,1014.29
2018-02-09T11:50:46.537Z,1014.32
2018-02-09T11:51:46.548Z,1014.27
2018-02-09T11:52:46.526Z,1014.22
2018-02-09T11:53:46.458Z,1014.33
2018-02-09T11:54:46.463Z,1014.24
2018-02-09T11:55:46.453Z,1014.29
2018-02-09T11:56:46.399Z,1014.25
2018-02-09T11:57:46.386Z,1014.27
2018-02-09T11:58:46.356Z,1014.28
2018-02-09T11:59:46.349Z,1014.27
2018-02-09T12:00:46.372Z,1014.25
2018-02-09T12:01:46.291Z,1014.21
2018-02-09T12:02:46.268Z,1014.20
2018-02-09T12:03:46.265Z,1014.24
2018-02-09T12:04:46.233Z,1014.20