createdAt,value
2023-01-20T00:01:57.688Z,40.42
2023-01-20T00:04:26.276Z,39.45
2023-01-20T00:06:55.412Z,43.03
2023-01-20T00:09:23.938Z,50.08
2023-01-20T00:11:52.458Z,41.38
2023-01-20T00:14:22.423Z,37.60
2023-01-20T00:16:50.978Z,38.50
2023-01-20T00:19:19.537Z,37.45
2023-01-20T00:21:48.076Z,38.08
2023-01-20T00:24:16.709Z,38.65
2023-01-20T00:26:45.238Z,34.95
2023-01-20T00:29:13.801Z,38.95
2023-01-20T00:31:44.358Z,37.20
2023-01-20T00:34:13.064Z,37.67
2023-01-20T00:36:41.708Z,34.20
2023-01-20T00:39:10.235Z,37.83
2023-01-20T00:41:38.793Z,37.90
2023-01-20T00:44:07.536Z,38.72
2023-01-20T00:46:36.194Z,36.67
2023-01-20T00:49:06.185Z,34.97
2023-01-20T00:51:34.762Z,33.67
2023-01-20T00:54:03.369Z,36.17
2023-01-20T00:56:31.959Z,34.50
2023-01-20T00:59:00.507Z,37.20
2023-01-20T01:01:29.164Z,36.13
2023-01-20T01:03:57.709Z,34.25
2023-01-20T01:06:27.683Z,32.40
2023-01-20T01:08:57.215Z,29.33
2023-01-20T01:11:25.775Z,30.45
2023-01-20T01:13:56.282Z,31.58
2023-01-20T01:16:25.166Z,34.05
2023-01-20T01:18:55.750Z,36.37
2023-01-20T01:21:24.479Z,36.60
2023-01-20T01:23:55.380Z,40.33
2023-01-20T01:26:24.116Z,39.92
2023-01-20T01:28:53.603Z,38.20
2023-01-20T01:31:23.340Z,42.05
2023-01-20T01:33:51.949Z,39.85
2023-01-20T01:36:20.552Z,42.15
2023-01-20T01:38:57.702Z,64.30
2023-01-20T01:41:29.292Z,51.78
2023-01-20T01:44:03.644Z,33.47
2023-01-20T01:46:32.316Z,35.33
2023-01-20T01:49:02.938Z,39.92
2023-01-20T01:51:35.309Z,33.58
2023-01-20T01:54:09.570Z,46.15
2023-01-20T01:56:41.741Z,45.75
2023-01-20T01:59:12.390Z,46.47
2023-01-20T02:01:44.644Z,46.88
2023-01-20T02:04:16.858Z,47.00
2023-01-20T02:06:50.288Z,43.38
2023-01-20T02:09:19.387Z,41.15
2023-01-20T02:11:53.118Z,49.50
2023-01-20T02:14:25.934Z,45.63
2023-01-20T02:17:03.155Z,46.97
2023-01-20T02:19:56.251Z,47.10
2023-01-20T02:22:36.986Z,49.58
2023-01-20T02:25:36.884Z,45.42
2023-01-20T02:28:42.271Z,41.53
2023-01-20T02:31:32.769Z,41.83
2023-01-20T02:34:06.091Z,42.42
2023-01-20T02:36:41.250Z,41.83
2023-01-20T02:39:26.955Z,38.42
2023-01-20T02:42:00.315Z,41.95
2023-01-20T02:44:36.460Z,42.55
2023-01-20T02:47:12.324Z,39.08
2023-01-20T02:49:53.098Z,38.08
2023-01-20T02:52:26.148Z,37.80
2023-01-20T02:54:57.506Z,38.47
2023-01-20T02:57:30.866Z,32.83
2023-01-20T03:00:05.369Z,38.10
2023-01-20T03:02:37.404Z,32.45
2023-01-20T03:05:11.337Z,35.47
2023-01-20T03:07:42.795Z,35.20
2023-01-20T03:10:15.715Z,35.25
2023-01-20T03:12:49.709Z,35.60
2023-01-20T03:15:23.284Z,33.45
2023-01-20T03:17:52.134Z,37.30
2023-01-20T03:20:22.081Z,33.28
2023-01-20T03:22:51.249Z,32.53
2023-01-20T03:25:21.783Z,28.50
2023-01-20T03:27:50.506Z,27.45
2023-01-20T03:30:20.072Z,30.67
2023-01-20T03:32:50.808Z,27.67
2023-01-20T03:35:21.946Z,30.70
2023-01-20T03:37:50.569Z,32.60
2023-01-20T03:40:19.622Z,32.45
2023-01-20T03:42:56.259Z,23.25
2023-01-20T03:45:31.036Z,28.30
2023-01-20T03:48:03.056Z,26.10
2023-01-20T03:50:52.194Z,23.25
2023-01-20T03:53:44.759Z,31.23
2023-01-20T03:56:19.473Z,27.13
2023-01-20T03:58:52.226Z,27.85
2023-01-20T04:01:24.112Z,25.80
2023-01-20T04:03:56.083Z,26.83
2023-01-20T04:06:29.372Z,29.45
2023-01-20T04:09:02.586Z,23.50
2023-01-20T04:11:32.069Z,24.15
2023-01-20T04:14:00.718Z,20.33
2023-01-20T04:16:29.301Z,21.13
2023-01-20T04:18:57.973Z,22.52
2023-01-20T04:21:35.297Z,24.15
2023-01-20T04:24:08.837Z,26.65
2023-01-20T04:26:37.419Z,22.50
2023-01-20T04:29:10.549Z,22.52
2023-01-20T04:31:41.583Z,21.08
2023-01-20T04:34:13.902Z,27.67
2023-01-20T04:36:44.069Z,21.10
2023-01-20T04:39:12.618Z,19.80
2023-01-20T04:41:41.417Z,22.27
2023-01-20T04:44:10.003Z,26.93
2023-01-20T04:46:38.574Z,27.67
2023-01-20T04:49:07.170Z,25.65
2023-01-20T04:51:35.942Z,36.85
2023-01-20T04:54:06.090Z,25.60
2023-01-20T04:56:34.798Z,23.48
2023-01-20T04:59:03.347Z,23.05
2023-01-20T05:01:32.044Z,26.02
2023-01-20T05:04:00.680Z,21.77
2023-01-20T05:06:29.299Z,17.85
2023-01-20T05:08:57.907Z,21.10
2023-01-20T05:11:27.968Z,18.45
2023-01-20T05:13:56.540Z,24.13
2023-01-20T05:16:26.125Z,22.30
2023-01-20T05:18:55.874Z,24.25
2023-01-20T05:21:24.489Z,15.43
2023-01-20T05:23:55.540Z,15.75
2023-01-20T05:26:24.304Z,14.32
2023-01-20T05:28:54.505Z,19.80
2023-01-20T05:31:23.359Z,18.90
2023-01-20T05:33:51.981Z,15.70
2023-01-20T05:36:20.625Z,15.60
2023-01-20T05:38:49.156Z,18.65
2023-01-20T05:41:18.361Z,17.10
2023-01-20T05:43:47.092Z,16.15
2023-01-20T05:46:17.157Z,19.80
2023-01-20T05:48:45.770Z,41.15
2023-01-20T05:51:14.350Z,22.77
2023-01-20T05:53:42.843Z,18.27
2023-01-20T05:56:12.933Z,15.13
2023-01-20T05:58:41.466Z,21.17
2023-01-20T06:01:12.309Z,16.85
2023-01-20T06:03:42.783Z,17.85
2023-01-20T06:06:15.850Z,15.90
2023-01-20T06:08:44.695Z,15.82
2023-01-20T06:11:14.958Z,18.07
2023-01-20T06:13:43.637Z,18.75
2023-01-20T06:16:12.248Z,17.85
2023-01-20T06:18:42.256Z,14.93
2023-01-20T06:21:11.104Z,16.17
2023-01-20T06:23:39.742Z,15.60
2023-01-20T06:26:10.317Z,15.05
2023-01-20T06:28:38.941Z,18.15
2023-01-20T06:31:09.892Z,16.25
2023-01-20T06:33:38.600Z,15.60
2023-01-20T06:36:09.087Z,15.77
2023-01-20T06:38:37.961Z,16.02
2023-01-20T06:41:08.105Z,16.20
2023-01-20T06:43:40.335Z,18.77
2023-01-20T06:46:12.071Z,15.25
2023-01-20T06:48:41.082Z,13.82
2023-01-20T06:51:13.232Z,17.67
2023-01-20T06:53:41.998Z,17.27
2023-01-20T06:56:12.689Z,16.33
2023-01-20T06:58:41.853Z,17.58
2023-01-20T07:01:13.280Z,17.13
2023-01-20T07:03:44.120Z,18.02
2023-01-20T07:06:19.365Z,17.90
2023-01-20T07:08:48.154Z,19.80
2023-01-20T07:11:16.813Z,17.52
2023-01-20T07:13:48.691Z,18.25
2023-01-20T07:16:17.378Z,20.08
2023-01-20T07:18:49.738Z,17.13
2023-01-20T07:21:20.198Z,16.95
2023-01-20T07:23:49.025Z,21.00
2023-01-20T07:26:19.581Z,17.60
2023-01-20T07:28:48.707Z,14.85
2023-01-20T07:31:19.153Z,20.67
2023-01-20T07:33:48.313Z,21.73
2023-01-20T07:36:19.945Z,21.90
2023-01-20T07:38:49.913Z,17.75
2023-01-20T07:41:20.174Z,16.05
2023-01-20T07:43:50.352Z,18.02
2023-01-20T07:46:19.725Z,17.13
2023-01-20T07:48:48.337Z,16.17
2023-01-20T07:51:19.308Z,14.98
2023-01-20T07:53:51.045Z,17.88
2023-01-20T07:56:21.711Z,17.25
2023-01-20T07:58:51.553Z,18.08
2023-01-20T08:01:21.707Z,17.02
2023-01-20T08:03:50.871Z,13.90
2023-01-20T08:06:22.706Z,16.65
2023-01-20T08:08:51.690Z,17.55
2023-01-20T08:11:22.255Z,15.43
2023-01-20T08:13:51.154Z,13.93
2023-01-20T08:16:20.534Z,17.38
2023-01-20T08:18:51.832Z,16.75
2023-01-20T08:21:23.879Z,15.95
2023-01-20T08:23:53.428Z,15.45
2023-01-20T08:26:24.755Z,18.35
2023-01-20T08:28:54.078Z,17.00
2023-01-20T08:31:25.410Z,13.77
2023-01-20T08:33:55.563Z,14.98
2023-01-20T08:36:28.213Z,12.05
2023-01-20T08:38:58.645Z,15.23
2023-01-20T08:41:29.713Z,13.52
2023-01-20T08:43:59.977Z,20.48
2023-01-20T08:46:29.113Z,14.98
2023-01-20T08:48:57.900Z,17.63
2023-01-20T08:51:31.883Z,16.80
2023-01-20T08:54:00.761Z,12.43
2023-01-20T08:56:29.545Z,13.33
2023-01-20T08:58:59.310Z,12.53
2023-01-20T09:01:30.296Z,12.43
2023-01-20T09:04:05.905Z,12.63
2023-01-20T09:06:42.658Z,12.32
2023-01-20T09:09:11.917Z,12.68
2023-01-20T09:11:41.113Z,12.75
2023-01-20T09:14:09.764Z,11.73
2023-01-20T09:16:38.390Z,14.02
2023-01-20T09:19:07.006Z,13.13
2023-01-20T09:21:35.827Z,10.30
2023-01-20T09:24:06.957Z,13.35
2023-01-20T09:26:41.766Z,9.48
2023-01-20T09:29:13.704Z,11.57
2023-01-20T09:31:45.615Z,10.60
2023-01-20T09:34:19.970Z,8.73
2023-01-20T09:36:52.687Z,10.27
2023-01-20T09:39:40.833Z,13.45
2023-01-20T09:42:48.522Z,14.10
2023-01-20T09:45:26.237Z,11.38
2023-01-20T09:48:03.783Z,10.98
2023-01-20T09:50:57.174Z,11.93
2023-01-20T09:53:46.330Z,9.00
2023-01-20T09:56:19.826Z,12.10
2023-01-20T09:58:54.367Z,12.35
2023-01-20T10:01:30.806Z,10.07
2023-01-20T10:04:06.878Z,8.45
2023-01-20T10:06:40.620Z,12.63
2023-01-20T10:09:18.096Z,11.07
2023-01-20T10:11:50.098Z,11.32
2023-01-20T10:14:24.747Z,10.55
2023-01-20T10:16:59.072Z,11.32
2023-01-20T10:19:35.159Z,13.25
2023-01-20T10:22:10.173Z,13.30
2023-01-20T10:24:45.130Z,11.05
2023-01-20T10:27:17.602Z,13.18
2023-01-20T10:29:53.360Z,12.27
2023-01-20T10:32:29.895Z,11.15
2023-01-20T10:35:02.521Z,9.27
2023-01-20T10:37:33.095Z,11.40
2023-01-20T10:40:15.540Z,12.52
2023-01-20T10:42:49.629Z,11.18
2023-01-20T10:45:26.595Z,10.77
2023-01-20T10:48:06.451Z,12.30
2023-01-20T10:50:52.310Z,9.13
2023-01-20T10:53:50.983Z,12.25
2023-01-20T10:56:36.403Z,8.90
2023-01-20T10:59:13.817Z,9.07
2023-01-20T11:01:44.614Z,8.65
2023-01-20T11:04:19.967Z,12.85
2023-01-20T11:06:52.319Z,11.30
2023-01-20T11:09:33.067Z,9.80
2023-01-20T11:12:03.530Z,9.38
2023-01-20T11:14:33.918Z,14.20
2023-01-20T11:17:06.573Z,11.20
2023-01-20T11:19:54.116Z,9.68
2023-01-20T11:22:31.206Z,11.00
2023-01-20T11:25:01.445Z,10.48
2023-01-20T11:27:36.589Z,8.88
2023-01-20T11:30:13.058Z,12.20
2023-01-20T11:32:42.127Z,10.27
2023-01-20T11:35:23.332Z,8.50
2023-01-20T11:37:53.121Z,8.20
2023-01-20T11:40:24.138Z,9.10
2023-01-20T11:42:53.958Z,8.95
2023-01-20T11:45:32.732Z,9.02
2023-01-20T11:48:07.674Z,9.70
2023-01-20T11:50:40.942Z,9.88
2023-01-20T11:53:15.215Z,10.88
2023-01-20T11:55:51.070Z,9.25
2023-01-20T11:58:22.715Z,10.93
2023-01-20T12:01:00.690Z,7.78
2023-01-20T12:04:13.359Z,12.35
2023-01-20T12:06:52.137Z,22.52
2023-01-20T12:09:27.331Z,10.75
2023-01-20T12:11:59.532Z,12.38
2023-01-20T12:14:33.543Z,8.88
2023-01-20T12:17:21.977Z,10.85
2023-01-20T12:20:06.383Z,7.50
2023-01-20T12:22:42.672Z,8.63
2023-01-20T12:25:20.075Z,12.13
2023-01-20T12:27:55.509Z,8.00
2023-01-20T12:30:48.879Z,9.30
2023-01-20T12:33:31.598Z,9.75
2023-01-20T12:36:21.428Z,9.73
2023-01-20T12:41:36.144Z,9.98
2023-01-20T12:44:14.989Z,10.25
2023-01-20T12:46:51.609Z,11.07
2023-01-20T12:49:43.336Z,11.60
2023-01-20T12:52:25.202Z,9.70
2023-01-20T12:55:11.892Z,11.80
2023-01-20T12:58:00.009Z,12.73
2023-01-20T13:00:54.636Z,10.63
2023-01-20T13:03:59.820Z,11.90
2023-01-20T13:07:04.609Z,9.20
2023-01-20T13:09:49.653Z,13.38
2023-01-20T13:12:44.909Z,10.18
2023-01-20T13:15:24.606Z,10.15
2023-01-20T13:18:16.104Z,12.52
2023-01-20T13:20:47.564Z,14.00
2023-01-20T13:23:18.668Z,16.40
2023-01-20T13:25:49.483Z,11.80
2023-01-20T13:28:20.819Z,12.05
2023-01-20T13:30:51.689Z,12.35
2023-01-20T13:33:36.180Z,18.60
2023-01-20T13:36:17.739Z,16.00
2023-01-20T13:38:47.127Z,14.75
2023-01-20T13:41:49.789Z,24.60
2023-01-20T13:44:35.612Z,45.20
2023-01-20T13:47:04.589Z,25.90
2023-01-20T13:49:50.131Z,16.77
2023-01-20T13:53:04.823Z,20.80
2023-01-20T13:55:52.667Z,13.35
2023-01-20T13:58:25.164Z,19.88
2023-01-20T14:00:55.888Z,18.33
2023-01-20T14:03:28.899Z,21.65
2023-01-20T14:05:59.714Z,20.08
2023-01-20T14:08:30.488Z,19.27
2023-01-20T14:11:10.857Z,17.90
2023-01-20T14:13:41.689Z,22.02
2023-01-20T14:16:20.915Z,16.42
2023-01-20T14:18:50.118Z,41.85
2023-01-20T14:21:22.322Z,21.55
2023-01-20T14:23:51.642Z,13.00
2023-01-20T14:26:24.771Z,21.52
2023-01-20T14:28:56.501Z,14.43
2023-01-20T14:31:37.693Z,18.75
2023-01-20T14:34:27.658Z,30.98
2023-01-20T14:36:59.546Z,17.80
2023-01-20T14:39:29.928Z,24.80
2023-01-20T14:41:59.750Z,23.35
2023-01-20T14:47:01.555Z,24.58
2023-01-20T14:49:33.789Z,35.85
2023-01-20T14:52:03.423Z,18.48
2023-01-20T14:54:36.700Z,38.10
2023-01-20T14:57:30.233Z,22.33
2023-01-20T15:00:28.073Z,38.95
2023-01-20T15:03:11.114Z,25.90
2023-01-20T15:05:42.579Z,31.20
2023-01-20T15:08:25.243Z,36.63
2023-01-20T15:11:21.977Z,41.85
2023-01-20T15:14:10.280Z,25.95
2023-01-20T15:16:50.505Z,31.52
2023-01-20T15:19:35.756Z,28.67
2023-01-20T15:22:22.454Z,19.35
2023-01-20T15:24:51.736Z,51.88
2023-01-20T15:27:33.517Z,20.50
2023-01-20T15:30:19.616Z,24.30
2023-01-20T15:32:50.568Z,32.63
2023-01-20T15:35:23.018Z,17.85
2023-01-20T15:37:52.268Z,17.05
2023-01-20T15:40:22.165Z,25.15
2023-01-20T15:42:51.467Z,50.65
2023-01-20T15:45:20.283Z,20.08
2023-01-20T15:47:50.588Z,18.37
2023-01-20T15:50:21.648Z,20.85
2023-01-20T15:52:50.658Z,23.33
2023-01-20T15:55:20.504Z,27.30
2023-01-20T16:00:25.335Z,16.80
2023-01-20T16:02:55.419Z,20.23
2023-01-20T16:05:25.352Z,20.33
2023-01-20T16:07:53.912Z,19.20
2023-01-20T16:10:22.483Z,15.00
2023-01-20T16:12:51.087Z,16.05
2023-01-20T16:15:20.234Z,40.05
2023-01-20T16:17:51.074Z,42.92
2023-01-20T16:20:26.405Z,60.30
2023-01-20T16:22:56.803Z,25.17
2023-01-20T16:25:25.958Z,16.77
2023-01-20T16:27:54.562Z,19.98
2023-01-20T16:30:24.075Z,16.88
2023-01-20T16:32:52.645Z,28.85
2023-01-20T16:35:25.601Z,61.50
2023-01-20T16:37:54.185Z,120.78
2023-01-20T16:40:24.774Z,30.20
2023-01-20T16:42:57.055Z,30.98
2023-01-20T16:45:28.991Z,21.92
2023-01-20T16:47:58.304Z,45.45
2023-01-20T16:50:28.772Z,35.33
2023-01-20T16:52:57.447Z,54.20
2023-01-20T16:55:26.085Z,34.08
2023-01-20T16:57:54.670Z,40.38
2023-01-20T17:00:23.819Z,47.40
2023-01-20T17:02:53.107Z,41.92
2023-01-20T17:05:25.703Z,56.92
2023-01-20T17:07:57.391Z,49.30
2023-01-20T17:10:27.975Z,41.40
2023-01-20T17:12:57.350Z,79.45
2023-01-20T17:15:26.886Z,135.88
2023-01-20T17:17:58.384Z,41.00
2023-01-20T17:20:27.717Z,179.63
2023-01-20T17:22:57.858Z,160.10
2023-01-20T17:25:26.542Z,138.15
2023-01-20T17:27:55.081Z,42.80
2023-01-20T17:30:26.229Z,14.20
2023-01-20T17:32:55.090Z,12.15
2023-01-20T17:35:23.680Z,13.30
2023-01-20T17:37:52.295Z,10.35
2023-01-20T17:40:22.514Z,11.82
2023-01-20T17:42:54.191Z,12.73
2023-01-20T17:45:22.754Z,9.85
2023-01-20T17:47:52.250Z,15.40
2023-01-20T17:52:49.547Z,12.98
2023-01-20T17:55:18.515Z,13.73
2023-01-20T17:57:50.789Z,37.17
2023-01-20T18:00:20.348Z,21.42
2023-01-20T18:02:48.923Z,33.95
2023-01-20T18:05:17.561Z,15.27
2023-01-20T18:07:46.105Z,14.43
2023-01-20T18:10:14.889Z,29.58
2023-01-20T18:12:43.644Z,17.05
2023-01-20T18:15:13.798Z,11.27
2023-01-20T18:17:43.552Z,9.93
2023-01-20T18:22:41.407Z,11.80
2023-01-20T18:25:10.872Z,11.75
2023-01-20T18:27:39.426Z,11.20
2023-01-20T18:30:09.114Z,15.38
2023-01-20T18:35:07.763Z,10.25
2023-01-20T18:37:36.926Z,11.85
2023-01-20T18:40:06.166Z,9.05
2023-01-20T18:42:34.700Z,10.50
2023-01-20T18:45:03.279Z,8.73
2023-01-20T18:47:31.831Z,8.90
2023-01-20T18:50:01.838Z,7.63
2023-01-20T18:52:30.459Z,11.52
2023-01-20T18:54:58.968Z,12.32
2023-01-20T18:57:27.584Z,9.57
2023-01-20T18:59:56.249Z,14.23
2023-01-20T19:02:24.825Z,11.32
2023-01-20T19:04:53.544Z,9.45
2023-01-20T19:07:23.470Z,11.50
2023-01-20T19:09:52.135Z,16.13
2023-01-20T19:12:20.695Z,13.95
2023-01-20T19:14:50.818Z,14.80
2023-01-20T19:17:19.501Z,9.57
2023-01-20T19:19:50.214Z,9.88
2023-01-20T19:22:18.800Z,12.35
2023-01-20T19:24:48.748Z,13.70
2023-01-20T19:27:17.617Z,11.45
2023-01-20T19:29:46.147Z,8.85
2023-01-20T19:32:14.688Z,9.85
2023-01-20T19:34:45.191Z,12.60
2023-01-20T19:37:13.791Z,7.82
2023-01-20T19:39:42.312Z,9.30
2023-01-20T19:42:12.301Z,10.32
2023-01-20T19:44:40.902Z,9.00
2023-01-20T19:47:09.405Z,11.45
2023-01-20T19:49:37.973Z,7.57
2023-01-20T19:52:06.726Z,12.77
2023-01-20T19:54:36.720Z,10.20
2023-01-20T19:57:05.402Z,10.23
2023-01-20T19:59:35.402Z,10.45
2023-01-20T20:02:03.967Z,8.80
2023-01-20T20:04:32.494Z,10.38
2023-01-20T20:07:01.051Z,11.27
2023-01-20T20:09:29.608Z,9.18
2023-01-20T20:12:05.186Z,9.48
2023-01-20T20:14:35.839Z,8.98
2023-01-20T20:17:04.584Z,8.15
2023-01-20T20:19:33.384Z,12.05
2023-01-20T20:22:02.013Z,9.03
2023-01-20T20:24:30.542Z,8.43
2023-01-20T20:26:59.149Z,11.57
2023-01-20T20:29:28.130Z,13.82
2023-01-20T20:31:58.162Z,12.75
2023-01-20T20:34:26.727Z,11.27
2023-01-20T20:36:55.767Z,13.90
2023-01-20T20:39:24.333Z,12.18
2023-01-20T20:41:52.887Z,9.75
2023-01-20T20:44:21.539Z,14.05
2023-01-20T20:46:50.319Z,26.20
2023-01-20T20:49:20.463Z,27.03
2023-01-20T20:51:49.353Z,18.35
2023-01-20T20:54:17.962Z,15.10
2023-01-20T20:56:47.027Z,14.43
2023-01-20T20:59:15.820Z,11.10
2023-01-20T21:01:44.473Z,11.30
2023-01-20T21:04:12.990Z,11.98
2023-01-20T21:06:43.061Z,9.50
2023-01-20T21:09:11.775Z,10.02
2023-01-20T21:11:42.928Z,9.93
2023-01-20T21:14:12.272Z,11.65
2023-01-20T21:16:40.820Z,13.27
2023-01-20T21:19:09.413Z,16.48
2023-01-20T21:21:37.919Z,19.30
2023-01-20T21:24:10.147Z,24.95
2023-01-20T21:26:38.744Z,24.27
2023-01-20T21:29:07.415Z,21.92
2023-01-20T21:31:36.019Z,17.70
2023-01-20T21:34:04.756Z,25.90
2023-01-20T21:36:34.667Z,22.30
2023-01-20T21:41:32.953Z,18.63
2023-01-20T21:44:18.980Z,19.48
2023-01-20T21:46:47.566Z,17.10
2023-01-20T21:49:33.789Z,25.48
2023-01-20T21:52:19.435Z,18.80
2023-01-20T21:54:48.085Z,22.52
2023-01-20T21:57:18.022Z,31.00
2023-01-20T21:59:46.923Z,36.05
2023-01-20T22:02:15.978Z,52.80
2023-01-20T22:04:46.262Z,45.53
2023-01-20T22:07:15.603Z,46.80
2023-01-20T22:09:44.346Z,43.88
2023-01-20T22:12:13.491Z,43.75
2023-01-20T22:14:43.804Z,54.80
2023-01-20T22:17:13.131Z,54.42
2023-01-20T22:19:42.060Z,61.13
2023-01-20T22:22:10.799Z,55.50
2023-01-20T22:24:39.441Z,47.35
2023-01-20T22:27:07.976Z,51.70
2023-01-20T22:29:36.547Z,41.67
2023-01-20T22:32:06.889Z,40.45
2023-01-20T22:34:35.498Z,33.25
2023-01-20T22:37:04.117Z,30.77
2023-01-20T22:39:33.242Z,32.47
2023-01-20T22:42:01.751Z,27.67
2023-01-20T22:44:30.311Z,26.30
2023-01-20T22:46:58.912Z,25.13
2023-01-20T22:49:29.979Z,22.00
2023-01-20T22:51:58.563Z,26.80
2023-01-20T22:54:27.234Z,23.20
2023-01-20T22:56:55.772Z,23.33
2023-01-20T22:59:24.290Z,22.52
2023-01-20T23:01:52.890Z,21.90
2023-01-20T23:04:21.545Z,23.25
2023-01-20T23:06:51.482Z,26.45
2023-01-20T23:09:20.192Z,20.70
2023-01-20T23:11:50.261Z,20.42
2023-01-20T23:14:38.813Z,20.77
2023-01-20T23:17:07.420Z,19.80
2023-01-20T23:19:36.252Z,17.65
2023-01-20T23:22:06.223Z,19.23
2023-01-20T23:24:34.777Z,20.77
2023-01-20T23:27:03.348Z,109.95
2023-01-20T23:29:33.483Z,45.50
2023-01-20T23:32:02.153Z,32.60
2023-01-20T23:34:30.841Z,49.22
2023-01-20T23:36:59.479Z,31.23
2023-01-20T23:39:29.454Z,33.65
2023-01-20T23:41:58.003Z,27.50
2023-01-20T23:44:26.538Z,26.85
2023-01-20T23:46:55.129Z,21.33
2023-01-20T23:49:23.725Z,17.08
2023-01-20T23:51:52.314Z,15.93
2023-01-20T23:54:21.003Z,12.85
2023-01-20T23:56:52.394Z,13.07
2023-01-20T23:59:21.051Z,13.20
