createdAt,value
2023-02-09T00:01:43.969Z,5.00
2023-02-09T00:04:11.413Z,5.73
2023-02-09T00:06:38.632Z,4.93
2023-02-09T00:09:05.959Z,5.70
2023-02-09T00:11:33.718Z,5.33
2023-02-09T00:14:01.336Z,5.67
2023-02-09T00:16:28.622Z,5.17
2023-02-09T00:18:57.396Z,6.20
2023-02-09T00:21:25.034Z,5.97
2023-02-09T00:23:52.289Z,5.97
2023-02-09T00:26:19.552Z,6.83
2023-02-09T00:28:47.044Z,6.37
2023-02-09T00:31:14.446Z,5.60
2023-02-09T00:33:42.224Z,6.10
2023-02-09T00:36:13.825Z,5.60
2023-02-09T00:39:05.056Z,5.03
2023-02-09T00:41:34.662Z,5.73
2023-02-09T00:44:01.965Z,5.87
2023-02-09T00:46:29.306Z,5.17
2023-02-09T00:48:56.579Z,5.70
2023-02-09T00:51:23.800Z,5.40
2023-02-09T00:53:51.035Z,5.50
2023-02-09T01:00:24.358Z,4.73
2023-02-09T01:02:51.567Z,5.77
2023-02-09T01:05:19.207Z,4.97
2023-02-09T01:07:46.682Z,5.53
2023-02-09T01:10:14.653Z,5.27
2023-02-09T01:16:41.200Z,4.87
2023-02-09T01:19:11.941Z,5.90
2023-02-09T01:21:39.367Z,5.23
2023-02-09T01:24:07.324Z,5.10
2023-02-09T01:26:34.617Z,5.67
2023-02-09T01:29:02.070Z,4.87
2023-02-09T01:35:31.664Z,5.47
2023-02-09T01:37:59.355Z,6.73
2023-02-09T01:40:26.636Z,6.17
2023-02-09T01:42:53.848Z,5.47
2023-02-09T01:49:28.532Z,5.40
2023-02-09T01:52:06.976Z,5.13
2023-02-09T01:54:46.077Z,5.70
2023-02-09T01:57:39.296Z,6.37
2023-02-09T02:00:16.074Z,5.53
2023-02-09T02:02:50.218Z,5.67
2023-02-09T02:13:12.281Z,4.73
2023-02-09T02:15:54.556Z,5.13
2023-02-09T02:22:54.562Z,5.10
2023-02-09T02:25:33.381Z,4.60
2023-02-09T02:28:38.140Z,4.63
2023-02-09T02:31:32.365Z,4.77
2023-02-09T02:34:39.148Z,5.20
2023-02-09T02:37:19.176Z,5.57
2023-02-09T02:40:17.503Z,4.87
2023-02-09T02:43:07.749Z,5.07
2023-02-09T02:49:54.020Z,4.87
2023-02-09T02:52:21.628Z,4.30
2023-02-09T02:55:08.239Z,4.60
2023-02-09T02:57:40.624Z,4.90
2023-02-09T03:03:51.014Z,4.37
2023-02-09T03:06:19.166Z,4.50
2023-02-09T03:08:53.794Z,4.90
2023-02-09T03:11:24.573Z,5.10
2023-02-09T03:17:53.977Z,6.07
2023-02-09T03:24:31.683Z,4.60
2023-02-09T03:27:08.919Z,4.90
2023-02-09T03:29:38.114Z,4.87
2023-02-09T03:32:06.883Z,4.40
2023-02-09T03:34:35.262Z,5.43
2023-02-09T03:44:31.430Z,5.23
2023-02-09T03:47:01.854Z,4.90
2023-02-09T03:49:34.823Z,5.00
2023-02-09T03:55:50.745Z,4.67
2023-02-09T03:58:18.354Z,5.27
2023-02-09T04:00:46.398Z,5.43
2023-02-09T04:03:14.423Z,7.67
2023-02-09T04:09:30.079Z,6.73
2023-02-09T04:11:57.877Z,5.67
2023-02-09T04:14:25.746Z,6.27
2023-02-09T04:20:41.202Z,5.47
2023-02-09T04:23:08.505Z,5.13
2023-02-09T04:25:36.182Z,6.20
2023-02-09T04:28:04.455Z,5.60
2023-02-09T04:30:31.927Z,5.80
2023-02-09T04:32:59.799Z,4.77
2023-02-09T04:35:27.102Z,4.77
2023-02-09T04:42:00.298Z,5.00
2023-02-09T04:44:27.820Z,5.27
2023-02-09T04:47:31.382Z,6.13
2023-02-09T04:50:34.933Z,6.87
2023-02-09T04:53:02.513Z,6.80
2023-02-09T04:59:29.178Z,6.30
2023-02-09T05:05:58.613Z,6.73
2023-02-09T05:08:26.683Z,9.27
2023-02-09T05:10:55.319Z,9.63
2023-02-09T05:13:24.563Z,5.90
2023-02-09T05:15:52.445Z,6.13
2023-02-09T05:18:20.112Z,6.87
2023-02-09T05:20:48.464Z,6.93
2023-02-09T05:23:16.403Z,6.60
2023-02-09T05:25:44.030Z,6.50
2023-02-09T05:28:11.738Z,7.60
2023-02-09T05:30:39.439Z,8.03
2023-02-09T05:33:07.366Z,7.87
2023-02-09T05:35:35.122Z,10.60
2023-02-09T05:38:02.656Z,9.07
2023-02-09T05:40:30.401Z,9.00
2023-02-09T05:42:58.092Z,9.40
2023-02-09T05:45:25.794Z,10.50
2023-02-09T05:47:53.513Z,10.90
2023-02-09T05:50:21.254Z,8.17
2023-02-09T05:52:48.764Z,10.40
2023-02-09T05:55:16.410Z,10.83
2023-02-09T05:57:43.981Z,10.33
2023-02-09T06:00:12.300Z,11.27
2023-02-09T06:02:39.958Z,11.43
2023-02-09T06:05:07.999Z,11.60
2023-02-09T06:07:35.920Z,9.93
2023-02-09T06:10:03.262Z,10.33
2023-02-09T06:12:30.486Z,11.87
2023-02-09T06:14:57.763Z,13.77
2023-02-09T06:17:25.046Z,13.53
2023-02-09T06:19:52.304Z,22.67
2023-02-09T06:22:19.539Z,20.50
2023-02-09T06:24:46.753Z,18.40
2023-02-09T06:27:13.995Z,18.83
2023-02-09T06:29:41.681Z,19.93
2023-02-09T06:32:09.703Z,13.83
2023-02-09T06:34:37.402Z,16.40
2023-02-09T06:37:04.953Z,15.37
2023-02-09T06:39:32.533Z,14.73
2023-02-09T06:42:00.387Z,13.80
2023-02-09T06:44:27.908Z,9.27
2023-02-09T06:46:55.487Z,9.87
2023-02-09T06:49:23.096Z,10.97
2023-02-09T06:51:50.758Z,9.13
2023-02-09T06:54:18.587Z,7.63
2023-02-09T06:56:46.093Z,7.23
2023-02-09T06:59:13.711Z,7.90
2023-02-09T07:01:41.435Z,8.33
2023-02-09T07:04:09.405Z,9.07
2023-02-09T07:06:37.186Z,7.77
2023-02-09T07:09:04.839Z,10.30
2023-02-09T07:11:32.343Z,9.70
2023-02-09T07:14:00.276Z,10.47
2023-02-09T07:16:27.859Z,8.60
2023-02-09T07:18:55.421Z,7.67
2023-02-09T07:21:22.794Z,8.90
2023-02-09T07:23:50.050Z,12.00
2023-02-09T07:26:18.444Z,11.07
2023-02-09T07:28:46.065Z,10.77
2023-02-09T07:31:15.911Z,10.60
2023-02-09T07:33:43.877Z,13.70
2023-02-09T07:36:14.365Z,12.30
2023-02-09T07:38:41.995Z,11.90
2023-02-09T07:41:19.574Z,12.30
2023-02-09T07:43:47.694Z,12.87
2023-02-09T07:46:18.482Z,14.17
2023-02-09T07:48:46.130Z,14.67
2023-02-09T07:51:16.739Z,21.23
2023-02-09T07:53:44.008Z,9.00
2023-02-09T07:56:11.521Z,7.93
2023-02-09T07:58:39.258Z,8.00
2023-02-09T08:01:09.970Z,7.93
2023-02-09T08:03:39.479Z,12.87
2023-02-09T08:06:40.641Z,10.37
2023-02-09T08:09:11.474Z,6.37
2023-02-09T08:11:57.633Z,6.83
2023-02-09T08:14:37.077Z,8.80
2023-02-09T08:17:09.923Z,7.23
2023-02-09T08:19:37.222Z,7.57
2023-02-09T08:22:04.620Z,15.70
2023-02-09T08:24:31.882Z,15.37
2023-02-09T08:27:00.065Z,11.50
2023-02-09T08:29:54.185Z,8.40
2023-02-09T08:36:27.118Z,8.37
2023-02-09T08:38:54.388Z,8.93
2023-02-09T08:41:21.964Z,13.47
2023-02-09T08:44:36.218Z,12.97
2023-02-09T08:51:22.005Z,6.43
2023-02-09T08:53:51.623Z,8.23
2023-02-09T08:56:21.580Z,10.63
2023-02-09T09:02:55.106Z,7.00
2023-02-09T09:05:22.366Z,7.77
2023-02-09T09:07:49.665Z,8.27
2023-02-09T09:10:17.790Z,8.43
2023-02-09T09:12:45.084Z,8.00
2023-02-09T09:15:12.386Z,7.77
2023-02-09T09:17:39.570Z,8.20
2023-02-09T09:20:07.803Z,7.43
2023-02-09T09:22:35.315Z,7.17
2023-02-09T09:25:03.934Z,6.70
2023-02-09T09:27:31.818Z,6.77
2023-02-09T09:34:30.126Z,5.73
2023-02-09T09:36:58.554Z,6.20
2023-02-09T09:39:26.530Z,5.33
2023-02-09T09:41:58.526Z,5.47
2023-02-09T09:52:38.688Z,6.37
2023-02-09T09:55:24.542Z,6.13
2023-02-09T09:57:54.951Z,8.27
2023-02-09T10:00:35.239Z,6.17
2023-02-09T10:11:16.559Z,6.30
2023-02-09T10:13:55.526Z,6.00
2023-02-09T10:16:35.769Z,5.73
2023-02-09T10:19:22.824Z,4.97
2023-02-09T10:21:50.274Z,5.00
2023-02-09T10:24:30.904Z,5.13
2023-02-09T10:27:22.195Z,5.47
2023-02-09T10:34:16.482Z,6.07
2023-02-09T10:36:55.347Z,7.07
2023-02-09T10:39:34.215Z,5.33
2023-02-09T10:46:12.193Z,4.90
2023-02-09T10:48:43.921Z,4.87
2023-02-09T10:55:32.965Z,5.00
2023-02-09T10:58:24.294Z,5.00
2023-02-09T11:01:05.672Z,4.07
2023-02-09T11:03:33.659Z,4.50
2023-02-09T11:14:25.783Z,3.77
2023-02-09T11:17:09.565Z,4.67
2023-02-09T11:20:08.421Z,4.07
2023-02-09T11:23:01.292Z,4.47
2023-02-09T11:25:36.692Z,4.17
2023-02-09T11:28:25.562Z,3.83
2023-02-09T11:35:17.205Z,3.30
2023-02-09T11:37:59.398Z,3.70
2023-02-09T11:40:52.412Z,4.70
2023-02-09T11:43:41.796Z,5.10
2023-02-09T11:46:19.807Z,3.57
2023-02-09T11:49:05.917Z,3.40
2023-02-09T11:51:39.419Z,4.23
2023-02-09T11:54:23.325Z,3.60
2023-02-09T12:01:48.959Z,4.00
2023-02-09T12:04:34.959Z,3.30
2023-02-09T12:11:11.300Z,3.53
2023-02-09T12:14:17.088Z,3.73
2023-02-09T12:16:49.972Z,2.87
2023-02-09T12:19:33.455Z,3.10
2023-02-09T12:22:34.609Z,2.70
2023-02-09T12:25:52.984Z,3.13
2023-02-09T12:28:33.143Z,3.07
2023-02-09T12:31:10.044Z,3.23
2023-02-09T12:34:12.233Z,3.30
2023-02-09T12:40:39.526Z,2.40
2023-02-09T12:43:27.233Z,2.83
2023-02-09T12:46:17.566Z,2.77
2023-02-09T12:49:28.649Z,3.00
2023-02-09T12:52:01.734Z,3.33
2023-02-09T12:54:48.798Z,2.60
2023-02-09T12:57:16.007Z,2.70
2023-02-09T12:59:52.285Z,3.37
2023-02-09T13:06:37.394Z,3.10
2023-02-09T13:09:14.911Z,2.60
2023-02-09T13:16:02.955Z,3.37
2023-02-09T13:19:19.925Z,4.80
2023-02-09T13:22:26.128Z,4.30
2023-02-09T13:24:59.198Z,4.20
2023-02-09T13:27:28.443Z,3.70
2023-02-09T13:29:59.519Z,3.20
2023-02-09T13:32:57.525Z,2.87
2023-02-09T13:39:27.015Z,3.30
2023-02-09T13:41:55.463Z,2.70
2023-02-09T13:44:30.089Z,3.20
2023-02-09T13:51:02.295Z,2.50
2023-02-09T13:53:31.481Z,2.77
2023-02-09T13:56:00.577Z,3.40
2023-02-09T13:58:34.423Z,2.50
2023-02-09T14:01:19.015Z,2.63
2023-02-09T14:03:58.545Z,2.57
2023-02-09T14:06:37.078Z,2.50
2023-02-09T14:09:15.937Z,2.50
2023-02-09T14:15:56.382Z,2.50
2023-02-09T14:18:43.686Z,2.70
2023-02-09T14:21:11.408Z,2.53
2023-02-09T14:24:08.400Z,2.67
2023-02-09T14:26:56.282Z,3.10
2023-02-09T14:33:24.123Z,2.83
2023-02-09T14:35:58.898Z,4.53
2023-02-09T14:38:38.718Z,3.57
2023-02-09T14:41:41.661Z,4.90
2023-02-09T14:44:08.935Z,11.43
2023-02-09T14:46:58.345Z,12.70
2023-02-09T14:53:32.078Z,5.47
2023-02-09T14:55:59.506Z,5.93
2023-02-09T14:58:30.778Z,5.50
2023-02-09T15:01:02.980Z,6.23
2023-02-09T15:03:30.534Z,5.83
2023-02-09T15:06:02.506Z,4.90
2023-02-09T15:08:33.168Z,5.70
2023-02-09T15:11:04.590Z,5.77
2023-02-09T15:13:32.247Z,5.43
2023-02-09T15:15:59.688Z,4.83
2023-02-09T15:18:27.598Z,4.83
2023-02-09T15:24:54.768Z,19.73
2023-02-09T15:27:32.532Z,14.37
2023-02-09T15:30:03.019Z,13.63
2023-02-09T15:32:31.599Z,16.03
2023-02-09T15:35:58.216Z,15.47
2023-02-09T15:38:26.714Z,16.27
2023-02-09T15:40:57.898Z,13.73
2023-02-09T15:43:26.715Z,10.53
2023-02-09T15:49:59.789Z,8.83
2023-02-09T15:52:29.550Z,10.70
2023-02-09T15:54:56.874Z,8.50
2023-02-09T15:57:24.901Z,7.83
2023-02-09T15:59:52.451Z,7.20
2023-02-09T16:06:24.778Z,8.57
2023-02-09T16:12:33.527Z,8.67
2023-02-09T16:15:01.103Z,6.70
2023-02-09T16:17:28.412Z,7.47
2023-02-09T16:19:55.740Z,6.10
2023-02-09T16:22:24.485Z,4.30
2023-02-09T16:24:52.324Z,7.90
2023-02-09T16:27:30.408Z,6.50
2023-02-09T16:29:58.944Z,8.33
2023-02-09T16:32:27.487Z,12.27
2023-02-09T16:35:04.538Z,7.70
2023-02-09T16:37:38.721Z,8.50
2023-02-09T16:40:27.790Z,8.30
2023-02-09T16:42:59.729Z,10.10
2023-02-09T16:45:35.773Z,13.97
2023-02-09T16:48:12.814Z,12.70
2023-02-09T16:50:41.165Z,16.03
2023-02-09T16:53:35.389Z,11.17
2023-02-09T16:56:11.504Z,10.20
2023-02-09T16:58:39.653Z,10.40
2023-02-09T17:01:17.330Z,9.53
2023-02-09T17:03:50.592Z,9.27
2023-02-09T17:06:26.864Z,8.27
2023-02-09T17:08:54.256Z,12.20
2023-02-09T17:11:26.614Z,11.70
