createdAt,value
2018-03-29T00:00:23.382Z,965.32
2018-03-29T00:01:23.374Z,965.30
2018-03-29T00:02:23.340Z,965.31
2018-03-29T00:03:23.288Z,965.34
2018-03-29T00:04:23.264Z,965.38
2018-03-29T00:05:23.187Z,965.37
2018-03-29T00:06:23.176Z,965.41
2018-03-29T00:07:23.104Z,965.48
2018-03-29T00:08:23.082Z,965.47
2018-03-29T00:09:23.042Z,965.56
2018-03-29T00:10:23.005Z,965.53
2018-03-29T00:11:22.941Z,965.57
2018-03-29T00:12:22.900Z,965.58
2018-03-29T00:13:22.876Z,965.59
2018-03-29T00:14:22.834Z,965.63
2018-03-29T00:15:22.768Z,965.58
2018-03-29T00:16:22.753Z,965.68
2018-03-29T00:17:22.755Z,965.73
2018-03-29T00:18:22.660Z,965.70
2018-03-29T00:19:22.647Z,965.68
2018-03-29T00:20:22.577Z,965.81
2018-03-29T00:21:22.531Z,965.90
2018-03-29T00:22:22.493Z,965.81
2018-03-29T00:23:22.439Z,965.80
2018-03-29T00:24:22.421Z,965.92
2018-03-29T00:25:22.514Z,966.00
2018-03-29T00:26:22.341Z,965.98
2018-03-29T00:27:22.291Z,965.98
2018-03-29T00:28:22.279Z,966.10
2018-03-29T00:29:22.223Z,966.06
2018-03-29T00:30:22.153Z,966.05
2018-03-29T00:31:22.117Z,966.10
2018-03-29T00:32:22.094Z,966.17
2018-03-29T00:33:22.060Z,966.24
2018-03-29T00:34:21.999Z,966.30
2018-03-29T00:35:21.971Z,966.25
2018-03-29T00:36:21.934Z,966.24
2018-03-29T00:37:21.898Z,966.11
2018-03-29T00:38:21.846Z,966.32
2018-03-29T00:39:21.829Z,966.23
2018-03-29T00:40:21.754Z,966.32
2018-03-29T00:41:21.727Z,966.40
2018-03-29T00:42:21.712Z,966.44
2018-03-29T00:43:21.660Z,966.44
2018-03-29T00:44:21.621Z,966.42
2018-03-29T00:45:21.605Z,966.43
2018-03-29T00:46:21.512Z,966.45
2018-03-29T00:47:21.475Z,966.48
2018-03-29T00:48:21.443Z,966.47
2018-03-29T00:49:21.417Z,966.51
2018-03-29T00:50:21.888Z,966.50
2018-03-29T00:51:21.314Z,966.57
2018-03-29T00:52:21.278Z,966.57
2018-03-29T00:53:21.255Z,966.57
2018-03-29T00:54:21.198Z,966.60
2018-03-29T00:55:21.286Z,966.65
2018-03-29T00:56:21.147Z,966.61
2018-03-29T00:57:21.061Z,966.74
2018-03-29T00:58:21.030Z,966.66
2018-03-29T00:59:20.978Z,966.74
2018-03-29T01:00:20.969Z,966.81
2018-03-29T01:01:20.899Z,966.82
2018-03-29T01:02:20.876Z,966.81
2018-03-29T01:03:20.865Z,966.80
2018-03-29T01:04:20.801Z,966.88
2018-03-29T01:05:20.849Z,966.82
2018-03-29T01:06:20.692Z,966.85
2018-03-29T01:07:20.664Z,966.81
2018-03-29T01:08:20.626Z,966.81
2018-03-29T01:09:20.571Z,966.85
2018-03-29T01:10:20.547Z,966.80
2018-03-29T01:11:20.478Z,966.89
2018-03-29T01:12:20.461Z,966.92
2018-03-29T01:13:21.386Z,966.89
2018-03-29T01:14:20.346Z,966.90
2018-03-29T01:15:20.321Z,966.95
2018-03-29T01:16:20.274Z,966.91
2018-03-29T01:17:20.291Z,966.89
2018-03-29T01:18:20.222Z,966.99
2018-03-29T01:19:20.166Z,967.06
2018-03-29T01:20:20.132Z,967.05
2018-03-29T01:21:20.144Z,967.12
2018-03-29T01:22:20.033Z,967.15
2018-03-29T01:23:20.000Z,967.16
2018-03-29T01:24:19.944Z,967.20
2018-03-29T01:25:19.955Z,967.17
2018-03-29T01:26:19.862Z,967.21
2018-03-29T01:27:19.822Z,967.22
2018-03-29T01:28:19.805Z,967.19
2018-03-29T01:29:19.735Z,967.15
2018-03-29T01:30:19.722Z,967.33
2018-03-29T01:31:19.763Z,967.32
2018-03-29T01:32:19.629Z,967.32
2018-03-29T01:33:19.616Z,967.33
2018-03-29T01:34:19.561Z,967.29
2018-03-29T01:35:19.476Z,967.34
2018-03-29T01:36:19.476Z,967.45
2018-03-29T01:37:19.409Z,967.47
2018-03-29T01:38:19.403Z,967.46
2018-03-29T01:39:19.327Z,967.49
2018-03-29T01:40:19.281Z,967.48
2018-03-29T01:41:19.285Z,967.53
2018-03-29T01:42:19.189Z,967.53
2018-03-29T01:43:19.177Z,967.49
2018-03-29T01:44:19.124Z,967.56
2018-03-29T01:45:19.081Z,967.56
2018-03-29T01:46:19.023Z,967.59
2018-03-29T01:47:19.006Z,967.58
2018-03-29T01:48:18.980Z,967.60
2018-03-29T01:49:18.910Z,967.67
2018-03-29T01:50:18.868Z,967.74
2018-03-29T01:51:19.396Z,967.74
2018-03-29T01:52:18.792Z,967.74
2018-03-29T01:53:18.779Z,967.85
2018-03-29T01:54:18.719Z,967.88
2018-03-29T01:55:18.686Z,967.80
2018-03-29T01:56:18.608Z,967.90
2018-03-29T01:57:18.571Z,967.94
2018-03-29T01:58:18.556Z,968.00
2018-03-29T01:59:18.513Z,967.98
2018-03-29T02:00:18.466Z,967.99
2018-03-29T02:01:18.415Z,968.04
2018-03-29T02:02:18.356Z,968.04
2018-03-29T02:03:18.339Z,968.04
2018-03-29T02:04:18.266Z,968.07
2018-03-29T02:05:18.404Z,968.02
2018-03-29T02:06:18.227Z,968.07
2018-03-29T02:07:18.160Z,968.08
2018-03-29T02:08:18.103Z,968.06
2018-03-29T02:09:18.092Z,968.11
2018-03-29T02:10:18.029Z,968.08
2018-03-29T02:11:18.020Z,968.12
2018-03-29T02:12:17.970Z,968.10
2018-03-29T02:13:17.914Z,968.17
2018-03-29T02:14:17.887Z,968.17
2018-03-29T02:15:17.836Z,968.18
2018-03-29T02:16:17.923Z,968.19
2018-03-29T02:17:17.745Z,968.21
2018-03-29T02:18:17.707Z,968.23
2018-03-29T02:19:17.647Z,968.21
2018-03-29T02:20:17.701Z,968.28
2018-03-29T02:21:18.406Z,968.26
2018-03-29T02:22:17.534Z,968.35
2018-03-29T02:23:17.488Z,968.30
2018-03-29T02:24:17.475Z,968.29
2018-03-29T02:25:17.418Z,968.34
2018-03-29T02:26:17.382Z,968.35
2018-03-29T02:27:17.345Z,968.40
2018-03-29T02:28:17.269Z,968.42
2018-03-29T02:29:17.277Z,968.44
2018-03-29T02:30:17.206Z,968.49
2018-03-29T02:31:17.165Z,968.51
2018-03-29T02:32:17.109Z,968.48
2018-03-29T02:33:17.095Z,968.56
2018-03-29T02:34:17.021Z,968.57
2018-03-29T02:35:16.980Z,968.63
2018-03-29T02:36:16.966Z,968.62
2018-03-29T02:37:16.926Z,968.63
2018-03-29T02:38:16.880Z,968.65
2018-03-29T02:39:17.409Z,968.69
2018-03-29T02:40:16.840Z,968.73
2018-03-29T02:41:16.808Z,968.66
2018-03-29T02:42:16.708Z,968.71
2018-03-29T02:43:16.694Z,968.71
2018-03-29T02:44:16.704Z,968.78
2018-03-29T02:45:16.561Z,968.77
2018-03-29T02:46:16.532Z,968.76
2018-03-29T02:47:16.502Z,968.82
2018-03-29T02:48:16.445Z,968.81
2018-03-29T02:49:16.433Z,968.83
2018-03-29T02:50:16.417Z,968.87
2018-03-29T02:51:16.312Z,968.91
2018-03-29T02:52:16.292Z,968.87
2018-03-29T02:53:16.243Z,968.96
2018-03-29T02:54:16.208Z,968.98
2018-03-29T02:55:16.127Z,969.01
2018-03-29T02:56:16.103Z,968.98
2018-03-29T02:57:16.072Z,969.05
2018-03-29T02:58:16.178Z,969.03
2018-03-29T02:59:16.012Z,968.97
2018-03-29T03:00:16.084Z,969.01
2018-03-29T03:01:15.937Z,969.03
2018-03-29T03:02:15.842Z,969.02
2018-03-29T03:03:15.824Z,968.99
2018-03-29T03:04:15.832Z,969.05
2018-03-29T03:05:15.768Z,969.02
2018-03-29T03:06:15.683Z,969.04
2018-03-29T03:07:15.664Z,969.01
2018-03-29T03:08:15.594Z,969.06
2018-03-29T03:09:15.585Z,969.01
2018-03-29T03:10:15.500Z,969.04
2018-03-29T03:11:15.510Z,969.04
2018-03-29T03:12:15.415Z,969.07
2018-03-29T03:13:15.913Z,969.06
2018-03-29T03:14:15.364Z,969.14
2018-03-29T03:15:15.348Z,969.10
2018-03-29T03:16:15.262Z,969.18
2018-03-29T03:17:15.260Z,969.19
2018-03-29T03:18:15.181Z,969.20
2018-03-29T03:19:15.161Z,969.22
2018-03-29T03:20:15.094Z,969.25
2018-03-29T03:21:15.095Z,969.22
2018-03-29T03:22:14.990Z,969.27
2018-03-29T03:23:14.969Z,969.27
2018-03-29T03:24:15.413Z,969.33
2018-03-29T03:25:15.036Z,969.33
2018-03-29T03:26:14.864Z,969.41
2018-03-29T03:27:14.852Z,969.40
2018-03-29T03:28:14.754Z,969.45
2018-03-29T03:29:14.789Z,969.44
2018-03-29T03:30:14.727Z,969.53
2018-03-29T03:31:14.637Z,969.52
2018-03-29T03:32:14.588Z,969.55
2018-03-29T03:33:14.544Z,969.54
2018-03-29T03:34:14.484Z,969.56
2018-03-29T03:35:14.454Z,969.62
2018-03-29T03:36:14.428Z,969.64
2018-03-29T03:37:14.395Z,969.61
2018-03-29T03:38:14.353Z,969.63
2018-03-29T03:39:14.334Z,969.63
2018-03-29T03:40:14.252Z,969.68
2018-03-29T03:41:14.209Z,969.69
2018-03-29T03:42:14.182Z,969.70
2018-03-29T03:43:14.121Z,969.74
2018-03-29T03:44:14.095Z,969.75
2018-03-29T03:45:14.052Z,969.72
2018-03-29T03:46:14.009Z,969.74
2018-03-29T03:47:13.962Z,969.76
2018-03-29T03:48:13.944Z,969.78
2018-03-29T03:49:14.419Z,969.78
2018-03-29T03:50:13.840Z,969.85
2018-03-29T03:51:13.787Z,969.86
2018-03-29T03:52:13.741Z,969.91
2018-03-29T03:53:13.733Z,969.92
2018-03-29T03:54:13.668Z,969.86
2018-03-29T03:55:13.640Z,969.94
2018-03-29T03:56:13.589Z,969.90
2018-03-29T03:57:13.557Z,969.96
2018-03-29T03:58:13.481Z,969.93
2018-03-29T03:59:13.470Z,969.95
2018-03-29T04:00:13.407Z,969.96
2018-03-29T04:01:13.396Z,969.99
2018-03-29T04:02:13.327Z,969.97
2018-03-29T04:03:13.285Z,970.01
2018-03-29T04:04:13.292Z,970.07
2018-03-29T04:05:13.197Z,970.07
2018-03-29T04:06:13.167Z,970.03
2018-03-29T04:07:13.111Z,970.10
2018-03-29T04:08:13.099Z,970.16
2018-03-29T04:09:13.029Z,970.19
2018-03-29T04:10:13.011Z,970.21
2018-03-29T04:11:12.951Z,970.19
2018-03-29T04:12:12.891Z,970.29
2018-03-29T04:13:12.858Z,970.26
2018-03-29T04:14:12.858Z,970.30
2018-03-29T04:15:12.802Z,970.28
2018-03-29T04:16:12.754Z,970.33
2018-03-29T04:17:12.703Z,970.34
2018-03-29T04:18:12.685Z,970.32
2018-03-29T04:19:12.632Z,970.34
2018-03-29T04:20:12.578Z,970.34
2018-03-29T04:21:12.550Z,970.29
2018-03-29T04:22:12.493Z,970.32
2018-03-29T04:23:12.475Z,970.37
2018-03-29T04:24:12.416Z,970.40
2018-03-29T04:25:12.363Z,970.36
2018-03-29T04:26:12.316Z,970.41
2018-03-29T04:27:12.282Z,970.44
2018-03-29T04:28:12.216Z,970.45
2018-03-29T04:29:12.180Z,970.47
2018-03-29T04:30:12.142Z,970.58
2018-03-29T04:31:12.136Z,970.57
2018-03-29T04:32:12.050Z,970.59
2018-03-29T04:33:12.030Z,970.60
2018-03-29T04:34:11.969Z,970.62
2018-03-29T04:35:12.024Z,970.64
2018-03-29T04:36:11.910Z,970.65
2018-03-29T04:37:11.852Z,970.62
2018-03-29T04:38:11.814Z,970.68
2018-03-29T04:39:11.968Z,970.64
2018-03-29T04:40:11.734Z,970.71
2018-03-29T04:41:11.673Z,970.71
2018-03-29T04:42:11.663Z,970.75
2018-03-29T04:43:11.604Z,970.79
2018-03-29T04:44:11.577Z,970.79
2018-03-29T04:45:11.537Z,970.77
2018-03-29T04:46:11.454Z,970.84
2018-03-29T04:47:11.435Z,970.82
2018-03-29T04:48:11.398Z,970.87
2018-03-29T04:49:11.436Z,970.89
2018-03-29T04:50:11.325Z,970.93
2018-03-29T04:51:11.281Z,970.94
2018-03-29T04:52:11.215Z,970.97
2018-03-29T04:53:11.168Z,971.07
2018-03-29T04:54:11.173Z,971.09
2018-03-29T04:55:11.084Z,971.08
2018-03-29T04:56:11.063Z,971.16
2018-03-29T04:57:10.996Z,971.18
2018-03-29T04:58:11.015Z,971.21
2018-03-29T04:59:10.964Z,971.19
2018-03-29T05:00:10.939Z,971.26
2018-03-29T05:01:10.861Z,971.26
2018-03-29T05:02:10.838Z,971.32
2018-03-29T05:03:10.754Z,971.31
2018-03-29T05:04:10.731Z,971.30
2018-03-29T05:05:10.669Z,971.35
2018-03-29T05:06:10.632Z,971.34
2018-03-29T05:07:10.598Z,971.38
2018-03-29T05:08:10.638Z,971.39
2018-03-29T05:09:10.507Z,971.38
2018-03-29T05:10:10.478Z,971.35
2018-03-29T05:11:10.410Z,971.34
2018-03-29T05:12:10.407Z,971.41
2018-03-29T05:13:10.376Z,971.41
2018-03-29T05:14:10.281Z,971.43
2018-03-29T05:15:10.250Z,971.43
2018-03-29T05:16:10.224Z,971.42
2018-03-29T05:17:10.174Z,971.43
2018-03-29T05:18:10.799Z,971.49
2018-03-29T05:19:10.133Z,971.44
2018-03-29T05:20:10.056Z,971.47
2018-03-29T05:23:03.511Z,971.45
2018-03-29T05:24:03.234Z,971.49
2018-03-29T05:25:56.802Z,971.53
2018-03-29T05:26:56.134Z,971.56
2018-03-29T05:28:50.460Z,971.58
2018-03-29T05:29:49.808Z,971.60
2018-03-29T05:31:43.709Z,971.59
2018-03-29T05:32:42.942Z,971.57
2018-03-29T05:34:37.895Z,971.54
2018-03-29T05:35:36.747Z,971.48
2018-03-29T05:37:29.218Z,971.55
2018-03-29T05:38:28.965Z,971.58
2018-03-29T05:40:23.339Z,971.62
2018-03-29T05:41:21.865Z,971.57
2018-03-29T05:43:23.244Z,971.65
2018-03-29T05:44:22.940Z,971.58
2018-03-29T05:46:17.626Z,971.68
2018-03-29T05:47:16.822Z,971.59
2018-03-29T05:49:09.871Z,971.70
2018-03-29T05:50:08.929Z,971.72
2018-03-29T05:52:02.785Z,971.78
2018-03-29T05:53:01.916Z,971.83
2018-03-29T05:54:55.685Z,971.89
2018-03-29T05:55:54.919Z,971.87
2018-03-29T05:57:48.656Z,971.93
2018-03-29T05:58:47.744Z,971.98
2018-03-29T06:00:41.605Z,972.00
2018-03-29T06:01:40.685Z,971.99
2018-03-29T06:03:34.534Z,972.00
2018-03-29T06:04:35.030Z,972.02
2018-03-29T06:06:27.000Z,972.01
2018-03-29T06:07:26.813Z,972.04
2018-03-29T06:08:26.576Z,972.04
2018-03-29T06:09:27.371Z,972.08
2018-03-29T06:10:27.289Z,972.12
2018-03-29T06:11:26.273Z,972.07
2018-03-29T06:12:26.235Z,972.09
2018-03-29T06:13:26.236Z,972.12
2018-03-29T06:14:26.143Z,972.16
2018-03-29T06:15:26.209Z,972.12
2018-03-29T06:16:26.056Z,972.15
2018-03-29T06:17:26.033Z,972.17
2018-03-29T06:18:26.003Z,972.22
2018-03-29T06:19:25.945Z,972.20
2018-03-29T06:20:25.974Z,972.20
2018-03-29T06:21:25.874Z,972.17
2018-03-29T06:22:25.806Z,972.22
2018-03-29T06:23:25.782Z,972.16
2018-03-29T06:24:25.735Z,972.17
2018-03-29T06:25:25.692Z,972.20
2018-03-29T06:26:25.661Z,972.21
2018-03-29T06:27:25.605Z,972.20
2018-03-29T06:28:25.556Z,972.24
2018-03-29T06:29:25.552Z,972.26
2018-03-29T06:30:25.525Z,972.25
2018-03-29T06:31:25.449Z,972.29
2018-03-29T06:32:25.400Z,972.31
2018-03-29T06:33:25.394Z,972.28
2018-03-29T06:34:25.367Z,972.31
2018-03-29T06:35:25.277Z,972.28
2018-03-29T06:36:25.264Z,972.35
2018-03-29T06:37:25.212Z,972.35
2018-03-29T06:38:25.186Z,972.39
2018-03-29T06:39:25.097Z,972.40
2018-03-29T06:40:25.141Z,972.42
2018-03-29T06:41:25.029Z,972.43
2018-03-29T06:42:25.051Z,972.49
2018-03-29T06:43:24.949Z,972.52
2018-03-29T06:44:24.994Z,972.56
2018-03-29T06:45:24.858Z,972.51
2018-03-29T06:46:24.863Z,972.53
2018-03-29T06:47:24.764Z,972.52
2018-03-29T06:48:24.766Z,972.56
2018-03-29T06:49:24.712Z,972.57
2018-03-29T06:50:24.652Z,972.56
2018-03-29T06:51:24.594Z,972.58
2018-03-29T06:52:24.556Z,972.58
2018-03-29T06:53:24.509Z,972.60
2018-03-29T06:54:24.492Z,972.59
2018-03-29T06:55:24.487Z,972.65
2018-03-29T06:56:24.378Z,972.64
2018-03-29T06:57:24.356Z,972.62
2018-03-29T06:58:24.308Z,972.58
2018-03-29T06:59:24.260Z,972.63
2018-03-29T07:00:24.224Z,972.66
2018-03-29T07:01:24.183Z,972.56
2018-03-29T07:02:24.158Z,972.72
2018-03-29T07:03:24.124Z,972.69
2018-03-29T07:04:24.073Z,972.62
2018-03-29T07:05:24.045Z,972.65
2018-03-29T07:06:23.981Z,972.63
2018-03-29T07:07:23.953Z,972.62
2018-03-29T07:08:23.899Z,972.65
2018-03-29T07:09:23.865Z,972.71
2018-03-29T07:10:23.829Z,972.69
2018-03-29T07:11:23.783Z,972.71
2018-03-29T07:12:23.739Z,972.71
2018-03-29T07:13:23.708Z,972.71
2018-03-29T07:14:23.649Z,972.75
2018-03-29T07:15:23.610Z,972.83
2018-03-29T07:16:23.577Z,972.82
2018-03-29T07:17:23.517Z,972.82
2018-03-29T07:18:23.497Z,972.85
2018-03-29T07:19:23.425Z,972.81
2018-03-29T07:20:23.433Z,972.85
2018-03-29T07:21:23.413Z,972.90
2018-03-29T07:22:23.311Z,972.88
2018-03-29T07:23:23.274Z,972.88
2018-03-29T07:24:23.252Z,972.94
2018-03-29T07:25:23.225Z,972.91
2018-03-29T07:26:23.159Z,972.91
2018-03-29T07:27:23.154Z,972.91
2018-03-29T07:28:23.123Z,972.93
2018-03-29T07:29:23.064Z,973.00
2018-03-29T07:30:23.017Z,972.97
2018-03-29T07:31:22.988Z,973.05
2018-03-29T07:32:22.951Z,972.98
2018-03-29T07:33:22.852Z,973.00
2018-03-29T07:34:22.817Z,973.09
2018-03-29T07:35:22.799Z,973.05
2018-03-29T07:36:22.754Z,973.09
2018-03-29T07:37:22.729Z,973.10
2018-03-29T07:38:23.306Z,973.05
2018-03-29T07:39:22.631Z,973.06
2018-03-29T07:40:22.591Z,973.10
2018-03-29T07:41:22.689Z,973.06
2018-03-29T07:42:22.506Z,973.08
2018-03-29T07:43:22.478Z,973.03
2018-03-29T07:44:22.888Z,973.09
2018-03-29T07:45:22.400Z,973.07
2018-03-29T07:46:22.395Z,973.05
2018-03-29T07:47:22.308Z,973.09
2018-03-29T07:48:22.295Z,973.06
2018-03-29T07:49:22.314Z,973.07
2018-03-29T07:50:22.211Z,973.09
2018-03-29T07:51:22.139Z,973.00
2018-03-29T07:52:22.134Z,973.01
2018-03-29T07:53:22.078Z,973.08
2018-03-29T07:54:22.054Z,973.01
2018-03-29T07:55:22.011Z,973.06
2018-03-29T07:56:21.952Z,973.12
2018-03-29T07:57:22.069Z,973.17
2018-03-29T07:58:21.907Z,973.12
2018-03-29T07:59:21.859Z,973.10
2018-03-29T08:00:21.832Z,973.16
2018-03-29T08:01:21.785Z,973.21
2018-03-29T08:02:21.749Z,973.18
2018-03-29T08:03:21.734Z,973.21
2018-03-29T08:04:21.703Z,973.24
2018-03-29T08:05:21.669Z,973.23
2018-03-29T08:06:21.622Z,973.27
2018-03-29T08:07:21.594Z,973.33
2018-03-29T08:08:21.574Z,973.31
2018-03-29T08:09:21.559Z,973.33
2018-03-29T08:10:21.508Z,973.32
2018-03-29T08:11:21.477Z,973.46
2018-03-29T08:12:21.433Z,973.43
2018-03-29T08:13:21.417Z,973.29
2018-03-29T08:14:21.354Z,973.36
2018-03-29T08:15:21.329Z,973.35
2018-03-29T08:16:21.390Z,973.33
2018-03-29T08:17:21.256Z,973.41
2018-03-29T08:18:21.236Z,973.40
2018-03-29T08:19:21.217Z,973.36
2018-03-29T08:20:21.201Z,973.32
2018-03-29T08:21:21.176Z,973.30
2018-03-29T08:22:21.094Z,973.27
2018-03-29T08:23:21.054Z,973.35
2018-03-29T08:24:21.029Z,973.23
2018-03-29T08:25:21.011Z,973.31
2018-03-29T08:26:20.980Z,973.34
2018-03-29T08:27:20.906Z,973.30
2018-03-29T08:28:20.886Z,973.28
2018-03-29T08:29:20.839Z,973.31
2018-03-29T08:30:20.852Z,973.29
2018-03-29T08:31:20.763Z,973.19
2018-03-29T08:32:20.745Z,973.25
2018-03-29T08:33:20.754Z,973.23
2018-03-29T08:34:20.677Z,973.23
2018-03-29T08:35:20.612Z,973.26
2018-03-29T08:36:20.576Z,973.19
2018-03-29T08:37:20.529Z,973.22
2018-03-29T08:38:20.526Z,973.17
2018-03-29T08:39:20.482Z,973.30
2018-03-29T08:40:20.428Z,973.22
2018-03-29T08:41:20.421Z,973.36
2018-03-29T08:42:20.366Z,973.28
2018-03-29T08:43:20.355Z,973.27
2018-03-29T08:44:20.327Z,973.26
2018-03-29T08:45:20.259Z,973.34
2018-03-29T08:46:20.246Z,973.34
2018-03-29T08:47:20.178Z,973.23
2018-03-29T08:48:20.131Z,973.29
2018-03-29T08:49:20.087Z,973.34
2018-03-29T08:50:20.044Z,973.36
2018-03-29T08:51:20.042Z,973.30
2018-03-29T08:52:20.030Z,973.36
2018-03-29T08:53:19.949Z,973.37
2018-03-29T08:54:19.929Z,973.36
2018-03-29T08:55:19.860Z,973.33
2018-03-29T08:56:19.934Z,973.36
2018-03-29T08:57:19.779Z,973.37
2018-03-29T08:58:19.758Z,973.39
2018-03-29T08:59:19.729Z,973.39
2018-03-29T09:00:19.682Z,973.38
2018-03-29T09:01:19.661Z,973.45
2018-03-29T09:02:19.616Z,973.47
2018-03-29T09:03:19.558Z,973.46
2018-03-29T09:04:19.531Z,973.49
2018-03-29T09:05:19.544Z,973.47
2018-03-29T09:06:19.482Z,973.50
2018-03-29T09:07:19.422Z,973.47
2018-03-29T09:08:19.422Z,973.49
2018-03-29T09:09:19.325Z,973.45
2018-03-29T09:10:19.329Z,973.47
2018-03-29T09:11:19.252Z,973.41
2018-03-29T09:12:19.218Z,973.44
2018-03-29T09:13:19.177Z,973.45
2018-03-29T09:14:19.228Z,973.45
2018-03-29T09:15:19.099Z,973.46
2018-03-29T09:16:19.100Z,973.47
2018-03-29T09:17:19.028Z,973.45
2018-03-29T09:18:19.000Z,973.49
2018-03-29T09:19:18.959Z,973.49
2018-03-29T09:20:18.916Z,973.51
2018-03-29T09:21:18.923Z,973.57
2018-03-29T09:22:18.872Z,973.58
2018-03-29T09:23:18.838Z,973.61
2018-03-29T09:24:18.783Z,973.58
2018-03-29T09:25:18.741Z,973.59
2018-03-29T09:26:18.736Z,973.63
2018-03-29T09:27:18.731Z,973.61
2018-03-29T09:28:18.649Z,973.61
2018-03-29T09:29:18.654Z,973.62
2018-03-29T09:30:18.580Z,973.62
2018-03-29T09:31:18.523Z,973.64
2018-03-29T09:32:18.540Z,973.66
2018-03-29T09:33:18.469Z,973.71
2018-03-29T09:34:18.437Z,973.70
2018-03-29T09:35:18.407Z,973.61
2018-03-29T09:36:18.328Z,973.71
2018-03-29T09:37:18.430Z,973.80
2018-03-29T09:38:18.259Z,973.76
2018-03-29T09:39:18.210Z,973.67
2018-03-29T09:40:18.198Z,973.73
2018-03-29T09:41:18.142Z,973.72
2018-03-29T09:42:18.139Z,973.72
2018-03-29T09:43:18.070Z,973.70
2018-03-29T09:44:18.036Z,973.73
2018-03-29T09:45:18.018Z,973.82
2018-03-29T09:46:17.992Z,973.74
2018-03-29T09:47:17.956Z,973.74
2018-03-29T09:48:17.902Z,973.73
2018-03-29T09:49:17.860Z,973.75
2018-03-29T09:50:17.835Z,973.70
2018-03-29T09:51:17.797Z,973.77
2018-03-29T09:52:17.745Z,973.75
2018-03-29T09:53:17.712Z,973.73
2018-03-29T09:54:17.663Z,973.75
2018-03-29T09:55:17.682Z,973.76
2018-03-29T09:56:17.606Z,973.82
2018-03-29T09:57:17.583Z,973.77
2018-03-29T09:58:17.525Z,973.78
2018-03-29T09:59:17.499Z,973.79
2018-03-29T10:00:17.449Z,973.79
2018-03-29T10:01:17.424Z,973.77
2018-03-29T10:02:17.393Z,973.75
2018-03-29T10:03:17.355Z,973.84
2018-03-29T10:04:17.309Z,973.82
2018-03-29T10:05:17.298Z,973.81
2018-03-29T10:06:17.254Z,973.88
2018-03-29T10:07:17.222Z,973.84
2018-03-29T10:08:17.163Z,973.80
2018-03-29T10:09:17.152Z,973.83
2018-03-29T10:10:17.091Z,973.82
2018-03-29T10:11:17.043Z,973.81
2018-03-29T10:12:17.018Z,973.84
2018-03-29T10:13:16.973Z,973.86
2018-03-29T10:14:16.942Z,973.88
2018-03-29T10:15:16.917Z,973.88
2018-03-29T10:16:16.874Z,973.81
2018-03-29T10:17:16.840Z,973.92
2018-03-29T10:18:16.791Z,973.96
2018-03-29T10:19:16.765Z,973.87
2018-03-29T10:20:16.703Z,973.91
2018-03-29T10:21:16.684Z,973.91
2018-03-29T10:22:16.808Z,973.87
2018-03-29T10:23:16.599Z,973.84
2018-03-29T10:24:17.374Z,973.87
2018-03-29T10:25:16.545Z,973.84
2018-03-29T10:26:16.532Z,973.86
2018-03-29T10:27:16.474Z,973.92
2018-03-29T10:28:16.440Z,973.82
2018-03-29T10:29:16.406Z,973.82
2018-03-29T10:30:16.389Z,973.82
2018-03-29T10:31:16.318Z,973.83
2018-03-29T10:32:16.338Z,973.79
2018-03-29T10:33:16.249Z,973.84
2018-03-29T10:34:16.197Z,973.83
2018-03-29T10:35:16.206Z,973.88
2018-03-29T10:36:16.144Z,973.78
2018-03-29T10:37:16.096Z,973.77
2018-03-29T10:38:16.060Z,973.78
2018-03-29T10:39:16.027Z,973.89
2018-03-29T10:40:15.999Z,973.81
2018-03-29T10:41:16.042Z,973.86
2018-03-29T10:42:15.934Z,973.91
2018-03-29T10:43:15.899Z,973.82
2018-03-29T10:44:15.876Z,973.89
2018-03-29T10:45:15.858Z,973.77
2018-03-29T10:46:15.837Z,973.80
2018-03-29T10:47:15.805Z,973.82
2018-03-29T10:48:15.797Z,973.81
2018-03-29T10:49:15.763Z,973.84
2018-03-29T10:50:15.733Z,973.89
2018-03-29T10:51:15.684Z,973.95
2018-03-29T10:52:15.656Z,973.96
2018-03-29T10:53:15.570Z,973.97
2018-03-29T10:54:15.542Z,973.89
2018-03-29T10:55:15.502Z,973.93
2018-03-29T10:56:15.469Z,974.13
2018-03-29T10:57:15.439Z,974.04
2018-03-29T10:58:15.401Z,974.09
2018-03-29T10:59:15.392Z,974.02
2018-03-29T11:00:15.329Z,973.95
2018-03-29T11:01:15.394Z,973.98
2018-03-29T11:02:15.251Z,974.02
2018-03-29T11:03:15.268Z,974.01
2018-03-29T11:04:15.211Z,973.94
2018-03-29T11:05:15.147Z,973.94
2018-03-29T11:06:15.156Z,973.88
2018-03-29T11:07:15.086Z,973.89
2018-03-29T11:08:15.046Z,973.92
2018-03-29T11:09:15.015Z,973.88
2018-03-29T11:10:14.972Z,973.87
2018-03-29T11:11:14.939Z,973.90
2018-03-29T11:12:14.906Z,973.97
2018-03-29T11:13:14.885Z,973.83
2018-03-29T11:14:14.844Z,973.86
2018-03-29T11:15:14.809Z,973.86
2018-03-29T11:16:14.776Z,973.86
2018-03-29T11:17:14.716Z,973.86
2018-03-29T11:18:14.675Z,973.87
2018-03-29T11:19:14.647Z,973.84
2018-03-29T11:20:14.615Z,973.84
2018-03-29T11:21:14.577Z,973.86
2018-03-29T11:22:14.568Z,973.90
2018-03-29T11:23:14.500Z,973.92
2018-03-29T11:24:14.474Z,973.86
2018-03-29T11:25:14.454Z,973.80
2018-03-29T11:26:14.410Z,973.85
2018-03-29T11:27:14.349Z,973.83
2018-03-29T11:28:14.325Z,973.85
2018-03-29T11:29:14.281Z,973.79
2018-03-29T11:30:14.275Z,973.79
2018-03-29T11:31:14.212Z,973.84
2018-03-29T11:32:14.189Z,973.83
2018-03-29T11:33:14.163Z,973.84
2018-03-29T11:34:14.147Z,973.79
2018-03-29T11:35:14.173Z,973.77
2018-03-29T11:36:14.036Z,973.80
2018-03-29T11:37:14.027Z,973.76
2018-03-29T11:38:14.010Z,973.80
2018-03-29T11:39:13.968Z,973.81
2018-03-29T11:40:13.921Z,973.77
2018-03-29T11:41:13.879Z,973.81
2018-03-29T11:42:14.376Z,973.83
2018-03-29T11:43:13.797Z,973.84
2018-03-29T11:44:13.747Z,973.78
2018-03-29T11:45:13.718Z,973.81
2018-03-29T11:46:13.696Z,973.82
2018-03-29T11:47:13.701Z,973.79
2018-03-29T11:48:13.605Z,973.81
2018-03-29T11:49:13.577Z,973.85
2018-03-29T11:50:13.584Z,973.88
2018-03-29T11:51:13.514Z,973.79
2018-03-29T11:52:13.461Z,973.85
2018-03-29T11:53:13.427Z,973.83
2018-03-29T11:54:13.396Z,973.82
2018-03-29T11:55:13.365Z,973.76
2018-03-29T11:56:13.332Z,973.83
2018-03-29T11:57:13.299Z,973.83
2018-03-29T11:58:13.265Z,973.84
2018-03-29T11:59:13.239Z,973.81
2018-03-29T12:00:13.180Z,973.84
2018-03-29T12:01:13.161Z,973.83
2018-03-29T12:02:13.114Z,973.86
2018-03-29T12:03:13.078Z,973.82
2018-03-29T12:04:13.116Z,973.81
2018-03-29T12:05:12.993Z,973.80
2018-03-29T12:06:12.965Z,973.80
2018-03-29T12:07:12.919Z,973.90
2018-03-29T12:08:12.880Z,973.86
2018-03-29T12:09:12.917Z,973.89
2018-03-29T12:10:12.822Z,973.80
2018-03-29T12:11:12.793Z,973.80
2018-03-29T12:12:12.761Z,973.84
2018-03-29T12:13:12.727Z,973.82
2018-03-29T12:14:12.673Z,973.79
2018-03-29T12:15:12.711Z,973.79
2018-03-29T12:16:12.616Z,973.73
2018-03-29T12:17:12.592Z,973.79
2018-03-29T12:18:12.594Z,973.80
2018-03-29T12:19:12.499Z,973.80
2018-03-29T12:20:12.493Z,973.82
2018-03-29T12:21:12.425Z,973.74
2018-03-29T12:22:12.409Z,973.76
2018-03-29T12:23:12.366Z,973.74
2018-03-29T12:24:12.324Z,973.81
2018-03-29T12:25:12.276Z,973.76
2018-03-29T12:26:12.271Z,973.95
2018-03-29T12:27:12.227Z,973.86
2018-03-29T12:28:12.187Z,973.80
2018-03-29T12:29:12.150Z,973.88
2018-03-29T12:30:12.109Z,973.85
2018-03-29T12:31:12.180Z,973.84
2018-03-29T12:32:12.035Z,973.88
2018-03-29T12:33:12.034Z,973.81
2018-03-29T12:34:11.996Z,973.84
2018-03-29T12:35:11.944Z,973.80
2018-03-29T12:36:11.947Z,973.81
2018-03-29T12:37:11.888Z,973.78
2018-03-29T12:38:11.891Z,973.73
2018-03-29T12:39:11.817Z,973.85
2018-03-29T12:40:11.790Z,973.84
2018-03-29T12:41:11.726Z,973.83
2018-03-29T12:42:11.703Z,973.77
2018-03-29T12:43:11.666Z,973.86