createdAt,value
2023-01-10T00:00:40.522Z,4.83
2023-01-10T00:03:10.022Z,4.78
2023-01-10T00:05:39.381Z,4.65
2023-01-10T00:08:08.706Z,4.73
2023-01-10T00:10:36.730Z,4.74
2023-01-10T00:13:23.439Z,4.75
2023-01-10T00:15:52.315Z,4.71
2023-01-10T00:18:21.319Z,4.84
2023-01-10T00:20:49.617Z,4.90
2023-01-10T00:23:18.382Z,4.91
2023-01-10T00:25:46.381Z,4.95
2023-01-10T00:28:19.427Z,5.02
2023-01-10T00:31:07.695Z,5.07
2023-01-10T00:33:37.848Z,5.09
2023-01-10T00:36:07.799Z,5.11
2023-01-10T00:38:36.714Z,5.07
2023-01-10T00:41:24.155Z,5.17
2023-01-10T00:43:57.354Z,5.20
2023-01-10T00:46:24.754Z,5.19
2023-01-10T00:48:53.140Z,5.20
2023-01-10T00:51:20.335Z,5.18
2023-01-10T00:53:47.570Z,5.07
2023-01-10T00:56:14.650Z,5.10
2023-01-10T00:58:42.395Z,5.06
2023-01-10T01:01:09.488Z,5.04
2023-01-10T01:03:37.497Z,5.03
2023-01-10T01:06:06.722Z,4.98
2023-01-10T01:08:34.256Z,4.96
2023-01-10T01:11:01.447Z,5.03
2023-01-10T01:13:28.591Z,5.00
2023-01-10T01:15:58.914Z,5.05
2023-01-10T01:18:27.260Z,5.03
2023-01-10T01:20:56.511Z,5.00
2023-01-10T01:23:24.487Z,5.02
2023-01-10T01:25:52.837Z,4.97
2023-01-10T01:28:21.706Z,5.09
2023-01-10T01:30:49.291Z,5.12
2023-01-10T01:33:18.788Z,5.11
2023-01-10T01:35:48.375Z,5.15
2023-01-10T01:38:16.382Z,5.15
2023-01-10T01:40:43.635Z,5.12
2023-01-10T01:43:24.795Z,5.12
2023-01-10T01:45:53.188Z,5.10
2023-01-10T01:48:42.707Z,5.14
2023-01-10T01:51:17.993Z,5.20
2023-01-10T01:54:00.577Z,5.25
2023-01-10T01:56:30.609Z,5.25
2023-01-10T01:59:15.821Z,5.22
2023-01-10T02:01:45.446Z,5.21
2023-01-10T02:04:21.311Z,5.06
2023-01-10T02:06:51.223Z,5.07
2023-01-10T02:09:26.851Z,5.07
2023-01-10T02:11:55.775Z,4.96
2023-01-10T02:14:26.271Z,4.98
2023-01-10T02:16:53.489Z,4.96
2023-01-10T02:19:28.072Z,4.98
2023-01-10T02:22:28.022Z,4.88
2023-01-10T02:25:39.513Z,4.96
2023-01-10T02:28:20.371Z,5.00
2023-01-10T02:31:05.947Z,5.02
2023-01-10T02:33:39.940Z,5.02
2023-01-10T02:36:13.606Z,5.06
2023-01-10T02:38:55.583Z,5.11
2023-01-10T02:41:31.173Z,5.00
2023-01-10T02:44:05.035Z,4.96
2023-01-10T02:46:34.111Z,4.97
2023-01-10T02:49:01.215Z,4.99
2023-01-10T02:51:30.445Z,5.00
2023-01-10T02:54:10.732Z,4.99
2023-01-10T02:56:38.079Z,5.00
2023-01-10T02:59:26.443Z,5.02
2023-01-10T03:02:22.389Z,5.04
2023-01-10T03:05:11.083Z,5.03
2023-01-10T03:07:49.694Z,5.05
2023-01-10T03:10:26.439Z,5.01
2023-01-10T03:12:55.265Z,5.15
2023-01-10T03:15:25.859Z,5.19
2023-01-10T03:17:57.200Z,5.21
2023-01-10T03:20:25.573Z,5.17
2023-01-10T03:22:56.220Z,5.12
2023-01-10T03:25:28.438Z,5.21
2023-01-10T03:28:06.649Z,5.20
2023-01-10T03:31:00.062Z,5.20
2023-01-10T03:33:30.858Z,5.16
2023-01-10T03:36:23.025Z,5.14
2023-01-10T03:39:23.636Z,5.19
2023-01-10T03:42:12.520Z,5.18
2023-01-10T03:45:04.779Z,5.19
2023-01-10T03:47:46.045Z,5.17
2023-01-10T03:50:22.720Z,5.21
2023-01-10T03:52:49.791Z,5.26
2023-01-10T03:55:22.961Z,5.22
2023-01-10T03:57:50.078Z,5.21
2023-01-10T04:00:17.697Z,5.20
2023-01-10T04:02:45.300Z,5.20
2023-01-10T04:05:12.692Z,5.14
2023-01-10T04:07:39.908Z,5.10
2023-01-10T04:10:08.072Z,5.10
2023-01-10T04:12:35.265Z,5.05
2023-01-10T04:15:03.009Z,5.02
2023-01-10T04:17:30.056Z,4.97
2023-01-10T04:19:57.123Z,4.96
2023-01-10T04:22:24.151Z,4.93
2023-01-10T04:24:52.026Z,4.90
2023-01-10T04:27:19.555Z,4.90
2023-01-10T04:29:47.326Z,4.91
2023-01-10T04:32:14.426Z,4.95
2023-01-10T04:34:41.620Z,5.00
2023-01-10T04:37:08.814Z,5.00
2023-01-10T04:39:36.735Z,5.01
2023-01-10T04:42:03.904Z,4.97
2023-01-10T04:44:30.950Z,4.94
2023-01-10T04:46:58.000Z,4.85
2023-01-10T04:49:25.108Z,4.80
2023-01-10T04:51:52.291Z,4.73
2023-01-10T04:54:22.913Z,4.72
2023-01-10T04:56:50.179Z,4.65
2023-01-10T04:59:17.526Z,4.67
2023-01-10T05:01:44.710Z,4.73
2023-01-10T05:04:12.243Z,4.73
2023-01-10T05:06:40.321Z,4.77
2023-01-10T05:09:10.576Z,4.70
2023-01-10T05:11:38.355Z,4.70
2023-01-10T05:14:05.493Z,4.66
2023-01-10T05:16:32.647Z,4.59
2023-01-10T05:18:59.738Z,4.50
2023-01-10T05:21:26.883Z,4.43
2023-01-10T05:23:53.977Z,4.33
2023-01-10T05:26:23.893Z,4.32
2023-01-10T05:28:51.314Z,4.35
2023-01-10T05:31:19.991Z,4.28
2023-01-10T05:33:48.919Z,4.22
2023-01-10T05:36:17.269Z,4.23
2023-01-10T05:38:44.422Z,4.18
2023-01-10T05:41:11.979Z,4.15
2023-01-10T05:43:39.075Z,4.18
2023-01-10T05:46:07.367Z,4.22
2023-01-10T05:48:34.645Z,4.24
2023-01-10T05:51:01.897Z,4.21
2023-01-10T05:53:29.203Z,4.23
2023-01-10T05:55:58.132Z,4.22
2023-01-10T05:58:25.620Z,4.30
2023-01-10T06:00:54.137Z,4.31
2023-01-10T06:03:21.327Z,4.37
2023-01-10T06:05:49.174Z,4.37
2023-01-10T06:08:17.268Z,4.43
2023-01-10T06:10:44.511Z,4.48
2023-01-10T06:13:12.240Z,4.48
2023-01-10T06:15:39.680Z,4.52
2023-01-10T06:18:09.091Z,4.48
2023-01-10T06:20:38.150Z,4.58
2023-01-10T06:23:07.608Z,4.49
2023-01-10T06:25:37.500Z,4.63
2023-01-10T06:28:04.901Z,4.66
2023-01-10T06:30:32.879Z,4.71
2023-01-10T06:33:06.284Z,4.82
2023-01-10T06:35:33.643Z,4.75
2023-01-10T06:38:00.876Z,4.90
2023-01-10T06:40:28.946Z,4.82
2023-01-10T06:42:56.039Z,4.93
2023-01-10T06:45:23.244Z,5.00
2023-01-10T06:47:50.857Z,5.03
2023-01-10T06:50:17.997Z,5.03
2023-01-10T06:52:45.162Z,5.07
2023-01-10T06:55:12.453Z,5.11
2023-01-10T06:57:39.630Z,5.08
2023-01-10T07:00:11.780Z,5.04
2023-01-10T07:02:38.837Z,5.08
2023-01-10T07:05:08.878Z,5.17
2023-01-10T07:07:37.707Z,5.10
2023-01-10T07:10:06.452Z,5.12
2023-01-10T07:12:33.527Z,5.15
2023-01-10T07:15:00.621Z,5.14
2023-01-10T07:17:27.797Z,5.11
2023-01-10T07:19:54.856Z,5.06
2023-01-10T07:22:22.073Z,5.13
2023-01-10T07:24:49.273Z,5.12
2023-01-10T07:27:17.131Z,5.17
2023-01-10T07:29:44.345Z,5.10
2023-01-10T07:32:11.473Z,5.10
2023-01-10T07:34:38.527Z,5.07
2023-01-10T07:37:06.614Z,5.10
2023-01-10T07:39:34.176Z,5.09
2023-01-10T07:42:01.633Z,5.05
2023-01-10T07:44:28.808Z,5.16
2023-01-10T07:46:55.823Z,5.22
2023-01-10T07:49:23.808Z,5.18
2023-01-10T07:51:51.948Z,5.11
2023-01-10T07:54:19.165Z,5.18
2023-01-10T07:56:47.376Z,5.18
2023-01-10T07:59:14.477Z,5.02
2023-01-10T08:01:41.568Z,5.13
2023-01-10T08:04:09.421Z,5.28
2023-01-10T08:06:37.739Z,5.25
2023-01-10T08:09:06.506Z,5.18
2023-01-10T08:11:33.603Z,5.11
2023-01-10T08:14:00.704Z,5.02
2023-01-10T08:16:28.558Z,4.91
2023-01-10T08:18:55.640Z,4.93
2023-01-10T08:21:22.843Z,5.07
2023-01-10T08:23:51.650Z,5.09
2023-01-10T08:26:18.960Z,5.07
2023-01-10T08:28:46.063Z,4.97
2023-01-10T08:31:13.402Z,5.01
2023-01-10T08:33:41.233Z,5.05
2023-01-10T08:36:16.897Z,5.05
2023-01-10T08:38:44.488Z,5.05
2023-01-10T08:41:12.160Z,5.12
2023-01-10T08:43:48.969Z,5.18
2023-01-10T08:46:16.221Z,5.20
2023-01-10T08:48:43.562Z,5.20
2023-01-10T08:51:10.788Z,5.24
2023-01-10T08:53:39.954Z,5.13
2023-01-10T08:56:08.381Z,5.05
2023-01-10T08:58:36.726Z,5.00
2023-01-10T09:01:05.426Z,5.01
2023-01-10T09:03:33.686Z,5.05
2023-01-10T09:06:02.498Z,5.05
2023-01-10T09:08:29.665Z,5.15
2023-01-10T09:10:59.564Z,5.15
2023-01-10T09:13:27.872Z,5.17
2023-01-10T09:15:55.530Z,5.13
2023-01-10T09:18:24.792Z,5.18
2023-01-10T09:20:52.238Z,5.09
2023-01-10T09:23:22.002Z,5.11
2023-01-10T09:25:51.779Z,5.11
2023-01-10T09:28:20.002Z,5.03
2023-01-10T09:30:47.408Z,5.20
2023-01-10T09:33:14.657Z,5.30
2023-01-10T09:35:42.781Z,5.25
2023-01-10T09:38:14.504Z,5.28
2023-01-10T09:41:00.368Z,5.28
2023-01-10T09:43:49.183Z,5.28
2023-01-10T09:46:42.966Z,5.29
2023-01-10T09:49:22.161Z,5.33
2023-01-10T09:51:52.261Z,5.36
2023-01-10T09:54:29.344Z,5.34
2023-01-10T09:56:59.645Z,5.44
2023-01-10T09:59:41.654Z,5.45
2023-01-10T10:02:30.739Z,5.36
2023-01-10T10:05:21.944Z,5.50
2023-01-10T10:07:57.084Z,5.41
2023-01-10T10:10:40.840Z,5.30
2023-01-10T10:13:23.228Z,5.33
2023-01-10T10:16:05.593Z,5.33
2023-01-10T10:18:47.165Z,5.31
2023-01-10T10:21:52.928Z,5.34
2023-01-10T10:24:47.900Z,5.27
2023-01-10T10:27:17.779Z,5.35
2023-01-10T10:29:54.897Z,5.27
2023-01-10T10:32:46.844Z,5.34
2023-01-10T10:35:26.168Z,5.43
2023-01-10T10:37:58.497Z,5.53
2023-01-10T10:40:32.347Z,5.49
2023-01-10T10:43:13.369Z,5.38
2023-01-10T10:45:49.587Z,5.41
2023-01-10T10:48:25.428Z,5.41
2023-01-10T10:51:07.526Z,5.46
2023-01-10T10:53:36.426Z,5.42
2023-01-10T10:56:07.571Z,5.41
2023-01-10T10:58:34.859Z,5.44
2023-01-10T11:01:02.584Z,5.38
2023-01-10T11:03:42.638Z,5.35
2023-01-10T11:06:10.224Z,5.34
2023-01-10T11:08:44.709Z,5.39
2023-01-10T11:11:21.061Z,5.46
2023-01-10T11:13:54.828Z,5.44
2023-01-10T11:16:28.792Z,5.48
2023-01-10T11:19:22.770Z,5.44
2023-01-10T11:22:00.133Z,5.33
2023-01-10T11:24:33.731Z,5.31
2023-01-10T11:27:18.713Z,5.31
2023-01-10T11:30:08.563Z,5.34
2023-01-10T11:32:40.311Z,5.43
2023-01-10T11:35:21.954Z,5.39
2023-01-10T11:38:01.720Z,5.36
2023-01-10T11:40:34.685Z,5.39
2023-01-10T11:43:34.841Z,5.47
2023-01-10T11:46:25.759Z,5.46
2023-01-10T11:49:19.907Z,5.41
2023-01-10T11:51:50.924Z,5.39
2023-01-10T11:54:22.831Z,5.41
2023-01-10T11:57:04.380Z,5.59
2023-01-10T11:59:32.985Z,5.64
2023-01-10T12:02:00.323Z,5.65
2023-01-10T12:04:35.103Z,5.67
2023-01-10T12:07:09.401Z,5.65
2023-01-10T12:09:37.623Z,5.71
2023-01-10T12:12:13.955Z,5.68
2023-01-10T12:14:41.156Z,5.74
2023-01-10T12:17:19.100Z,5.73
2023-01-10T12:19:46.154Z,5.78
2023-01-10T12:22:16.243Z,5.70
2023-01-10T12:24:48.256Z,5.69
2023-01-10T12:27:18.113Z,5.68
2023-01-10T12:29:58.601Z,5.76
2023-01-10T12:32:30.930Z,5.77
2023-01-10T12:35:07.600Z,5.71
2023-01-10T12:37:48.968Z,5.75
2023-01-10T12:40:30.601Z,5.75
2023-01-10T12:43:24.397Z,5.85
2023-01-10T12:46:02.697Z,5.90
2023-01-10T12:48:46.206Z,5.88
2023-01-10T12:51:18.887Z,5.86
2023-01-10T12:54:06.674Z,5.93
2023-01-10T12:56:36.730Z,5.94
2023-01-10T12:59:38.111Z,5.93
2023-01-10T13:02:15.608Z,5.96
2023-01-10T13:04:52.151Z,6.04
2023-01-10T13:07:21.080Z,6.04
2023-01-10T13:09:49.045Z,6.08
2023-01-10T13:12:34.507Z,6.04
2023-01-10T13:15:05.201Z,6.07
2023-01-10T13:17:32.421Z,6.04
2023-01-10T13:20:18.063Z,6.12
2023-01-10T13:22:47.940Z,6.11
2023-01-10T13:25:25.195Z,6.18
2023-01-10T13:27:57.275Z,6.19
2023-01-10T13:30:37.557Z,6.24
2023-01-10T13:33:08.648Z,6.16
2023-01-10T13:35:44.075Z,6.23
2023-01-10T13:38:33.154Z,6.18
2023-01-10T13:41:07.680Z,6.20
2023-01-10T13:44:09.650Z,6.21
2023-01-10T13:46:42.345Z,6.17
2023-01-10T13:49:12.369Z,6.30
2023-01-10T13:51:59.814Z,6.23
2023-01-10T13:54:28.398Z,6.20
2023-01-10T13:56:55.495Z,6.13
2023-01-10T13:59:42.945Z,6.24
2023-01-10T14:02:28.879Z,6.20
2023-01-10T14:04:57.683Z,6.26
2023-01-10T14:07:33.361Z,6.34
2023-01-10T14:10:10.663Z,6.33
2023-01-10T14:12:52.372Z,6.37
2023-01-10T14:15:34.073Z,6.36
2023-01-10T14:18:07.919Z,6.27
2023-01-10T14:20:36.706Z,6.34
2023-01-10T14:23:07.863Z,6.22
2023-01-10T14:25:38.017Z,6.34
2023-01-10T14:28:15.934Z,6.32
2023-01-10T14:30:43.177Z,6.24
2023-01-10T14:33:19.286Z,6.24
2023-01-10T14:35:50.786Z,6.16
2023-01-10T14:38:33.945Z,6.17
2023-01-10T14:41:25.856Z,6.08
2023-01-10T14:44:13.712Z,6.00
2023-01-10T14:46:55.713Z,6.00
2023-01-10T14:49:30.217Z,5.91
2023-01-10T14:52:14.017Z,5.94
2023-01-10T14:54:41.133Z,5.87
2023-01-10T14:57:21.781Z,5.87
2023-01-10T14:59:50.948Z,5.77
2023-01-10T15:02:25.549Z,5.83
2023-01-10T15:05:24.150Z,5.84
2023-01-10T15:07:52.150Z,5.85
2023-01-10T15:10:41.104Z,5.85
2023-01-10T15:13:08.924Z,5.77
2023-01-10T15:15:40.329Z,5.73
2023-01-10T15:18:20.150Z,5.80
2023-01-10T15:20:48.332Z,5.71
2023-01-10T15:23:15.654Z,5.70
2023-01-10T15:25:44.121Z,5.69
2023-01-10T15:28:15.802Z,5.64
2023-01-10T15:30:44.044Z,5.62
2023-01-10T15:33:17.277Z,5.71
2023-01-10T15:35:44.500Z,5.61
2023-01-10T15:38:20.796Z,5.61
2023-01-10T15:41:02.490Z,5.63
2023-01-10T15:43:40.473Z,5.60
2023-01-10T15:46:20.204Z,5.67
2023-01-10T15:49:01.600Z,5.71
2023-01-10T15:51:38.373Z,5.69
2023-01-10T15:54:34.795Z,5.65
2023-01-10T15:57:18.457Z,5.63
2023-01-10T15:59:50.395Z,5.63
2023-01-10T16:02:32.883Z,5.66
2023-01-10T16:05:15.551Z,5.64
2023-01-10T16:07:45.137Z,5.55
2023-01-10T16:10:25.195Z,5.62
2023-01-10T16:13:11.788Z,5.59
2023-01-10T16:15:42.945Z,5.58
2023-01-10T16:18:10.116Z,5.54
2023-01-10T16:20:42.986Z,5.54
2023-01-10T16:23:17.317Z,5.46
2023-01-10T16:25:47.731Z,5.50
2023-01-10T16:28:16.954Z,5.46
2023-01-10T16:30:46.788Z,5.39
2023-01-10T16:33:17.644Z,5.42
2023-01-10T16:35:48.695Z,5.44
2023-01-10T16:38:17.690Z,5.40
2023-01-10T16:40:50.221Z,5.39
2023-01-10T16:43:25.617Z,5.34
2023-01-10T16:45:59.823Z,5.30
2023-01-10T16:48:29.353Z,5.27
2023-01-10T16:51:11.407Z,5.20
2023-01-10T16:53:38.525Z,5.16
2023-01-10T16:56:07.490Z,5.20
2023-01-10T16:58:34.511Z,5.25
2023-01-10T17:01:01.786Z,5.31
2023-01-10T17:03:37.777Z,5.31
2023-01-10T17:06:06.748Z,5.34
2023-01-10T17:08:33.861Z,5.23
2023-01-10T17:11:06.337Z,5.30
2023-01-10T17:13:38.742Z,5.28
2023-01-10T17:16:06.733Z,5.26
2023-01-10T17:18:33.983Z,5.23
2023-01-10T17:21:01.307Z,5.26
2023-01-10T17:23:29.610Z,5.27
2023-01-10T17:26:04.820Z,5.26
2023-01-10T17:28:31.942Z,5.23
2023-01-10T17:30:59.743Z,5.28
2023-01-10T17:33:27.556Z,5.30
2023-01-10T17:35:56.247Z,5.26
2023-01-10T17:38:25.418Z,5.33
2023-01-10T17:40:53.323Z,5.34
2023-01-10T17:43:21.663Z,5.25
2023-01-10T17:45:51.240Z,5.17
2023-01-10T17:48:19.314Z,5.13
2023-01-10T17:50:48.603Z,5.11
2023-01-10T17:53:17.806Z,5.15
2023-01-10T17:55:46.131Z,5.15
2023-01-10T17:58:14.137Z,5.13
2023-01-10T18:00:41.383Z,5.12
2023-01-10T18:03:08.836Z,5.20
2023-01-10T18:05:36.616Z,5.18
2023-01-10T18:08:06.595Z,5.24
2023-01-10T18:10:34.307Z,5.21
2023-01-10T18:13:03.471Z,5.23
2023-01-10T18:15:30.776Z,5.29
2023-01-10T18:17:57.902Z,5.25
2023-01-10T18:20:24.957Z,5.35
2023-01-10T18:23:10.947Z,5.34
2023-01-10T18:25:38.096Z,5.33
2023-01-10T18:28:05.257Z,5.41
2023-01-10T18:30:32.427Z,5.46
2023-01-10T18:32:59.597Z,5.47
2023-01-10T18:35:28.174Z,5.50
2023-01-10T18:37:55.979Z,5.51
2023-01-10T18:40:23.149Z,5.38
2023-01-10T18:42:58.330Z,5.57
2023-01-10T18:45:30.394Z,5.60
2023-01-10T18:47:59.102Z,5.55
2023-01-10T18:50:26.781Z,5.62
2023-01-10T18:52:53.857Z,5.63
2023-01-10T18:55:21.500Z,5.69
2023-01-10T18:57:49.195Z,5.65
2023-01-10T19:00:16.679Z,5.73
2023-01-10T19:02:43.855Z,5.76
2023-01-10T19:05:11.369Z,5.76
2023-01-10T19:07:38.431Z,5.83
2023-01-10T19:10:06.818Z,5.87
2023-01-10T19:12:34.052Z,5.88
2023-01-10T19:15:01.622Z,5.96
2023-01-10T19:17:29.280Z,6.02
2023-01-10T19:19:56.318Z,6.04
2023-01-10T19:22:23.637Z,6.04
2023-01-10T19:24:51.586Z,6.08
2023-01-10T19:27:18.675Z,6.14
2023-01-10T19:29:50.214Z,6.14
2023-01-10T19:32:17.409Z,6.18
2023-01-10T19:34:46.352Z,6.20
2023-01-10T19:37:13.643Z,6.24
2023-01-10T19:39:40.698Z,6.27
2023-01-10T19:42:08.132Z,6.29
2023-01-10T19:44:35.246Z,6.38
2023-01-10T19:47:02.808Z,6.44
2023-01-10T19:49:38.282Z,6.36
2023-01-10T19:52:06.688Z,6.34
2023-01-10T19:54:34.056Z,6.43
2023-01-10T19:57:01.580Z,6.48
2023-01-10T19:59:30.091Z,6.53
2023-01-10T20:01:57.550Z,6.54
2023-01-10T20:04:24.792Z,6.56
2023-01-10T20:06:51.980Z,6.59
2023-01-10T20:09:20.228Z,6.56
2023-01-10T20:11:47.400Z,6.62
2023-01-10T20:14:20.198Z,6.67
2023-01-10T20:16:47.767Z,6.69
2023-01-10T20:19:15.511Z,6.72
2023-01-10T20:21:43.100Z,6.74
2023-01-10T20:24:18.928Z,6.79
2023-01-10T20:26:47.416Z,6.80
2023-01-10T20:29:15.394Z,6.77
2023-01-10T20:31:52.677Z,6.78
2023-01-10T20:34:21.722Z,6.79
2023-01-10T20:36:52.249Z,6.81
2023-01-10T20:39:21.991Z,6.91
2023-01-10T20:41:49.153Z,6.84
2023-01-10T20:44:16.347Z,6.95
2023-01-10T20:46:43.796Z,6.97
2023-01-10T20:49:11.100Z,6.97
2023-01-10T20:51:38.936Z,6.92
2023-01-10T20:54:08.417Z,7.04
2023-01-10T20:56:36.562Z,7.00
2023-01-10T20:59:07.610Z,7.07
2023-01-10T21:01:35.815Z,7.03
2023-01-10T21:04:08.493Z,7.08
2023-01-10T21:06:36.875Z,7.07
2023-01-10T21:09:04.997Z,7.13
2023-01-10T21:11:36.687Z,7.11
2023-01-10T21:14:13.083Z,7.12
2023-01-10T21:16:40.170Z,7.16
2023-01-10T21:19:10.402Z,7.19
2023-01-10T21:21:40.910Z,7.02
2023-01-10T21:24:08.709Z,7.12
2023-01-10T21:26:37.231Z,7.15
2023-01-10T21:29:04.420Z,7.17
2023-01-10T21:31:31.567Z,7.15
2023-01-10T21:33:58.788Z,7.31
2023-01-10T21:36:25.865Z,7.33
2023-01-10T21:38:53.011Z,7.33
2023-01-10T21:41:39.639Z,7.27
2023-01-10T21:44:08.115Z,7.30
2023-01-10T21:46:37.766Z,7.31
2023-01-10T21:49:05.211Z,7.36
2023-01-10T21:51:32.506Z,7.36
2023-01-10T21:53:59.828Z,7.36
2023-01-10T21:56:27.079Z,7.34
2023-01-10T21:58:54.201Z,7.35
2023-01-10T22:01:21.599Z,7.39
2023-01-10T22:03:49.619Z,7.40
2023-01-10T22:06:17.114Z,7.45
2023-01-10T22:08:44.230Z,7.50
2023-01-10T22:11:11.469Z,7.45
2023-01-10T22:13:38.923Z,7.51
2023-01-10T22:16:07.667Z,7.49
2023-01-10T22:18:34.730Z,7.52
2023-01-10T22:21:01.835Z,7.51
2023-01-10T22:23:30.696Z,7.57
2023-01-10T22:25:59.463Z,7.59
2023-01-10T22:28:26.608Z,7.59
2023-01-10T22:30:56.672Z,7.59
2023-01-10T22:33:27.288Z,7.66
2023-01-10T22:35:54.286Z,7.72
2023-01-10T22:38:21.488Z,7.78
2023-01-10T22:40:48.545Z,7.79
2023-01-10T22:43:15.599Z,7.82
2023-01-10T22:45:43.329Z,7.82
2023-01-10T22:48:10.755Z,7.86
2023-01-10T22:50:38.241Z,7.86
2023-01-10T22:53:05.309Z,7.90
2023-01-10T22:55:34.112Z,7.96
2023-01-10T22:58:01.555Z,7.93
2023-01-10T23:00:28.902Z,8.00
2023-01-10T23:02:55.912Z,8.10
2023-01-10T23:05:23.022Z,8.12
2023-01-10T23:07:53.533Z,8.11
2023-01-10T23:10:30.310Z,8.19
2023-01-10T23:12:58.141Z,8.18
2023-01-10T23:15:25.454Z,8.12
2023-01-10T23:17:52.585Z,8.20
2023-01-10T23:20:20.267Z,8.15
2023-01-10T23:22:47.323Z,8.22
2023-01-10T23:25:14.358Z,8.27
2023-01-10T23:27:44.420Z,8.28
2023-01-10T23:30:12.113Z,8.33
2023-01-10T23:32:39.190Z,8.43
2023-01-10T23:35:06.798Z,8.48
2023-01-10T23:37:33.840Z,8.51
2023-01-10T23:40:01.344Z,8.53
2023-01-10T23:42:28.580Z,8.59
2023-01-10T23:44:55.611Z,8.65
2023-01-10T23:47:22.776Z,8.69
2023-01-10T23:49:50.216Z,8.62
2023-01-10T23:52:17.320Z,8.69
2023-01-10T23:54:44.335Z,8.73
2023-01-10T23:57:11.475Z,8.75
2023-01-10T23:59:38.714Z,8.76
