createdAt,value
2018-12-19T00:01:25.686Z,4.93
2018-12-19T00:03:53.138Z,4.13
2018-12-19T00:06:20.609Z,4.10
2018-12-19T00:08:49.412Z,4.43
2018-12-19T00:11:16.846Z,4.60
2018-12-19T00:13:44.305Z,4.43
2018-12-19T00:16:11.770Z,4.27
2018-12-19T00:18:39.223Z,4.00
2018-12-19T00:21:06.669Z,4.53
2018-12-19T00:23:34.151Z,4.03
2018-12-19T00:26:01.615Z,4.00
2018-12-19T00:28:29.079Z,4.40
2018-12-19T00:30:56.536Z,4.50
2018-12-19T00:33:24.007Z,4.10
2018-12-19T00:35:51.546Z,4.17
2018-12-19T00:38:19.026Z,4.40
2018-12-19T00:40:46.457Z,4.47
2018-12-19T00:43:13.930Z,4.43
2018-12-19T00:45:41.394Z,4.87
2018-12-19T00:48:08.850Z,4.20
2018-12-19T00:50:36.334Z,4.27
2018-12-19T00:53:03.818Z,4.23
2018-12-19T00:55:31.272Z,4.03
2018-12-19T00:57:58.717Z,4.47
2018-12-19T01:00:26.180Z,4.47
2018-12-19T01:02:53.629Z,4.40
2018-12-19T01:05:21.085Z,4.30
2018-12-19T01:07:48.525Z,4.53
2018-12-19T01:10:15.991Z,4.00
2018-12-19T01:12:43.487Z,4.37
2018-12-19T01:15:11.013Z,4.23
2018-12-19T01:17:38.508Z,4.03
2018-12-19T01:20:06.132Z,4.50
2018-12-19T01:22:33.575Z,4.07
2018-12-19T01:25:01.042Z,3.90
2018-12-19T01:27:28.500Z,4.47
2018-12-19T01:29:55.973Z,4.20
2018-12-19T01:32:23.394Z,3.97
2018-12-19T01:34:50.859Z,4.10
2018-12-19T01:37:18.342Z,4.30
2018-12-19T01:39:45.818Z,4.30
2018-12-19T01:42:13.270Z,4.10
2018-12-19T01:44:40.717Z,4.10
2018-12-19T01:47:08.186Z,4.00
2018-12-19T01:49:35.630Z,4.10
2018-12-19T01:52:03.929Z,3.87
2018-12-19T01:54:31.405Z,4.20
2018-12-19T01:56:58.893Z,4.30
2018-12-19T01:59:26.401Z,3.90
2018-12-19T02:01:53.863Z,3.90
2018-12-19T02:04:21.311Z,4.13
2018-12-19T02:06:48.776Z,3.97
2018-12-19T02:09:16.224Z,4.00
2018-12-19T02:11:43.694Z,3.97
2018-12-19T02:14:11.138Z,4.10
2018-12-19T02:16:38.651Z,4.40
2018-12-19T02:19:06.142Z,4.00
2018-12-19T02:21:33.598Z,3.97
2018-12-19T02:24:01.118Z,3.80
2018-12-19T02:26:28.870Z,3.90
2018-12-19T02:28:56.398Z,4.23
2018-12-19T02:31:23.854Z,3.90
2018-12-19T02:33:51.904Z,4.13
2018-12-19T02:36:19.501Z,3.90
2018-12-19T02:38:47.027Z,3.80
2018-12-19T02:41:14.477Z,4.07
2018-12-19T02:43:41.936Z,4.23
2018-12-19T02:46:09.397Z,4.50
2018-12-19T02:48:36.866Z,3.87
2018-12-19T02:51:04.299Z,3.83
2018-12-19T02:53:31.765Z,3.70
2018-12-19T02:55:59.210Z,3.97
2018-12-19T02:58:26.681Z,3.87
2018-12-19T03:00:54.119Z,3.80
2018-12-19T03:03:21.667Z,4.20
2018-12-19T03:05:49.114Z,4.10
2018-12-19T03:08:16.571Z,4.00
2018-12-19T03:10:44.046Z,3.93
2018-12-19T03:13:11.594Z,4.03
2018-12-19T03:15:39.039Z,3.77
2018-12-19T03:18:06.498Z,3.97
2018-12-19T03:20:33.962Z,4.10
2018-12-19T03:23:01.403Z,4.10
2018-12-19T03:25:28.880Z,4.07
2018-12-19T03:27:56.326Z,4.00
2018-12-19T03:30:23.811Z,3.90
2018-12-19T03:32:51.399Z,3.60
2018-12-19T03:35:18.902Z,4.13
2018-12-19T03:37:46.368Z,4.20
2018-12-19T03:40:13.911Z,4.20
2018-12-19T03:42:41.357Z,4.00
2018-12-19T03:45:08.810Z,4.40
2018-12-19T03:47:36.262Z,4.50
2018-12-19T03:50:03.928Z,4.17
2018-12-19T03:52:31.396Z,4.13
2018-12-19T03:54:58.875Z,4.60
2018-12-19T03:57:26.550Z,4.23
2018-12-19T03:59:54.014Z,4.23
2018-12-19T04:02:21.482Z,4.23
2018-12-19T04:04:48.939Z,4.47
2018-12-19T04:07:16.401Z,4.53
2018-12-19T04:09:43.866Z,4.03
2018-12-19T04:12:11.365Z,4.57
2018-12-19T04:14:38.830Z,4.40
2018-12-19T04:17:06.291Z,4.90
2018-12-19T04:19:33.737Z,4.60
2018-12-19T04:22:01.203Z,4.83
2018-12-19T04:24:28.640Z,4.50
2018-12-19T04:26:56.091Z,4.67
2018-12-19T04:29:23.544Z,4.60
2018-12-19T04:31:51.041Z,4.77
2018-12-19T04:34:18.510Z,4.97
2018-12-19T04:36:45.954Z,4.83
2018-12-19T04:39:13.422Z,4.93
2018-12-19T04:41:40.862Z,5.03
2018-12-19T04:44:08.337Z,5.27
2018-12-19T04:46:35.885Z,4.47
2018-12-19T04:49:03.338Z,5.00
2018-12-19T04:51:30.799Z,5.20
2018-12-19T04:53:58.271Z,4.93
2018-12-19T04:56:25.734Z,4.83
2018-12-19T04:58:53.197Z,5.70
2018-12-19T05:01:20.639Z,5.20
2018-12-19T05:03:48.110Z,4.90
2018-12-19T05:06:15.545Z,5.10
2018-12-19T05:08:43.025Z,4.97
2018-12-19T05:11:10.467Z,4.90
2018-12-19T05:13:37.937Z,5.03
2018-12-19T05:16:05.379Z,5.57
2018-12-19T05:18:32.854Z,5.13
2018-12-19T05:21:00.289Z,5.43
2018-12-19T05:23:27.853Z,4.83
2018-12-19T05:25:55.296Z,4.73
2018-12-19T05:28:22.786Z,4.63
2018-12-19T05:30:50.223Z,4.80
2018-12-19T05:33:17.674Z,5.20
2018-12-19T05:35:45.142Z,5.40
2018-12-19T05:38:12.579Z,4.63
2018-12-19T05:40:40.042Z,7.03
2018-12-19T05:43:07.597Z,10.47
2018-12-19T05:45:35.070Z,11.03
2018-12-19T05:48:02.521Z,10.43
2018-12-19T05:50:30.168Z,13.00
2018-12-19T05:52:57.630Z,6.23
2018-12-19T05:55:25.090Z,5.53
2018-12-19T05:57:52.535Z,5.00
2018-12-19T06:00:20.174Z,5.10
2018-12-19T06:02:47.717Z,5.30
2018-12-19T06:05:15.246Z,4.87
2018-12-19T06:07:43.636Z,4.50
2018-12-19T06:10:11.284Z,4.80
2018-12-19T06:12:38.834Z,5.00
2018-12-19T06:15:06.384Z,5.30
2018-12-19T06:17:33.918Z,4.67
2018-12-19T06:20:01.396Z,4.30
2018-12-19T06:22:28.859Z,4.43
2018-12-19T06:24:56.314Z,5.60
2018-12-19T06:27:23.790Z,4.70
2018-12-19T06:29:51.240Z,5.20
2018-12-19T06:32:18.694Z,5.53
2018-12-19T06:34:46.154Z,5.07
2018-12-19T06:37:13.635Z,4.90
2018-12-19T06:39:41.077Z,4.97
2018-12-19T06:42:08.550Z,4.90
2018-12-19T06:44:36.064Z,4.90
2018-12-19T06:47:03.515Z,5.07
2018-12-19T06:49:30.953Z,5.20
2018-12-19T06:51:58.429Z,4.93
2018-12-19T06:54:25.868Z,4.67
2018-12-19T06:56:53.314Z,20.50
2018-12-19T06:59:20.811Z,19.07
2018-12-19T07:01:48.247Z,14.07
2018-12-19T07:04:15.710Z,19.93
2018-12-19T07:06:43.157Z,14.50
2018-12-19T07:09:10.802Z,6.80
2018-12-19T07:11:38.257Z,5.47
2018-12-19T07:14:05.711Z,5.33
2018-12-19T07:16:33.195Z,4.83
2018-12-19T07:19:00.642Z,4.40
2018-12-19T07:21:28.106Z,4.50
2018-12-19T07:23:55.648Z,4.60
2018-12-19T07:26:23.094Z,4.77
2018-12-19T07:28:50.544Z,4.77
2018-12-19T07:31:17.986Z,4.40
2018-12-19T07:33:45.461Z,4.70
2018-12-19T07:36:12.902Z,4.60
2018-12-19T07:38:40.341Z,4.33
2018-12-19T07:41:07.807Z,4.77
2018-12-19T07:43:35.268Z,4.77
2018-12-19T07:46:02.736Z,4.73
2018-12-19T07:48:30.171Z,4.40
2018-12-19T07:50:57.640Z,4.40
2018-12-19T07:53:25.091Z,4.47
2018-12-19T07:55:53.041Z,4.40
2018-12-19T07:58:20.534Z,4.40
2018-12-19T08:00:48.067Z,4.50
2018-12-19T08:03:15.497Z,4.33
2018-12-19T08:05:42.962Z,4.40
2018-12-19T08:08:10.439Z,4.03
2018-12-19T08:10:37.896Z,4.50
2018-12-19T08:13:05.331Z,4.60
2018-12-19T08:15:32.810Z,4.83
2018-12-19T08:18:00.286Z,4.50
2018-12-19T08:20:27.747Z,5.07
2018-12-19T08:22:55.211Z,5.10
2018-12-19T08:25:22.672Z,4.60
2018-12-19T08:27:50.111Z,4.83
2018-12-19T08:30:17.588Z,4.30
2018-12-19T08:32:45.054Z,4.63
2018-12-19T08:35:12.503Z,4.73
2018-12-19T08:37:39.986Z,5.40
2018-12-19T08:40:07.456Z,5.20
2018-12-19T08:42:34.905Z,4.63
2018-12-19T08:45:02.354Z,4.57
2018-12-19T08:47:29.834Z,5.27
2018-12-19T08:49:57.264Z,5.07
2018-12-19T08:52:24.750Z,4.90
2018-12-19T08:54:52.196Z,4.80
2018-12-19T08:57:19.657Z,4.87
2018-12-19T08:59:47.227Z,4.93
2018-12-19T09:02:14.694Z,5.03
2018-12-19T09:04:42.900Z,4.97
2018-12-19T09:07:10.421Z,4.97
2018-12-19T09:09:37.875Z,4.60
2018-12-19T09:12:05.413Z,4.30
2018-12-19T09:14:32.905Z,4.00
2018-12-19T09:17:00.358Z,4.13
2018-12-19T09:19:27.827Z,4.17
2018-12-19T09:21:55.735Z,4.20
2018-12-19T09:24:23.202Z,4.33
2018-12-19T09:26:50.674Z,4.00
2018-12-19T09:29:18.180Z,4.20
2018-12-19T09:31:46.474Z,4.13
2018-12-19T09:34:14.614Z,3.83
2018-12-19T09:36:42.055Z,4.00
2018-12-19T09:39:09.511Z,3.90
2018-12-19T09:41:37.007Z,3.50
2018-12-19T09:44:04.523Z,3.73
2018-12-19T09:46:31.967Z,3.87
2018-12-19T09:48:59.441Z,3.67
2018-12-19T09:51:26.894Z,4.03
2018-12-19T09:53:54.374Z,3.63
2018-12-19T09:56:21.823Z,3.67
2018-12-19T09:58:49.278Z,3.50
2018-12-19T10:01:16.747Z,5.80
2018-12-19T10:03:44.311Z,5.13
2018-12-19T10:06:11.835Z,4.50
2018-12-19T10:08:39.294Z,3.87
2018-12-19T10:11:06.796Z,3.67
2018-12-19T10:13:34.243Z,4.40
2018-12-19T10:16:01.732Z,3.87
2018-12-19T10:18:29.210Z,3.80
2018-12-19T10:20:56.696Z,4.30
2018-12-19T10:23:24.266Z,3.97
2018-12-19T10:25:57.290Z,4.07
2018-12-19T10:28:30.304Z,4.43
2018-12-19T10:30:57.839Z,3.90
2018-12-19T10:33:25.317Z,3.87
2018-12-19T10:35:52.798Z,3.87
2018-12-19T10:38:20.275Z,4.00
2018-12-19T10:40:47.718Z,3.50
2018-12-19T10:43:15.195Z,3.60
2018-12-19T10:45:42.666Z,3.30
2018-12-19T10:48:10.105Z,2.90
2018-12-19T10:50:37.566Z,3.00
2018-12-19T10:53:05.080Z,3.30
2018-12-19T10:55:32.565Z,3.97
2018-12-19T10:58:00.028Z,3.80
2018-12-19T11:00:33.160Z,3.83
2018-12-19T11:03:01.433Z,4.23
2018-12-19T11:05:28.878Z,3.73
2018-12-19T11:07:56.501Z,3.90
2018-12-19T11:10:23.994Z,3.00
2018-12-19T11:12:51.467Z,2.73
2018-12-19T11:15:18.915Z,2.80
2018-12-19T11:17:46.557Z,3.60
2018-12-19T11:20:14.016Z,2.93
2018-12-19T11:22:41.497Z,2.83
2018-12-19T11:25:09.102Z,3.10
2018-12-19T11:27:36.565Z,2.80
2018-12-19T11:30:05.315Z,3.07
2018-12-19T11:32:32.765Z,2.70
2018-12-19T11:35:00.224Z,2.47
2018-12-19T11:37:27.699Z,2.47
2018-12-19T11:39:55.146Z,2.23
2018-12-19T11:42:22.594Z,1.97
2018-12-19T11:44:50.100Z,2.33
2018-12-19T11:47:17.525Z,2.43
2018-12-19T11:49:45.004Z,2.20
2018-12-19T11:52:12.522Z,2.20
2018-12-19T11:54:40.025Z,2.27
2018-12-19T11:57:07.743Z,2.33
2018-12-19T11:59:35.305Z,2.30
2018-12-19T12:02:02.779Z,2.40
2018-12-19T12:04:30.246Z,2.10
2018-12-19T12:06:57.709Z,2.63
2018-12-19T12:09:25.210Z,2.10
2018-12-19T12:11:52.682Z,1.97
2018-12-19T12:14:20.163Z,2.27
2018-12-19T12:16:47.626Z,2.60
2018-12-19T12:19:15.091Z,2.20
2018-12-19T12:21:42.569Z,2.30
2018-12-19T12:24:10.002Z,2.13
2018-12-19T12:26:37.492Z,2.00
2018-12-19T12:29:04.960Z,2.30
2018-12-19T12:31:32.438Z,2.57
2018-12-19T12:33:59.968Z,2.90
2018-12-19T12:36:27.451Z,2.67
2018-12-19T12:38:54.891Z,2.20
2018-12-19T12:41:22.361Z,2.30
2018-12-19T12:43:49.802Z,2.40
2018-12-19T12:46:17.296Z,2.30
2018-12-19T12:48:44.755Z,1.90
2018-12-19T12:51:12.256Z,2.50
2018-12-19T12:53:39.744Z,2.27
2018-12-19T12:56:07.201Z,2.20
2018-12-19T12:58:34.670Z,2.20
2018-12-19T13:01:02.168Z,2.20
2018-12-19T13:03:29.642Z,2.00
2018-12-19T13:05:57.746Z,1.80
2018-12-19T13:08:25.287Z,2.13
2018-12-19T13:10:52.737Z,2.10
2018-12-19T13:13:20.226Z,1.87
2018-12-19T13:15:47.679Z,2.30
2018-12-19T13:18:15.150Z,2.17
2018-12-19T13:20:42.603Z,1.83
2018-12-19T13:23:10.090Z,2.10
2018-12-19T13:25:37.534Z,2.17
2018-12-19T13:28:05.000Z,2.30
2018-12-19T13:30:32.477Z,2.30
2018-12-19T13:33:00.040Z,2.13
2018-12-19T13:35:27.769Z,2.30
2018-12-19T13:37:55.686Z,2.07
2018-12-19T13:40:23.173Z,2.20
2018-12-19T13:42:50.634Z,1.87
2018-12-19T13:45:18.111Z,2.10
2018-12-19T13:47:45.569Z,2.27
2018-12-19T13:50:13.063Z,1.90
2018-12-19T13:52:40.536Z,2.53
2018-12-19T13:55:08.070Z,2.10
2018-12-19T13:57:35.552Z,1.90
2018-12-19T14:00:04.197Z,2.50
2018-12-19T14:02:31.654Z,2.20
2018-12-19T14:04:59.142Z,2.33
2018-12-19T14:07:26.664Z,2.37
2018-12-19T14:09:54.242Z,2.40
2018-12-19T14:12:21.702Z,2.43
2018-12-19T14:14:49.171Z,2.77
2018-12-19T14:17:16.617Z,2.60
2018-12-19T14:19:44.126Z,3.07
2018-12-19T14:22:11.594Z,2.87
2018-12-19T14:24:39.076Z,2.53
2018-12-19T14:27:06.604Z,3.00
2018-12-19T14:29:34.054Z,2.33
2018-12-19T14:32:01.534Z,2.67
2018-12-19T14:34:28.980Z,2.33
2018-12-19T14:36:56.461Z,2.30
2018-12-19T14:39:23.913Z,2.27
2018-12-19T14:41:51.425Z,2.67
2018-12-19T14:44:18.892Z,2.37
2018-12-19T14:46:46.375Z,2.47
2018-12-19T14:49:14.291Z,2.93
2018-12-19T14:51:41.837Z,2.70
2018-12-19T14:54:09.293Z,2.70
2018-12-19T14:56:36.779Z,2.70
2018-12-19T14:59:04.286Z,2.83
2018-12-19T15:01:31.755Z,2.77
2018-12-19T15:03:59.214Z,2.67
2018-12-19T15:06:26.686Z,2.83
2018-12-19T15:08:54.143Z,3.10
2018-12-19T15:11:21.622Z,2.50
2018-12-19T15:13:49.090Z,2.73
2018-12-19T15:16:18.511Z,2.47
2018-12-19T15:18:45.990Z,2.37
2018-12-19T15:21:13.439Z,2.73
2018-12-19T15:23:40.917Z,3.83
2018-12-19T15:26:08.372Z,4.80
2018-12-19T15:28:35.851Z,4.83
2018-12-19T15:31:03.394Z,5.47
2018-12-19T15:33:30.876Z,6.10
2018-12-19T15:35:58.511Z,5.20
2018-12-19T15:38:25.995Z,3.37
2018-12-19T15:40:53.487Z,3.17
2018-12-19T15:43:20.967Z,2.77
2018-12-19T15:45:48.418Z,3.00
2018-12-19T15:48:15.875Z,2.73
2018-12-19T15:50:43.351Z,2.60
2018-12-19T15:53:10.856Z,2.70
2018-12-19T15:55:38.402Z,3.60
2018-12-19T15:58:05.847Z,5.33
2018-12-19T16:00:33.347Z,3.30
2018-12-19T16:03:00.794Z,3.03
2018-12-19T16:05:28.379Z,3.03
2018-12-19T16:07:55.830Z,3.00
2018-12-19T16:10:23.304Z,3.00
2018-12-19T16:12:50.807Z,2.83
2018-12-19T16:15:18.302Z,2.83
2018-12-19T16:17:45.766Z,3.10
2018-12-19T16:20:13.253Z,3.00
2018-12-19T16:22:40.731Z,3.30
2018-12-19T16:25:08.235Z,3.77
2018-12-19T16:27:35.679Z,3.20
2018-12-19T16:30:03.586Z,3.20
2018-12-19T16:32:31.068Z,3.60
2018-12-19T16:34:58.554Z,3.53
2018-12-19T16:37:26.049Z,4.03
2018-12-19T16:39:53.624Z,3.97
2018-12-19T16:42:21.129Z,3.83
2018-12-19T16:44:48.641Z,4.50
2018-12-19T16:47:16.106Z,3.93
2018-12-19T16:49:43.616Z,3.57
2018-12-19T16:52:11.096Z,4.03
2018-12-19T16:54:38.563Z,3.53
2018-12-19T16:57:06.144Z,3.70
2018-12-19T16:59:33.607Z,3.50
2018-12-19T17:02:01.078Z,3.00
2018-12-19T17:04:28.552Z,3.60
2018-12-19T17:06:57.328Z,3.93
2018-12-19T17:09:24.986Z,3.73
2018-12-19T17:11:52.495Z,3.97
2018-12-19T17:14:19.971Z,3.37
2018-12-19T17:16:47.470Z,9.50
2018-12-19T17:19:14.959Z,5.90
2018-12-19T17:21:42.901Z,5.47
2018-12-19T17:24:10.431Z,5.10
2018-12-19T17:26:37.931Z,4.27
2018-12-19T17:29:05.400Z,4.10
2018-12-19T17:31:32.956Z,4.17
2018-12-19T17:34:00.446Z,4.20
2018-12-19T17:36:27.936Z,4.93
2018-12-19T17:38:55.405Z,4.07
2018-12-19T17:41:22.865Z,4.00
2018-12-19T17:43:50.378Z,4.07
2018-12-19T17:46:17.875Z,4.50
2018-12-19T17:48:45.442Z,4.70
2018-12-19T17:51:12.895Z,4.40
2018-12-19T17:53:40.353Z,4.27
2018-12-19T17:56:07.791Z,4.40
2018-12-19T17:58:35.352Z,4.23
2018-12-19T18:01:03.000Z,4.13
2018-12-19T18:03:30.505Z,4.30
2018-12-19T18:05:57.979Z,4.60
2018-12-19T18:08:25.476Z,4.37
2018-12-19T18:10:52.936Z,4.37
2018-12-19T18:13:20.388Z,4.13
2018-12-19T18:15:47.886Z,4.70
2018-12-19T18:18:15.327Z,5.13
2018-12-19T18:20:42.826Z,4.93
2018-12-19T18:23:10.282Z,5.40
2018-12-19T18:25:38.063Z,4.97
2018-12-19T18:28:05.522Z,4.70
2018-12-19T18:30:33.038Z,4.80
2018-12-19T18:33:00.496Z,4.50
2018-12-19T18:35:27.990Z,4.60
2018-12-19T18:37:55.465Z,3.70
2018-12-19T18:40:22.991Z,4.60
2018-12-19T18:42:50.497Z,4.83
2018-12-19T18:45:18.011Z,11.10
2018-12-19T18:47:45.512Z,4.30
2018-12-19T18:50:13.011Z,4.90
2018-12-19T18:52:40.470Z,5.13
2018-12-19T18:55:08.105Z,5.17
2018-12-19T18:57:35.632Z,4.93
2018-12-19T19:00:05.579Z,4.63
2018-12-19T19:02:33.179Z,5.20
2018-12-19T19:05:00.748Z,5.10
2018-12-19T19:07:28.644Z,4.97
2018-12-19T19:09:56.138Z,5.53
2018-12-19T19:12:23.734Z,5.77
2018-12-19T19:14:51.210Z,5.70
2018-12-19T19:17:18.690Z,5.33
2018-12-19T19:19:46.171Z,5.73
2018-12-19T19:22:13.634Z,5.47
2018-12-19T19:24:41.146Z,5.87
2018-12-19T19:27:08.687Z,5.33
2018-12-19T19:29:36.154Z,5.87
2018-12-19T19:32:03.616Z,14.63
2018-12-19T19:34:31.168Z,6.93
2018-12-19T19:36:58.678Z,6.33
2018-12-19T19:39:26.164Z,6.83
2018-12-19T19:41:53.659Z,7.07
2018-12-19T19:44:21.151Z,6.33
2018-12-19T19:46:48.696Z,7.47
2018-12-19T19:49:16.279Z,6.23
2018-12-19T19:51:43.768Z,6.60
2018-12-19T19:54:11.283Z,7.43
2018-12-19T19:56:38.763Z,7.20
2018-12-19T19:59:06.345Z,6.27
2018-12-19T20:01:33.914Z,6.83
2018-12-19T20:04:01.447Z,7.77
2018-12-19T20:06:29.019Z,7.30
2018-12-19T20:08:56.548Z,6.90
2018-12-19T20:11:23.999Z,6.60
2018-12-19T20:13:51.517Z,6.10
2018-12-19T20:16:19.084Z,6.53
2018-12-19T20:18:46.574Z,6.90
2018-12-19T20:21:14.041Z,9.53
2018-12-19T20:23:41.532Z,7.87
2018-12-19T20:26:09.005Z,7.13
2018-12-19T20:28:36.501Z,7.97
2018-12-19T20:31:03.996Z,7.60
2018-12-19T20:33:31.447Z,7.83
2018-12-19T20:35:58.926Z,8.47
2018-12-19T20:38:26.409Z,7.87
2018-12-19T20:40:53.955Z,7.03
2018-12-19T20:43:21.442Z,7.67
2018-12-19T20:45:48.989Z,6.90
2018-12-19T20:48:16.472Z,6.50
2018-12-19T20:50:44.073Z,6.37
2018-12-19T20:53:11.638Z,5.80
2018-12-19T20:55:39.251Z,6.83
2018-12-19T20:58:06.899Z,6.57
2018-12-19T21:00:34.449Z,7.10
2018-12-19T21:03:01.950Z,6.37
2018-12-19T21:05:29.439Z,7.30
2018-12-19T21:07:56.875Z,7.17
2018-12-19T21:10:24.339Z,7.47
2018-12-19T21:12:51.811Z,7.60
2018-12-19T21:15:19.315Z,8.20
2018-12-19T21:17:52.323Z,8.00
2018-12-19T21:20:19.801Z,7.63
2018-12-19T21:22:47.250Z,7.90
2018-12-19T21:25:14.740Z,7.90
2018-12-19T21:27:42.348Z,8.30
2018-12-19T21:30:09.971Z,7.33
2018-12-19T21:32:37.468Z,8.03
2018-12-19T21:35:05.063Z,8.67
2018-12-19T21:37:32.602Z,7.53
2018-12-19T21:40:00.130Z,8.07
2018-12-19T21:42:27.586Z,7.17
2018-12-19T21:44:55.087Z,7.93
2018-12-19T21:47:22.640Z,8.73
2018-12-19T21:49:50.208Z,8.73
2018-12-19T21:52:17.663Z,8.67
2018-12-19T21:54:45.195Z,8.00
2018-12-19T21:57:12.663Z,8.87
2018-12-19T21:59:40.158Z,8.33
2018-12-19T22:02:07.677Z,9.40
2018-12-19T22:04:35.149Z,9.17
2018-12-19T22:07:02.703Z,8.60
2018-12-19T22:09:30.223Z,9.77
2018-12-19T22:11:57.825Z,8.93
2018-12-19T22:14:25.296Z,9.47
2018-12-19T22:16:58.321Z,8.90
2018-12-19T22:19:25.843Z,10.00
2018-12-19T22:21:53.297Z,10.37
2018-12-19T22:24:20.778Z,8.70
2018-12-19T22:26:48.328Z,9.93
2018-12-19T22:29:15.835Z,9.47
2018-12-19T22:31:43.390Z,9.33
2018-12-19T22:34:10.950Z,9.23
2018-12-19T22:36:38.552Z,9.13
2018-12-19T22:39:10.302Z,8.87
2018-12-19T22:41:37.779Z,8.53
2018-12-19T22:44:08.001Z,8.43
2018-12-19T22:46:34.807Z,9.90
2018-12-19T22:49:02.436Z,8.80
2018-12-19T22:51:30.039Z,8.73
2018-12-19T22:53:57.576Z,9.23
2018-12-19T22:56:25.186Z,9.00
2018-12-19T22:58:52.712Z,8.73
2018-12-19T23:01:25.804Z,8.87
2018-12-19T23:03:58.931Z,8.47
2018-12-19T23:06:26.394Z,8.47
2018-12-19T23:08:53.981Z,7.67
2018-12-19T23:11:22.341Z,7.60
2018-12-19T23:13:49.831Z,8.10
2018-12-19T23:16:17.376Z,8.33
2018-12-19T23:18:44.976Z,7.97
2018-12-19T23:21:12.518Z,8.53
2018-12-19T23:23:40.161Z,9.43
2018-12-19T23:26:07.814Z,8.73
2018-12-19T23:28:35.391Z,8.83
2018-12-19T23:31:02.915Z,8.77
2018-12-19T23:33:30.440Z,9.90
2018-12-19T23:35:57.929Z,9.80
2018-12-19T23:38:25.491Z,9.40
2018-12-19T23:40:53.032Z,8.47
2018-12-19T23:43:20.522Z,9.53
2018-12-19T23:45:48.089Z,9.23
2018-12-19T23:48:15.627Z,8.93
2018-12-19T23:50:43.102Z,9.40
2018-12-19T23:53:10.556Z,9.53
2018-12-19T23:55:38.049Z,10.33
2018-12-19T23:58:05.596Z,8.67
