createdAt,value
2022-08-26T00:01:46.526Z,8.80
2022-08-26T00:04:13.992Z,8.20
2022-08-26T00:06:42.279Z,9.43
2022-08-26T00:09:10.146Z,8.70
2022-08-26T00:11:37.914Z,9.17
2022-08-26T00:14:05.193Z,9.60
2022-08-26T00:16:32.166Z,9.47
2022-08-26T00:18:59.338Z,8.50
2022-08-26T00:21:26.594Z,9.03
2022-08-26T00:23:54.523Z,8.60
2022-08-26T00:26:21.390Z,8.80
2022-08-26T00:28:49.634Z,8.97
2022-08-26T00:31:17.014Z,9.10
2022-08-26T00:33:44.213Z,9.10
2022-08-26T00:36:20.103Z,8.37
2022-08-26T00:38:48.130Z,9.23
2022-08-26T00:41:15.193Z,10.33
2022-08-26T00:43:47.398Z,10.23
2022-08-26T00:46:19.817Z,11.33
2022-08-26T00:48:49.624Z,9.13
2022-08-26T00:51:20.899Z,10.33
2022-08-26T00:54:01.977Z,9.73
2022-08-26T00:56:38.379Z,9.50
2022-08-26T00:59:08.941Z,9.80
2022-08-26T01:01:38.117Z,9.00
2022-08-26T01:04:06.020Z,10.77
2022-08-26T01:06:33.148Z,9.20
2022-08-26T01:09:00.265Z,9.60
2022-08-26T01:11:28.153Z,9.23
2022-08-26T01:13:58.914Z,8.80
2022-08-26T01:16:26.018Z,9.43
2022-08-26T01:18:57.330Z,9.50
2022-08-26T01:21:41.280Z,10.10
2022-08-26T01:24:10.278Z,9.63
2022-08-26T01:26:43.154Z,9.67
2022-08-26T01:29:14.973Z,10.10
2022-08-26T01:31:49.635Z,9.77
2022-08-26T01:34:24.360Z,11.13
2022-08-26T01:36:57.842Z,10.20
2022-08-26T01:39:25.122Z,10.67
2022-08-26T01:41:55.781Z,11.37
2022-08-26T01:44:26.843Z,10.30
2022-08-26T01:46:57.274Z,10.83
2022-08-26T01:49:26.040Z,10.47
2022-08-26T01:51:55.205Z,10.57
2022-08-26T01:54:23.082Z,10.30
2022-08-26T01:56:51.923Z,10.87
2022-08-26T01:59:20.383Z,8.70
2022-08-26T02:01:48.595Z,9.50
2022-08-26T02:04:21.230Z,10.30
2022-08-26T02:06:48.499Z,10.20
2022-08-26T02:09:17.238Z,10.00
2022-08-26T02:11:45.229Z,9.90
2022-08-26T02:14:43.923Z,9.73
2022-08-26T02:17:11.499Z,10.27
2022-08-26T02:19:42.057Z,10.60
2022-08-26T02:22:14.029Z,10.33
2022-08-26T02:24:49.414Z,10.00
2022-08-26T02:27:19.419Z,10.87
2022-08-26T02:29:51.363Z,10.60
2022-08-26T02:32:18.688Z,9.60
2022-08-26T02:34:46.891Z,9.77
2022-08-26T02:37:14.537Z,10.50
2022-08-26T02:39:44.907Z,11.30
2022-08-26T02:42:12.143Z,11.27
2022-08-26T02:44:40.022Z,11.00
2022-08-26T02:47:07.543Z,10.90
2022-08-26T02:49:34.690Z,12.83
2022-08-26T02:52:02.010Z,10.30
2022-08-26T02:54:29.182Z,9.50
2022-08-26T02:56:56.375Z,10.80
2022-08-26T02:59:24.918Z,10.17
2022-08-26T03:01:52.448Z,10.63
2022-08-26T03:04:23.719Z,11.00
2022-08-26T03:06:53.477Z,9.50
2022-08-26T03:09:23.450Z,9.47
2022-08-26T03:11:51.302Z,10.47
2022-08-26T03:14:18.578Z,11.40
2022-08-26T03:16:48.595Z,9.80
2022-08-26T03:19:15.620Z,10.17
2022-08-26T03:21:45.014Z,10.93
2022-08-26T03:24:15.408Z,9.97
2022-08-26T03:26:52.683Z,9.30
2022-08-26T03:29:40.111Z,9.83
2022-08-26T03:32:07.685Z,9.20
2022-08-26T03:34:35.496Z,9.33
2022-08-26T03:37:02.527Z,10.00
2022-08-26T03:39:31.591Z,10.00
2022-08-26T03:41:59.713Z,10.30
2022-08-26T03:44:26.772Z,10.80
2022-08-26T03:46:54.978Z,9.90
2022-08-26T03:49:22.061Z,10.90
2022-08-26T03:51:48.976Z,10.40
2022-08-26T03:54:17.501Z,10.43
2022-08-26T03:56:44.398Z,10.03
2022-08-26T03:59:13.527Z,10.73
2022-08-26T04:01:40.657Z,10.23
2022-08-26T04:04:07.832Z,11.07
2022-08-26T04:06:44.565Z,10.83
2022-08-26T04:09:15.035Z,9.03
2022-08-26T04:11:44.475Z,11.13
2022-08-26T04:14:17.679Z,9.53
2022-08-26T04:16:47.585Z,10.00
2022-08-26T04:19:16.733Z,9.27
2022-08-26T04:21:45.067Z,10.33
2022-08-26T04:24:15.119Z,10.23
2022-08-26T04:26:43.750Z,11.77
2022-08-26T04:29:18.065Z,10.27
2022-08-26T04:31:45.586Z,10.60
2022-08-26T04:34:14.158Z,10.90
2022-08-26T04:36:43.122Z,10.90
2022-08-26T04:39:16.881Z,11.70
2022-08-26T04:41:46.394Z,10.87
2022-08-26T04:44:14.513Z,11.20
2022-08-26T04:46:43.873Z,10.80
2022-08-26T04:49:11.582Z,10.13
2022-08-26T04:51:39.132Z,10.10
2022-08-26T04:54:07.177Z,10.87
2022-08-26T04:56:40.259Z,10.70
2022-08-26T04:59:16.633Z,9.97
2022-08-26T05:01:50.075Z,9.90
2022-08-26T05:04:19.237Z,9.93
2022-08-26T05:06:49.663Z,10.60
2022-08-26T05:09:18.602Z,9.50
2022-08-26T05:11:48.439Z,8.77
2022-08-26T05:14:23.374Z,9.53
2022-08-26T05:16:51.145Z,10.30
2022-08-26T05:19:19.135Z,10.80
2022-08-26T05:21:48.436Z,10.60
2022-08-26T05:24:16.130Z,10.90
2022-08-26T05:26:44.571Z,10.07
2022-08-26T05:29:11.974Z,9.97
2022-08-26T05:31:38.986Z,9.10
2022-08-26T05:34:06.977Z,10.37
2022-08-26T05:36:37.073Z,9.77
2022-08-26T05:39:05.834Z,9.07
2022-08-26T05:41:36.412Z,9.43
2022-08-26T05:44:07.227Z,10.27
2022-08-26T05:46:35.422Z,8.77
2022-08-26T05:49:04.016Z,8.97
2022-08-26T05:51:31.153Z,10.13
2022-08-26T05:53:58.422Z,9.30
2022-08-26T05:56:27.589Z,9.37
2022-08-26T05:58:55.903Z,9.70
2022-08-26T06:01:26.828Z,9.97
2022-08-26T06:04:01.771Z,9.00
2022-08-26T06:06:32.573Z,9.20
2022-08-26T06:09:00.836Z,8.87
2022-08-26T06:11:30.587Z,8.10
2022-08-26T06:14:03.595Z,8.50
2022-08-26T06:16:32.550Z,8.53
2022-08-26T06:19:02.994Z,8.20
2022-08-26T06:21:39.304Z,9.30
2022-08-26T06:24:29.331Z,10.63
2022-08-26T06:27:01.586Z,10.90
2022-08-26T06:29:31.441Z,10.20
2022-08-26T06:31:58.554Z,8.67
2022-08-26T06:34:30.367Z,9.83
2022-08-26T06:37:01.406Z,7.70
2022-08-26T06:39:30.654Z,8.77
2022-08-26T06:41:58.949Z,8.70
2022-08-26T06:44:26.410Z,9.07
2022-08-26T06:46:53.587Z,9.70
2022-08-26T06:49:26.783Z,8.70
2022-08-26T06:51:58.446Z,8.00
2022-08-26T06:54:26.727Z,7.73
2022-08-26T06:56:53.886Z,8.70
2022-08-26T06:59:21.911Z,8.53
2022-08-26T07:01:49.723Z,8.20
2022-08-26T07:04:22.076Z,7.87
2022-08-26T07:06:52.630Z,8.17
2022-08-26T07:09:24.325Z,8.03
2022-08-26T07:11:52.374Z,7.77
2022-08-26T07:14:21.647Z,8.93
2022-08-26T07:16:49.891Z,7.70
2022-08-26T07:19:30.013Z,8.30
2022-08-26T07:22:03.804Z,8.40
2022-08-26T07:24:35.691Z,7.90
2022-08-26T07:27:08.933Z,8.40
2022-08-26T07:29:37.558Z,8.37
2022-08-26T07:32:04.778Z,9.27
2022-08-26T07:34:33.155Z,9.47
2022-08-26T07:37:01.178Z,7.70
2022-08-26T07:39:31.587Z,8.10
2022-08-26T07:41:59.972Z,8.50
2022-08-26T07:44:27.836Z,8.93
2022-08-26T07:46:54.723Z,8.53
2022-08-26T07:49:23.805Z,8.23
2022-08-26T07:51:51.536Z,7.00
2022-08-26T07:54:18.980Z,6.70
2022-08-26T07:56:46.978Z,7.03
2022-08-26T07:59:15.558Z,7.50
2022-08-26T08:01:45.137Z,7.17
2022-08-26T08:04:17.914Z,7.20
2022-08-26T08:06:45.417Z,7.60
2022-08-26T08:09:14.921Z,7.23
2022-08-26T08:11:44.613Z,8.33
2022-08-26T08:14:12.181Z,7.27
2022-08-26T08:16:46.069Z,7.00
2022-08-26T08:19:15.177Z,6.77
2022-08-26T08:21:43.179Z,6.97
2022-08-26T08:24:11.241Z,7.30
2022-08-26T08:26:38.646Z,6.57
2022-08-26T08:29:08.044Z,7.00
2022-08-26T08:34:23.557Z,6.77
2022-08-26T08:36:50.527Z,6.37
2022-08-26T08:39:21.979Z,6.50
2022-08-26T08:42:19.781Z,6.83
2022-08-26T08:44:52.855Z,7.00
2022-08-26T08:47:19.766Z,7.07
2022-08-26T08:49:47.859Z,6.93
2022-08-26T08:52:35.445Z,7.50
2022-08-26T08:55:05.850Z,7.20
2022-08-26T08:58:02.021Z,6.43
2022-08-26T09:00:45.982Z,6.73
2022-08-26T09:03:27.760Z,6.70
2022-08-26T09:05:58.860Z,6.23
2022-08-26T09:08:29.834Z,5.70
2022-08-26T09:11:00.466Z,5.63
2022-08-26T09:13:28.371Z,6.33
2022-08-26T09:16:03.902Z,5.97
2022-08-26T09:18:39.909Z,5.53
2022-08-26T09:21:12.652Z,6.20
2022-08-26T09:23:42.979Z,6.63
2022-08-26T09:26:29.097Z,5.63
2022-08-26T09:28:59.907Z,6.70
2022-08-26T09:31:33.526Z,5.87
2022-08-26T09:34:24.814Z,6.20
2022-08-26T09:36:54.208Z,7.40
2022-08-26T09:39:24.127Z,5.90
2022-08-26T09:42:11.688Z,9.63
2022-08-26T09:44:59.520Z,8.20
2022-08-26T09:47:37.234Z,9.43
2022-08-26T09:50:09.695Z,7.30
2022-08-26T09:52:40.665Z,18.57
2022-08-26T09:55:09.902Z,6.07
2022-08-26T09:57:51.455Z,5.20
2022-08-26T10:00:38.591Z,5.50
2022-08-26T10:03:23.185Z,6.10
2022-08-26T10:06:06.450Z,5.27
2022-08-26T10:08:37.326Z,6.50
2022-08-26T10:11:16.804Z,6.00
2022-08-26T10:13:49.260Z,6.27
2022-08-26T10:16:34.820Z,5.90
2022-08-26T10:19:41.725Z,5.77
2022-08-26T10:22:55.814Z,5.93
2022-08-26T10:25:31.435Z,5.60
2022-08-26T10:28:00.857Z,5.87
2022-08-26T10:30:43.365Z,6.53
2022-08-26T10:33:18.549Z,6.20
2022-08-26T10:35:52.761Z,6.33
2022-08-26T10:38:27.479Z,6.30
2022-08-26T10:41:11.879Z,5.67
2022-08-26T10:43:47.725Z,6.60
2022-08-26T10:46:27.115Z,5.67
2022-08-26T10:49:15.148Z,5.40
2022-08-26T10:52:15.144Z,5.80
2022-08-26T10:54:56.766Z,6.07
2022-08-26T10:57:23.724Z,7.23
2022-08-26T10:59:57.140Z,5.83
2022-08-26T11:02:40.343Z,4.80
2022-08-26T11:05:23.545Z,5.77
2022-08-26T11:08:14.175Z,6.00
2022-08-26T11:10:53.723Z,6.17
2022-08-26T11:13:41.652Z,5.57
2022-08-26T11:16:09.624Z,5.30
2022-08-26T11:18:42.325Z,5.37
2022-08-26T11:21:52.259Z,5.50
2022-08-26T11:24:43.826Z,5.53
2022-08-26T11:27:28.772Z,4.70
2022-08-26T11:29:59.186Z,5.07
2022-08-26T11:32:56.882Z,5.23
2022-08-26T11:35:24.547Z,5.40
2022-08-26T11:37:57.406Z,5.00
2022-08-26T11:40:33.831Z,4.53
2022-08-26T11:43:07.030Z,5.47
2022-08-26T11:45:38.728Z,5.00
2022-08-26T11:48:32.535Z,4.93
2022-08-26T11:51:02.501Z,5.13
2022-08-26T11:53:32.641Z,5.53
2022-08-26T11:56:04.539Z,4.93
2022-08-26T11:58:31.998Z,5.17
2022-08-26T12:01:03.512Z,4.00
2022-08-26T12:03:50.140Z,4.43
2022-08-26T12:06:29.328Z,4.70
2022-08-26T12:09:01.933Z,4.40
2022-08-26T12:11:34.614Z,5.37
2022-08-26T12:14:07.306Z,5.63
2022-08-26T12:16:39.395Z,5.17
2022-08-26T12:19:27.481Z,5.63
2022-08-26T12:22:02.385Z,4.73
2022-08-26T12:24:29.643Z,4.83
2022-08-26T12:27:14.617Z,5.53
2022-08-26T12:29:41.636Z,5.23
2022-08-26T12:32:14.782Z,5.13
2022-08-26T12:34:46.958Z,5.23
2022-08-26T12:37:15.196Z,5.37
2022-08-26T12:39:44.672Z,5.83
2022-08-26T12:42:17.047Z,5.13
2022-08-26T12:44:53.826Z,5.77
2022-08-26T12:47:42.661Z,6.10
2022-08-26T12:50:22.939Z,6.27
2022-08-26T12:53:10.644Z,4.97
2022-08-26T12:55:40.427Z,5.33
2022-08-26T12:58:31.898Z,5.07
2022-08-26T13:01:05.063Z,4.87
2022-08-26T13:03:35.225Z,5.37
2022-08-26T13:06:23.577Z,4.80
2022-08-26T13:08:59.103Z,5.90
2022-08-26T13:11:54.294Z,5.50
2022-08-26T13:14:24.408Z,5.77
2022-08-26T13:16:51.928Z,5.87
2022-08-26T13:19:22.788Z,5.70
2022-08-26T13:21:55.371Z,5.30
2022-08-26T13:24:38.092Z,5.20
2022-08-26T13:27:06.675Z,6.77
2022-08-26T13:29:34.076Z,4.60
2022-08-26T13:32:01.896Z,5.10
2022-08-26T13:34:30.254Z,5.03
2022-08-26T13:36:58.438Z,4.57
2022-08-26T13:39:26.091Z,5.07
2022-08-26T13:41:53.694Z,5.50
2022-08-26T13:44:21.575Z,4.80
2022-08-26T13:46:48.621Z,5.30
2022-08-26T13:49:15.767Z,4.87
2022-08-26T13:51:42.691Z,5.23
2022-08-26T13:54:09.636Z,5.20
2022-08-26T13:56:36.753Z,5.57
2022-08-26T13:59:04.632Z,4.43
2022-08-26T14:01:32.426Z,7.73
2022-08-26T14:03:59.376Z,5.20
2022-08-26T14:06:26.646Z,5.23
2022-08-26T14:08:53.518Z,4.73
2022-08-26T14:11:21.529Z,5.20
2022-08-26T14:13:48.409Z,5.77
2022-08-26T14:16:33.378Z,5.40
2022-08-26T14:19:02.025Z,4.67
2022-08-26T14:21:31.763Z,4.93
2022-08-26T14:24:00.950Z,5.47
2022-08-26T14:26:29.829Z,5.17
2022-08-26T14:29:01.157Z,5.57
2022-08-26T14:31:30.140Z,5.00
2022-08-26T14:34:04.062Z,5.57
2022-08-26T14:36:34.059Z,5.30
2022-08-26T14:39:09.483Z,5.90
2022-08-26T14:41:43.984Z,4.77
2022-08-26T14:44:15.016Z,5.13
2022-08-26T14:46:50.590Z,4.47
2022-08-26T14:49:18.322Z,4.70
2022-08-26T14:51:45.823Z,4.73
2022-08-26T14:54:14.958Z,4.90
2022-08-26T14:56:50.274Z,4.93
2022-08-26T14:59:23.329Z,5.20
2022-08-26T15:01:50.640Z,5.10
2022-08-26T15:04:17.966Z,5.40
2022-08-26T15:06:45.190Z,4.40
2022-08-26T15:09:12.461Z,4.63
2022-08-26T15:11:39.538Z,4.97
2022-08-26T15:14:06.662Z,5.43
2022-08-26T15:16:34.441Z,4.73
2022-08-26T15:19:06.455Z,4.47
2022-08-26T15:21:34.993Z,4.43
2022-08-26T15:24:02.986Z,5.30
2022-08-26T15:26:30.912Z,5.60
2022-08-26T15:29:00.766Z,5.33
2022-08-26T15:31:31.559Z,4.80
2022-08-26T15:34:12.128Z,5.37
2022-08-26T15:36:44.836Z,4.90
2022-08-26T15:39:13.013Z,4.77
2022-08-26T15:41:41.122Z,4.80
2022-08-26T15:44:09.235Z,5.00
2022-08-26T15:46:37.475Z,4.40
2022-08-26T15:49:05.944Z,4.93
2022-08-26T15:51:36.019Z,4.47
2022-08-26T15:54:13.070Z,5.07
2022-08-26T15:56:39.947Z,4.60
2022-08-26T15:59:11.586Z,4.80
2022-08-26T16:01:39.445Z,4.83
2022-08-26T16:04:06.536Z,4.80
2022-08-26T16:06:36.109Z,5.23
2022-08-26T16:09:04.212Z,6.63
2022-08-26T16:11:31.249Z,5.53
2022-08-26T16:13:58.420Z,5.20
2022-08-26T16:16:25.879Z,5.80
2022-08-26T16:18:53.390Z,5.97
2022-08-26T16:21:24.309Z,5.67
2022-08-26T16:23:51.850Z,5.10
2022-08-26T16:26:22.634Z,5.57
2022-08-26T16:28:49.498Z,6.37
2022-08-26T16:31:17.215Z,4.90
2022-08-26T16:33:44.248Z,4.93
2022-08-26T16:36:11.794Z,5.73
2022-08-26T16:38:39.858Z,5.93
2022-08-26T16:41:07.601Z,6.63
2022-08-26T16:43:35.151Z,5.53
2022-08-26T16:46:02.301Z,5.60
2022-08-26T16:48:29.201Z,5.10
2022-08-26T16:50:56.119Z,5.70
2022-08-26T16:53:23.693Z,5.77
2022-08-26T16:55:51.613Z,5.27
2022-08-26T16:58:21.923Z,6.00
2022-08-26T17:00:49.329Z,5.40
2022-08-26T17:03:16.219Z,6.90
2022-08-26T17:05:43.123Z,6.87
2022-08-26T17:08:10.225Z,6.50
2022-08-26T17:10:37.856Z,6.17
2022-08-26T17:13:04.975Z,7.37
2022-08-26T17:15:31.971Z,5.80
2022-08-26T17:17:59.129Z,5.03
2022-08-26T17:20:26.651Z,6.20
2022-08-26T17:22:55.017Z,6.30
2022-08-26T17:25:29.058Z,5.50
2022-08-26T17:30:29.721Z,6.50
2022-08-26T17:32:58.413Z,6.93
2022-08-26T17:35:26.605Z,6.50
2022-08-26T17:37:54.476Z,6.13
2022-08-26T17:40:24.468Z,6.40
2022-08-26T17:42:51.951Z,6.67
2022-08-26T17:47:48.015Z,5.63
2022-08-26T17:50:17.210Z,7.40
2022-08-26T17:52:44.690Z,5.30
2022-08-26T17:55:17.541Z,6.37
2022-08-26T17:57:53.620Z,7.10
2022-08-26T18:00:26.366Z,7.03
2022-08-26T18:02:56.711Z,7.23
2022-08-26T18:05:24.030Z,5.87
2022-08-26T18:07:51.481Z,6.17
2022-08-26T18:10:19.833Z,7.23
2022-08-26T18:12:47.036Z,6.17
2022-08-26T18:15:15.630Z,6.03
2022-08-26T18:17:42.954Z,6.03
2022-08-26T18:20:15.096Z,6.77
2022-08-26T18:22:43.257Z,7.63
2022-08-26T18:25:11.215Z,6.33
2022-08-26T18:27:38.417Z,6.43
2022-08-26T18:30:11.359Z,7.60
2022-08-26T18:32:40.623Z,8.10
2022-08-26T18:35:08.603Z,6.70
2022-08-26T18:37:35.525Z,7.30
2022-08-26T18:40:02.751Z,6.40
2022-08-26T18:42:31.017Z,7.20
2022-08-26T18:44:57.865Z,6.60
2022-08-26T18:47:24.849Z,7.23
2022-08-26T18:49:51.747Z,7.23
2022-08-26T18:52:18.828Z,7.53
2022-08-26T18:54:46.443Z,6.63
2022-08-26T18:57:13.315Z,7.03
2022-08-26T18:59:41.035Z,7.17
2022-08-26T19:02:09.536Z,7.67
2022-08-26T19:04:38.623Z,7.80
2022-08-26T19:07:06.650Z,7.30
2022-08-26T19:09:33.901Z,7.63
2022-08-26T19:12:04.015Z,6.80
2022-08-26T19:14:32.571Z,6.90
2022-08-26T19:17:01.194Z,8.10
2022-08-26T19:19:28.643Z,6.97
2022-08-26T19:21:55.566Z,8.10
2022-08-26T19:24:23.200Z,7.23
2022-08-26T19:26:58.493Z,6.90
2022-08-26T19:29:30.914Z,7.50
2022-08-26T19:31:57.972Z,7.77
2022-08-26T19:34:25.480Z,8.13
2022-08-26T19:36:54.094Z,7.40
2022-08-26T19:39:21.595Z,6.80
2022-08-26T19:41:48.618Z,7.80
2022-08-26T19:44:38.095Z,7.63
2022-08-26T19:47:07.498Z,5.77
2022-08-26T19:49:35.105Z,6.73
2022-08-26T19:52:03.064Z,7.77
2022-08-26T19:54:30.313Z,7.13
2022-08-26T19:56:57.473Z,6.97
2022-08-26T19:59:24.598Z,6.60
2022-08-26T20:02:00.693Z,7.10
2022-08-26T20:04:29.641Z,6.67
2022-08-26T20:06:57.862Z,7.03
2022-08-26T20:09:32.663Z,7.43
2022-08-26T20:12:00.038Z,7.63
2022-08-26T20:14:27.498Z,7.67
2022-08-26T20:16:54.457Z,7.37
2022-08-26T20:19:40.447Z,8.17
2022-08-26T20:22:07.823Z,6.93
2022-08-26T20:24:35.646Z,6.43
2022-08-26T20:27:07.438Z,7.60
2022-08-26T20:29:35.690Z,6.83
2022-08-26T20:32:03.281Z,7.40
2022-08-26T20:34:30.389Z,7.10
2022-08-26T20:36:57.413Z,7.63
2022-08-26T20:39:24.276Z,7.10
2022-08-26T20:41:51.333Z,7.10
2022-08-26T20:44:18.242Z,7.60
2022-08-26T20:46:45.287Z,7.50
2022-08-26T20:49:13.352Z,6.63
2022-08-26T20:51:43.170Z,6.73
2022-08-26T20:54:12.346Z,7.93
2022-08-26T20:56:39.836Z,7.20
2022-08-26T20:59:07.647Z,9.40
2022-08-26T21:01:36.684Z,8.03
2022-08-26T21:04:12.800Z,7.27
2022-08-26T21:06:40.230Z,7.43
2022-08-26T21:09:13.001Z,7.20
2022-08-26T21:11:41.607Z,7.20
2022-08-26T21:14:16.080Z,6.40
2022-08-26T21:16:44.259Z,6.93
2022-08-26T21:19:13.860Z,7.20
2022-08-26T21:21:42.058Z,6.80
2022-08-26T21:24:09.296Z,7.17
2022-08-26T21:26:36.722Z,6.87
2022-08-26T21:29:04.568Z,7.63
2022-08-26T21:31:32.231Z,6.43
2022-08-26T21:33:59.568Z,7.40
2022-08-26T21:36:26.685Z,6.23
2022-08-26T21:38:56.261Z,6.90
2022-08-26T21:41:23.796Z,7.47
2022-08-26T21:43:53.901Z,7.67
2022-08-26T21:46:23.272Z,6.90
2022-08-26T21:48:55.557Z,7.60
2022-08-26T21:51:24.734Z,8.20
2022-08-26T21:53:53.026Z,7.50
2022-08-26T21:56:21.106Z,7.47
2022-08-26T21:58:48.250Z,7.40
2022-08-26T22:01:21.134Z,8.47
2022-08-26T22:03:49.404Z,7.40
2022-08-26T22:06:18.101Z,8.73
2022-08-26T22:08:44.997Z,8.70
2022-08-26T22:11:12.214Z,7.90
2022-08-26T22:13:41.402Z,8.53
2022-08-26T22:16:09.889Z,8.00
2022-08-26T22:18:37.720Z,7.97
2022-08-26T22:21:09.235Z,8.40
2022-08-26T22:23:37.923Z,7.57
2022-08-26T22:26:06.790Z,7.87
2022-08-26T22:28:34.122Z,7.30
2022-08-26T22:31:01.938Z,7.30
2022-08-26T22:33:29.378Z,7.80
2022-08-26T22:35:56.388Z,7.47
2022-08-26T22:38:23.984Z,7.50
2022-08-26T22:40:56.142Z,7.47
2022-08-26T22:43:28.690Z,6.53
2022-08-26T22:45:56.553Z,7.47
2022-08-26T22:48:26.843Z,8.30
2022-08-26T22:51:00.053Z,7.63
2022-08-26T22:53:27.306Z,7.40
2022-08-26T22:55:54.445Z,7.60
2022-08-26T22:58:30.364Z,7.50
2022-08-26T23:00:59.407Z,7.17
2022-08-26T23:03:26.865Z,7.37
2022-08-26T23:05:55.420Z,7.17
2022-08-26T23:08:23.558Z,8.00
2022-08-26T23:10:51.826Z,6.70
2022-08-26T23:13:19.587Z,7.80
2022-08-26T23:15:46.595Z,7.50
2022-08-26T23:18:14.763Z,7.43
2022-08-26T23:20:42.494Z,7.93
2022-08-26T23:23:09.574Z,8.20
2022-08-26T23:25:37.030Z,8.80
2022-08-26T23:28:05.491Z,8.30
2022-08-26T23:30:34.464Z,8.33
2022-08-26T23:33:01.403Z,8.57
2022-08-26T23:35:28.685Z,9.30
2022-08-26T23:37:57.785Z,8.00
2022-08-26T23:40:29.673Z,7.87
2022-08-26T23:42:57.754Z,7.17
2022-08-26T23:45:26.139Z,7.40
2022-08-26T23:47:54.273Z,7.27
2022-08-26T23:50:44.030Z,7.60
2022-08-26T23:53:11.567Z,8.23
2022-08-26T23:55:39.464Z,7.53
2022-08-26T23:58:06.925Z,6.67
