createdAt,value
2023-04-01T00:01:47.804Z,99.90
2023-04-01T00:04:14.733Z,99.90
2023-04-01T00:06:41.676Z,99.90
2023-04-01T00:09:08.651Z,99.80
2023-04-01T00:11:35.583Z,99.70
2023-04-01T00:14:02.556Z,99.50
2023-04-01T00:16:29.572Z,99.40
2023-04-01T00:18:56.580Z,99.30
2023-04-01T00:21:24.052Z,99.30
2023-04-01T00:23:52.233Z,99.40
2023-04-01T00:26:21.435Z,99.20
2023-04-01T00:28:49.152Z,99.30
2023-04-01T00:31:16.471Z,99.30
2023-04-01T00:33:43.713Z,99.40
2023-04-01T00:36:20.032Z,99.50
2023-04-01T00:38:47.819Z,99.80
2023-04-01T00:41:16.676Z,99.90
2023-04-01T00:43:45.583Z,99.90
2023-04-01T00:46:12.803Z,99.90
2023-04-01T00:48:45.555Z,99.90
2023-04-01T00:51:15.160Z,99.90
2023-04-01T00:53:46.466Z,99.90
2023-04-01T00:56:22.102Z,99.90
2023-04-01T00:58:52.671Z,99.90
2023-04-01T01:01:21.790Z,99.90
2023-04-01T01:03:48.824Z,99.90
2023-04-01T01:06:32.180Z,99.90
2023-04-01T01:09:14.276Z,99.90
2023-04-01T01:12:14.480Z,99.90
2023-04-01T01:14:57.515Z,99.90
2023-04-01T01:17:39.744Z,99.90
2023-04-01T01:20:39.363Z,99.90
2023-04-01T01:23:24.675Z,99.90
2023-04-01T01:26:22.043Z,99.90
2023-04-01T01:28:54.891Z,99.90
2023-04-01T01:31:32.030Z,99.90
2023-04-01T01:33:58.975Z,99.90
2023-04-01T01:36:31.457Z,99.90
2023-04-01T01:38:59.856Z,99.90
2023-04-01T01:41:28.334Z,99.90
2023-04-01T01:43:59.687Z,99.90
2023-04-01T01:46:28.956Z,99.90
2023-04-01T01:48:58.392Z,99.90
2023-04-01T01:51:27.735Z,99.90
2023-04-01T01:53:55.896Z,99.90
2023-04-01T01:56:26.157Z,99.90
2023-04-01T01:59:03.352Z,99.90
2023-04-01T02:01:34.801Z,99.90
2023-04-01T02:04:11.063Z,99.90
2023-04-01T02:06:41.074Z,99.90
2023-04-01T02:09:11.721Z,99.90
2023-04-01T02:11:50.781Z,99.90
2023-04-01T02:14:22.728Z,99.90
2023-04-01T02:17:27.633Z,99.90
2023-04-01T02:20:00.286Z,99.90
2023-04-01T02:22:30.649Z,99.90
2023-04-01T02:25:14.320Z,99.90
2023-04-01T02:27:43.784Z,99.90
2023-04-01T02:30:11.949Z,99.90
2023-04-01T02:32:40.482Z,99.90
2023-04-01T02:35:11.464Z,99.90
2023-04-01T02:37:40.500Z,99.90
2023-04-01T02:40:10.226Z,99.90
2023-04-01T02:42:37.670Z,99.90
2023-04-01T02:45:06.032Z,99.90
2023-04-01T02:47:32.992Z,99.90
2023-04-01T02:50:00.032Z,99.90
2023-04-01T02:52:28.006Z,99.90
2023-04-01T02:54:56.620Z,99.90
2023-04-01T02:57:24.165Z,99.90
2023-04-01T02:59:51.200Z,99.90
2023-04-01T03:02:18.513Z,99.90
2023-04-01T03:04:45.885Z,99.90
2023-04-01T03:07:12.805Z,99.90
2023-04-01T03:09:39.854Z,99.90
2023-04-01T03:12:07.409Z,99.90
2023-04-01T03:14:44.682Z,99.90
2023-04-01T03:17:11.662Z,99.90
2023-04-01T03:19:38.593Z,99.90
2023-04-01T03:22:13.896Z,99.90
2023-04-01T03:24:41.080Z,99.90
2023-04-01T03:27:08.169Z,99.90
2023-04-01T03:29:35.436Z,99.90
2023-04-01T03:32:02.900Z,99.70
2023-04-01T03:34:29.840Z,99.60
2023-04-01T03:36:56.961Z,99.60
2023-04-01T03:39:23.948Z,99.50
2023-04-01T03:41:51.006Z,99.40
2023-04-01T03:44:18.225Z,99.30
2023-04-01T03:46:49.819Z,99.10
2023-04-01T03:49:19.053Z,99.00
2023-04-01T03:51:46.033Z,98.70
2023-04-01T03:54:13.101Z,98.50
2023-04-01T03:56:40.411Z,98.30
2023-04-01T03:59:08.640Z,98.30
2023-04-01T04:01:35.865Z,98.40
2023-04-01T04:04:02.998Z,98.50
2023-04-01T04:06:30.230Z,98.40
2023-04-01T04:08:57.186Z,98.30
2023-04-01T04:11:24.226Z,98.00
2023-04-01T04:13:53.685Z,97.80
2023-04-01T04:16:21.360Z,97.50
2023-04-01T04:18:54.895Z,97.30
2023-04-01T04:21:21.901Z,97.20
2023-04-01T04:23:48.901Z,97.10
2023-04-01T04:26:18.782Z,96.90
2023-04-01T04:28:55.519Z,96.80
2023-04-01T04:31:24.241Z,96.60
2023-04-01T04:33:53.052Z,96.40
2023-04-01T04:36:21.473Z,96.30
2023-04-01T04:38:50.427Z,96.20
2023-04-01T04:41:19.325Z,96.40
2023-04-01T04:43:55.100Z,96.70
2023-04-01T04:46:24.205Z,97.00
2023-04-01T04:48:56.902Z,97.10
2023-04-01T04:51:24.038Z,97.10
2023-04-01T04:53:53.009Z,96.90
2023-04-01T04:56:26.286Z,96.70
2023-04-01T04:59:08.373Z,96.50
2023-04-01T05:01:55.563Z,96.40
2023-04-01T05:04:22.475Z,96.50
2023-04-01T05:06:49.389Z,96.80
2023-04-01T05:09:17.608Z,97.00
2023-04-01T05:11:45.032Z,97.30
2023-04-01T05:14:16.824Z,97.50
2023-04-01T05:16:51.586Z,97.70
2023-04-01T05:19:18.677Z,97.70
2023-04-01T05:21:45.670Z,97.70
2023-04-01T05:24:12.799Z,97.90
2023-04-01T05:26:40.559Z,97.90
2023-04-01T05:29:07.602Z,97.90
2023-04-01T05:31:34.755Z,97.90
2023-04-01T05:34:02.687Z,97.80
2023-04-01T05:36:29.928Z,97.70
2023-04-01T05:38:57.493Z,97.70
2023-04-01T05:41:26.820Z,97.80
2023-04-01T05:43:53.848Z,98.00
2023-04-01T05:46:39.546Z,97.70
2023-04-01T05:49:14.777Z,96.20
2023-04-01T05:51:41.940Z,93.60
2023-04-01T05:54:09.443Z,90.90
2023-04-01T05:56:37.371Z,85.10
2023-04-01T05:59:04.356Z,80.40
2023-04-01T06:01:31.408Z,77.30
2023-04-01T06:03:58.524Z,74.60
2023-04-01T06:06:29.336Z,72.30
2023-04-01T06:09:30.290Z,71.40
2023-04-01T06:12:32.609Z,70.90
2023-04-01T06:15:19.090Z,71.30
2023-04-01T06:17:51.982Z,71.10
2023-04-01T06:20:35.826Z,70.70
2023-04-01T06:23:27.859Z,69.40
2023-04-01T06:26:28.085Z,65.00
2023-04-01T06:29:13.608Z,61.00
2023-04-01T06:31:41.185Z,59.90
2023-04-01T06:34:23.664Z,57.50
2023-04-01T06:37:09.910Z,55.10
2023-04-01T06:39:55.935Z,52.20
2023-04-01T06:42:31.502Z,50.80
2023-04-01T06:45:15.131Z,49.60
2023-04-01T06:48:27.597Z,48.60
2023-04-01T06:51:27.932Z,47.40
2023-04-01T06:54:34.553Z,45.80
2023-04-01T06:57:10.846Z,44.90
2023-04-01T06:59:38.304Z,43.60
2023-04-01T07:02:11.671Z,42.60
2023-04-01T07:04:40.238Z,42.20
2023-04-01T07:07:15.682Z,41.40
2023-04-01T07:09:54.479Z,40.70
2023-04-01T07:12:32.742Z,40.40
2023-04-01T07:15:21.305Z,40.40
2023-04-01T07:17:52.555Z,39.70
2023-04-01T07:20:32.773Z,39.80
2023-04-01T07:23:02.480Z,40.80
2023-04-01T07:25:52.047Z,41.50
2023-04-01T07:28:37.367Z,42.00
2023-04-01T07:31:19.446Z,42.60
2023-04-01T07:34:05.104Z,42.50
2023-04-01T07:36:38.095Z,43.30
2023-04-01T07:39:20.222Z,43.60
2023-04-01T07:42:29.944Z,44.10
2023-04-01T07:45:15.188Z,44.30
2023-04-01T07:47:48.445Z,43.40
2023-04-01T07:50:15.468Z,42.80
2023-04-01T07:52:48.235Z,42.60
2023-04-01T07:55:26.018Z,42.60
2023-04-01T07:57:53.499Z,43.50
2023-04-01T08:00:52.842Z,42.10
2023-04-01T08:03:44.063Z,40.80
2023-04-01T08:06:14.043Z,41.40
2023-04-01T08:08:52.777Z,40.80
2023-04-01T08:11:37.341Z,40.60
2023-04-01T08:14:31.963Z,40.00
2023-04-01T08:17:17.427Z,39.40
2023-04-01T08:19:53.077Z,39.10
2023-04-01T08:22:27.331Z,40.30
2023-04-01T08:24:56.525Z,39.50
2023-04-01T08:27:29.269Z,39.30
2023-04-01T08:30:05.359Z,38.90
2023-04-01T08:32:38.600Z,38.90
2023-04-01T08:35:16.475Z,39.30
2023-04-01T08:37:44.322Z,38.50
2023-04-01T08:40:35.885Z,38.00
2023-04-01T08:43:21.968Z,38.10
2023-04-01T08:45:54.036Z,38.20
2023-04-01T08:48:21.003Z,39.70
2023-04-01T08:51:09.286Z,40.90
2023-04-01T08:53:50.218Z,41.00
2023-04-01T08:56:21.846Z,40.80
2023-04-01T08:58:51.121Z,41.00
2023-04-01T09:01:28.148Z,40.40
2023-04-01T09:03:56.029Z,39.80
2023-04-01T09:06:26.455Z,39.60
2023-04-01T09:09:12.832Z,39.50
2023-04-01T09:11:58.891Z,39.20
2023-04-01T09:14:40.425Z,38.50
2023-04-01T09:17:35.059Z,37.70
2023-04-01T09:20:08.218Z,37.50
2023-04-01T09:22:43.935Z,37.50
2023-04-01T09:25:27.407Z,37.70
2023-04-01T09:28:03.353Z,37.40
2023-04-01T09:30:45.798Z,36.70
2023-04-01T09:33:31.581Z,36.20
2023-04-01T09:36:08.622Z,35.80
2023-04-01T09:38:44.395Z,35.70
2023-04-01T09:41:30.379Z,34.60
2023-04-01T09:44:08.643Z,35.00
2023-04-01T09:46:48.055Z,34.70
2023-04-01T09:49:30.348Z,35.40
2023-04-01T09:51:57.487Z,36.30
2023-04-01T09:54:47.987Z,35.80
2023-04-01T09:57:18.581Z,34.40
2023-04-01T10:00:13.336Z,34.30
2023-04-01T10:02:51.894Z,33.80
2023-04-01T10:05:33.824Z,33.80
2023-04-01T10:08:00.938Z,32.80
2023-04-01T10:10:31.047Z,31.90
2023-04-01T10:13:18.216Z,31.80
2023-04-01T10:15:54.969Z,32.20
2023-04-01T10:18:37.455Z,31.90
2023-04-01T10:21:20.017Z,31.90
2023-04-01T10:24:09.859Z,30.90
2023-04-01T10:26:38.366Z,31.30
2023-04-01T10:29:40.106Z,31.50
2023-04-01T10:32:13.088Z,30.90
2023-04-01T10:34:50.358Z,31.30
2023-04-01T10:37:26.416Z,31.00
2023-04-01T10:40:03.997Z,30.30
2023-04-01T10:43:07.727Z,30.70
2023-04-01T10:46:01.592Z,30.30
2023-04-01T10:48:47.716Z,29.90
2023-04-01T10:51:17.577Z,29.70
2023-04-01T10:53:48.349Z,29.60
2023-04-01T10:56:59.687Z,29.30
2023-04-01T11:00:24.552Z,29.40
2023-04-01T11:03:13.185Z,29.80
2023-04-01T11:06:13.480Z,30.30
2023-04-01T11:08:52.528Z,30.50
2023-04-01T11:11:22.531Z,30.00
2023-04-01T11:13:52.687Z,30.00
2023-04-01T11:16:35.027Z,30.00
2023-04-01T11:19:19.214Z,30.00
2023-04-01T11:22:24.456Z,29.50
2023-04-01T11:25:00.282Z,29.00
2023-04-01T11:27:39.785Z,28.80
2023-04-01T11:30:07.144Z,29.30
2023-04-01T11:32:44.739Z,29.20
2023-04-01T11:35:31.347Z,28.70
2023-04-01T11:38:22.043Z,28.30
2023-04-01T11:40:55.657Z,27.90
2023-04-01T11:43:33.443Z,28.10
2023-04-01T11:46:38.427Z,28.20
2023-04-01T11:49:19.130Z,28.50
2023-04-01T11:51:58.952Z,28.60
2023-04-01T11:54:44.602Z,28.10
2023-04-01T11:57:11.413Z,28.50
2023-04-01T11:59:47.557Z,28.60
2023-04-01T12:02:26.611Z,28.40
2023-04-01T12:04:59.570Z,28.20
2023-04-01T12:07:46.405Z,28.10
2023-04-01T12:10:16.047Z,28.20
2023-04-01T12:13:02.110Z,27.90
2023-04-01T12:15:35.794Z,28.60
2023-04-01T12:18:06.097Z,29.70
2023-04-01T12:20:39.070Z,28.50
2023-04-01T12:23:24.654Z,26.20
2023-04-01T12:25:51.594Z,25.50
2023-04-01T12:28:39.092Z,25.20
2023-04-01T12:31:15.018Z,24.40
2023-04-01T12:33:50.711Z,23.90
2023-04-01T12:36:26.795Z,23.30
2023-04-01T12:38:53.953Z,22.20
2023-04-01T12:41:39.682Z,22.70
2023-04-01T12:44:07.661Z,22.80
2023-04-01T12:46:40.560Z,21.60
2023-04-01T12:49:14.085Z,22.10
2023-04-01T12:51:59.412Z,22.40
2023-04-01T12:54:29.272Z,22.30
2023-04-01T12:56:56.189Z,21.90
2023-04-01T12:59:35.350Z,21.30
2023-04-01T13:02:09.476Z,21.50
2023-04-01T13:04:51.789Z,22.50
2023-04-01T13:07:24.592Z,23.50
2023-04-01T13:10:02.861Z,24.30
2023-04-01T13:12:43.974Z,25.00
2023-04-01T13:15:11.070Z,25.40
2023-04-01T13:17:49.937Z,24.90
2023-04-01T13:20:21.947Z,24.80
2023-04-01T13:22:51.613Z,24.40
2023-04-01T13:25:25.796Z,23.60
2023-04-01T13:27:57.556Z,22.30
2023-04-01T13:30:34.404Z,22.10
2023-04-01T13:33:16.214Z,21.30
2023-04-01T13:36:12.733Z,21.40
2023-04-01T13:38:45.454Z,21.30
2023-04-01T13:41:31.115Z,21.30
2023-04-01T13:44:11.092Z,21.50
2023-04-01T13:46:59.540Z,21.60
2023-04-01T13:49:46.450Z,21.80
2023-04-01T13:52:21.045Z,22.00
2023-04-01T13:54:50.921Z,22.10
2023-04-01T13:57:38.535Z,22.00
2023-04-01T14:00:14.523Z,22.10
2023-04-01T14:02:41.362Z,21.70
2023-04-01T14:05:14.072Z,21.90
2023-04-01T14:08:05.466Z,22.20
2023-04-01T14:10:38.384Z,22.60
2023-04-01T14:13:06.568Z,22.20
2023-04-01T14:15:48.497Z,22.80
2023-04-01T14:18:15.484Z,23.00
2023-04-01T14:21:01.433Z,23.40
2023-04-01T14:23:28.224Z,23.70
2023-04-01T14:26:15.431Z,23.20
2023-04-01T14:28:48.305Z,23.00
2023-04-01T14:31:33.794Z,22.90
2023-04-01T14:34:19.630Z,22.60
2023-04-01T14:37:05.762Z,22.60
2023-04-01T14:39:51.494Z,22.80
2023-04-01T14:42:22.366Z,22.80
2023-04-01T14:44:56.565Z,22.80
2023-04-01T14:47:29.634Z,23.50
2023-04-01T14:50:05.803Z,24.30
2023-04-01T14:52:35.361Z,25.00
2023-04-01T14:55:04.468Z,25.30
2023-04-01T14:57:32.660Z,25.90
2023-04-01T15:00:02.832Z,26.80
2023-04-01T15:02:35.749Z,27.50
2023-04-01T15:05:11.776Z,27.50
2023-04-01T15:07:54.069Z,27.50
2023-04-01T15:10:26.832Z,28.00
2023-04-01T15:13:00.737Z,28.00
2023-04-01T15:15:27.854Z,28.10
2023-04-01T15:18:01.017Z,28.70
2023-04-01T15:20:37.061Z,29.60
2023-04-01T15:23:11.807Z,30.30
2023-04-01T15:25:57.349Z,30.80
2023-04-01T15:28:34.716Z,30.90
2023-04-01T15:31:04.626Z,31.30
2023-04-01T15:33:34.641Z,31.10
2023-04-01T15:36:04.506Z,31.30
2023-04-01T15:38:43.729Z,30.50
2023-04-01T15:41:29.146Z,30.50
2023-04-01T15:43:56.102Z,30.40
2023-04-01T15:46:23.022Z,30.30
2023-04-01T15:48:49.855Z,30.40
2023-04-01T15:51:23.218Z,30.20
2023-04-01T15:54:05.412Z,30.40
2023-04-01T15:56:50.483Z,30.80
2023-04-01T15:59:30.865Z,30.90
2023-04-01T16:02:09.063Z,31.20
2023-04-01T16:04:54.713Z,31.70
2023-04-01T16:07:21.505Z,32.10
2023-04-01T16:09:54.334Z,32.20
2023-04-01T16:12:33.388Z,32.30
2023-04-01T16:15:04.319Z,32.40
2023-04-01T16:17:53.908Z,32.40
2023-04-01T16:20:21.181Z,32.50
2023-04-01T16:22:53.346Z,32.80
2023-04-01T16:25:20.211Z,33.10
2023-04-01T16:27:47.004Z,33.30
2023-04-01T16:30:20.027Z,33.70
2023-04-01T16:32:58.146Z,34.10
2023-04-01T16:35:25.042Z,34.30
2023-04-01T16:37:54.574Z,34.10
2023-04-01T16:40:21.354Z,34.10
2023-04-01T16:42:56.911Z,34.60
2023-04-01T16:45:29.809Z,35.20
2023-04-01T16:47:56.702Z,35.90
2023-04-01T16:50:25.035Z,36.70
2023-04-01T16:52:51.853Z,37.80
2023-04-01T16:55:20.804Z,38.00
2023-04-01T16:57:47.588Z,38.30
2023-04-01T17:00:23.617Z,37.70
2023-04-01T17:03:10.995Z,37.60
2023-04-01T17:05:56.940Z,38.20
2023-04-01T17:08:51.061Z,39.10
2023-04-01T17:11:26.301Z,39.80
2023-04-01T17:13:57.421Z,40.30
2023-04-01T17:16:44.485Z,40.90
2023-04-01T17:19:25.338Z,41.40
2023-04-01T17:22:18.556Z,41.70
2023-04-01T17:24:55.032Z,41.80
2023-04-01T17:27:36.462Z,41.70
2023-04-01T17:30:11.938Z,41.90
2023-04-01T17:32:39.246Z,42.20
2023-04-01T17:35:28.782Z,42.70
2023-04-01T17:38:20.606Z,43.30
2023-04-01T17:40:58.653Z,44.10
2023-04-01T17:43:25.605Z,44.70
2023-04-01T17:45:56.353Z,45.20
2023-04-01T17:48:38.505Z,45.50
2023-04-01T17:51:43.641Z,45.30
2023-04-01T17:54:16.560Z,45.00
2023-04-01T17:56:50.752Z,45.00
2023-04-01T17:59:36.844Z,45.00
2023-04-01T18:02:22.774Z,44.90
2023-04-01T18:05:22.002Z,45.00
2023-04-01T18:08:10.140Z,45.10
2023-04-01T18:10:42.205Z,45.30
2023-04-01T18:13:15.120Z,45.60
2023-04-01T18:15:46.886Z,45.80
2023-04-01T18:18:19.780Z,46.00
2023-04-01T18:20:49.343Z,46.30
2023-04-01T18:23:23.804Z,46.50
2023-04-01T18:25:53.446Z,46.50
2023-04-01T18:28:33.763Z,46.60
2023-04-01T18:31:08.403Z,46.70
2023-04-01T18:33:48.743Z,46.70
2023-04-01T18:36:19.308Z,46.80
2023-04-01T18:38:50.936Z,46.80
2023-04-01T18:41:29.923Z,47.50
2023-04-01T18:43:57.770Z,46.80
2023-04-01T18:46:43.204Z,46.90
2023-04-01T18:49:25.480Z,47.00
2023-04-01T18:51:56.968Z,47.00
2023-04-01T18:54:42.496Z,47.20
2023-04-01T18:57:17.368Z,47.20
2023-04-01T18:59:53.087Z,47.20
2023-04-01T19:02:32.215Z,47.20
2023-04-01T19:05:09.698Z,47.30
2023-04-01T19:07:56.117Z,47.20
2023-04-01T19:10:27.138Z,47.10
2023-04-01T19:12:57.921Z,47.10
2023-04-01T19:15:30.589Z,47.10
2023-04-01T19:18:10.884Z,47.10
2023-04-01T19:20:58.504Z,47.00
2023-04-01T19:23:43.883Z,47.00
2023-04-01T19:26:43.197Z,46.90
2023-04-01T19:29:11.940Z,46.90
2023-04-01T19:31:57.367Z,46.90
2023-04-01T19:34:42.823Z,47.00
2023-04-01T19:37:13.638Z,47.00
2023-04-01T19:39:48.744Z,47.10
2023-04-01T19:42:42.457Z,47.10
2023-04-01T19:45:09.579Z,47.20
2023-04-01T19:47:39.380Z,47.20
2023-04-01T19:50:17.177Z,47.30
2023-04-01T19:52:44.054Z,47.40
2023-04-01T19:55:30.383Z,47.50
2023-04-01T19:58:06.793Z,47.70
2023-04-01T20:00:55.137Z,47.90
2023-04-01T20:03:27.419Z,48.00
2023-04-01T20:06:11.392Z,48.10
2023-04-01T20:08:57.135Z,48.30
2023-04-01T20:11:42.720Z,48.40
2023-04-01T20:14:29.131Z,48.40
2023-04-01T20:17:03.960Z,48.50
2023-04-01T20:19:36.947Z,48.60
2023-04-01T20:22:05.814Z,48.60
2023-04-01T20:24:36.411Z,48.80
2023-04-01T20:27:11.327Z,48.90
2023-04-01T20:29:42.009Z,49.10
2023-04-01T20:32:12.054Z,49.20
2023-04-01T20:34:45.769Z,49.40
2023-04-01T20:37:22.586Z,49.40
2023-04-01T20:39:50.313Z,49.60
2023-04-01T20:42:55.553Z,49.70
2023-04-01T20:45:28.488Z,49.90
2023-04-01T20:48:12.140Z,50.20
2023-04-01T20:51:00.476Z,50.40
2023-04-01T20:53:44.863Z,50.70
2023-04-01T20:56:11.784Z,50.80
2023-04-01T20:58:47.483Z,50.90
2023-04-01T21:01:27.406Z,51.00
2023-04-01T21:04:12.956Z,51.10
2023-04-01T21:06:49.716Z,51.20
2023-04-01T21:09:16.523Z,51.30
2023-04-01T21:12:01.836Z,51.50
2023-04-01T21:15:00.990Z,51.60
2023-04-01T21:17:46.041Z,51.90
2023-04-01T21:20:23.888Z,52.10
2023-04-01T21:22:50.763Z,52.40
2023-04-01T21:25:17.544Z,52.60
2023-04-01T21:27:56.530Z,52.80
2023-04-01T21:30:29.244Z,53.10
2023-04-01T21:33:08.127Z,53.10
2023-04-01T21:35:38.227Z,53.10
2023-04-01T21:38:12.824Z,53.20
2023-04-01T21:40:58.542Z,53.40
2023-04-01T21:43:37.414Z,53.30
2023-04-01T21:46:22.865Z,53.30
2023-04-01T21:49:16.497Z,53.20
2023-04-01T21:51:43.313Z,53.20
2023-04-01T21:54:12.886Z,53.20
2023-04-01T21:56:54.824Z,53.30
2023-04-01T21:59:37.073Z,53.40
2023-04-01T22:02:22.403Z,53.30
2023-04-01T22:05:06.925Z,53.30
2023-04-01T22:07:49.617Z,53.40
2023-04-01T22:10:19.452Z,53.40
2023-04-01T22:13:09.310Z,53.30
2023-04-01T22:15:56.608Z,53.40
2023-04-01T22:18:35.827Z,53.50
2023-04-01T22:21:09.312Z,53.60
2023-04-01T22:23:45.014Z,53.60
2023-04-01T22:26:37.070Z,53.60
2023-04-01T22:29:23.764Z,53.70
2023-04-01T22:32:00.837Z,53.60
2023-04-01T22:34:41.607Z,53.60
2023-04-01T22:37:37.797Z,53.50
2023-04-01T22:40:19.809Z,53.50
2023-04-01T22:42:52.133Z,53.50
2023-04-01T22:45:43.568Z,53.60
2023-04-01T22:48:26.412Z,53.60
2023-04-01T22:51:31.717Z,53.80
2023-04-01T22:54:03.365Z,53.80
2023-04-01T22:56:57.059Z,53.70
2023-04-01T22:59:46.994Z,53.50
2023-04-01T23:02:24.929Z,53.30
2023-04-01T23:05:01.508Z,53.90
2023-04-01T23:07:50.261Z,53.20
2023-04-01T23:10:40.744Z,54.00
2023-04-01T23:13:17.690Z,53.50
2023-04-01T23:15:45.979Z,53.60
2023-04-01T23:18:23.072Z,53.80
2023-04-01T23:21:02.831Z,53.90
2023-04-01T23:23:48.412Z,54.10
2023-04-01T23:26:41.580Z,54.20
2023-04-01T23:29:16.424Z,54.40
2023-04-01T23:31:48.065Z,54.60
2023-04-01T23:34:15.079Z,54.70
2023-04-01T23:36:43.630Z,54.90
2023-04-01T23:39:22.868Z,55.10
2023-04-01T23:41:51.546Z,55.30
2023-04-01T23:44:18.520Z,55.30
2023-04-01T23:46:48.774Z,55.30
2023-04-01T23:49:45.009Z,55.40
2023-04-01T23:52:23.328Z,55.40
2023-04-01T23:55:02.629Z,55.60
2023-04-01T23:57:36.311Z,55.70
