createdAt,value
2019-01-04T00:01:44.288Z,98.80
2019-01-04T00:04:26.222Z,98.80
2019-01-04T00:06:57.760Z,98.80
2019-01-04T00:09:29.998Z,98.90
2019-01-04T00:12:01.511Z,98.90
2019-01-04T00:14:34.837Z,99.00
2019-01-04T00:17:06.930Z,99.00
2019-01-04T00:19:38.450Z,99.10
2019-01-04T00:22:10.185Z,99.00
2019-01-04T00:24:41.827Z,99.00
2019-01-04T00:27:13.421Z,99.10
2019-01-04T00:29:44.789Z,99.10
2019-01-04T00:32:16.211Z,99.10
2019-01-04T00:34:47.881Z,99.10
2019-01-04T00:37:19.347Z,99.10
2019-01-04T00:39:50.789Z,99.10
2019-01-04T00:42:22.194Z,99.00
2019-01-04T00:44:53.878Z,99.10
2019-01-04T00:47:25.308Z,99.10
2019-01-04T00:49:56.929Z,99.10
2019-01-04T00:52:28.381Z,99.10
2019-01-04T00:55:04.149Z,99.20
2019-01-04T00:58:22.557Z,99.20
2019-01-04T01:01:53.227Z,99.10
2019-01-04T01:05:47.360Z,99.20
2019-01-04T01:09:30.619Z,99.20
2019-01-04T01:12:56.550Z,99.20
2019-01-04T01:16:52.888Z,99.20
2019-01-04T01:20:40.869Z,99.20
2019-01-04T01:24:06.604Z,99.40
2019-01-04T01:27:20.070Z,99.50
2019-01-04T01:31:08.928Z,99.50
2019-01-04T01:34:54.937Z,99.40
2019-01-04T01:38:21.189Z,99.40
2019-01-04T01:41:52.869Z,99.40
2019-01-04T01:45:12.009Z,99.30
2019-01-04T01:48:04.924Z,99.40
2019-01-04T01:51:47.667Z,99.30
2019-01-04T01:54:19.049Z,99.40
2019-01-04T01:56:51.733Z,99.50
2019-01-04T01:59:23.253Z,99.40
2019-01-04T02:01:54.689Z,99.40
2019-01-04T02:04:26.249Z,99.40
2019-01-04T02:06:57.605Z,99.40
2019-01-04T02:09:29.024Z,99.40
2019-01-04T02:12:00.692Z,99.40
2019-01-04T02:14:32.211Z,99.50
2019-01-04T02:17:03.762Z,99.50
2019-01-04T02:19:35.183Z,99.50
2019-01-04T02:22:06.642Z,99.60
2019-01-04T02:24:37.874Z,99.70
2019-01-04T02:27:09.509Z,99.70
2019-01-04T02:29:40.902Z,99.80
2019-01-04T02:32:12.709Z,99.70
2019-01-04T02:34:44.277Z,99.70
2019-01-04T02:37:15.827Z,99.70
2019-01-04T02:39:51.630Z,99.80
2019-01-04T02:42:23.649Z,99.80
2019-01-04T02:44:54.887Z,99.90
2019-01-04T02:47:26.494Z,99.90
2019-01-04T02:49:58.069Z,99.90
2019-01-04T02:52:29.577Z,99.90
2019-01-04T02:55:00.940Z,99.90
2019-01-04T02:57:32.464Z,99.90
2019-01-04T03:00:03.803Z,99.90
2019-01-04T03:02:35.317Z,99.90
2019-01-04T03:05:07.427Z,99.90
2019-01-04T03:07:39.010Z,99.90
2019-01-04T03:10:10.630Z,99.90
2019-01-04T03:12:42.089Z,99.90
2019-01-04T03:15:13.490Z,99.90
2019-01-04T03:17:44.968Z,99.90
2019-01-04T03:20:16.397Z,99.90
2019-01-04T03:22:47.848Z,99.90
2019-01-04T03:25:19.268Z,99.90
2019-01-04T03:27:50.988Z,99.90
2019-01-04T03:30:22.349Z,99.90
2019-01-04T03:32:53.910Z,99.90
2019-01-04T03:35:25.377Z,99.90
2019-01-04T03:37:56.769Z,99.90
2019-01-04T03:40:28.371Z,99.90
2019-01-04T03:42:59.913Z,99.90
2019-01-04T03:45:31.418Z,99.90
2019-01-04T03:48:02.811Z,99.90
2019-01-04T03:50:34.449Z,99.90
2019-01-04T03:53:05.809Z,99.90
2019-01-04T03:55:37.360Z,99.90
2019-01-04T03:58:08.743Z,99.90
2019-01-04T04:00:40.108Z,99.90
2019-01-04T04:03:11.612Z,99.90
2019-01-04T04:05:42.857Z,99.90
2019-01-04T04:08:14.503Z,99.90
2019-01-04T04:10:46.047Z,99.90
2019-01-04T04:13:17.570Z,99.90
2019-01-04T04:15:48.988Z,99.90
2019-01-04T04:18:20.410Z,99.90
2019-01-04T04:20:51.789Z,99.90
2019-01-04T04:23:23.230Z,99.90
2019-01-04T04:25:54.578Z,99.90
2019-01-04T04:28:26.031Z,99.90
2019-01-04T04:30:57.609Z,99.90
2019-01-04T04:33:29.268Z,99.90
2019-01-04T04:36:00.581Z,99.90
2019-01-04T04:38:31.890Z,99.90
2019-01-04T04:41:03.367Z,99.90
2019-01-04T04:43:34.883Z,99.90
2019-01-04T04:46:06.489Z,99.90
2019-01-04T04:48:38.047Z,99.90
2019-01-04T04:51:09.354Z,99.90
2019-01-04T04:53:41.929Z,99.90
2019-01-04T04:56:13.351Z,99.90
2019-01-04T04:58:45.213Z,99.90
2019-01-04T05:01:16.571Z,99.90
2019-01-04T05:03:48.042Z,99.90
2019-01-04T05:06:19.551Z,99.90
2019-01-04T05:08:51.030Z,99.90
2019-01-04T05:11:22.347Z,99.90
2019-01-04T05:14:23.428Z,99.90
2019-01-04T05:17:27.980Z,99.90
2019-01-04T05:19:59.257Z,99.90
2019-01-04T05:22:33.547Z,99.90
2019-01-04T05:25:05.247Z,99.90
2019-01-04T05:27:36.689Z,99.90
2019-01-04T05:30:08.771Z,99.90
2019-01-04T05:32:39.999Z,99.90
2019-01-04T05:35:11.227Z,99.90
2019-01-04T05:37:43.070Z,99.90
2019-01-04T05:40:14.334Z,99.90
2019-01-04T05:42:45.690Z,99.90
2019-01-04T05:45:17.088Z,99.90
2019-01-04T05:47:48.350Z,99.90
2019-01-04T05:50:19.729Z,99.90
2019-01-04T05:52:51.155Z,99.90
2019-01-04T05:55:22.429Z,99.90
2019-01-04T05:57:54.110Z,99.90
2019-01-04T06:00:25.528Z,99.90
2019-01-04T06:02:58.065Z,99.90
2019-01-04T06:05:29.447Z,99.90
2019-01-04T06:08:00.799Z,99.90
2019-01-04T06:10:32.142Z,99.90
2019-01-04T06:13:03.459Z,99.90
2019-01-04T06:15:35.149Z,99.90
2019-01-04T06:18:06.487Z,99.90
2019-01-04T06:20:37.789Z,99.90
2019-01-04T06:23:11.367Z,99.90
2019-01-04T06:25:48.804Z,99.90
2019-01-04T06:28:20.110Z,99.90
2019-01-04T06:30:51.431Z,99.90
2019-01-04T06:33:22.730Z,99.90
2019-01-04T06:35:53.981Z,99.90
2019-01-04T06:38:25.305Z,99.90
2019-01-04T06:40:56.708Z,99.90
2019-01-04T06:43:28.213Z,99.90
2019-01-04T06:45:59.718Z,99.90
2019-01-04T06:48:31.022Z,99.90
2019-01-04T06:51:02.309Z,99.90
2019-01-04T06:53:33.733Z,99.90
2019-01-04T06:56:06.309Z,99.90
2019-01-04T06:58:37.607Z,99.90
2019-01-04T07:01:09.009Z,99.90
2019-01-04T07:03:40.344Z,99.90
2019-01-04T07:06:11.729Z,99.90
2019-01-04T07:08:43.190Z,99.90
2019-01-04T07:11:14.528Z,99.90
2019-01-04T07:13:45.881Z,99.90
2019-01-04T07:16:17.299Z,99.90
2019-01-04T07:18:48.642Z,99.90
2019-01-04T07:21:20.020Z,99.90
2019-01-04T07:23:51.308Z,99.90
2019-01-04T07:26:22.668Z,99.90
2019-01-04T07:28:54.055Z,99.90
2019-01-04T07:31:25.305Z,99.90
2019-01-04T07:33:56.781Z,99.90
2019-01-04T07:36:28.465Z,99.90
2019-01-04T07:38:59.744Z,99.90
2019-01-04T07:41:31.269Z,99.90
2019-01-04T07:44:02.960Z,99.90
2019-01-04T07:46:34.330Z,99.90
2019-01-04T07:49:05.629Z,99.90
2019-01-04T07:51:37.047Z,99.90
2019-01-04T07:54:08.388Z,99.90
2019-01-04T07:56:39.881Z,99.90
2019-01-04T07:59:11.123Z,99.90
2019-01-04T08:01:42.580Z,99.90
2019-01-04T08:04:13.920Z,99.90
2019-01-04T08:06:45.248Z,99.90
2019-01-04T08:09:16.621Z,99.90
2019-01-04T08:11:47.990Z,99.90
2019-01-04T08:14:19.297Z,99.90
2019-01-04T08:16:50.523Z,99.90
2019-01-04T08:19:21.867Z,99.90
2019-01-04T08:21:53.329Z,99.90
2019-01-04T08:24:24.949Z,99.90
2019-01-04T08:26:56.364Z,99.90
2019-01-04T08:29:27.581Z,99.90
2019-01-04T08:31:58.942Z,99.90
2019-01-04T08:34:31.108Z,99.90
2019-01-04T08:37:02.568Z,99.90
2019-01-04T08:39:34.049Z,99.90
2019-01-04T08:42:05.597Z,99.90
2019-01-04T08:44:36.987Z,99.90
2019-01-04T08:47:08.625Z,99.90
2019-01-04T08:49:40.026Z,99.90
2019-01-04T08:52:11.527Z,99.90
2019-01-04T08:54:42.749Z,99.90
2019-01-04T08:57:14.141Z,99.90
2019-01-04T08:59:45.486Z,99.90
2019-01-04T09:02:16.907Z,99.90
2019-01-04T09:04:48.421Z,99.90
2019-01-04T09:07:19.929Z,99.90
2019-01-04T09:09:51.408Z,99.90
2019-01-04T09:12:22.829Z,99.90
2019-01-04T09:14:54.177Z,99.90
2019-01-04T09:17:25.510Z,99.90
2019-01-04T09:19:56.868Z,99.90
2019-01-04T09:22:28.302Z,99.90
2019-01-04T09:25:00.745Z,99.90
2019-01-04T09:27:32.541Z,99.90
2019-01-04T09:30:04.161Z,99.90
2019-01-04T09:32:35.729Z,99.90
2019-01-04T09:35:07.768Z,99.90
2019-01-04T09:37:39.168Z,99.90
2019-01-04T09:40:13.242Z,99.90
2019-01-04T09:42:49.786Z,99.90
2019-01-04T09:45:21.433Z,99.90
2019-01-04T09:47:52.867Z,99.90
2019-01-04T09:50:24.168Z,99.90
2019-01-04T09:52:55.567Z,99.90
2019-01-04T09:55:27.327Z,99.90
2019-01-04T09:57:59.561Z,99.90
2019-01-04T10:00:31.005Z,99.90
2019-01-04T10:03:03.592Z,99.90
2019-01-04T10:05:34.917Z,99.90
2019-01-04T10:08:06.409Z,99.90
2019-01-04T10:10:37.727Z,99.90
2019-01-04T10:13:09.079Z,99.90
2019-01-04T10:15:40.396Z,99.90
2019-01-04T10:18:11.660Z,99.90
2019-01-04T10:20:43.006Z,99.90
2019-01-04T10:23:14.291Z,99.90
2019-01-04T10:25:45.688Z,99.90
2019-01-04T10:28:17.011Z,99.90
2019-01-04T10:30:48.588Z,99.90
2019-01-04T10:33:20.053Z,99.90
2019-01-04T10:35:51.521Z,99.90
2019-01-04T10:38:26.188Z,99.90
2019-01-04T10:40:57.529Z,99.90
2019-01-04T10:43:28.937Z,99.90
2019-01-04T10:46:00.281Z,99.90
2019-01-04T10:48:31.586Z,99.90
2019-01-04T10:51:03.633Z,99.90
2019-01-04T10:53:35.152Z,99.90
2019-01-04T10:56:06.667Z,99.90
2019-01-04T10:58:37.946Z,99.90
2019-01-04T11:01:09.427Z,99.90
2019-01-04T11:03:40.687Z,99.90
2019-01-04T11:06:12.002Z,99.90
2019-01-04T11:08:43.287Z,99.90
2019-01-04T11:11:14.813Z,99.90
2019-01-04T11:13:46.208Z,99.90
2019-01-04T11:16:17.478Z,99.90
2019-01-04T11:18:48.915Z,99.90
2019-01-04T11:21:20.768Z,99.90
2019-01-04T11:24:28.230Z,99.90
2019-01-04T11:27:16.567Z,99.90
2019-01-04T11:30:38.946Z,99.90
2019-01-04T11:33:32.718Z,99.90
2019-01-04T11:37:11.567Z,99.90
2019-01-04T11:40:55.121Z,99.90
2019-01-04T11:44:13.968Z,99.90
2019-01-04T11:47:55.284Z,99.90
2019-01-04T11:51:11.722Z,99.90
2019-01-04T11:53:43.288Z,99.90
2019-01-04T11:56:14.717Z,99.90
2019-01-04T11:58:45.924Z,99.90
2019-01-04T12:01:17.308Z,99.90
2019-01-04T12:03:59.688Z,99.90
2019-01-04T12:06:31.007Z,99.90
2019-01-04T12:09:02.599Z,99.90
2019-01-04T12:11:34.029Z,99.90
2019-01-04T12:14:05.509Z,99.90
2019-01-04T12:16:38.011Z,99.90
2019-01-04T12:19:09.495Z,99.90
2019-01-04T12:21:41.136Z,99.90
2019-01-04T12:24:12.841Z,99.90
2019-01-04T12:26:44.271Z,99.90
2019-01-04T12:29:16.672Z,99.90
2019-01-04T12:31:48.109Z,99.90
2019-01-04T12:34:19.536Z,99.90
2019-01-04T12:36:51.250Z,99.90
2019-01-04T12:39:22.767Z,99.90
2019-01-04T12:41:54.276Z,99.90
2019-01-04T12:44:25.625Z,99.90
2019-01-04T12:46:57.391Z,99.90
2019-01-04T12:49:28.660Z,99.90
2019-01-04T12:52:00.511Z,99.90
2019-01-04T12:54:32.111Z,99.90
2019-01-04T12:57:03.380Z,99.90
2019-01-04T12:59:34.711Z,99.90
2019-01-04T13:02:06.029Z,99.90
2019-01-04T13:04:37.368Z,99.90
2019-01-04T13:07:08.816Z,99.90
2019-01-04T13:09:40.229Z,99.90
2019-01-04T13:12:11.607Z,99.90
2019-01-04T13:14:43.327Z,99.90
2019-01-04T13:17:15.481Z,99.90
2019-01-04T13:19:47.052Z,99.90
2019-01-04T13:22:18.463Z,99.90
2019-01-04T13:24:49.721Z,99.90
2019-01-04T13:27:21.147Z,99.90
2019-01-04T13:29:52.695Z,99.90
2019-01-04T13:32:24.192Z,99.90
2019-01-04T13:34:55.649Z,99.90
2019-01-04T13:37:27.109Z,99.90
2019-01-04T13:39:58.560Z,99.90
2019-01-04T13:42:30.021Z,99.90
2019-01-04T13:45:01.459Z,99.90
2019-01-04T13:47:32.877Z,99.90
2019-01-04T13:50:04.143Z,99.90
2019-01-04T13:52:35.668Z,99.90
2019-01-04T13:55:07.289Z,99.90
2019-01-04T13:57:38.648Z,99.90
2019-01-04T14:00:11.487Z,99.90
2019-01-04T14:02:42.727Z,99.90
2019-01-04T14:05:13.923Z,99.90
2019-01-04T14:07:45.248Z,99.90
2019-01-04T14:10:16.687Z,99.90
2019-01-04T14:12:48.248Z,99.90
2019-01-04T14:15:19.547Z,99.90
2019-01-04T14:17:50.866Z,99.90
2019-01-04T14:20:22.161Z,99.90
2019-01-04T14:22:53.467Z,99.90
2019-01-04T14:25:24.967Z,99.90
2019-01-04T14:27:56.327Z,99.90
2019-01-04T14:30:28.006Z,99.90
2019-01-04T14:32:59.292Z,99.90
2019-01-04T14:35:30.867Z,99.90
2019-01-04T14:38:02.201Z,99.90
2019-01-04T14:40:33.590Z,99.90
2019-01-04T14:43:05.120Z,99.90
2019-01-04T14:45:36.663Z,99.90
2019-01-04T14:48:08.224Z,99.90
2019-01-04T14:50:39.531Z,99.90
2019-01-04T14:53:11.389Z,99.90
2019-01-04T14:55:42.708Z,99.90
2019-01-04T14:58:14.079Z,99.90
2019-01-04T15:00:45.769Z,99.90
2019-01-04T15:03:17.203Z,99.90
2019-01-04T15:05:50.574Z,99.90
2019-01-04T15:08:22.107Z,99.90
2019-01-04T15:10:53.656Z,99.90
2019-01-04T15:13:24.849Z,99.90
2019-01-04T15:15:56.450Z,99.90
2019-01-04T15:18:27.767Z,99.90
2019-01-04T15:20:59.220Z,99.90
2019-01-04T15:23:30.687Z,99.90
2019-01-04T15:26:02.269Z,99.90
2019-01-04T15:28:34.000Z,99.90
2019-01-04T15:31:06.459Z,99.90
2019-01-04T15:33:37.721Z,99.90
2019-01-04T15:36:09.391Z,99.90
2019-01-04T15:38:40.809Z,99.90
2019-01-04T15:41:12.505Z,99.90
2019-01-04T15:43:43.811Z,99.90
2019-01-04T15:46:16.773Z,99.90
2019-01-04T15:48:48.669Z,99.90
2019-01-04T15:51:20.247Z,99.90
2019-01-04T15:53:52.567Z,99.90
2019-01-04T15:56:24.260Z,99.90
2019-01-04T15:58:55.848Z,99.90
2019-01-04T16:01:27.688Z,99.90
2019-01-04T16:04:02.453Z,99.90
2019-01-04T16:06:34.303Z,99.90
2019-01-04T16:09:08.263Z,99.90
2019-01-04T16:11:40.422Z,99.90
2019-01-04T16:14:12.217Z,99.90
2019-01-04T16:16:44.167Z,99.90
2019-01-04T16:19:16.450Z,99.90
2019-01-04T16:21:48.681Z,99.90
2019-01-04T16:24:20.707Z,99.90
2019-01-04T16:26:52.886Z,99.90
2019-01-04T16:29:24.666Z,99.90
2019-01-04T16:31:56.768Z,99.90
2019-01-04T16:34:28.622Z,99.90
2019-01-04T16:37:00.521Z,99.90
2019-01-04T16:39:34.029Z,99.90
2019-01-04T16:42:06.698Z,99.90
2019-01-04T16:44:38.903Z,99.90
2019-01-04T16:47:10.906Z,99.90
2019-01-04T16:49:42.829Z,99.90
2019-01-04T16:52:14.339Z,99.90
2019-01-04T16:54:46.147Z,99.90
2019-01-04T16:57:18.408Z,99.90
2019-01-04T16:59:50.489Z,99.90
2019-01-04T17:02:22.488Z,99.90
2019-01-04T17:04:54.451Z,99.90
2019-01-04T17:07:26.546Z,99.90
2019-01-04T17:09:58.479Z,99.90
2019-01-04T17:12:30.678Z,99.90
2019-01-04T17:15:02.481Z,99.90
2019-01-04T17:17:34.126Z,99.90
2019-01-04T17:20:06.131Z,99.90
2019-01-04T17:22:38.349Z,99.90
2019-01-04T17:25:12.367Z,99.90
2019-01-04T17:27:59.220Z,99.90
2019-01-04T17:30:31.377Z,99.90
2019-01-04T17:33:05.986Z,99.90
2019-01-04T17:35:37.864Z,99.90
2019-01-04T17:38:09.788Z,99.90
2019-01-04T17:40:58.629Z,99.90
2019-01-04T17:43:39.631Z,99.90
2019-01-04T17:46:11.963Z,99.90
2019-01-04T17:48:43.887Z,99.90
2019-01-04T17:51:15.944Z,99.90
2019-01-04T17:53:48.047Z,99.90
2019-01-04T17:56:20.057Z,99.90
2019-01-04T17:58:52.168Z,99.90
2019-01-04T18:01:24.317Z,99.90
2019-01-04T18:03:56.252Z,99.90
2019-01-04T18:06:28.343Z,99.90
2019-01-04T18:09:00.633Z,99.90
2019-01-04T18:11:32.764Z,99.90
2019-01-04T18:14:04.929Z,99.90
2019-01-04T18:16:37.238Z,99.90
2019-01-04T18:19:09.472Z,99.90
2019-01-04T18:21:41.570Z,99.90
2019-01-04T18:24:13.573Z,99.90
2019-01-04T18:26:45.661Z,99.90
2019-01-04T18:29:17.777Z,99.90
2019-01-04T18:31:49.964Z,99.90
2019-01-04T18:34:22.221Z,99.90
2019-01-04T18:36:54.577Z,99.90
2019-01-04T18:39:26.619Z,99.90
2019-01-04T18:41:58.887Z,99.90
2019-01-04T18:44:31.140Z,99.90
2019-01-04T18:47:03.687Z,99.90
2019-01-04T18:49:35.861Z,99.90
2019-01-04T18:52:08.039Z,99.90
2019-01-04T18:54:41.424Z,99.90
2019-01-04T18:57:13.683Z,99.90
2019-01-04T18:59:46.692Z,99.90
2019-01-04T19:02:19.021Z,99.90
2019-01-04T19:04:51.334Z,99.90
2019-01-04T19:07:23.535Z,99.90
2019-01-04T19:09:56.442Z,99.90
2019-01-04T19:12:28.993Z,99.90
2019-01-04T19:15:01.168Z,99.90
2019-01-04T19:17:33.457Z,99.90
2019-01-04T19:20:05.864Z,99.90
2019-01-04T19:22:38.169Z,99.90
2019-01-04T19:25:17.781Z,99.90
2019-01-04T19:27:49.908Z,99.90
2019-01-04T19:30:43.429Z,99.90
2019-01-04T19:33:15.587Z,99.90
2019-01-04T19:35:47.804Z,99.90
2019-01-04T19:38:20.059Z,99.90
2019-01-04T19:40:52.241Z,99.90
2019-01-04T19:43:24.466Z,99.90
2019-01-04T19:45:56.701Z,99.90
2019-01-04T19:48:29.107Z,99.90
2019-01-04T19:51:01.477Z,99.90
2019-01-04T19:53:34.829Z,99.90
2019-01-04T19:56:07.145Z,99.90
2019-01-04T19:58:40.071Z,99.90
2019-01-04T20:01:12.289Z,99.90
2019-01-04T20:03:45.457Z,99.90
2019-01-04T20:07:41.967Z,99.90
2019-01-04T20:11:28.337Z,99.90
2019-01-04T20:15:36.810Z,99.90
2019-01-04T20:18:29.743Z,99.90
2019-01-04T20:21:32.409Z,99.90
2019-01-04T20:24:30.403Z,99.90
2019-01-04T20:27:25.707Z,99.90
2019-01-04T20:30:15.529Z,99.90
2019-01-04T20:33:26.587Z,99.90
2019-01-04T20:36:23.665Z,99.90
2019-01-04T20:42:34.861Z,99.90
2019-01-04T20:45:41.796Z,99.90
2019-01-04T20:48:31.109Z,99.90
2019-01-04T20:51:20.343Z,99.90
2019-01-04T20:54:26.204Z,99.90
2019-01-04T20:57:15.636Z,99.90
2019-01-04T21:00:09.343Z,99.90
2019-01-04T21:03:00.145Z,99.90
2019-01-04T21:05:47.411Z,99.90
2019-01-04T21:08:37.099Z,99.90
2019-01-04T21:11:28.053Z,99.90
2019-01-04T21:14:31.541Z,99.90
2019-01-04T21:23:03.287Z,99.90
2019-01-04T21:26:02.708Z,99.90
2019-01-04T21:28:52.048Z,99.90
2019-01-04T21:31:38.987Z,99.90
2019-01-04T21:34:37.810Z,99.90
2019-01-04T21:37:28.656Z,99.90
2019-01-04T21:40:21.237Z,99.90
2019-01-04T21:43:10.457Z,99.90
2019-01-04T21:46:40.597Z,99.90
2019-01-04T21:49:56.897Z,99.90
2019-01-04T21:53:08.468Z,99.90
2019-01-04T21:56:00.559Z,99.90
2019-01-04T21:59:00.288Z,99.90
2019-01-04T22:01:40.021Z,99.90
2019-01-04T22:04:29.270Z,99.90
2019-01-04T22:07:28.977Z,99.90
2019-01-04T22:10:17.926Z,99.90
2019-01-04T22:13:29.346Z,99.90
2019-01-04T22:16:19.831Z,99.90
2019-01-04T22:19:12.736Z,99.90
2019-01-04T22:22:03.231Z,99.90
2019-01-04T22:24:52.510Z,99.90
2019-01-04T22:27:50.248Z,99.90
2019-01-04T22:30:43.823Z,99.90
2019-01-04T22:33:52.557Z,99.90
2019-01-04T22:36:54.965Z,99.90
2019-01-04T22:39:51.149Z,99.90
2019-01-04T22:42:41.093Z,99.90
2019-01-04T22:45:30.859Z,99.90
2019-01-04T22:48:32.179Z,99.90
2019-01-04T22:51:20.998Z,99.90
2019-01-04T22:54:10.685Z,99.90
