createdAt,value
2017-12-12T00:12:47.043Z,70.81
2017-12-12T00:23:06.122Z,71.49
2017-12-12T00:25:53.003Z,70.73
2017-12-12T00:28:26.604Z,71.03
2017-12-12T00:31:03.435Z,70.69
2017-12-12T00:33:51.582Z,71.78
2017-12-12T00:36:32.761Z,71.80
2017-12-12T00:39:19.795Z,71.21
2017-12-12T00:41:54.085Z,70.33
2017-12-12T00:44:24.065Z,69.71
2017-12-12T00:46:56.222Z,70.57
2017-12-12T00:49:27.744Z,69.13
2017-12-12T00:51:59.254Z,69.23
2017-12-12T00:54:32.166Z,69.19
2017-12-12T00:57:04.828Z,68.59
2017-12-12T00:59:42.334Z,69.00
2017-12-12T01:02:13.212Z,69.76
2017-12-12T01:04:47.526Z,68.83
2017-12-12T01:07:18.052Z,69.22
2017-12-12T01:09:49.453Z,69.35
2017-12-12T01:12:21.823Z,69.71
2017-12-12T01:14:52.145Z,68.91
2017-12-12T01:17:28.757Z,69.03
2017-12-12T01:20:02.380Z,69.70
2017-12-12T01:22:47.591Z,70.37
2017-12-12T01:25:24.506Z,72.08
2017-12-12T01:27:57.141Z,71.16
2017-12-12T01:30:29.171Z,70.14
2017-12-12T01:33:01.361Z,69.59
2017-12-12T01:35:33.901Z,69.98
2017-12-12T01:38:07.151Z,70.80
2017-12-12T01:40:39.376Z,69.99
2017-12-12T01:43:11.819Z,70.02
2017-12-12T01:45:43.466Z,70.81
2017-12-12T01:48:22.886Z,70.60
2017-12-12T01:50:56.390Z,70.65
2017-12-12T01:53:28.239Z,70.34
2017-12-12T01:56:00.900Z,69.45
2017-12-12T01:58:33.835Z,68.66
2017-12-12T02:01:04.908Z,68.87
2017-12-12T02:03:36.907Z,69.91
2017-12-12T02:06:10.501Z,69.06
2017-12-12T02:08:43.248Z,69.21
2017-12-12T02:11:16.459Z,68.63
2017-12-12T02:13:46.870Z,69.08
2017-12-12T02:16:19.517Z,69.98
2017-12-12T02:18:50.370Z,70.93
2017-12-12T02:21:22.094Z,70.20
2017-12-12T02:23:54.502Z,69.61
2017-12-12T02:26:26.427Z,69.85
2017-12-12T02:28:57.320Z,70.95
2017-12-12T02:31:27.449Z,70.87
2017-12-12T02:34:04.536Z,69.56
2017-12-12T02:36:36.497Z,69.86
2017-12-12T02:39:06.496Z,69.97
2017-12-12T02:41:37.352Z,71.33
2017-12-12T02:44:08.309Z,70.10
2017-12-12T02:46:44.973Z,69.48
2017-12-12T02:49:31.736Z,69.87
2017-12-12T02:52:03.847Z,68.74
2017-12-12T02:54:38.830Z,70.98
2017-12-12T02:57:10.228Z,69.93
2017-12-12T02:59:44.049Z,69.74
2017-12-12T03:02:49.127Z,69.88
2017-12-12T03:05:24.411Z,70.68
2017-12-12T03:07:56.394Z,71.12
2017-12-12T03:10:31.342Z,71.00
2017-12-12T03:13:27.548Z,69.49
2017-12-12T03:15:59.338Z,69.85
2017-12-12T03:18:47.585Z,69.32
2017-12-12T03:21:18.832Z,68.29
2017-12-12T03:23:55.109Z,68.61
2017-12-12T03:26:32.016Z,68.36
2017-12-12T03:29:04.029Z,67.80
2017-12-12T03:31:36.515Z,68.24
2017-12-12T03:34:11.897Z,67.98
2017-12-12T03:36:44.264Z,68.93
2017-12-12T03:39:18.918Z,71.28
2017-12-12T03:41:52.942Z,70.24
2017-12-12T03:44:26.155Z,70.91
2017-12-12T03:47:07.708Z,72.09
2017-12-12T03:49:40.853Z,71.02
2017-12-12T03:52:14.850Z,72.13
2017-12-12T03:54:47.258Z,71.39
2017-12-12T03:57:18.468Z,71.18
2017-12-12T04:00:10.823Z,72.83
2017-12-12T04:02:51.975Z,71.17
2017-12-12T04:05:26.633Z,70.86
2017-12-12T04:07:57.531Z,70.25
2017-12-12T04:10:28.976Z,69.29
2017-12-12T04:12:59.373Z,69.29
2017-12-12T04:15:31.258Z,70.50
2017-12-12T04:18:05.210Z,70.86
2017-12-12T04:20:35.788Z,70.84
2017-12-12T04:23:07.452Z,69.35
2017-12-12T04:25:40.029Z,69.97
2017-12-12T04:28:13.485Z,70.17
2017-12-12T04:30:50.880Z,69.65
2017-12-12T04:33:26.027Z,69.30
2017-12-12T04:35:58.818Z,68.77
2017-12-12T04:38:34.976Z,69.11
2017-12-12T04:41:05.226Z,69.68
2017-12-12T04:43:37.007Z,69.74
2017-12-12T04:46:08.464Z,69.23
2017-12-12T04:48:56.107Z,69.78
2017-12-12T04:51:25.907Z,69.65
2017-12-12T04:53:56.733Z,70.66
2017-12-12T04:57:29.312Z,70.29
2017-12-12T05:00:00.197Z,70.27
2017-12-12T05:02:32.446Z,71.06
2017-12-12T05:05:02.688Z,71.66
2017-12-12T05:07:33.273Z,70.96
2017-12-12T05:10:03.604Z,72.95
2017-12-12T05:12:38.169Z,72.18
2017-12-12T05:15:07.953Z,71.10
2017-12-12T05:17:38.811Z,71.31
2017-12-12T05:20:13.206Z,70.45
2017-12-12T05:22:50.999Z,70.05
2017-12-12T05:25:29.330Z,69.30
2017-12-12T05:27:59.294Z,69.12
2017-12-12T05:30:31.486Z,69.53
2017-12-12T05:33:22.141Z,68.65
2017-12-12T05:35:56.907Z,69.13
2017-12-12T05:38:49.017Z,69.81
2017-12-12T05:41:27.998Z,68.84
2017-12-12T05:43:59.280Z,67.78
2017-12-12T05:46:29.942Z,69.62
2017-12-12T05:49:14.686Z,70.41
2017-12-12T05:51:50.712Z,69.76
2017-12-12T05:54:34.276Z,68.76
2017-12-12T05:57:07.853Z,69.71
2017-12-12T06:00:01.865Z,69.89
2017-12-12T06:02:33.952Z,70.16
2017-12-12T06:05:05.525Z,70.18
2017-12-12T06:07:36.739Z,70.71
2017-12-12T06:10:13.337Z,69.68
2017-12-12T06:12:50.349Z,69.58
2017-12-12T06:15:22.023Z,70.78
2017-12-12T06:17:57.407Z,70.64
2017-12-12T06:20:33.854Z,71.31
2017-12-12T06:23:03.939Z,70.47
2017-12-12T06:25:51.539Z,69.47
2017-12-12T06:28:22.431Z,69.46
2017-12-12T06:30:55.854Z,69.66
2017-12-12T06:33:25.511Z,69.83
2017-12-12T06:35:59.357Z,68.59
2017-12-12T06:38:29.926Z,68.01
2017-12-12T06:41:06.990Z,68.50
2017-12-12T06:43:38.199Z,68.59
2017-12-12T07:00:53.247Z,72.44
2017-12-12T07:03:23.929Z,71.56
2017-12-12T07:05:55.190Z,69.07
2017-12-12T07:08:25.789Z,67.41
2017-12-12T07:11:00.970Z,65.45
2017-12-12T07:13:32.508Z,63.27
2017-12-12T07:16:06.372Z,61.89
2017-12-12T07:18:37.708Z,60.84
2017-12-12T07:21:09.169Z,59.84
2017-12-12T07:23:39.106Z,58.50
2017-12-12T07:26:11.052Z,57.95
2017-12-12T07:28:43.298Z,57.40
2017-12-12T07:31:13.576Z,57.10
2017-12-12T07:33:45.951Z,56.91
2017-12-12T07:36:17.807Z,56.74
2017-12-12T07:38:50.818Z,56.92
2017-12-12T07:41:22.809Z,56.86
2017-12-12T07:43:59.937Z,56.55
2017-12-12T07:46:31.243Z,55.97
2017-12-12T07:49:05.410Z,55.98
2017-12-12T07:51:56.096Z,56.09
2017-12-12T07:54:26.020Z,54.90
2017-12-12T07:56:57.744Z,54.29
2017-12-12T07:59:30.578Z,54.23
2017-12-12T08:02:01.440Z,54.13
2017-12-12T08:04:31.778Z,53.64
2017-12-12T08:07:02.103Z,53.34
2017-12-12T08:09:34.339Z,53.56
2017-12-12T08:12:04.393Z,53.67
2017-12-12T08:14:34.902Z,52.93
2017-12-12T08:17:06.958Z,52.78
2017-12-12T08:22:13.865Z,52.65
2017-12-12T08:24:46.261Z,52.65
2017-12-12T08:27:27.218Z,52.25
2017-12-12T08:30:00.346Z,51.90
2017-12-12T08:35:11.282Z,51.23
2017-12-12T08:37:43.860Z,51.14
2017-12-12T08:40:15.817Z,51.06
2017-12-12T08:42:49.208Z,51.36
2017-12-12T08:45:20.523Z,51.66
2017-12-12T08:47:52.699Z,51.75
2017-12-12T08:50:23.563Z,51.41
2017-12-12T08:52:55.841Z,50.70
2017-12-12T08:55:26.131Z,50.54
2017-12-12T08:57:56.749Z,50.65
2017-12-12T09:03:09.298Z,50.36
2017-12-12T09:05:39.276Z,49.82
2017-12-12T09:08:10.341Z,50.83
2017-12-12T09:10:40.423Z,50.26
2017-12-12T09:13:11.439Z,50.42
2017-12-12T09:15:42.311Z,50.74
2017-12-12T09:18:19.863Z,50.02
2017-12-12T09:20:49.791Z,48.98
2017-12-12T09:23:25.824Z,48.16
2017-12-12T09:25:56.005Z,48.50
2017-12-12T09:28:28.876Z,47.86
2017-12-12T09:30:59.215Z,48.38
2017-12-12T09:33:41.800Z,47.95
2017-12-12T09:36:13.225Z,46.80
2017-12-12T09:38:43.348Z,47.13
2017-12-12T09:41:13.200Z,46.42
2017-12-12T09:43:43.748Z,45.96
2017-12-12T09:46:15.018Z,45.87
2017-12-12T09:48:45.021Z,46.40
2017-12-12T09:51:15.924Z,45.77
2017-12-12T09:53:45.974Z,46.04
2017-12-12T09:56:15.696Z,46.17
2017-12-12T09:58:46.291Z,46.04
2017-12-12T10:01:17.732Z,46.54
2017-12-12T10:03:47.374Z,45.87
2017-12-12T10:06:17.108Z,45.53
2017-12-12T10:08:48.485Z,45.13
2017-12-12T10:11:18.476Z,44.58
2017-12-12T10:13:48.831Z,44.63
2017-12-12T10:16:18.997Z,44.68
2017-12-12T10:18:51.008Z,44.41
2017-12-12T10:21:23.125Z,44.19
2017-12-12T10:23:53.344Z,44.75
2017-12-12T10:26:24.187Z,45.88
2017-12-12T10:28:54.712Z,45.81
2017-12-12T10:31:27.366Z,45.75
2017-12-12T10:33:56.864Z,45.41
2017-12-12T10:36:27.217Z,45.95
2017-12-12T10:38:57.804Z,45.33
2017-12-12T10:41:27.361Z,45.19
2017-12-12T10:43:56.858Z,46.15
2017-12-12T10:46:29.118Z,45.59
2017-12-12T10:49:00.863Z,45.39
2017-12-12T10:51:34.792Z,45.84
2017-12-12T10:54:05.998Z,45.78
2017-12-12T10:56:38.954Z,45.53
2017-12-12T10:59:09.472Z,46.06
2017-12-12T11:01:41.506Z,46.93
2017-12-12T11:04:12.684Z,45.47
2017-12-12T11:06:44.627Z,44.34
2017-12-12T11:09:14.534Z,47.46
2017-12-12T11:11:47.533Z,47.91
2017-12-12T11:14:18.696Z,48.10
2017-12-12T11:16:52.987Z,46.79
2017-12-12T11:19:22.976Z,46.36
2017-12-12T11:21:53.124Z,46.53
2017-12-12T11:24:24.445Z,47.35
2017-12-12T11:26:55.136Z,47.24
2017-12-12T11:29:25.104Z,47.03
2017-12-12T11:31:54.999Z,48.72
2017-12-12T11:34:25.163Z,49.12
2017-12-12T11:36:55.991Z,48.66
2017-12-12T11:39:26.900Z,48.94
2017-12-12T11:41:58.864Z,48.92
2017-12-12T11:44:28.766Z,48.67
2017-12-12T11:47:00.218Z,48.80
2017-12-12T11:49:30.030Z,48.59
2017-12-12T11:52:00.458Z,48.44
2017-12-12T11:54:30.488Z,48.33
2017-12-12T11:57:01.323Z,48.31
2017-12-12T11:59:31.041Z,48.07
2017-12-12T12:02:01.521Z,47.71
2017-12-12T12:04:31.506Z,48.03
2017-12-12T12:07:04.094Z,47.19
2017-12-12T12:09:34.513Z,47.13
2017-12-12T12:12:05.253Z,47.57
2017-12-12T12:14:35.195Z,47.15
2017-12-12T12:17:05.054Z,47.70
2017-12-12T12:19:36.228Z,47.61
2017-12-12T12:22:07.942Z,48.05
2017-12-12T12:24:38.002Z,48.43
2017-12-12T12:27:08.045Z,48.69
2017-12-12T12:29:37.856Z,49.98
2017-12-12T12:32:08.467Z,52.57
2017-12-12T12:34:39.447Z,55.19
2017-12-12T12:37:09.776Z,56.72
2017-12-12T12:39:39.467Z,56.94
2017-12-12T12:42:09.928Z,58.01
2017-12-12T12:44:47.254Z,58.59
2017-12-12T12:47:23.247Z,57.29
2017-12-12T12:50:05.749Z,57.26
2017-12-12T12:52:35.214Z,57.61
2017-12-12T12:55:05.420Z,57.34
2017-12-12T12:57:35.128Z,56.58
2017-12-12T13:00:06.571Z,58.17
2017-12-12T13:02:39.741Z,60.15
2017-12-12T13:05:09.480Z,60.63
2017-12-12T13:07:40.184Z,58.82
2017-12-12T13:10:09.852Z,57.70
2017-12-12T13:12:40.017Z,58.78
2017-12-12T13:15:11.920Z,59.58
2017-12-12T13:17:42.653Z,60.88
2017-12-12T13:20:12.531Z,59.86
2017-12-12T13:22:43.714Z,58.44
2017-12-12T13:25:14.027Z,57.93
2017-12-12T13:27:44.793Z,58.77
2017-12-12T13:30:15.267Z,59.80
2017-12-12T13:32:45.015Z,59.70
2017-12-12T13:35:16.535Z,59.32
2017-12-12T13:37:46.682Z,59.78
2017-12-12T13:40:22.225Z,58.51
2017-12-12T13:42:53.028Z,58.16
2017-12-12T13:45:23.366Z,58.82
2017-12-12T13:47:53.936Z,59.62
2017-12-12T13:50:25.763Z,59.61
2017-12-12T13:52:55.419Z,60.47
2017-12-12T13:55:25.355Z,62.46
2017-12-12T13:57:56.349Z,63.32
2017-12-12T14:00:26.487Z,63.52
2017-12-12T14:02:56.713Z,61.64
2017-12-12T14:05:29.078Z,60.49
2017-12-12T14:08:04.449Z,59.68
2017-12-12T14:10:41.513Z,59.23
2017-12-12T14:13:14.881Z,58.38
2017-12-12T14:15:45.875Z,58.97
2017-12-12T14:18:17.294Z,61.31
2017-12-12T14:20:50.712Z,62.25
2017-12-12T14:23:25.881Z,62.34
2017-12-12T14:25:58.846Z,63.96
2017-12-12T14:28:33.279Z,65.68
2017-12-12T14:31:06.321Z,66.06
2017-12-12T14:33:38.217Z,64.62
2017-12-12T14:36:10.927Z,64.40
2017-12-12T14:38:41.778Z,64.85
2017-12-12T14:41:12.103Z,64.44
2017-12-12T14:43:45.692Z,64.44
2017-12-12T14:46:15.994Z,64.10
2017-12-12T14:48:47.457Z,64.99
2017-12-12T14:51:17.409Z,66.01
2017-12-12T14:53:47.890Z,66.98
2017-12-12T14:56:18.416Z,65.79
2017-12-12T14:58:49.899Z,64.32
2017-12-12T15:01:20.663Z,64.35
2017-12-12T15:03:51.753Z,63.20
2017-12-12T15:06:21.824Z,63.36
2017-12-12T15:08:52.135Z,63.52
2017-12-12T15:11:24.032Z,62.66
2017-12-12T15:14:01.076Z,62.04
2017-12-12T15:16:32.009Z,62.35
2017-12-12T15:19:01.647Z,61.83
2017-12-12T15:21:32.758Z,60.96
2017-12-12T15:24:03.458Z,61.25
2017-12-12T15:26:34.890Z,61.90
2017-12-12T15:29:08.010Z,61.01
2017-12-12T15:31:39.396Z,60.34
2017-12-12T15:34:11.361Z,59.73
2017-12-12T15:36:42.695Z,59.49
2017-12-12T15:39:15.230Z,59.33
2017-12-12T15:41:45.677Z,59.36
2017-12-12T15:44:15.963Z,59.71
2017-12-12T15:46:47.196Z,60.13
2017-12-12T15:49:18.355Z,59.74
2017-12-12T15:51:52.576Z,59.47
2017-12-12T15:54:23.330Z,59.43
2017-12-12T15:56:59.761Z,60.04
2017-12-12T15:59:35.049Z,60.39
2017-12-12T23:44:28.037Z,61.56
2017-12-12T23:47:02.955Z,61.85
2017-12-12T23:49:49.489Z,61.56
2017-12-12T23:52:23.398Z,61.08
2017-12-12T23:54:58.126Z,62.41
2017-12-12T23:57:27.862Z,62.48
2017-12-12T23:59:59.877Z,62.45
