createdAt,value
2022-11-20T00:01:20.825Z,100170.16
2022-11-20T00:03:47.328Z,100176.50
2022-11-20T00:06:16.892Z,100175.44
2022-11-20T00:08:43.759Z,100185.81
2022-11-20T00:11:15.749Z,100189.38
2022-11-20T00:13:46.905Z,100198.25
2022-11-20T00:16:17.323Z,100193.75
2022-11-20T00:18:44.844Z,100200.69
2022-11-20T00:21:13.948Z,100204.91
2022-11-20T00:23:40.488Z,100207.91
2022-11-20T00:26:09.976Z,100199.16
2022-11-20T00:28:36.850Z,100204.25
2022-11-20T00:31:08.609Z,100204.16
2022-11-20T00:33:35.702Z,100204.16
2022-11-20T00:36:03.261Z,100203.84
2022-11-20T00:38:30.584Z,100209.13
2022-11-20T00:40:58.639Z,100219.03
2022-11-20T00:43:25.821Z,100214.19
2022-11-20T00:45:57.794Z,100222.34
2022-11-20T00:48:24.289Z,100226.25
2022-11-20T00:50:50.692Z,100230.13
2022-11-20T00:53:17.237Z,100223.69
2022-11-20T00:55:43.636Z,100232.84
2022-11-20T00:58:14.122Z,100227.13
2022-11-20T01:00:40.988Z,100225.03
2022-11-20T01:03:07.428Z,100230.25
2022-11-20T01:05:36.376Z,100232.78
2022-11-20T01:08:02.826Z,100236.00
2022-11-20T01:10:29.837Z,100230.13
2022-11-20T01:13:14.980Z,100230.44
2022-11-20T01:15:41.474Z,100232.50
2022-11-20T01:18:07.882Z,100241.03
2022-11-20T01:20:37.649Z,100228.72
2022-11-20T01:23:04.799Z,100241.81
2022-11-20T01:25:31.232Z,100237.63
2022-11-20T01:27:57.648Z,100238.81
2022-11-20T01:30:24.076Z,100238.03
2022-11-20T01:32:50.475Z,100235.16
2022-11-20T01:35:16.889Z,100234.88
2022-11-20T01:37:43.771Z,100236.38
2022-11-20T01:40:10.845Z,100242.34
2022-11-20T01:42:56.146Z,100235.72
2022-11-20T01:46:01.468Z,100244.72
2022-11-20T01:48:34.699Z,100252.25
2022-11-20T01:51:02.058Z,100252.22
2022-11-20T01:53:33.174Z,100249.91
2022-11-20T01:56:02.591Z,100255.97
2022-11-20T01:58:33.559Z,100269.72
2022-11-20T02:01:00.567Z,100270.06
2022-11-20T02:03:27.517Z,100267.88
2022-11-20T02:06:15.425Z,100273.25
2022-11-20T02:08:41.883Z,100274.78
2022-11-20T02:11:08.497Z,100269.53
2022-11-20T02:13:44.387Z,100263.72
2022-11-20T02:16:16.188Z,100268.44
2022-11-20T02:18:44.410Z,100270.25
2022-11-20T02:22:08.092Z,100267.13
2022-11-20T02:24:34.890Z,100265.22
2022-11-20T02:27:13.494Z,100261.72
2022-11-20T02:29:53.448Z,100261.47
2022-11-20T02:32:19.936Z,100266.06
2022-11-20T02:34:46.364Z,100265.59
2022-11-20T02:37:13.243Z,100262.81
2022-11-20T02:39:41.161Z,100270.38
2022-11-20T02:42:07.660Z,100262.06
2022-11-20T02:44:34.111Z,100265.88
2022-11-20T02:47:00.746Z,100261.88
2022-11-20T02:49:27.246Z,100256.38
2022-11-20T02:51:53.736Z,100263.63
2022-11-20T02:54:20.146Z,100267.06
2022-11-20T02:56:46.590Z,100258.88
2022-11-20T02:59:13.196Z,100260.88
2022-11-20T03:01:39.898Z,100264.31
2022-11-20T03:04:06.365Z,100255.78
2022-11-20T03:06:32.944Z,100260.78
2022-11-20T03:08:59.347Z,100259.59
2022-11-20T03:11:25.847Z,100264.69
2022-11-20T03:13:52.369Z,100269.13
2022-11-20T03:16:21.824Z,100267.84
2022-11-20T03:18:48.545Z,100275.47
2022-11-20T03:21:16.584Z,100277.13
2022-11-20T03:23:43.712Z,100276.13
2022-11-20T03:26:16.344Z,100271.94
2022-11-20T03:28:48.831Z,100273.91
2022-11-20T03:31:17.054Z,100275.69
2022-11-20T03:33:44.052Z,100260.03
2022-11-20T03:36:13.785Z,100269.72
2022-11-20T03:38:40.812Z,100268.78
2022-11-20T03:41:11.022Z,100271.91
2022-11-20T03:43:37.821Z,100273.47
2022-11-20T03:46:05.107Z,100279.78
2022-11-20T03:48:31.987Z,100270.03
2022-11-20T03:51:12.963Z,100282.47
2022-11-20T03:53:43.973Z,100280.25
2022-11-20T03:56:11.429Z,100287.75
2022-11-20T03:58:42.177Z,100286.94
2022-11-20T04:01:10.634Z,100289.97
2022-11-20T04:03:38.583Z,100294.66
2022-11-20T04:06:09.830Z,100297.28
2022-11-20T04:08:36.604Z,100286.94
2022-11-20T04:11:28.397Z,100294.00
2022-11-20T04:13:55.987Z,100292.22
2022-11-20T04:16:24.064Z,100304.53
2022-11-20T04:18:58.392Z,100290.34
2022-11-20T04:21:25.966Z,100294.94
2022-11-20T04:23:56.521Z,100291.56
2022-11-20T04:26:25.450Z,100297.41
2022-11-20T04:28:52.261Z,100301.50
2022-11-20T04:31:21.336Z,100300.25
2022-11-20T04:33:48.167Z,100302.66
2022-11-20T04:36:20.837Z,100304.25
2022-11-20T04:38:56.307Z,100309.78
2022-11-20T04:41:26.420Z,100302.94
2022-11-20T04:43:59.930Z,100299.66
2022-11-20T04:46:28.580Z,100296.03
2022-11-20T04:48:55.311Z,100302.63
2022-11-20T04:51:21.886Z,100297.78
2022-11-20T04:53:49.320Z,100304.94
2022-11-20T04:56:16.649Z,100305.81
2022-11-20T04:58:43.979Z,100309.75
2022-11-20T05:01:16.256Z,100310.13
2022-11-20T05:03:43.764Z,100300.59
2022-11-20T05:06:12.953Z,100302.72
2022-11-20T05:08:39.442Z,100308.78
2022-11-20T05:11:08.876Z,100305.44
2022-11-20T05:13:36.141Z,100305.13
2022-11-20T05:16:07.412Z,100308.38
2022-11-20T05:18:35.445Z,100309.03
2022-11-20T05:21:01.937Z,100314.63
2022-11-20T05:23:30.192Z,100321.09
2022-11-20T05:25:59.424Z,100325.03
2022-11-20T05:28:27.382Z,100322.44
2022-11-20T05:30:53.784Z,100321.94
2022-11-20T05:33:20.393Z,100321.03
2022-11-20T05:35:46.872Z,100319.41
2022-11-20T05:38:13.404Z,100320.78
2022-11-20T05:40:39.855Z,100321.13
2022-11-20T05:43:06.401Z,100326.38
2022-11-20T05:45:32.905Z,100338.22
2022-11-20T05:48:02.320Z,100347.41
2022-11-20T05:50:29.191Z,100343.09
2022-11-20T05:52:55.955Z,100349.44
2022-11-20T05:55:22.456Z,100348.94
2022-11-20T05:57:48.891Z,100348.44
2022-11-20T06:00:15.949Z,100356.22
2022-11-20T06:02:42.473Z,100352.41
2022-11-20T06:05:09.148Z,100357.97
2022-11-20T06:07:35.634Z,100371.06
2022-11-20T06:10:02.090Z,100361.53
2022-11-20T06:12:28.590Z,100364.00
2022-11-20T06:14:55.001Z,100380.50
2022-11-20T06:17:21.421Z,100386.66
2022-11-20T06:19:47.831Z,100386.00
2022-11-20T06:22:14.342Z,100379.31
2022-11-20T06:24:40.769Z,100387.59
2022-11-20T06:27:07.216Z,100398.75
2022-11-20T06:29:34.181Z,100393.66
2022-11-20T06:32:00.842Z,100402.31
2022-11-20T06:34:27.301Z,100408.81
2022-11-20T06:36:53.724Z,100400.69
2022-11-20T06:39:20.736Z,100405.00
2022-11-20T06:41:47.437Z,100407.97
2022-11-20T06:44:13.872Z,100413.31
2022-11-20T06:46:40.288Z,100413.19
2022-11-20T06:49:06.928Z,100418.47
2022-11-20T06:51:33.476Z,100421.00
2022-11-20T06:54:01.806Z,100419.28
2022-11-20T06:56:28.869Z,100416.91
2022-11-20T06:58:55.307Z,100421.72
2022-11-20T07:01:21.832Z,100432.59
2022-11-20T07:03:54.383Z,100448.03
2022-11-20T07:06:21.293Z,100431.84
2022-11-20T07:08:48.021Z,100439.41
2022-11-20T07:11:14.447Z,100447.94
2022-11-20T07:13:41.085Z,100448.78
2022-11-20T07:16:08.915Z,100449.41
2022-11-20T07:18:35.949Z,100457.69
2022-11-20T07:21:05.161Z,100461.63
2022-11-20T07:23:31.885Z,100462.81
2022-11-20T07:25:58.346Z,100462.28
2022-11-20T07:28:24.840Z,100468.75
2022-11-20T07:30:52.503Z,100472.56
2022-11-20T07:33:19.082Z,100476.59
2022-11-20T07:35:46.033Z,100470.13
2022-11-20T07:38:12.541Z,100478.41
2022-11-20T07:40:38.996Z,100482.72
2022-11-20T07:43:05.431Z,100482.34
2022-11-20T07:45:31.925Z,100479.16
2022-11-20T07:47:58.349Z,100484.13
2022-11-20T07:50:24.802Z,100485.66
2022-11-20T07:52:51.540Z,100490.25
2022-11-20T07:55:18.110Z,100494.53
2022-11-20T07:57:44.584Z,100495.41
2022-11-20T08:00:12.306Z,100499.16
2022-11-20T08:02:42.554Z,100500.13
2022-11-20T08:05:10.511Z,100499.03
2022-11-20T08:07:38.828Z,100503.38
2022-11-20T08:10:05.882Z,100508.34
2022-11-20T08:12:50.603Z,100519.16
2022-11-20T08:15:17.266Z,100516.97
2022-11-20T08:17:56.776Z,100522.28
2022-11-20T08:20:30.508Z,100510.03
2022-11-20T08:23:02.224Z,100520.59
2022-11-20T08:25:30.419Z,100522.72
2022-11-20T08:28:10.325Z,100528.00
2022-11-20T08:30:45.190Z,100525.50
2022-11-20T08:33:11.650Z,100527.53
2022-11-20T08:35:38.897Z,100527.31
2022-11-20T08:38:06.559Z,100527.81
2022-11-20T08:40:33.916Z,100533.53
2022-11-20T08:43:00.453Z,100535.28
2022-11-20T08:45:31.033Z,100530.81
2022-11-20T08:48:04.482Z,100537.44
2022-11-20T08:50:33.027Z,100540.81
2022-11-20T08:53:04.556Z,100539.78
2022-11-20T08:55:30.972Z,100550.25
2022-11-20T08:57:57.389Z,100543.59
2022-11-20T09:00:23.922Z,100544.03
2022-11-20T09:02:50.342Z,100553.91
2022-11-20T09:05:16.742Z,100547.91
2022-11-20T09:07:43.289Z,100550.19
2022-11-20T09:10:23.771Z,100550.38
2022-11-20T09:12:52.563Z,100550.28
2022-11-20T09:15:19.670Z,100549.31
2022-11-20T09:17:59.865Z,100542.50
2022-11-20T09:20:27.670Z,100543.72
2022-11-20T09:22:54.175Z,100546.13
2022-11-20T09:25:20.671Z,100556.72
2022-11-20T09:27:47.405Z,100556.06
2022-11-20T09:30:17.186Z,100563.78
2022-11-20T09:32:43.876Z,100556.22
2022-11-20T09:35:11.321Z,100550.94
2022-11-20T09:37:37.793Z,100556.13
2022-11-20T09:40:04.710Z,100552.03
2022-11-20T09:42:43.045Z,100555.53
2022-11-20T09:45:40.832Z,100549.03
2022-11-20T09:48:16.280Z,100549.53
2022-11-20T09:51:11.078Z,100543.94
2022-11-20T09:53:49.990Z,100544.72
2022-11-20T09:56:22.594Z,100538.94
2022-11-20T09:58:52.696Z,100543.78
2022-11-20T10:01:22.070Z,100535.13
2022-11-20T10:03:57.548Z,100536.88
2022-11-20T10:06:33.753Z,100539.25
2022-11-20T10:09:23.985Z,100532.34
2022-11-20T10:12:10.612Z,100523.31
2022-11-20T10:14:46.079Z,100529.91
2022-11-20T10:17:42.017Z,100528.53
2022-11-20T10:20:20.663Z,100525.22
2022-11-20T10:23:25.784Z,100519.75
2022-11-20T10:26:03.065Z,100524.81
2022-11-20T10:28:59.871Z,100521.03
2022-11-20T10:31:46.899Z,100508.47
2022-11-20T10:34:27.853Z,100508.19
2022-11-20T10:37:04.675Z,100507.16
2022-11-20T10:39:38.847Z,100505.06
2022-11-20T10:42:12.015Z,100501.44
2022-11-20T10:45:05.823Z,100504.28
2022-11-20T10:47:33.751Z,100499.44
2022-11-20T10:50:05.348Z,100503.66
2022-11-20T10:53:02.817Z,100499.56
2022-11-20T10:55:45.981Z,100498.31
2022-11-20T10:58:27.521Z,100493.72
2022-11-20T11:01:03.752Z,100490.06
2022-11-20T11:03:32.303Z,100480.41
2022-11-20T11:06:11.475Z,100483.44
2022-11-20T11:08:40.180Z,100478.13
2022-11-20T11:11:28.391Z,100475.50
2022-11-20T11:14:09.329Z,100479.41
2022-11-20T11:16:36.706Z,100480.25
2022-11-20T11:19:15.753Z,100472.75
2022-11-20T11:22:11.863Z,100472.69
2022-11-20T11:24:43.104Z,100469.25
2022-11-20T11:27:17.247Z,100467.38
2022-11-20T11:29:44.585Z,100467.38
2022-11-20T11:32:22.708Z,100465.16
2022-11-20T11:35:04.145Z,100465.72
2022-11-20T11:37:36.523Z,100461.19
2022-11-20T11:40:23.322Z,100460.75
2022-11-20T11:43:26.754Z,100450.00
2022-11-20T11:45:55.720Z,100463.06
2022-11-20T11:48:23.105Z,100453.09
2022-11-20T11:50:51.603Z,100447.44
2022-11-20T11:53:20.773Z,100446.84
2022-11-20T11:56:04.954Z,100444.03
2022-11-20T11:58:51.269Z,100451.66
2022-11-20T12:01:45.640Z,100445.75
2022-11-20T12:04:56.045Z,100438.84
2022-11-20T12:07:47.697Z,100437.16
2022-11-20T12:10:36.665Z,100423.66
2022-11-20T12:13:11.481Z,100425.25
2022-11-20T12:15:44.336Z,100424.75
2022-11-20T12:18:19.244Z,100429.38
2022-11-20T12:21:20.163Z,100418.81
2022-11-20T12:23:49.464Z,100422.69
2022-11-20T12:26:32.630Z,100416.38
2022-11-20T12:29:19.944Z,100415.09
2022-11-20T12:32:02.889Z,100409.72
2022-11-20T12:34:52.447Z,100408.97
2022-11-20T12:37:32.285Z,100412.44
2022-11-20T12:40:10.320Z,100412.66
2022-11-20T12:43:12.286Z,100409.84
2022-11-20T12:45:59.236Z,100407.13
2022-11-20T12:48:46.464Z,100395.97
2022-11-20T12:51:30.000Z,100399.31
2022-11-20T12:54:12.071Z,100387.22
2022-11-20T12:56:48.123Z,100384.66
2022-11-20T12:59:45.669Z,100388.38
2022-11-20T13:02:15.052Z,100389.41
2022-11-20T13:05:14.917Z,100386.97
2022-11-20T13:07:42.837Z,100385.53
2022-11-20T13:10:27.389Z,100377.34
2022-11-20T13:13:12.615Z,100380.34
2022-11-20T13:15:54.192Z,100375.50
2022-11-20T13:18:21.192Z,100364.44
2022-11-20T13:20:49.085Z,100365.00
2022-11-20T13:23:29.135Z,100365.38
2022-11-20T13:26:07.864Z,100360.78
2022-11-20T13:28:34.531Z,100354.41
2022-11-20T13:31:01.184Z,100352.34
2022-11-20T13:33:37.630Z,100352.13
2022-11-20T13:36:20.584Z,100347.31
2022-11-20T13:38:55.721Z,100337.22
2022-11-20T13:41:36.344Z,100335.31
2022-11-20T13:44:13.820Z,100337.91
2022-11-20T13:46:46.321Z,100344.91
2022-11-20T13:49:21.721Z,100335.31
2022-11-20T13:51:51.744Z,100345.03
2022-11-20T13:54:26.137Z,100338.13
2022-11-20T13:57:07.620Z,100334.66
2022-11-20T13:59:52.784Z,100331.41
2022-11-20T14:02:22.229Z,100330.13
2022-11-20T14:04:54.611Z,100339.75
2022-11-20T14:07:25.467Z,100335.75
2022-11-20T14:09:57.209Z,100341.19
2022-11-20T14:12:30.001Z,100332.75
2022-11-20T14:14:57.021Z,100331.94
2022-11-20T14:17:32.786Z,100337.31
2022-11-20T14:20:08.378Z,100332.13
2022-11-20T14:22:34.866Z,100327.28
2022-11-20T14:25:24.202Z,100322.53
2022-11-20T14:27:59.627Z,100321.00
2022-11-20T14:30:43.907Z,100323.63
2022-11-20T14:33:13.278Z,100321.06
2022-11-20T14:35:48.936Z,100322.38
2022-11-20T14:38:19.515Z,100334.09
2022-11-20T14:40:46.065Z,100342.34
2022-11-20T14:43:23.179Z,100336.84
2022-11-20T14:46:10.830Z,100338.09
2022-11-20T14:48:44.351Z,100335.16
2022-11-20T14:51:32.340Z,100339.91
2022-11-20T14:54:18.865Z,100344.97
2022-11-20T14:57:04.784Z,100344.81
2022-11-20T14:59:35.774Z,100341.09
2022-11-20T15:02:04.552Z,100331.44
2022-11-20T15:04:31.189Z,100341.25
2022-11-20T15:07:00.041Z,100339.41
2022-11-20T15:09:26.823Z,100342.47
2022-11-20T15:12:04.362Z,100344.66
2022-11-20T15:14:33.667Z,100343.53
2022-11-20T15:17:00.560Z,100333.50
2022-11-20T15:19:28.044Z,100334.91
2022-11-20T15:21:54.646Z,100331.06
2022-11-20T15:24:21.742Z,100336.56
2022-11-20T15:26:48.837Z,100335.28
2022-11-20T15:29:19.828Z,100338.84
2022-11-20T15:31:46.584Z,100347.72
2022-11-20T15:34:17.038Z,100333.97
2022-11-20T15:36:44.857Z,100340.38
2022-11-20T15:39:12.567Z,100341.78
2022-11-20T15:41:39.842Z,100342.16
2022-11-20T15:44:06.718Z,100336.00
2022-11-20T15:46:39.522Z,100335.47
2022-11-20T15:49:07.258Z,100323.38
2022-11-20T15:51:35.061Z,100324.53
2022-11-20T15:54:09.855Z,100333.38
2022-11-20T15:56:36.477Z,100328.56
2022-11-20T15:59:02.992Z,100332.75
2022-11-20T16:01:29.594Z,100333.47
2022-11-20T16:03:56.034Z,100339.63
2022-11-20T16:06:22.596Z,100347.81
2022-11-20T16:08:49.068Z,100353.97
2022-11-20T16:11:17.994Z,100354.75
2022-11-20T16:14:03.306Z,100351.50
2022-11-20T16:16:33.687Z,100350.34
2022-11-20T16:19:00.970Z,100356.44
2022-11-20T16:21:31.862Z,100356.50
2022-11-20T16:24:05.869Z,100354.94
2022-11-20T16:26:33.064Z,100355.00
2022-11-20T16:29:00.699Z,100358.00
2022-11-20T16:31:27.607Z,100361.19
2022-11-20T16:33:56.330Z,100372.81
2022-11-20T16:36:25.485Z,100371.50
2022-11-20T16:38:56.807Z,100368.88
2022-11-20T16:41:26.541Z,100374.22
2022-11-20T16:43:58.909Z,100371.41
2022-11-20T16:46:31.890Z,100374.47
2022-11-20T16:49:00.711Z,100373.53
2022-11-20T16:51:29.083Z,100373.69
2022-11-20T16:53:58.744Z,100374.47
2022-11-20T16:56:27.138Z,100375.78
2022-11-20T16:58:56.899Z,100377.97
2022-11-20T17:01:25.102Z,100382.50
2022-11-20T17:04:02.635Z,100385.69
2022-11-20T17:06:31.720Z,100388.16
2022-11-20T17:08:59.028Z,100387.13
2022-11-20T17:11:26.418Z,100388.75
2022-11-20T17:13:55.370Z,100392.66
2022-11-20T17:16:23.813Z,100389.69
2022-11-20T17:18:50.814Z,100392.09
2022-11-20T17:21:18.999Z,100392.25
2022-11-20T17:23:46.801Z,100397.34
2022-11-20T17:26:22.370Z,100395.41
2022-11-20T17:28:59.872Z,100403.25
2022-11-20T17:31:27.440Z,100411.25
2022-11-20T17:33:53.938Z,100407.06
2022-11-20T17:36:21.105Z,100408.13
2022-11-20T17:38:47.700Z,100411.75
2022-11-20T17:41:19.719Z,100421.97
2022-11-20T17:43:46.550Z,100414.91
2022-11-20T17:46:14.504Z,100412.34
2022-11-20T17:48:44.692Z,100412.53
2022-11-20T17:51:20.193Z,100415.53
2022-11-20T17:53:51.557Z,100408.91
2022-11-20T17:56:37.199Z,100412.81
2022-11-20T17:59:08.088Z,100413.41
2022-11-20T18:01:35.455Z,100417.47
2022-11-20T18:04:02.782Z,100417.47
2022-11-20T18:06:31.111Z,100413.41
2022-11-20T18:09:02.565Z,100408.28
2022-11-20T18:11:30.314Z,100407.56
2022-11-20T18:14:17.959Z,100403.78
2022-11-20T18:16:47.027Z,100407.41
2022-11-20T18:19:16.961Z,100413.56
2022-11-20T18:21:43.774Z,100405.13
2022-11-20T18:24:10.508Z,100405.16
2022-11-20T18:26:42.762Z,100396.41
2022-11-20T18:29:11.444Z,100399.13
2022-11-20T18:31:38.007Z,100401.25
2022-11-20T18:34:04.934Z,100400.63
2022-11-20T18:36:32.574Z,100408.91
2022-11-20T18:39:01.579Z,100412.97
2022-11-20T18:41:48.923Z,100406.63
2022-11-20T18:44:37.080Z,100410.69
2022-11-20T18:47:08.344Z,100392.34
2022-11-20T18:49:40.528Z,100409.03
2022-11-20T18:52:07.239Z,100407.47
2022-11-20T18:54:36.110Z,100408.22
2022-11-20T18:57:02.977Z,100407.78
2022-11-20T18:59:29.606Z,100401.13
2022-11-20T19:01:56.298Z,100403.09
2022-11-20T19:04:23.281Z,100404.44
2022-11-20T19:06:49.911Z,100403.41
2022-11-20T19:09:16.691Z,100404.16
2022-11-20T19:11:43.119Z,100403.84
2022-11-20T19:14:09.662Z,100402.78
2022-11-20T19:16:36.607Z,100408.00
2022-11-20T19:19:05.428Z,100402.09
2022-11-20T19:21:31.905Z,100408.53
2022-11-20T19:24:00.055Z,100418.50
2022-11-20T19:26:26.916Z,100427.56
2022-11-20T19:28:53.931Z,100436.28
2022-11-20T19:31:24.611Z,100439.22
2022-11-20T19:34:03.210Z,100427.34
2022-11-20T19:36:35.241Z,100422.22
2022-11-20T19:39:05.451Z,100421.47
2022-11-20T19:41:33.709Z,100409.28
2022-11-20T19:44:05.839Z,100406.72
2022-11-20T19:46:34.146Z,100404.91
2022-11-20T19:49:00.692Z,100404.44
2022-11-20T19:51:33.785Z,100399.34
2022-11-20T19:54:01.117Z,100391.38
2022-11-20T19:56:29.243Z,100384.50
2022-11-20T19:58:57.039Z,100369.72
2022-11-20T20:01:26.733Z,100350.69
2022-11-20T20:03:53.937Z,100340.31
2022-11-20T20:06:23.132Z,100355.56
2022-11-20T20:09:07.672Z,100361.84
2022-11-20T20:11:35.411Z,100361.22
2022-11-20T20:14:03.377Z,100355.97
2022-11-20T20:16:29.977Z,100359.44
2022-11-20T20:19:01.730Z,100358.84
2022-11-20T20:21:30.485Z,100358.88
2022-11-20T20:23:58.502Z,100347.63
2022-11-20T20:26:26.940Z,100345.50
2022-11-20T20:28:53.491Z,100360.78
2022-11-20T20:31:25.087Z,100371.84
2022-11-20T20:33:52.014Z,100380.03
2022-11-20T20:36:20.226Z,100383.16
2022-11-20T20:38:47.231Z,100388.63
2022-11-20T20:41:14.685Z,100386.34
2022-11-20T20:44:00.109Z,100385.59
2022-11-20T20:46:26.649Z,100386.97
2022-11-20T20:48:54.814Z,100395.03
2022-11-20T20:51:21.897Z,100400.84
2022-11-20T20:53:48.528Z,100399.34
2022-11-20T20:56:15.146Z,100402.72
2022-11-20T20:58:41.661Z,100396.81
2022-11-20T21:01:11.016Z,100393.78
2022-11-20T21:03:37.564Z,100405.56
2022-11-20T21:06:05.223Z,100404.66
2022-11-20T21:08:31.769Z,100404.66
2022-11-20T21:11:01.685Z,100413.47
2022-11-20T21:13:29.023Z,100414.69
2022-11-20T21:15:55.678Z,100422.44
2022-11-20T21:18:23.664Z,100429.34
2022-11-20T21:21:09.258Z,100431.72
2022-11-20T21:23:36.902Z,100425.56
2022-11-20T21:26:06.241Z,100434.66
2022-11-20T21:28:34.160Z,100430.91
2022-11-20T21:31:13.019Z,100427.09
2022-11-20T21:33:39.481Z,100446.19
2022-11-20T21:36:07.349Z,100444.47
2022-11-20T21:38:34.991Z,100448.81
2022-11-20T21:41:01.876Z,100439.78
2022-11-20T21:43:28.643Z,100442.00
2022-11-20T21:46:01.371Z,100436.72
2022-11-20T21:48:30.108Z,100437.78
2022-11-20T21:50:56.685Z,100420.75
2022-11-20T21:53:23.135Z,100422.03
2022-11-20T21:55:56.404Z,100426.63
2022-11-20T21:58:23.189Z,100418.09
2022-11-20T22:00:49.997Z,100422.34
2022-11-20T22:03:16.770Z,100425.88
2022-11-20T22:05:43.207Z,100426.31
2022-11-20T22:08:09.730Z,100435.03
2022-11-20T22:10:36.182Z,100439.59
2022-11-20T22:13:20.873Z,100447.72
2022-11-20T22:16:00.469Z,100446.84
2022-11-20T22:18:27.545Z,100443.72
2022-11-20T22:20:54.047Z,100451.13
2022-11-20T22:23:20.451Z,100456.78
2022-11-20T22:25:46.865Z,100458.47
2022-11-20T22:28:13.357Z,100445.31
2022-11-20T22:30:39.774Z,100441.47
2022-11-20T22:33:11.920Z,100437.25
2022-11-20T22:35:39.855Z,100441.28
2022-11-20T22:38:07.641Z,100442.25
2022-11-20T22:40:34.088Z,100437.31
2022-11-20T22:43:00.514Z,100430.09
2022-11-20T22:45:26.938Z,100428.31
2022-11-20T22:47:53.402Z,100434.06
2022-11-20T22:50:19.817Z,100437.03
2022-11-20T22:52:46.258Z,100438.22
2022-11-20T22:55:16.282Z,100438.88
2022-11-20T22:57:42.983Z,100428.38
2022-11-20T23:00:09.987Z,100419.13
2022-11-20T23:02:36.481Z,100420.78
2022-11-20T23:05:04.234Z,100421.22
2022-11-20T23:07:35.936Z,100424.84
2022-11-20T23:10:06.562Z,100419.72
2022-11-20T23:12:32.988Z,100419.44
2022-11-20T23:14:59.400Z,100408.63
2022-11-20T23:17:25.827Z,100403.47
2022-11-20T23:19:52.281Z,100401.03
2022-11-20T23:22:18.712Z,100385.06
2022-11-20T23:24:45.140Z,100376.69
2022-11-20T23:27:11.587Z,100372.22
2022-11-20T23:29:38.017Z,100352.69
2022-11-20T23:32:04.456Z,100360.63
2022-11-20T23:34:30.896Z,100375.75
2022-11-20T23:36:57.309Z,100402.38
2022-11-20T23:39:23.749Z,100399.53
2022-11-20T23:41:50.253Z,100401.78
2022-11-20T23:44:16.698Z,100405.03
2022-11-20T23:46:43.121Z,100406.63
2022-11-20T23:49:09.676Z,100392.06
2022-11-20T23:51:36.187Z,100400.13
2022-11-20T23:54:04.889Z,100412.72
2022-11-20T23:56:31.631Z,100400.47
2022-11-20T23:58:58.213Z,100399.75
