createdAt,value
2022-11-19T00:05:57.811Z,0
2022-11-19T00:15:34.108Z,0
2022-11-19T00:25:10.483Z,0
2022-11-19T00:34:46.440Z,0
2022-11-19T00:44:22.862Z,0
2022-11-19T00:53:59.335Z,0
2022-11-19T01:03:35.973Z,0
2022-11-19T01:13:12.488Z,0
2022-11-19T01:22:49.093Z,0
2022-11-19T01:32:25.322Z,0
2022-11-19T01:42:01.880Z,0
2022-11-19T01:51:37.765Z,0
2022-11-19T02:01:14.217Z,0
2022-11-19T02:10:50.528Z,0
2022-11-19T02:20:26.381Z,0
2022-11-19T02:30:02.313Z,0
2022-11-19T02:39:38.622Z,0
2022-11-19T02:49:14.880Z,0
2022-11-19T02:58:50.943Z,0
2022-11-19T03:08:27.424Z,0
2022-11-19T03:18:03.742Z,0
2022-11-19T03:27:40.180Z,0
2022-11-19T03:37:16.522Z,0
2022-11-19T03:46:52.880Z,0
2022-11-19T03:56:29.269Z,0
2022-11-19T04:06:05.449Z,0
2022-11-19T04:25:17.550Z,0
2022-11-19T04:34:54.048Z,0
2022-11-19T04:54:07.038Z,0
2022-11-19T05:03:43.345Z,0
2022-11-19T05:13:19.654Z,0
2022-11-19T05:22:55.933Z,0
2022-11-19T05:32:32.353Z,0
2022-11-19T05:42:08.493Z,0
2022-11-19T05:51:45.079Z,0
2022-11-19T06:01:21.263Z,0.83
2022-11-19T06:10:57.725Z,3.33
2022-11-19T06:20:33.635Z,14.17
2022-11-19T06:30:09.581Z,44.17
2022-11-19T06:39:46.241Z,99.17
2022-11-19T06:49:23.459Z,172.5
2022-11-19T06:58:59.179Z,265
2022-11-19T07:08:35.660Z,423.33
2022-11-19T07:18:12.464Z,410.83
2022-11-19T07:37:26.133Z,890
2022-11-19T07:47:03.127Z,1015.83
2022-11-19T07:56:39.928Z,988.33
2022-11-19T08:06:17.186Z,1351.67
2022-11-19T08:15:54.333Z,1255
2022-11-19T08:25:31.051Z,1323.33
2022-11-19T08:35:07.593Z,1635.83
2022-11-19T09:03:57.006Z,1461.67
2022-11-19T09:13:32.456Z,1575.83
2022-11-19T09:23:08.840Z,1628.33
2022-11-19T09:32:45.566Z,1669.17
2022-11-19T09:42:22.452Z,1724.17
2022-11-19T09:51:58.904Z,1710
2022-11-19T10:01:35.514Z,1719.17
2022-11-19T10:11:12.559Z,1736.67
2022-11-19T10:30:26.261Z,2001.67
2022-11-19T10:40:03.336Z,2038.33
2022-11-19T10:49:40.187Z,2159.17
2022-11-19T10:59:18.109Z,2277.5
2022-11-19T11:08:54.686Z,2327.5
2022-11-19T11:18:31.845Z,2409.17
2022-11-19T11:28:08.862Z,2509.17
2022-11-19T11:37:44.961Z,2611.67
2022-11-19T11:47:21.965Z,2670
2022-11-19T11:56:58.833Z,3081.67
2022-11-19T12:06:36.215Z,3385
2022-11-19T12:16:13.372Z,3979.17
2022-11-19T12:25:51.352Z,4831.67
2022-11-19T12:45:07.492Z,5296.67
2022-11-19T12:55:23.284Z,54612.5
2022-11-19T13:05:09.219Z,25936.67
2022-11-19T13:14:54.564Z,51201.66
2022-11-19T13:24:28.574Z,36233.33
2022-11-19T13:33:53.430Z,29943.33
2022-11-19T13:43:39.801Z,39960.83
2022-11-19T14:02:54.509Z,26067.5
2022-11-19T14:21:43.226Z,3695
2022-11-19T14:31:15.668Z,1406.67
2022-11-19T14:40:49.219Z,1105.83
2022-11-19T14:59:58.521Z,620
2022-11-19T15:09:33.387Z,377.5
2022-11-19T15:28:44.541Z,90.83
2022-11-19T15:38:20.523Z,29.17
2022-11-19T15:47:55.507Z,6.67
2022-11-19T16:07:06.289Z,0
2022-11-19T16:16:42.197Z,0
2022-11-19T16:26:18.420Z,0
2022-11-19T16:35:54.523Z,0
2022-11-19T16:45:30.920Z,0
2022-11-19T16:55:07.063Z,0
2022-11-19T17:04:43.072Z,0
2022-11-19T17:14:19.463Z,0
2022-11-19T17:23:55.057Z,0
2022-11-19T17:33:35.413Z,0
2022-11-19T17:43:06.546Z,0
2022-11-19T17:52:42.813Z,0
2022-11-19T18:02:18.850Z,0
2022-11-19T18:11:54.930Z,0
2022-11-19T18:21:31.222Z,0
2022-11-19T18:31:07.033Z,0
2022-11-19T18:40:43.033Z,0
2022-11-19T18:50:19.086Z,0
2022-11-19T18:59:55.400Z,0
2022-11-19T19:28:42.998Z,0
2022-11-19T19:38:19.188Z,0
2022-11-19T19:47:55.021Z,0
2022-11-19T19:57:31.067Z,0
2022-11-19T20:07:06.666Z,0
2022-11-19T20:16:42.539Z,0
2022-11-19T20:35:54.446Z,0
2022-11-19T20:45:29.775Z,0
2022-11-19T20:55:06.905Z,0
2022-11-19T21:04:42.524Z,0
2022-11-19T21:14:18.424Z,0
2022-11-19T21:23:54.345Z,0
2022-11-19T21:43:06.600Z,0
2022-11-19T21:52:43.266Z,0
2022-11-19T22:02:19.516Z,0
2022-11-19T22:21:32.466Z,0
2022-11-19T22:31:08.292Z,0
2022-11-19T22:40:44.193Z,0
2022-11-19T22:50:20.692Z,0
2022-11-19T22:59:57.088Z,0
2022-11-19T23:09:33.364Z,0
2022-11-19T23:19:09.716Z,0
2022-11-19T23:28:46.169Z,0
2022-11-19T23:38:22.525Z,0
2022-11-19T23:47:58.662Z,0
2022-11-19T23:57:34.640Z,0
