createdAt,value
2017-02-10T00:00:07.381Z,1.82
2017-02-10T00:01:07.931Z,1.74
2017-02-10T00:02:07.491Z,1.55
2017-02-10T00:03:08.065Z,1.58
2017-02-10T00:04:07.633Z,1.73
2017-02-10T00:05:07.292Z,1.63
2017-02-10T00:06:07.803Z,1.34
2017-02-10T00:07:07.295Z,1.51
2017-02-10T00:08:07.866Z,1.51
2017-02-10T00:09:07.987Z,1.54
2017-02-10T00:10:07.538Z,1.13
2017-02-10T00:11:08.035Z,0.98
2017-02-10T00:12:07.569Z,1.22
2017-02-10T00:13:08.090Z,1.26
2017-02-10T00:14:07.622Z,1.55
2017-02-10T00:15:07.442Z,1.54
2017-02-10T00:16:08.287Z,1.31
2017-02-10T00:17:07.935Z,1.21
2017-02-10T00:18:07.524Z,1.51
2017-02-10T00:19:08.070Z,1.51
2017-02-10T00:20:07.622Z,1.48
2017-02-10T00:21:07.160Z,1.57
2017-02-10T00:22:07.996Z,1.51
2017-02-10T00:23:07.533Z,1.46
2017-02-10T00:24:08.116Z,1.57
2017-02-10T00:25:07.682Z,1.62
2017-02-10T00:26:07.243Z,1.51
2017-02-10T00:27:08.038Z,1.68
2017-02-10T00:28:07.634Z,1.58
2017-02-10T00:29:07.119Z,1.65
2017-02-10T00:30:07.679Z,1.20
2017-02-10T00:31:07.249Z,1.08
2017-02-10T00:32:07.798Z,1.33
2017-02-10T00:33:07.319Z,1.54
2017-02-10T00:34:07.838Z,1.59
2017-02-10T00:35:07.369Z,1.70
2017-02-10T00:36:07.985Z,1.62
2017-02-10T00:37:07.487Z,1.55
2017-02-10T00:38:08.446Z,1.34
2017-02-10T00:39:08.033Z,1.32
2017-02-10T00:40:07.622Z,1.36
2017-02-10T00:41:07.159Z,1.23
2017-02-10T00:42:07.695Z,1.14
2017-02-10T00:43:07.144Z,1.29
2017-02-10T00:44:07.710Z,1.39
2017-02-10T00:45:07.175Z,1.39
2017-02-10T00:46:27.354Z,1.48
2017-02-10T00:47:07.967Z,1.20
2017-02-10T00:48:07.775Z,1.66
2017-02-10T00:49:07.573Z,1.47
2017-02-10T00:50:08.152Z,1.36
2017-02-10T00:51:07.669Z,1.41
2017-02-10T00:52:07.161Z,1.25
2017-02-10T00:53:07.702Z,1.26
2017-02-10T00:54:07.215Z,1.23
2017-02-10T00:55:07.713Z,1.40
2017-02-10T00:56:07.177Z,1.49
2017-02-10T00:57:07.692Z,1.30
2017-02-10T00:58:07.347Z,1.42
2017-02-10T00:59:07.917Z,1.29
2017-02-10T01:00:07.485Z,1.35
2017-02-10T01:01:07.924Z,1.27
2017-02-10T01:02:07.416Z,1.40
2017-02-10T01:03:07.893Z,1.38
2017-02-10T01:04:08.101Z,1.37
2017-02-10T01:05:07.952Z,1.13
2017-02-10T01:06:07.466Z,1.32
2017-02-10T01:07:08.268Z,1.38
2017-02-10T01:08:07.852Z,1.61
2017-02-10T01:09:07.716Z,1.54
2017-02-10T01:10:07.619Z,1.67
2017-02-10T01:11:07.269Z,1.34
2017-02-10T01:12:07.861Z,1.33
2017-02-10T01:13:08.087Z,1.26
2017-02-10T01:14:07.271Z,1.34
2017-02-10T01:15:07.930Z,1.55
2017-02-10T01:16:07.438Z,1.33
2017-02-10T01:17:08.077Z,1.32
2017-02-10T01:18:07.791Z,1.45
2017-02-10T01:19:07.300Z,1.37
2017-02-10T01:20:07.388Z,1.16
2017-02-10T01:21:07.908Z,1.29
2017-02-10T01:22:07.761Z,1.34
2017-02-10T01:23:07.557Z,1.53
2017-02-10T01:24:08.086Z,1.59
2017-02-10T01:25:07.979Z,1.39
2017-02-10T01:26:07.675Z,1.41
2017-02-10T01:27:07.233Z,1.14
2017-02-10T01:28:07.674Z,1.40
2017-02-10T01:29:07.617Z,1.44
2017-02-10T01:30:07.199Z,1.36
2017-02-10T01:31:08.020Z,1.46
2017-02-10T01:32:07.597Z,1.47
2017-02-10T01:33:07.160Z,1.47
2017-02-10T01:34:07.144Z,1.45
2017-02-10T01:35:07.806Z,1.58
2017-02-10T01:36:07.304Z,1.64
2017-02-10T01:37:07.626Z,1.57
2017-02-10T01:38:07.028Z,1.43
2017-02-10T01:39:07.403Z,1.49
2017-02-10T01:40:08.109Z,1.47
2017-02-10T01:41:07.740Z,1.51
2017-02-10T01:42:07.457Z,1.52
2017-02-10T01:43:08.222Z,1.37
2017-02-10T01:44:07.767Z,1.24
2017-02-10T01:45:07.372Z,1.43
2017-02-10T01:46:07.877Z,1.23
2017-02-10T01:47:07.456Z,1.38
2017-02-10T01:48:08.036Z,1.20
2017-02-10T01:49:07.881Z,1.38
2017-02-10T01:50:07.450Z,1.18
2017-02-10T01:51:08.310Z,1.11
2017-02-10T01:52:07.939Z,1.26
2017-02-10T01:53:07.585Z,1.18
2017-02-10T01:54:08.035Z,1.08
2017-02-10T01:55:07.484Z,1.14
2017-02-10T01:56:08.073Z,1.28
2017-02-10T01:57:07.785Z,1.01
2017-02-10T01:58:07.441Z,1.17
2017-02-10T01:59:07.916Z,1.18
2017-02-10T02:00:08.583Z,1.14
2017-02-10T02:01:08.138Z,1.19
2017-02-10T02:02:07.922Z,1.20
2017-02-10T02:03:07.559Z,1.12
2017-02-10T02:04:08.076Z,1.31
2017-02-10T02:05:07.564Z,1.26
2017-02-10T02:06:07.937Z,1.50
2017-02-10T02:07:07.483Z,1.41
2017-02-10T02:08:08.247Z,1.47
2017-02-10T02:09:07.683Z,1.40
2017-02-10T02:10:07.381Z,1.39
2017-02-10T02:11:08.003Z,1.45
2017-02-10T02:12:07.743Z,1.27
2017-02-10T02:13:07.615Z,1.29
2017-02-10T02:14:07.208Z,1.30
2017-02-10T02:15:08.080Z,1.24
2017-02-10T02:16:07.685Z,1.13
2017-02-10T02:17:07.374Z,1.26
2017-02-10T02:18:07.972Z,0.97
2017-02-10T02:19:07.499Z,1.25
2017-02-10T02:20:07.195Z,1.37
2017-02-10T02:21:07.804Z,1.27
2017-02-10T02:22:07.317Z,1.39
2017-02-10T02:23:07.877Z,1.35
2017-02-10T02:24:07.477Z,1.28
2017-02-10T02:25:07.474Z,1.34
2017-02-10T02:26:07.813Z,1.53
2017-02-10T02:27:07.398Z,1.61
2017-02-10T02:28:08.027Z,1.25
2017-02-10T02:29:07.569Z,1.12
2017-02-10T02:30:08.258Z,1.29
2017-02-10T02:31:07.844Z,1.43
2017-02-10T02:32:07.484Z,1.35
2017-02-10T02:33:08.346Z,1.20
2017-02-10T02:34:07.922Z,1.56
2017-02-10T02:35:07.431Z,1.38
2017-02-10T02:36:08.416Z,1.34
2017-02-10T02:37:07.827Z,1.32
2017-02-10T02:38:07.761Z,1.42
2017-02-10T02:39:07.666Z,1.21
2017-02-10T02:40:07.222Z,1.23
2017-02-10T02:41:07.958Z,0.96
2017-02-10T02:42:07.544Z,1.29
2017-02-10T02:43:07.040Z,1.17
2017-02-10T02:44:07.990Z,1.26
2017-02-10T02:45:07.495Z,1.31
2017-02-10T02:46:08.095Z,1.32
2017-02-10T02:47:07.589Z,1.19
2017-02-10T02:48:08.063Z,1.23
2017-02-10T02:49:07.605Z,1.40
2017-02-10T02:50:07.324Z,1.40
2017-02-10T02:51:07.770Z,1.51
2017-02-10T02:52:07.693Z,1.44
2017-02-10T02:53:07.178Z,1.44
2017-02-10T02:54:07.713Z,1.36
2017-02-10T02:55:07.192Z,1.27
2017-02-10T02:56:08.829Z,1.30
2017-02-10T02:57:07.534Z,1.08
2017-02-10T02:58:08.166Z,1.07
2017-02-10T02:59:07.683Z,1.15
2017-02-10T03:00:07.144Z,1.21
2017-02-10T03:01:08.044Z,1.49
2017-02-10T03:02:07.567Z,1.36
2017-02-10T03:03:08.156Z,1.52
2017-02-10T03:04:07.644Z,1.40
2017-02-10T03:05:07.158Z,1.34
2017-02-10T03:06:07.911Z,1.33
2017-02-10T03:07:07.521Z,1.44
2017-02-10T03:08:08.077Z,1.28
2017-02-10T03:09:07.679Z,1.16
2017-02-10T03:10:07.225Z,1.17
2017-02-10T03:11:08.045Z,1.35
2017-02-10T03:12:07.805Z,1.21
2017-02-10T03:13:07.974Z,1.35
2017-02-10T03:14:07.494Z,1.43
2017-02-10T03:15:08.074Z,1.48
2017-02-10T03:16:07.839Z,1.48
2017-02-10T03:17:07.461Z,1.16
2017-02-10T03:18:08.094Z,1.29
2017-02-10T03:19:07.630Z,1.21
2017-02-10T03:20:07.163Z,1.38
2017-02-10T03:21:07.696Z,1.38
2017-02-10T03:22:07.224Z,1.44
2017-02-10T03:23:07.682Z,1.32
2017-02-10T03:24:07.179Z,1.34
2017-02-10T03:25:07.839Z,1.16
2017-02-10T03:26:07.319Z,1.13
2017-02-10T03:27:07.870Z,1.25
2017-02-10T03:28:07.637Z,1.28
2017-02-10T03:29:07.120Z,1.27
2017-02-10T03:30:07.808Z,1.32
2017-02-10T03:31:07.854Z,1.33
2017-02-10T03:32:07.272Z,1.41
2017-02-10T03:33:07.815Z,1.52
2017-02-10T03:34:07.408Z,1.52
2017-02-10T03:35:08.013Z,1.43
2017-02-10T03:36:07.575Z,1.40
2017-02-10T03:37:07.024Z,1.34
2017-02-10T03:38:07.493Z,1.41
2017-02-10T03:39:07.973Z,1.30
2017-02-10T03:40:07.641Z,1.22
2017-02-10T03:41:07.374Z,1.29
2017-02-10T03:42:07.926Z,1.35
2017-02-10T03:43:07.513Z,1.42
2017-02-10T03:44:07.571Z,1.11
2017-02-10T03:45:08.324Z,1.13
2017-02-10T03:46:07.908Z,1.10
2017-02-10T03:47:07.508Z,1.17
2017-02-10T03:48:08.027Z,1.42
2017-02-10T03:49:07.592Z,1.31
2017-02-10T03:50:07.213Z,1.10
2017-02-10T03:51:07.714Z,1.23
2017-02-10T03:52:07.227Z,1.20
2017-02-10T03:53:07.764Z,1.29
2017-02-10T03:54:07.326Z,1.41
2017-02-10T03:55:07.867Z,1.42
2017-02-10T03:56:07.391Z,1.23
2017-02-10T03:57:07.875Z,1.06
2017-02-10T03:58:07.603Z,1.11
2017-02-10T03:59:07.146Z,1.22
2017-02-10T04:00:07.631Z,1.24
2017-02-10T04:01:07.384Z,1.34
2017-02-10T04:02:07.926Z,1.41
2017-02-10T04:03:07.381Z,1.28
2017-02-10T04:04:07.868Z,1.19
2017-02-10T04:05:07.351Z,1.30
2017-02-10T04:06:07.947Z,1.14
2017-02-10T04:07:07.515Z,1.08
2017-02-10T04:08:08.068Z,1.01
2017-02-10T04:09:07.624Z,1.06
2017-02-10T04:10:07.433Z,1.09
2017-02-10T04:11:08.072Z,1.14
2017-02-10T04:12:07.945Z,1.08
2017-02-10T04:13:07.737Z,1.07
2017-02-10T04:14:07.242Z,1.06
2017-02-10T04:15:08.137Z,1.27
2017-02-10T04:16:07.679Z,1.19
2017-02-10T04:17:07.319Z,1.33
2017-02-10T04:18:07.890Z,1.17
2017-02-10T04:19:07.813Z,1.16
2017-02-10T04:20:07.497Z,1.32
2017-02-10T04:21:08.155Z,1.14
2017-02-10T04:22:07.801Z,1.44
2017-02-10T04:23:07.614Z,1.38
2017-02-10T04:24:07.085Z,1.40
2017-02-10T04:25:07.661Z,1.36
2017-02-10T04:26:07.144Z,1.40
2017-02-10T04:27:07.734Z,1.30
2017-02-10T04:28:07.413Z,1.29
2017-02-10T04:29:07.909Z,1.26
2017-02-10T04:30:07.470Z,1.31
2017-02-10T04:31:08.055Z,1.30
2017-02-10T04:32:07.633Z,1.20
2017-02-10T04:33:07.389Z,1.14
2017-02-10T04:34:08.052Z,1.38
2017-02-10T04:35:07.570Z,1.26
2017-02-10T04:36:08.125Z,1.44
2017-02-10T04:37:07.653Z,1.36
2017-02-10T04:38:07.186Z,1.26
2017-02-10T04:39:07.643Z,1.41
2017-02-10T04:40:07.087Z,1.23
2017-02-10T04:41:07.736Z,1.17
2017-02-10T04:42:07.504Z,1.27
2017-02-10T04:43:08.315Z,1.15
2017-02-10T04:44:08.048Z,1.21
2017-02-10T04:45:07.719Z,1.27
2017-02-10T04:46:07.402Z,1.02
2017-02-10T04:47:08.304Z,1.04
2017-02-10T04:48:07.747Z,1.40
2017-02-10T04:49:07.216Z,1.29
2017-02-10T04:50:07.685Z,1.34
2017-02-10T04:51:07.145Z,1.46
2017-02-10T04:52:07.707Z,1.32
2017-02-10T04:53:07.525Z,1.40
2017-02-10T04:54:08.090Z,1.13
2017-02-10T04:55:07.973Z,1.01
2017-02-10T04:56:07.598Z,1.22
2017-02-10T04:57:07.177Z,1.23
2017-02-10T04:58:07.783Z,1.16
2017-02-10T04:59:07.361Z,1.09
2017-02-10T05:00:07.832Z,1.13
2017-02-10T05:01:07.329Z,1.11
2017-02-10T05:02:07.898Z,1.25
2017-02-10T05:03:07.443Z,1.33
2017-02-10T05:04:08.267Z,1.21
2017-02-10T05:05:07.862Z,1.23
2017-02-10T05:06:07.431Z,1.38
2017-02-10T05:07:07.981Z,1.34
2017-02-10T05:08:07.574Z,1.50
2017-02-10T05:09:08.024Z,1.31
2017-02-10T05:10:07.670Z,1.29
2017-02-10T05:11:07.281Z,1.26
2017-02-10T05:12:07.896Z,1.12
2017-02-10T05:13:07.364Z,1.23
2017-02-10T05:14:08.054Z,1.25
2017-02-10T05:15:07.671Z,1.34
2017-02-10T05:16:07.390Z,1.26
2017-02-10T05:17:08.039Z,1.46
2017-02-10T05:18:07.555Z,1.28
2017-02-10T05:19:07.232Z,1.24
2017-02-10T05:20:07.787Z,1.20
2017-02-10T05:21:07.343Z,1.36
2017-02-10T05:22:07.863Z,1.34
2017-02-10T05:23:07.448Z,1.26
2017-02-10T05:24:07.944Z,1.13
2017-02-10T05:25:09.934Z,1.15
2017-02-10T05:26:07.911Z,1.31
2017-02-10T05:27:07.414Z,1.37
2017-02-10T05:28:08.001Z,1.21
2017-02-10T05:29:07.692Z,1.38
2017-02-10T05:30:07.224Z,1.51
2017-02-10T05:31:07.803Z,1.46
2017-02-10T05:32:07.352Z,1.34
2017-02-10T05:33:07.909Z,1.58
2017-02-10T05:34:07.593Z,1.42
2017-02-10T05:35:07.124Z,1.40
2017-02-10T05:36:07.651Z,1.43
2017-02-10T05:37:07.049Z,1.30
2017-02-10T05:38:07.612Z,1.23
2017-02-10T05:39:07.059Z,1.44
2017-02-10T05:40:07.562Z,1.40
2017-02-10T05:41:08.026Z,1.19
2017-02-10T05:42:08.068Z,1.29
2017-02-10T05:43:07.556Z,1.34
2017-02-10T05:44:08.087Z,1.21
2017-02-10T05:45:07.806Z,1.18
2017-02-10T05:46:07.382Z,1.39
2017-02-10T05:47:07.953Z,1.47
2017-02-10T05:48:07.525Z,1.39
2017-02-10T05:49:08.111Z,1.44
2017-02-10T05:50:07.639Z,1.52
2017-02-10T05:51:07.375Z,1.72
2017-02-10T05:52:07.912Z,1.61
2017-02-10T05:53:07.442Z,1.55
2017-02-10T05:54:08.173Z,1.50
2017-02-10T05:55:07.674Z,1.63
2017-02-10T05:56:07.455Z,1.49
2017-02-10T05:57:08.081Z,1.42
2017-02-10T05:58:07.737Z,1.50
2017-02-10T05:59:07.226Z,1.56
2017-02-10T06:00:07.687Z,1.23
2017-02-10T06:01:07.596Z,1.40
2017-02-10T06:02:07.098Z,1.39
2017-02-10T06:03:07.587Z,1.24
2017-02-10T06:04:07.299Z,1.33
2017-02-10T06:05:07.849Z,1.30
2017-02-10T06:06:07.465Z,1.28
2017-02-10T06:07:07.586Z,1.33
2017-02-10T06:08:07.073Z,1.43
2017-02-10T06:09:07.603Z,1.19
2017-02-10T06:10:07.073Z,1.40
2017-02-10T06:11:07.843Z,1.27
2017-02-10T06:12:07.297Z,1.20
2017-02-10T06:13:07.830Z,1.13
2017-02-10T06:14:07.299Z,1.06
2017-02-10T06:15:08.055Z,1.27
2017-02-10T06:16:07.829Z,1.37
2017-02-10T06:17:07.676Z,1.49
2017-02-10T06:18:07.157Z,1.16
2017-02-10T06:19:07.635Z,1.19
2017-02-10T06:20:07.114Z,1.22
2017-02-10T06:21:07.939Z,1.54
2017-02-10T06:22:07.386Z,1.63
2017-02-10T06:23:07.390Z,1.48
2017-02-10T06:24:07.965Z,1.55
2017-02-10T06:25:07.701Z,1.45
2017-02-10T06:26:07.348Z,1.34
2017-02-10T06:27:08.038Z,1.33
2017-02-10T06:28:07.643Z,1.55
2017-02-10T06:29:07.108Z,1.55
2017-02-10T06:30:07.529Z,1.45
2017-02-10T06:31:08.097Z,1.63
2017-02-10T06:32:07.575Z,1.26
2017-02-10T06:33:08.177Z,1.11
2017-02-10T06:34:07.726Z,1.35
2017-02-10T06:35:07.244Z,1.22
2017-02-10T06:36:07.872Z,1.28
2017-02-10T06:37:07.329Z,1.32
2017-02-10T06:38:07.888Z,1.47
2017-02-10T06:39:07.513Z,1.24
2017-02-10T06:40:08.056Z,1.30
2017-02-10T06:41:07.658Z,1.31
2017-02-10T06:42:07.928Z,1.38
2017-02-10T06:43:07.458Z,1.31
2017-02-10T06:44:07.942Z,1.12
2017-02-10T06:45:07.395Z,1.50
2017-02-10T06:46:07.982Z,1.42
2017-02-10T06:47:07.745Z,1.36
2017-02-10T06:48:07.284Z,1.30
2017-02-10T06:49:07.794Z,1.30
2017-02-10T06:50:07.327Z,1.59
2017-02-10T06:51:07.906Z,1.60
2017-02-10T06:52:07.454Z,1.68
2017-02-10T06:53:08.004Z,1.37
2017-02-10T06:54:07.497Z,1.42
2017-02-10T06:55:08.336Z,1.50
2017-02-10T06:56:07.913Z,1.45
2017-02-10T06:57:07.508Z,1.23
2017-02-10T06:58:08.219Z,1.32
2017-02-10T06:59:08.051Z,1.16
2017-02-10T07:00:07.690Z,1.23
2017-02-10T07:01:07.181Z,1.34
2017-02-10T07:02:07.622Z,1.61
2017-02-10T07:03:07.092Z,1.60
2017-02-10T07:04:07.658Z,1.54
2017-02-10T07:05:07.185Z,1.43
2017-02-10T07:06:07.750Z,1.34
2017-02-10T07:07:07.365Z,1.25
2017-02-10T07:08:07.860Z,1.29
2017-02-10T07:09:07.538Z,1.36
2017-02-10T07:10:07.973Z,1.47
2017-02-10T07:11:07.937Z,1.47
2017-02-10T07:12:07.498Z,1.26
2017-02-10T07:13:08.053Z,1.17
2017-02-10T07:14:07.685Z,1.37
2017-02-10T07:15:07.112Z,1.26
2017-02-10T07:16:07.585Z,1.43
2017-02-10T07:17:07.210Z,1.32
2017-02-10T07:18:07.703Z,1.46
2017-02-10T07:19:07.303Z,1.46
2017-02-10T07:20:07.985Z,1.37
2017-02-10T07:21:07.562Z,1.33
2017-02-10T07:22:08.122Z,1.51
2017-02-10T07:23:07.049Z,1.35
2017-02-10T07:24:07.721Z,1.21
2017-02-10T07:25:07.542Z,1.40
2017-02-10T07:26:08.106Z,1.33
2017-02-10T07:27:07.763Z,1.47
2017-02-10T07:28:07.665Z,0.96
2017-02-10T07:29:07.440Z,0.97
2017-02-10T07:30:07.287Z,0.75
2017-02-10T07:31:07.924Z,0.54
2017-02-10T07:32:07.686Z,0.77
2017-02-10T07:33:07.211Z,0.96
2017-02-10T07:34:07.784Z,1.11
2017-02-10T07:35:07.335Z,1.30
2017-02-10T07:36:07.948Z,1.31
2017-02-10T07:37:07.579Z,1.48
2017-02-10T07:38:07.222Z,1.54
2017-02-10T07:39:07.767Z,1.52
2017-02-10T07:40:07.301Z,1.56
2017-02-10T07:41:07.882Z,1.42
2017-02-10T07:42:07.394Z,1.32
2017-02-10T07:43:07.300Z,1.49
2017-02-10T07:44:07.888Z,1.44
2017-02-10T07:45:07.449Z,1.46
2017-02-10T07:46:07.999Z,1.33
2017-02-10T07:47:07.490Z,1.34
2017-02-10T07:48:07.974Z,1.35
2017-02-10T07:49:07.472Z,1.34
2017-02-10T07:50:07.974Z,1.63
2017-02-10T07:51:07.466Z,1.52
2017-02-10T07:52:07.967Z,1.60
2017-02-10T07:53:07.641Z,1.59
2017-02-10T07:54:07.257Z,1.88
2017-02-10T07:55:07.831Z,1.62
2017-02-10T07:56:07.310Z,1.55
2017-02-10T07:57:07.871Z,1.60
2017-02-10T07:58:07.495Z,1.63
2017-02-10T07:59:08.106Z,1.57
2017-02-10T08:00:07.727Z,1.63
2017-02-10T08:01:07.343Z,1.78
2017-02-10T08:02:08.029Z,1.64
2017-02-10T08:03:07.608Z,1.77
2017-02-10T08:04:07.180Z,1.64
2017-02-10T08:05:07.739Z,1.74
2017-02-10T08:06:07.251Z,1.72
2017-02-10T08:07:07.775Z,1.75
2017-02-10T08:08:07.324Z,1.74
2017-02-10T08:09:07.890Z,1.71
2017-02-10T08:10:07.500Z,1.80
2017-02-10T08:11:08.021Z,1.73
2017-02-10T08:12:07.643Z,1.77
2017-02-10T08:13:07.161Z,1.72
2017-02-10T08:14:07.513Z,1.82
2017-02-10T08:15:07.532Z,1.91
2017-02-10T08:16:08.081Z,1.91
2017-02-10T08:17:07.761Z,1.85
2017-02-10T08:18:07.212Z,1.58
2017-02-10T08:19:07.848Z,1.72
2017-02-10T08:20:07.424Z,1.72
2017-02-10T08:21:08.009Z,1.85
2017-02-10T08:22:07.523Z,1.82
2017-02-10T08:23:08.059Z,1.85
2017-02-10T08:24:07.898Z,1.97
2017-02-10T08:25:07.478Z,1.90
2017-02-10T08:26:07.027Z,1.82
2017-02-10T08:27:07.579Z,1.71
2017-02-10T08:28:08.209Z,1.93
2017-02-10T08:29:07.823Z,1.98
2017-02-10T08:30:07.404Z,1.95
2017-02-10T08:31:07.956Z,1.77
2017-02-10T08:32:07.497Z,1.70
2017-02-10T08:33:08.056Z,1.90
2017-02-10T08:34:07.833Z,1.90
2017-02-10T08:35:07.402Z,1.87
2017-02-10T08:36:08.011Z,1.97
2017-02-10T08:37:07.521Z,1.99
2017-02-10T08:38:08.111Z,2.08
2017-02-10T08:39:07.653Z,2.00
2017-02-10T08:40:07.188Z,2.14
2017-02-10T08:41:07.778Z,2.15
2017-02-10T08:42:07.351Z,2.10
2017-02-10T08:43:07.983Z,2.12
2017-02-10T08:44:07.451Z,2.13
2017-02-10T08:45:08.297Z,1.67
2017-02-10T08:46:07.834Z,1.62
2017-02-10T08:47:07.574Z,1.76
2017-02-10T08:48:07.065Z,1.73
2017-02-10T08:49:07.637Z,1.81
2017-02-10T08:50:07.108Z,2.09
2017-02-10T08:51:07.692Z,2.01
2017-02-10T08:52:07.245Z,2.10
2017-02-10T08:53:07.869Z,1.99
2017-02-10T08:54:07.390Z,2.17
2017-02-10T08:55:07.910Z,2.01
2017-02-10T08:56:07.545Z,2.38
2017-02-10T08:57:08.099Z,2.26
2017-02-10T08:58:07.707Z,2.30
2017-02-10T08:59:07.186Z,2.32
2017-02-10T09:00:07.741Z,2.24
2017-02-10T09:01:07.234Z,2.19
2017-02-10T09:02:07.698Z,2.15
2017-02-10T09:03:07.294Z,2.19
2017-02-10T09:04:07.882Z,2.19
2017-02-10T09:05:07.715Z,2.33
2017-02-10T09:06:07.527Z,2.29
2017-02-10T09:07:08.069Z,2.33
2017-02-10T09:08:07.760Z,2.51
2017-02-10T09:09:07.380Z,2.39
2017-02-10T09:10:07.915Z,2.54
2017-02-10T09:11:07.517Z,2.51
2017-02-10T09:12:08.056Z,2.34
2017-02-10T09:13:07.641Z,2.25
2017-02-10T09:14:07.219Z,2.19
2017-02-10T09:15:07.731Z,2.04
2017-02-10T09:16:07.330Z,2.20
2017-02-10T09:17:08.124Z,2.31
2017-02-10T09:18:07.720Z,2.37
2017-02-10T09:19:07.365Z,2.29
2017-02-10T09:20:07.999Z,2.27
2017-02-10T09:21:07.535Z,2.44
2017-02-10T09:22:08.125Z,2.30
2017-02-10T09:23:07.588Z,2.45
2017-02-10T09:24:07.201Z,2.26
2017-02-10T09:25:07.663Z,2.22
2017-02-10T09:26:07.261Z,2.26
2017-02-10T09:27:08.078Z,2.15
2017-02-10T09:28:07.906Z,2.24
2017-02-10T09:29:07.739Z,2.35
2017-02-10T09:30:07.464Z,2.26
2017-02-10T09:31:08.032Z,2.25
2017-02-10T09:32:07.093Z,2.11
2017-02-10T09:33:07.680Z,2.14
2017-02-10T09:34:07.260Z,2.28
2017-02-10T09:35:07.760Z,2.30
2017-02-10T09:36:07.261Z,2.14
2017-02-10T09:37:07.780Z,2.26
2017-02-10T09:38:07.257Z,2.63
2017-02-10T09:39:07.775Z,2.46
2017-02-10T09:40:07.307Z,2.47
2017-02-10T09:41:07.827Z,2.44
2017-02-10T09:42:07.378Z,2.46
2017-02-10T09:43:07.959Z,2.40
2017-02-10T09:44:07.510Z,2.75
2017-02-10T09:45:07.988Z,2.47
2017-02-10T09:46:07.528Z,2.71
2017-02-10T09:47:08.034Z,2.64
2017-02-10T09:48:07.546Z,2.69
2017-02-10T09:49:08.100Z,2.65
2017-02-10T09:50:07.976Z,2.58
2017-02-10T09:51:07.659Z,2.73
2017-02-10T09:52:07.096Z,2.69
2017-02-10T09:53:07.675Z,2.64
2017-02-10T09:54:17.245Z,2.55
2017-02-10T09:55:07.802Z,2.47
2017-02-10T09:56:07.280Z,2.55
2017-02-10T09:57:07.795Z,2.18
2017-02-10T09:58:07.464Z,2.25
2017-02-10T09:59:08.079Z,2.50
2017-02-10T10:00:07.499Z,2.35
2017-02-10T10:01:07.463Z,2.32
2017-02-10T10:02:08.296Z,2.63
2017-02-10T10:03:08.122Z,2.71
2017-02-10T10:04:07.645Z,2.94
2017-02-10T10:05:07.136Z,2.69
2017-02-10T10:06:07.717Z,2.78
2017-02-10T10:07:07.260Z,3.13
2017-02-10T10:08:07.784Z,3.02
2017-02-10T10:09:07.237Z,2.89
2017-02-10T10:10:07.783Z,3.09
2017-02-10T10:11:07.612Z,3.07
2017-02-10T10:12:07.455Z,3.05
2017-02-10T10:13:08.055Z,3.14
2017-02-10T10:14:07.632Z,3.13
2017-02-10T10:15:07.315Z,3.03
2017-02-10T10:16:07.869Z,2.79
2017-02-10T10:17:07.530Z,2.98
2017-02-10T10:18:08.118Z,2.98
2017-02-10T10:19:07.647Z,3.10
2017-02-10T10:20:07.156Z,3.24
2017-02-10T10:21:07.658Z,3.08
2017-02-10T10:22:07.499Z,3.01
2017-02-10T10:23:08.224Z,3.24
2017-02-10T10:24:07.988Z,3.20
2017-02-10T10:25:07.478Z,3.22
2017-02-10T10:26:08.347Z,3.34
2017-02-10T10:27:07.893Z,3.25
2017-02-10T10:28:07.475Z,2.93
2017-02-10T10:29:08.070Z,3.12
2017-02-10T10:30:07.533Z,3.17
2017-02-10T10:31:08.121Z,3.15
2017-02-10T10:32:07.572Z,3.29
2017-02-10T10:33:08.166Z,3.23
2017-02-10T10:34:07.617Z,3.09
2017-02-10T10:35:07.495Z,3.19
2017-02-10T10:36:08.081Z,3.00
2017-02-10T10:37:07.712Z,3.34
2017-02-10T10:38:07.817Z,3.39
2017-02-10T10:39:07.414Z,3.26
2017-02-10T10:40:08.000Z,3.22
2017-02-10T10:41:07.539Z,3.33
2017-02-10T10:42:08.178Z,3.35
2017-02-10T10:43:07.683Z,3.35
2017-02-10T10:44:07.405Z,3.21
2017-02-10T10:45:07.864Z,3.32
2017-02-10T10:46:07.617Z,3.59
2017-02-10T10:47:07.088Z,3.40
2017-02-10T10:48:07.615Z,3.38
2017-02-10T10:49:07.068Z,3.45
2017-02-10T10:50:07.647Z,3.45
2017-02-10T10:51:07.143Z,3.38
2017-02-10T10:52:07.649Z,3.48
2017-02-10T10:53:07.099Z,3.53
2017-02-10T10:54:07.579Z,3.50
2017-02-10T10:55:08.075Z,3.76
2017-02-10T10:56:07.609Z,3.87
2017-02-10T10:57:07.356Z,3.63
2017-02-10T10:58:08.003Z,3.53
2017-02-10T10:59:07.556Z,3.58
2017-02-10T11:00:08.093Z,3.70
2017-02-10T11:01:07.566Z,3.56
2017-02-10T11:02:08.050Z,3.50
2017-02-10T11:03:07.502Z,3.14
2017-02-10T11:04:08.001Z,3.19
2017-02-10T11:05:07.801Z,3.14
2017-02-10T11:06:07.282Z,3.38
2017-02-10T11:07:07.992Z,3.54
2017-02-10T11:08:07.740Z,3.79
2017-02-10T11:09:07.216Z,3.47
2017-02-10T11:10:07.907Z,3.33
2017-02-10T11:11:07.419Z,3.38
2017-02-10T11:12:07.900Z,3.57
2017-02-10T11:13:07.508Z,3.59
2017-02-10T11:14:08.075Z,3.76
2017-02-10T11:15:07.639Z,3.84
2017-02-10T11:16:07.307Z,3.76
2017-02-10T11:17:07.936Z,3.58
2017-02-10T11:18:07.659Z,3.61
2017-02-10T11:19:07.221Z,3.69
2017-02-10T11:20:07.846Z,3.91
2017-02-10T11:21:07.343Z,3.89
2017-02-10T11:22:07.911Z,3.91
2017-02-10T11:23:07.464Z,4.02
2017-02-10T11:24:08.007Z,4.03
2017-02-10T11:25:07.577Z,3.91
2017-02-10T11:26:07.423Z,4.07
2017-02-10T11:27:08.038Z,4.14
2017-02-10T11:28:07.695Z,3.93
2017-02-10T11:29:07.518Z,3.82
2017-02-10T11:30:08.088Z,3.89
2017-02-10T11:31:07.561Z,4.00
2017-02-10T11:32:08.160Z,4.03
2017-02-10T11:33:07.782Z,4.04
2017-02-10T11:34:07.290Z,3.70
2017-02-10T11:35:07.868Z,3.68
2017-02-10T11:36:07.718Z,3.90
2017-02-10T11:37:07.267Z,4.04
2017-02-10T11:38:08.216Z,4.20
2017-02-10T11:39:07.781Z,4.26
2017-02-10T11:40:07.633Z,3.86
2017-02-10T11:41:07.141Z,3.86
2017-02-10T11:42:07.712Z,3.84
2017-02-10T11:43:07.272Z,4.12
2017-02-10T11:44:07.899Z,4.23
2017-02-10T11:45:07.413Z,4.05
2017-02-10T11:46:07.963Z,3.90
2017-02-10T11:47:07.586Z,3.97
2017-02-10T11:48:07.352Z,3.82
2017-02-10T11:49:07.971Z,3.94
2017-02-10T11:50:07.540Z,4.36
2017-02-10T11:51:08.104Z,4.21
2017-02-10T11:52:07.531Z,3.93
2017-02-10T11:53:08.063Z,4.09
2017-02-10T11:54:07.917Z,3.83
2017-02-10T11:55:07.370Z,3.63
2017-02-10T11:56:07.885Z,3.77
2017-02-10T11:57:07.425Z,3.84
2017-02-10T11:58:08.061Z,4.02
2017-02-10T11:59:07.582Z,4.27
2017-02-10T12:00:07.403Z,3.98
2017-02-10T12:01:08.003Z,3.68
2017-02-10T12:02:07.455Z,3.66
2017-02-10T12:03:07.935Z,3.90
2017-02-10T12:04:07.451Z,3.77
2017-02-10T12:05:08.047Z,4.12
2017-02-10T12:06:07.605Z,4.16
2017-02-10T12:07:07.133Z,4.37
2017-02-10T12:08:07.666Z,4.38
2017-02-10T12:09:07.488Z,4.10
2017-02-10T12:10:07.981Z,4.38
2017-02-10T12:11:07.655Z,4.30
2017-02-10T12:12:07.300Z,4.36
2017-02-10T12:13:07.802Z,4.34
2017-02-10T12:14:07.260Z,4.64
2017-02-10T12:15:07.825Z,4.58
2017-02-10T12:16:07.284Z,4.07
2017-02-10T12:17:07.902Z,4.36
2017-02-10T12:18:07.421Z,4.31
2017-02-10T12:19:07.918Z,4.48
2017-02-10T12:20:07.381Z,4.19
2017-02-10T12:21:08.174Z,4.30
2017-02-10T12:22:07.836Z,4.44
2017-02-10T12:23:07.304Z,4.76
2017-02-10T12:24:07.835Z,4.65
2017-02-10T12:25:07.292Z,4.63
2017-02-10T12:26:07.819Z,4.58
2017-02-10T12:27:07.402Z,4.83
2017-02-10T12:28:08.048Z,4.76
2017-02-10T12:29:07.523Z,4.67
2017-02-10T12:30:08.170Z,4.69
2017-02-10T12:31:07.572Z,4.69
2017-02-10T12:32:07.265Z,4.80
2017-02-10T12:33:07.853Z,4.87
2017-02-10T12:34:07.341Z,4.90
2017-02-10T12:35:07.885Z,4.89
2017-02-10T12:36:07.337Z,4.83
2017-02-10T12:37:07.949Z,5.09
2017-02-10T12:38:07.445Z,4.93
2017-02-10T12:39:08.035Z,4.83
2017-02-10T12:40:07.137Z,4.90
2017-02-10T12:41:07.700Z,4.97
2017-02-10T12:42:07.175Z,4.64
2017-02-10T12:43:07.745Z,4.66
2017-02-10T12:44:07.362Z,4.82
2017-02-10T12:45:07.889Z,4.80
2017-02-10T12:46:07.445Z,4.78
2017-02-10T12:47:07.981Z,4.77
2017-02-10T12:48:07.543Z,4.99
2017-02-10T12:49:08.067Z,4.90
2017-02-10T12:50:07.638Z,4.84
2017-02-10T12:51:07.384Z,5.08
2017-02-10T12:52:07.953Z,4.93
2017-02-10T12:53:07.815Z,4.97
2017-02-10T12:54:07.523Z,4.81
2017-02-10T12:55:07.266Z,4.79
2017-02-10T12:56:07.866Z,4.99
2017-02-10T12:57:07.344Z,5.03
2017-02-10T12:58:07.952Z,4.99
2017-02-10T12:59:07.498Z,5.09
2017-02-10T13:00:08.094Z,4.83
2017-02-10T13:01:07.544Z,4.52
2017-02-10T13:02:07.958Z,4.40
2017-02-10T13:03:07.283Z,4.42
2017-02-10T13:04:08.179Z,4.45
2017-02-10T13:05:07.697Z,4.27
2017-02-10T13:06:07.171Z,4.46
2017-02-10T13:07:07.654Z,4.57
2017-02-10T13:08:07.114Z,4.54
2017-02-10T13:09:07.634Z,4.76
2017-02-10T13:10:07.109Z,4.78
2017-02-10T13:11:07.542Z,4.77
2017-02-10T13:12:08.114Z,4.66
2017-02-10T13:13:07.597Z,4.49
2017-02-10T13:14:08.159Z,4.52
2017-02-10T13:15:07.974Z,4.48
2017-02-10T13:16:07.531Z,4.32
2017-02-10T13:17:08.247Z,4.47
2017-02-10T13:18:07.750Z,4.33